createdAt,value
2023-03-05T00:00:25.754Z,55.03
2023-03-05T00:02:52.713Z,55.24
2023-03-05T00:05:19.806Z,55.31
2023-03-05T00:07:49.140Z,55.43
2023-03-05T00:10:16.392Z,55.45
2023-03-05T00:12:43.439Z,55.58
2023-03-05T00:15:10.593Z,55.66
2023-03-05T00:17:37.631Z,55.83
2023-03-05T00:20:05.756Z,55.88
2023-03-05T00:22:35.419Z,55.87
2023-03-05T00:25:03.902Z,55.94
2023-03-05T00:27:30.951Z,56.01
2023-03-05T00:29:57.888Z,56.15
2023-03-05T00:32:24.966Z,56.20
2023-03-05T00:34:51.927Z,56.13
2023-03-05T00:37:19.965Z,56.16
2023-03-05T00:39:47.365Z,56.32
2023-03-05T00:42:14.354Z,56.28
2023-03-05T00:44:41.283Z,56.41
2023-03-05T00:47:08.757Z,56.41
2023-03-05T00:49:35.755Z,56.43
2023-03-05T00:52:02.855Z,56.47
2023-03-05T00:54:29.823Z,56.52
2023-03-05T00:56:56.953Z,56.59
2023-03-05T00:59:24.124Z,56.74
2023-03-05T01:01:51.357Z,56.69
2023-03-05T01:04:18.754Z,56.65
2023-03-05T01:06:46.995Z,56.82
2023-03-05T01:09:14.011Z,56.80
2023-03-05T01:11:41.281Z,56.75
2023-03-05T01:14:09.539Z,56.98
2023-03-05T01:16:36.585Z,56.98
2023-03-05T01:19:03.945Z,56.91
2023-03-05T01:21:30.983Z,57.01
2023-03-05T01:23:58.863Z,57.11
2023-03-05T01:26:25.827Z,57.06
2023-03-05T01:28:53.140Z,57.12
2023-03-05T01:31:20.717Z,57.15
2023-03-05T01:33:47.748Z,57.23
2023-03-05T01:36:17.070Z,57.15
2023-03-05T01:38:46.896Z,57.18
2023-03-05T01:41:16.329Z,57.21
2023-03-05T01:43:44.335Z,57.18
2023-03-05T01:46:39.025Z,57.14
2023-03-05T01:49:28.251Z,57.43
2023-03-05T01:52:18.986Z,57.43
2023-03-05T01:55:25.978Z,57.49
2023-03-05T01:57:58.105Z,57.34
2023-03-05T02:00:32.290Z,57.36
2023-03-05T02:03:03.925Z,57.38
2023-03-05T02:05:33.478Z,57.46
2023-03-05T02:08:04.180Z,57.29
2023-03-05T02:10:36.092Z,57.28
2023-03-05T02:13:06.605Z,57.32
2023-03-05T02:15:34.618Z,57.28
2023-03-05T02:18:01.731Z,57.20
2023-03-05T02:20:32.194Z,57.17
2023-03-05T02:22:59.146Z,57.15
2023-03-05T02:25:28.458Z,57.18
2023-03-05T02:28:24.855Z,57.13
2023-03-05T02:30:52.439Z,57.26
2023-03-05T02:33:20.458Z,57.07
2023-03-05T02:35:48.391Z,57.04
2023-03-05T02:38:18.765Z,56.97
2023-03-05T02:40:45.750Z,56.93
2023-03-05T02:43:13.294Z,56.98
2023-03-05T02:45:40.451Z,56.95
2023-03-05T02:48:08.046Z,57.07
2023-03-05T02:50:36.358Z,56.90
2023-03-05T02:53:03.584Z,56.87
2023-03-05T02:55:33.669Z,56.92
2023-03-05T02:58:00.768Z,56.89
2023-03-05T03:00:28.358Z,56.86
2023-03-05T03:02:55.750Z,56.95
2023-03-05T03:05:22.952Z,56.93
2023-03-05T03:07:50.529Z,56.81
2023-03-05T03:10:17.748Z,56.95
2023-03-05T03:12:45.129Z,56.90
2023-03-05T03:15:15.511Z,57.06
2023-03-05T03:17:42.905Z,57.06
2023-03-05T03:20:14.181Z,57.07
2023-03-05T03:22:41.999Z,57.02
2023-03-05T03:25:09.591Z,56.93
2023-03-05T03:27:36.640Z,56.81
2023-03-05T03:30:05.061Z,56.83
2023-03-05T03:32:33.072Z,56.88
2023-03-05T03:35:00.670Z,56.98
2023-03-05T03:37:28.142Z,56.95
2023-03-05T03:39:55.199Z,56.95
2023-03-05T03:42:23.543Z,56.91
2023-03-05T03:44:51.265Z,57.01
2023-03-05T03:47:18.652Z,56.92
2023-03-05T03:49:45.564Z,56.92
2023-03-05T03:52:12.487Z,56.87
2023-03-05T03:54:39.497Z,56.92
2023-03-05T03:57:06.575Z,56.79
2023-03-05T03:59:33.768Z,56.96
2023-03-05T04:02:00.758Z,56.98
2023-03-05T04:04:29.367Z,56.95
2023-03-05T04:06:56.900Z,56.87
2023-03-05T04:09:23.820Z,56.95
2023-03-05T04:11:50.801Z,57.03
2023-03-05T04:14:17.820Z,56.97
2023-03-05T04:16:44.704Z,57.00
2023-03-05T04:19:11.611Z,56.97
2023-03-05T04:21:38.634Z,56.99
2023-03-05T04:24:06.047Z,57.07
2023-03-05T04:26:33.033Z,56.97
2023-03-05T04:28:59.954Z,56.94
2023-03-05T04:31:26.921Z,56.95
2023-03-05T04:33:53.986Z,57.06
2023-03-05T04:36:21.538Z,56.92
2023-03-05T04:38:48.495Z,56.90
2023-03-05T04:41:15.444Z,56.92
2023-03-05T04:43:42.400Z,57.02
2023-03-05T04:46:09.431Z,57.00
2023-03-05T04:48:36.361Z,57.16
2023-03-05T04:51:03.276Z,57.08
2023-03-05T04:53:30.368Z,57.18
2023-03-05T04:55:57.868Z,57.21
2023-03-05T04:58:25.145Z,57.19
2023-03-05T05:00:52.023Z,57.11
2023-03-05T05:03:19.004Z,57.20
2023-03-05T05:05:45.970Z,57.13
2023-03-05T05:08:13.013Z,57.26
2023-03-05T05:10:40.258Z,57.25
2023-03-05T05:13:07.409Z,57.23
2023-03-05T05:15:34.393Z,57.01
2023-03-05T05:18:01.290Z,57.27
2023-03-05T05:20:28.264Z,57.15
2023-03-05T05:22:55.229Z,57.13
2023-03-05T05:25:22.309Z,57.16
2023-03-05T05:27:49.325Z,57.17
2023-03-05T05:30:16.986Z,57.16
2023-03-05T05:32:43.933Z,57.07
2023-03-05T05:35:11.405Z,57.04
2023-03-05T05:37:38.707Z,57.08
2023-03-05T05:40:06.394Z,57.26
2023-03-05T05:42:33.344Z,57.24
2023-03-05T05:45:00.583Z,57.31
2023-03-05T05:47:27.954Z,57.29
2023-03-05T05:49:55.190Z,57.40
2023-03-05T05:52:22.638Z,57.35
2023-03-05T05:54:49.757Z,57.41
2023-03-05T05:57:16.742Z,57.51
2023-03-05T05:59:43.756Z,57.40
2023-03-05T06:02:11.429Z,57.34
2023-03-05T06:04:38.779Z,57.40
2023-03-05T06:07:07.004Z,57.36
2023-03-05T06:09:36.609Z,57.35
2023-03-05T06:12:04.005Z,57.38
2023-03-05T06:14:30.960Z,57.25
2023-03-05T06:16:57.992Z,57.49
2023-03-05T06:19:25.274Z,57.47
2023-03-05T06:21:52.263Z,57.53
2023-03-05T06:24:19.615Z,57.53
2023-03-05T06:26:48.701Z,57.48
2023-03-05T06:29:16.069Z,57.45
2023-03-05T06:31:43.011Z,57.38
2023-03-05T06:34:11.008Z,57.48
2023-03-05T06:36:40.695Z,57.43
2023-03-05T06:39:07.727Z,57.41
2023-03-05T06:41:34.829Z,57.68
2023-03-05T06:44:03.362Z,57.74
2023-03-05T06:46:32.784Z,57.73
2023-03-05T06:49:02.247Z,57.77
2023-03-05T06:51:31.915Z,57.98
2023-03-05T06:54:05.166Z,57.84
2023-03-05T06:56:32.449Z,57.86
2023-03-05T06:58:59.585Z,57.82
2023-03-05T07:01:26.534Z,57.78
2023-03-05T07:03:55.313Z,57.94
2023-03-05T07:06:22.905Z,57.92
2023-03-05T07:08:49.967Z,58.03
2023-03-05T07:11:20.512Z,58.10
2023-03-05T07:13:48.045Z,58.07
2023-03-05T07:16:19.445Z,58.10
2023-03-05T07:18:46.916Z,58.08
2023-03-05T07:21:37.421Z,58.03
2023-03-05T07:24:07.164Z,58.07
2023-03-05T07:26:34.595Z,58.15
2023-03-05T07:29:02.402Z,58.11
2023-03-05T07:31:32.210Z,58.13
2023-03-05T07:34:01.766Z,58.09
2023-03-05T07:36:29.156Z,58.13
2023-03-05T07:38:56.565Z,57.99
2023-03-05T07:41:24.086Z,58.05
2023-03-05T07:43:53.203Z,57.91
2023-03-05T07:46:23.723Z,57.79
2023-03-05T07:48:50.999Z,57.90
2023-03-05T07:51:20.261Z,57.95
2023-03-05T07:53:49.012Z,57.96
2023-03-05T07:56:31.983Z,57.92
2023-03-05T07:59:00.868Z,58.00
2023-03-05T08:01:30.009Z,57.95
2023-03-05T08:03:57.101Z,58.01
2023-03-05T08:06:24.167Z,58.16
2023-03-05T08:08:51.474Z,58.36
2023-03-05T08:11:18.799Z,58.55
2023-03-05T08:13:46.068Z,58.67
2023-03-05T08:16:16.754Z,58.64
2023-03-05T08:18:43.716Z,58.81
2023-03-05T08:21:22.771Z,58.84
2023-03-05T08:23:50.180Z,58.98
2023-03-05T08:26:20.600Z,59.03
2023-03-05T08:28:47.969Z,59.01
2023-03-05T08:31:17.526Z,58.97
2023-03-05T08:33:44.965Z,59.05
2023-03-05T08:36:11.897Z,59.23
2023-03-05T08:38:39.149Z,59.12
2023-03-05T08:41:06.530Z,59.23
2023-03-05T08:43:33.710Z,59.42
2023-03-05T08:46:01.422Z,59.62
2023-03-05T08:48:29.230Z,59.37
2023-03-05T08:50:56.846Z,59.68
2023-03-05T08:53:24.848Z,59.90
2023-03-05T08:55:56.283Z,60.02
2023-03-05T08:58:24.078Z,59.91
2023-03-05T09:00:51.380Z,59.72
2023-03-05T09:03:18.841Z,59.62
2023-03-05T09:05:46.008Z,59.52
2023-03-05T09:08:13.943Z,59.59
2023-03-05T09:10:44.386Z,59.50
2023-03-05T09:13:12.057Z,59.38
2023-03-05T09:15:39.137Z,59.42
2023-03-05T09:18:06.785Z,59.47
2023-03-05T09:20:34.216Z,59.49
2023-03-05T09:23:01.567Z,59.41
2023-03-05T09:25:28.631Z,59.38
2023-03-05T09:27:55.760Z,59.38
2023-03-05T09:30:22.901Z,59.40
2023-03-05T09:32:51.800Z,59.29
2023-03-05T09:35:18.904Z,59.57
2023-03-05T09:37:45.916Z,59.48
2023-03-05T09:40:18.756Z,59.59
2023-03-05T09:42:57.996Z,59.73
2023-03-05T09:45:33.184Z,59.67
2023-03-05T09:48:19.448Z,59.80
2023-03-05T09:50:55.046Z,59.90
2023-03-05T09:53:40.474Z,60.04
2023-03-05T09:56:40.009Z,60.20
2023-03-05T09:59:19.532Z,60.35
2023-03-05T10:01:48.992Z,60.96
2023-03-05T10:04:18.592Z,61.26
2023-03-05T10:07:12.119Z,61.22
2023-03-05T10:09:45.097Z,61.29
2023-03-05T10:12:42.797Z,61.08
2023-03-05T10:15:39.305Z,61.17
2023-03-05T10:18:41.528Z,60.81
2023-03-05T10:21:22.310Z,60.88
2023-03-05T10:24:05.060Z,60.85
2023-03-05T10:26:48.966Z,60.82
2023-03-05T10:29:30.736Z,60.79
2023-03-05T10:32:36.712Z,61.09
2023-03-05T10:35:17.713Z,61.51
2023-03-05T10:37:58.509Z,61.74
2023-03-05T10:40:36.282Z,61.98
2023-03-05T10:43:21.892Z,61.97
2023-03-05T10:45:52.498Z,62.36
2023-03-05T10:48:43.312Z,62.68
2023-03-05T10:51:21.983Z,62.81
2023-03-05T10:53:56.805Z,62.30
2023-03-05T10:56:29.353Z,61.81
2023-03-05T10:58:56.243Z,61.75
2023-03-05T11:01:28.274Z,61.71
2023-03-05T11:03:59.777Z,61.69
2023-03-05T11:06:28.084Z,61.51
2023-03-05T11:08:55.220Z,61.91
2023-03-05T11:11:23.955Z,62.17
2023-03-05T11:14:04.065Z,62.00
2023-03-05T11:16:47.430Z,61.29
2023-03-05T11:19:14.289Z,60.81
2023-03-05T11:21:42.387Z,60.49
2023-03-05T11:24:19.150Z,60.12
2023-03-05T11:26:51.917Z,59.85
2023-03-05T11:29:20.706Z,59.59
2023-03-05T11:31:47.765Z,59.41
2023-03-05T11:34:17.736Z,59.26
2023-03-05T11:36:53.576Z,59.17
2023-03-05T11:39:26.004Z,59.13
2023-03-05T11:41:54.080Z,59.05
2023-03-05T11:44:29.852Z,58.99
2023-03-05T11:47:02.659Z,58.84
2023-03-05T11:49:35.171Z,58.73
2023-03-05T11:52:09.448Z,58.68
2023-03-05T11:54:55.511Z,58.44
2023-03-05T11:57:30.201Z,58.46
2023-03-05T12:00:02.628Z,58.36
2023-03-05T12:02:31.764Z,58.27
2023-03-05T12:05:03.689Z,58.05
2023-03-05T12:07:43.264Z,58.22
2023-03-05T12:10:25.880Z,58.03
2023-03-05T12:12:59.363Z,57.75
2023-03-05T12:15:37.062Z,57.78
2023-03-05T12:18:12.895Z,57.71
2023-03-05T12:20:58.096Z,57.63
2023-03-05T12:23:28.181Z,57.23
2023-03-05T12:26:00.398Z,57.29
2023-03-05T12:28:42.012Z,57.42
2023-03-05T12:31:30.368Z,57.26
2023-03-05T12:33:58.168Z,57.12
2023-03-05T12:36:38.356Z,57.37
2023-03-05T12:39:44.003Z,57.16
2023-03-05T12:42:33.349Z,57.11
2023-03-05T12:45:20.010Z,57.07
2023-03-05T12:47:51.113Z,57.19
2023-03-05T12:50:29.820Z,57.02
2023-03-05T12:53:18.523Z,57.04
2023-03-05T12:55:48.012Z,56.96
2023-03-05T12:58:36.054Z,56.75
2023-03-05T13:01:12.113Z,56.94
2023-03-05T13:04:04.259Z,56.98
2023-03-05T13:06:34.469Z,57.11
2023-03-05T13:09:03.668Z,57.18
2023-03-05T13:11:34.610Z,57.14
2023-03-05T13:14:02.964Z,57.05
2023-03-05T13:16:37.341Z,56.92
2023-03-05T13:19:04.714Z,56.85
2023-03-05T13:21:33.661Z,56.85
2023-03-05T13:24:03.209Z,56.79
2023-03-05T13:26:37.798Z,56.64
2023-03-05T13:29:10.561Z,56.51
2023-03-05T13:31:43.270Z,56.62
2023-03-05T13:34:21.175Z,56.61
2023-03-05T13:37:17.002Z,56.56
2023-03-05T13:39:56.051Z,56.68
2023-03-05T13:42:32.993Z,56.58
2023-03-05T13:45:02.722Z,56.34
2023-03-05T13:47:32.409Z,56.53
2023-03-05T13:50:01.649Z,56.27
2023-03-05T13:52:31.810Z,56.37
2023-03-05T13:55:00.280Z,56.32
2023-03-05T13:57:42.383Z,56.50
2023-03-05T14:00:28.104Z,56.37
2023-03-05T14:02:59.587Z,56.43
2023-03-05T14:05:27.611Z,56.28
2023-03-05T14:07:56.875Z,56.17
2023-03-05T14:10:39.647Z,56.22
2023-03-05T14:13:30.056Z,56.23
2023-03-05T14:16:25.502Z,56.07
2023-03-05T14:18:55.927Z,56.06
2023-03-05T14:21:23.489Z,56.03
2023-03-05T14:23:55.065Z,56.13
2023-03-05T14:26:30.585Z,56.16
2023-03-05T14:29:11.692Z,55.94
2023-03-05T14:31:54.076Z,55.88
2023-03-05T14:34:22.409Z,55.97
2023-03-05T14:36:50.943Z,56.00
2023-03-05T14:39:46.420Z,55.80
2023-03-05T14:42:31.483Z,56.03
2023-03-05T14:45:01.502Z,55.84
2023-03-05T14:47:30.382Z,55.76
2023-03-05T14:49:57.309Z,55.81
2023-03-05T14:52:25.940Z,55.75
2023-03-05T14:54:54.462Z,55.75
2023-03-05T14:57:30.022Z,55.82
2023-03-05T14:59:56.891Z,55.85
2023-03-05T15:02:26.221Z,55.80
2023-03-05T15:04:53.253Z,55.73
2023-03-05T15:07:29.115Z,55.71
2023-03-05T15:09:56.705Z,55.68
2023-03-05T15:12:24.724Z,55.75
2023-03-05T15:14:56.144Z,55.86
2023-03-05T15:17:39.039Z,55.64
2023-03-05T15:20:10.273Z,55.95
2023-03-05T15:22:37.716Z,55.61
2023-03-05T15:25:05.226Z,55.62
2023-03-05T15:27:32.322Z,55.71
2023-03-05T15:29:59.832Z,55.46
2023-03-05T15:32:30.880Z,55.68
2023-03-05T15:34:59.084Z,55.51
2023-03-05T15:37:26.404Z,55.58
2023-03-05T15:39:53.601Z,55.54
2023-03-05T15:42:20.609Z,55.68
2023-03-05T15:44:47.537Z,55.63
2023-03-05T15:47:14.478Z,55.55
2023-03-05T15:49:41.408Z,55.62
2023-03-05T15:52:08.388Z,55.60
2023-03-05T15:54:36.897Z,55.54
2023-03-05T15:57:10.358Z,55.61
2023-03-05T15:59:37.555Z,55.39
2023-03-05T16:02:05.583Z,55.39
2023-03-05T16:04:33.024Z,55.45
2023-03-05T16:07:03.173Z,55.50
2023-03-05T16:09:34.581Z,55.61
2023-03-05T16:12:03.473Z,55.44
2023-03-05T16:14:32.252Z,55.54
2023-03-05T16:17:01.326Z,55.46
2023-03-05T16:19:30.892Z,55.54
2023-03-05T16:21:57.718Z,55.56
2023-03-05T16:24:24.957Z,55.35
2023-03-05T16:26:51.995Z,55.43
2023-03-05T16:29:19.259Z,55.39
2023-03-05T16:31:47.762Z,55.44
2023-03-05T16:34:16.289Z,55.38
2023-03-05T16:36:48.768Z,55.23
2023-03-05T16:39:15.715Z,55.37
2023-03-05T16:41:42.617Z,55.39
2023-03-05T16:44:09.588Z,55.25
2023-03-05T16:46:36.777Z,55.33
2023-03-05T16:49:05.099Z,55.35
2023-03-05T16:51:32.206Z,55.42
2023-03-05T16:53:59.308Z,55.26
2023-03-05T16:56:26.289Z,55.37
2023-03-05T16:58:55.635Z,55.53
2023-03-05T17:01:23.891Z,55.40
2023-03-05T17:03:52.610Z,55.46
2023-03-05T17:06:25.812Z,55.54
2023-03-05T17:08:53.372Z,55.48
2023-03-05T17:11:21.262Z,55.52
2023-03-05T17:13:49.157Z,55.48
2023-03-05T17:16:18.752Z,55.48
2023-03-05T17:18:45.813Z,55.44
2023-03-05T17:21:13.204Z,55.43
2023-03-05T17:23:41.470Z,55.49
2023-03-05T17:26:12.658Z,55.46
2023-03-05T17:28:40.306Z,55.34
2023-03-05T17:31:07.707Z,55.29
2023-03-05T17:33:37.647Z,55.32
2023-03-05T17:36:05.602Z,54.87
2023-03-05T17:38:32.939Z,54.87
2023-03-05T17:40:59.982Z,54.96
2023-03-05T17:43:26.950Z,54.65
2023-03-05T17:45:54.289Z,54.72
2023-03-05T17:48:21.646Z,54.72
2023-03-05T17:50:48.687Z,54.85
2023-03-05T17:53:15.765Z,54.70
2023-03-05T17:55:42.864Z,54.95
2023-03-05T17:58:10.393Z,54.89
2023-03-05T18:00:37.644Z,54.99
2023-03-05T18:03:05.537Z,55.12
2023-03-05T18:05:32.881Z,54.99
2023-03-05T18:08:00.918Z,54.96
2023-03-05T18:10:28.346Z,55.01
2023-03-05T18:12:56.397Z,55.11
2023-03-05T18:15:26.017Z,55.12
2023-03-05T18:17:53.219Z,55.15
2023-03-05T18:20:32.706Z,55.23
2023-03-05T18:23:03.787Z,55.15
2023-03-05T18:25:31.764Z,55.07
2023-03-05T18:28:04.170Z,55.19
2023-03-05T18:30:31.681Z,54.98
2023-03-05T18:32:59.102Z,55.18
2023-03-05T18:35:27.317Z,55.22
2023-03-05T18:37:54.248Z,54.99
2023-03-05T18:40:24.946Z,55.06
2023-03-05T18:42:51.975Z,55.00
2023-03-05T18:45:21.798Z,55.19
2023-03-05T18:47:54.460Z,55.28
2023-03-05T18:50:23.945Z,55.27
2023-03-05T18:52:51.244Z,55.15
2023-03-05T18:55:21.723Z,55.29
2023-03-05T18:57:49.534Z,55.13
2023-03-05T19:00:21.246Z,55.31
2023-03-05T19:02:48.678Z,55.31
2023-03-05T19:05:17.131Z,55.27
2023-03-05T19:07:44.714Z,55.26
2023-03-05T19:10:13.974Z,55.18
2023-03-05T19:13:49.167Z,55.15
2023-03-05T19:16:23.791Z,55.22
2023-03-05T19:19:25.588Z,55.14
2023-03-05T19:21:59.029Z,55.23
2023-03-05T19:24:30.919Z,55.17
2023-03-05T19:27:01.105Z,55.26
2023-03-05T19:29:34.442Z,55.20
2023-03-05T19:32:01.507Z,55.15
2023-03-05T19:34:28.417Z,55.30
2023-03-05T19:36:55.476Z,55.21
2023-03-05T19:39:22.458Z,55.20
2023-03-05T19:41:49.847Z,55.22
2023-03-05T19:44:17.522Z,55.24
2023-03-05T19:46:44.590Z,55.16
2023-03-05T19:49:11.645Z,55.25
2023-03-05T19:51:40.609Z,55.31
2023-03-05T19:54:07.708Z,55.32
2023-03-05T19:56:37.963Z,55.48
2023-03-05T19:59:05.031Z,55.63
2023-03-05T20:01:32.692Z,55.68
2023-03-05T20:04:02.018Z,55.81
2023-03-05T20:06:30.998Z,55.75
2023-03-05T20:08:59.493Z,55.86
2023-03-05T20:11:27.041Z,55.90
2023-03-05T20:13:55.459Z,55.82
2023-03-05T20:16:27.258Z,55.73
2023-03-05T20:18:55.528Z,56.00
2023-03-05T20:21:25.112Z,55.99
2023-03-05T20:23:55.027Z,56.08
2023-03-05T20:26:23.331Z,56.13
2023-03-05T20:28:50.485Z,56.22
2023-03-05T20:31:23.282Z,56.14
2023-03-05T20:33:50.423Z,56.22
2023-03-05T20:36:18.036Z,56.16
2023-03-05T20:38:45.945Z,56.15
2023-03-05T20:41:16.683Z,56.39
2023-03-05T20:43:46.720Z,56.27
2023-03-05T20:46:28.404Z,56.29
2023-03-05T20:48:59.553Z,56.20
2023-03-05T20:51:36.096Z,56.24
2023-03-05T20:54:06.409Z,56.52
2023-03-05T20:56:35.125Z,56.42
2023-03-05T20:59:05.083Z,56.30
2023-03-05T21:01:35.171Z,56.46
2023-03-05T21:04:04.114Z,56.56
2023-03-05T21:06:32.882Z,56.45
2023-03-05T21:09:00.295Z,56.63
2023-03-05T21:11:27.653Z,56.62
2023-03-05T21:13:54.736Z,56.58
2023-03-05T21:16:24.333Z,56.71
2023-03-05T21:18:52.658Z,56.63
2023-03-05T21:21:20.009Z,56.61
2023-03-05T21:23:47.509Z,56.71
2023-03-05T21:26:15.262Z,56.89
2023-03-05T21:28:42.337Z,56.93
2023-03-05T21:31:15.326Z,57.00
2023-03-05T21:33:42.437Z,57.04
2023-03-05T21:36:10.599Z,56.95
2023-03-05T21:38:37.546Z,57.08
2023-03-05T21:41:06.474Z,56.96
2023-03-05T21:43:33.881Z,57.03
2023-03-05T21:46:03.304Z,57.06
2023-03-05T21:48:30.995Z,56.96
2023-03-05T21:50:59.042Z,57.13
2023-03-05T21:53:26.622Z,56.92
2023-03-05T21:56:31.314Z,57.00
2023-03-05T21:58:58.340Z,57.11
2023-03-05T22:01:25.415Z,57.03
2023-03-05T22:03:52.538Z,57.06
2023-03-05T22:06:20.192Z,57.13
2023-03-05T22:08:47.612Z,56.96
2023-03-05T22:11:17.810Z,57.07
2023-03-05T22:13:44.754Z,57.08
2023-03-05T22:16:14.537Z,57.04
2023-03-05T22:18:41.440Z,57.05
2023-03-05T22:21:18.258Z,57.15
2023-03-05T22:23:46.286Z,57.15
2023-03-05T22:26:13.385Z,57.07
2023-03-05T22:28:40.454Z,57.11
2023-03-05T22:31:07.450Z,57.11
2023-03-05T22:33:34.452Z,57.24
2023-03-05T22:36:08.109Z,57.17
2023-03-05T22:38:35.172Z,57.08
2023-03-05T22:41:02.299Z,57.26
2023-03-05T22:43:29.195Z,57.22
2023-03-05T22:45:56.160Z,57.26
2023-03-05T22:48:23.115Z,57.27
2023-03-05T22:50:56.434Z,57.35
2023-03-05T22:53:23.349Z,57.27
2023-03-05T22:55:50.691Z,57.34
2023-03-05T22:58:17.625Z,57.39
2023-03-05T23:00:44.656Z,57.22
2023-03-05T23:03:11.632Z,57.12
2023-03-05T23:05:39.496Z,57.22
2023-03-05T23:08:06.753Z,57.16
2023-03-05T23:10:34.167Z,57.23
2023-03-05T23:13:01.749Z,57.33
2023-03-05T23:15:35.522Z,57.13
2023-03-05T23:18:04.137Z,57.20
2023-03-05T23:20:35.706Z,57.17
2023-03-05T23:23:04.340Z,57.11
2023-03-05T23:25:35.118Z,57.03
2023-03-05T23:28:02.860Z,57.16
2023-03-05T23:30:37.330Z,57.25
2023-03-05T23:33:04.375Z,57.05
2023-03-05T23:35:32.625Z,57.12
2023-03-05T23:38:01.978Z,57.11
2023-03-05T23:40:32.965Z,57.05
2023-03-05T23:43:00.067Z,57.04
2023-03-05T23:45:28.447Z,56.93
2023-03-05T23:47:56.517Z,56.76
2023-03-05T23:50:27.160Z,56.60
2023-03-05T23:52:54.600Z,56.66
2023-03-05T23:55:25.300Z,56.69
2023-03-05T23:57:52.786Z,56.85
