createdAt,value
2017-01-04T00:02:56.995Z,4.36
2017-01-04T00:06:02.392Z,4.36
2017-01-04T00:09:07.729Z,4.38
2017-01-04T00:12:13.217Z,4.41
2017-01-04T00:15:18.643Z,4.45
2017-01-04T00:21:24.538Z,4.47
2017-01-04T00:24:35.958Z,4.48
2017-01-04T00:27:41.249Z,4.49
2017-01-04T00:30:46.492Z,4.51
2017-01-04T00:33:51.796Z,4.52
2017-01-04T00:36:57.142Z,4.52
2017-01-04T00:40:02.587Z,4.50
2017-01-04T00:43:07.873Z,4.50
2017-01-04T00:46:13.225Z,4.47
2017-01-04T00:49:13.432Z,4.49
2017-01-04T00:52:19.102Z,4.52
2017-01-04T00:55:29.700Z,4.54
2017-01-04T00:58:30.107Z,4.60
2017-01-04T01:01:35.748Z,4.64
2017-01-04T01:04:41.218Z,4.67
2017-01-04T01:07:46.954Z,4.69
2017-01-04T01:10:57.585Z,4.77
2017-01-04T01:14:02.550Z,4.81
2017-01-04T01:17:07.894Z,4.80
2017-01-04T01:20:13.178Z,4.77
2017-01-04T01:23:18.680Z,4.74
2017-01-04T01:26:18.933Z,4.69
2017-01-04T01:29:29.688Z,4.69
2017-01-04T01:32:35.053Z,4.66
2017-01-04T01:38:41.057Z,4.63
2017-01-04T01:41:46.836Z,4.61
2017-01-04T01:44:52.647Z,4.63
2017-01-04T01:48:03.389Z,4.63
2017-01-04T01:51:03.688Z,4.61
2017-01-04T01:54:09.279Z,4.65
2017-01-04T01:57:19.726Z,4.64
2017-01-04T02:00:24.995Z,4.61
2017-01-04T02:03:30.184Z,4.60
2017-01-04T02:06:35.258Z,4.57
2017-01-04T02:09:40.603Z,4.55
2017-01-04T02:12:40.851Z,4.53
2017-01-04T02:15:46.599Z,4.49
2017-01-04T02:18:57.285Z,4.45
2017-01-04T02:22:02.633Z,4.44
2017-01-04T02:25:07.899Z,4.44
2017-01-04T02:28:13.221Z,4.43
2017-01-04T02:31:18.450Z,4.43
2017-01-04T02:34:23.715Z,4.39
2017-01-04T02:37:27.987Z,4.42
2017-01-04T02:40:33.331Z,4.44
2017-01-04T02:43:38.470Z,4.47
2017-01-04T02:46:43.827Z,4.48
2017-01-04T02:49:48.966Z,4.50
2017-01-04T02:52:54.309Z,4.55
2017-01-04T02:55:54.415Z,4.60
2017-01-04T02:59:05.083Z,4.60
2017-01-04T03:02:05.499Z,4.60
2017-01-04T03:05:16.236Z,4.58
2017-01-04T03:08:16.520Z,4.51
2017-01-04T03:11:27.295Z,4.47
2017-01-04T03:14:27.164Z,4.41
2017-01-04T03:17:32.960Z,4.35
2017-01-04T03:20:38.615Z,4.32
2017-01-04T03:23:44.224Z,4.40
2017-01-04T03:26:54.906Z,4.47
2017-01-04T03:30:00.093Z,4.53
2017-01-04T03:33:05.451Z,4.59
2017-01-04T03:36:05.548Z,4.62
2017-01-04T03:39:16.202Z,4.65
2017-01-04T03:42:21.528Z,4.69
2017-01-04T03:45:26.850Z,4.72
2017-01-04T03:48:32.254Z,4.75
2017-01-04T03:51:32.636Z,4.76
2017-01-04T03:54:38.440Z,4.76
2017-01-04T03:57:49.232Z,4.76
2017-01-04T04:00:49.581Z,4.76
2017-01-04T04:04:00.343Z,4.76
2017-01-04T04:07:05.551Z,4.73
2017-01-04T04:10:10.924Z,4.68
2017-01-04T04:13:16.263Z,4.59
2017-01-04T04:16:21.271Z,4.49
2017-01-04T04:19:21.708Z,4.49
2017-01-04T04:22:27.286Z,4.50
2017-01-04T04:25:38.063Z,4.51
2017-01-04T04:28:43.389Z,4.52
2017-01-04T04:31:43.563Z,4.50
2017-01-04T04:34:54.297Z,4.48
2017-01-04T04:37:54.767Z,4.50
2017-01-04T04:41:05.468Z,4.53
2017-01-04T04:44:10.755Z,4.53
2017-01-04T04:47:16.180Z,4.55
2017-01-04T04:50:16.433Z,4.62
2017-01-04T04:53:27.060Z,4.67
2017-01-04T04:56:27.326Z,4.74
2017-01-04T04:59:33.684Z,4.80
2017-01-04T05:02:44.332Z,4.85
2017-01-04T05:05:49.769Z,4.88
2017-01-04T05:08:55.003Z,4.93
2017-01-04T05:12:00.453Z,4.95
2017-01-04T05:15:00.862Z,5.00
2017-01-04T05:18:03.539Z,5.04
2017-01-04T05:21:18.261Z,5.11
2017-01-04T05:24:23.590Z,5.12
2017-01-04T05:27:29.023Z,5.14
2017-01-04T05:30:34.276Z,5.18
2017-01-04T05:33:39.692Z,5.19
2017-01-04T05:36:44.898Z,5.19
2017-01-04T05:39:45.347Z,5.17
2017-01-04T05:42:55.953Z,5.16
2017-01-04T05:46:01.265Z,5.19
2017-01-04T05:49:01.498Z,5.19
2017-01-04T05:52:12.118Z,5.19
2017-01-04T05:55:12.455Z,5.21
2017-01-04T05:58:23.251Z,5.27
2017-01-04T06:01:23.627Z,5.27
2017-01-04T06:04:34.385Z,5.28
2017-01-04T06:07:39.730Z,5.24
2017-01-04T06:10:45.212Z,5.22
2017-01-04T06:13:50.615Z,5.22
2017-01-04T06:16:56.076Z,5.23
2017-01-04T06:20:01.527Z,5.23
2017-01-04T06:23:01.811Z,5.27
2017-01-04T06:26:07.521Z,5.30
2017-01-04T06:29:18.153Z,5.33
2017-01-04T06:32:23.512Z,5.33
2017-01-04T06:35:28.851Z,5.35
2017-01-04T06:38:34.000Z,5.38
2017-01-04T06:41:34.330Z,5.38
2017-01-04T06:44:44.997Z,5.36
2017-01-04T06:47:50.542Z,5.35
2017-01-04T06:54:01.433Z,5.37
2017-01-04T06:57:06.713Z,5.42
2017-01-04T07:00:12.115Z,5.44
2017-01-04T07:03:12.506Z,5.45
2017-01-04T07:06:23.318Z,5.47
2017-01-04T07:12:29.090Z,5.53
2017-01-04T07:15:39.769Z,5.55
2017-01-04T07:18:45.113Z,5.52
2017-01-04T07:21:45.516Z,5.40
2017-01-04T07:24:56.314Z,5.32
2017-01-04T07:28:01.551Z,5.30
2017-01-04T07:31:06.913Z,5.28
2017-01-04T07:34:12.397Z,5.31
2017-01-04T07:37:17.793Z,5.31
2017-01-04T07:40:23.044Z,5.34
2017-01-04T07:43:28.479Z,5.37
2017-01-04T07:46:33.809Z,5.38
2017-01-04T07:49:39.172Z,5.39
2017-01-04T07:52:44.615Z,5.39
2017-01-04T07:55:50.699Z,5.38
2017-01-04T08:01:54.700Z,5.37
2017-01-04T08:05:00.385Z,5.35
2017-01-04T08:08:11.017Z,5.33
2017-01-04T08:11:16.435Z,5.31
2017-01-04T08:14:21.841Z,5.28
2017-01-04T08:17:27.372Z,5.26
2017-01-04T08:20:32.812Z,5.24
2017-01-04T08:23:33.089Z,5.24
2017-01-04T08:26:43.918Z,5.26
2017-01-04T08:29:49.327Z,5.26
2017-01-04T08:32:54.804Z,5.28
2017-01-04T08:36:00.161Z,5.28
2017-01-04T08:39:05.488Z,5.22
2017-01-04T08:42:10.647Z,5.18
2017-01-04T08:45:15.913Z,5.15
2017-01-04T08:48:21.333Z,5.11
2017-01-04T08:51:26.579Z,5.10
2017-01-04T08:54:32.780Z,5.13
2017-01-04T08:57:33.143Z,5.15
2017-01-04T09:00:43.627Z,5.18
2017-01-04T09:03:49.068Z,5.26
2017-01-04T09:06:49.299Z,5.34
2017-01-04T09:10:00.113Z,5.36
2017-01-04T09:13:00.346Z,5.37
2017-01-04T09:16:11.110Z,5.38
2017-01-04T09:19:11.600Z,5.40
2017-01-04T09:22:22.301Z,5.44
2017-01-04T09:25:22.748Z,5.53
2017-01-04T09:28:33.418Z,5.64
2017-01-04T09:31:38.970Z,5.74
2017-01-04T09:34:44.248Z,5.76
2017-01-04T09:37:49.759Z,5.84
2017-01-04T09:40:55.177Z,5.96
2017-01-04T09:47:01.111Z,6.00
2017-01-04T09:50:06.868Z,5.67
2017-01-04T09:53:12.514Z,5.13
2017-01-04T09:56:23.071Z,4.85
2017-01-04T09:59:28.500Z,4.57
2017-01-04T10:02:33.832Z,4.41
2017-01-04T10:05:39.142Z,4.32
2017-01-04T10:08:39.379Z,4.32
2017-01-04T10:11:50.108Z,4.34
2017-01-04T10:14:50.415Z,4.28
2017-01-04T10:18:01.100Z,4.27
2017-01-04T10:21:06.379Z,4.28
2017-01-04T10:24:11.717Z,4.31
2017-01-04T10:27:11.909Z,4.35
2017-01-04T10:30:22.114Z,4.38
2017-01-04T10:33:22.450Z,4.50
2017-01-04T10:36:28.279Z,4.65
2017-01-04T10:39:38.986Z,4.73
2017-01-04T10:42:44.409Z,4.80
2017-01-04T10:45:49.913Z,4.97
2017-01-04T10:48:55.364Z,5.09
2017-01-04T10:52:00.626Z,5.19
2017-01-04T10:55:06.090Z,5.22
2017-01-04T11:01:12.194Z,5.29
2017-01-04T11:04:23.005Z,5.29
2017-01-04T11:07:28.348Z,5.33
2017-01-04T11:10:33.796Z,5.36
2017-01-04T11:13:39.159Z,5.36
2017-01-04T11:16:39.456Z,5.40
2017-01-04T11:19:50.164Z,5.41
2017-01-04T11:22:55.602Z,5.41
2017-01-04T11:26:00.844Z,5.46
2017-01-04T11:29:01.301Z,5.41
2017-01-04T11:32:12.060Z,5.33
2017-01-04T11:35:09.683Z,5.27
2017-01-04T11:38:24.152Z,5.27
2017-01-04T11:41:24.611Z,5.27
2017-01-04T11:44:35.467Z,5.21
2017-01-04T11:47:35.667Z,5.13
2017-01-04T11:50:46.391Z,5.06
2017-01-04T11:53:46.508Z,5.06
2017-01-04T11:56:57.241Z,4.99
2017-01-04T11:59:57.753Z,4.91
2017-01-04T12:03:03.612Z,4.89
2017-01-04T12:06:09.197Z,4.90
2017-01-04T12:09:14.951Z,4.88
2017-01-04T12:12:20.732Z,4.86
2017-01-04T12:15:31.415Z,4.85
2017-01-04T12:18:36.835Z,4.82
2017-01-04T12:24:42.772Z,4.76
2017-01-04T12:27:48.439Z,4.77
2017-01-04T12:30:54.157Z,4.76
2017-01-04T12:34:04.611Z,4.74
2017-01-04T12:37:09.877Z,4.74
2017-01-04T12:40:15.181Z,4.73
2017-01-04T12:43:15.547Z,4.76
2017-01-04T12:46:26.119Z,4.77
2017-01-04T12:49:31.554Z,4.76
2017-01-04T12:52:31.943Z,4.74
2017-01-04T12:55:42.663Z,4.75
2017-01-04T12:58:48.016Z,4.75
2017-01-04T13:01:48.349Z,4.76
2017-01-04T13:04:53.976Z,4.78
2017-01-04T13:07:59.790Z,4.80
2017-01-04T13:14:16.167Z,4.77
2017-01-04T13:17:16.576Z,4.80
2017-01-04T13:20:22.164Z,4.85
2017-01-04T13:23:32.921Z,4.89
2017-01-04T13:26:38.149Z,4.90
2017-01-04T13:29:43.391Z,4.90
2017-01-04T13:32:48.735Z,4.90
2017-01-04T13:35:53.782Z,4.88
2017-01-04T13:38:54.146Z,4.87
2017-01-04T13:42:04.683Z,4.86
2017-01-04T13:45:10.023Z,4.82
2017-01-04T13:48:15.461Z,4.86
2017-01-04T13:51:20.808Z,4.91
2017-01-04T13:54:26.160Z,4.90
2017-01-04T13:57:26.576Z,4.88
2017-01-04T14:00:37.256Z,4.86
2017-01-04T14:03:42.707Z,4.80
2017-01-04T14:06:42.836Z,4.79
2017-01-04T14:09:52.776Z,4.69
2017-01-04T14:12:57.964Z,4.57
2017-01-04T14:15:58.308Z,4.48
2017-01-04T14:19:03.575Z,4.45
2017-01-04T14:22:09.321Z,4.42
2017-01-04T14:25:20.009Z,4.43
2017-01-04T14:28:20.296Z,4.41
2017-01-04T14:31:30.903Z,4.36
2017-01-04T14:37:42.242Z,4.17
2017-01-04T14:40:42.568Z,4.10
2017-01-04T14:43:53.224Z,4.07
2017-01-04T14:46:58.255Z,4.10
2017-01-04T14:50:03.646Z,4.13
2017-01-04T14:53:03.874Z,4.13
2017-01-04T14:56:14.688Z,4.18
2017-01-04T14:59:19.713Z,4.16
2017-01-04T15:02:20.087Z,4.13
2017-01-04T15:05:25.657Z,4.15
2017-01-04T15:08:36.359Z,4.18
2017-01-04T15:11:36.663Z,4.20
2017-01-04T15:14:47.434Z,4.18
2017-01-04T15:17:47.415Z,4.17
2017-01-04T15:20:58.220Z,4.21
2017-01-04T15:23:58.179Z,4.23
2017-01-04T15:27:08.896Z,4.22
2017-01-04T15:30:14.288Z,4.21
2017-01-04T15:31:10.098Z,4.19
2017-01-04T15:34:13.384Z,4.19
2017-01-04T15:37:13.552Z,4.14
2017-01-04T15:40:19.223Z,4.05
2017-01-04T15:43:24.752Z,3.99
2017-01-04T15:46:30.426Z,3.89
2017-01-04T15:49:35.914Z,3.83
2017-01-04T15:52:41.495Z,3.81
2017-01-04T15:55:47.014Z,3.79
2017-01-04T15:58:57.736Z,3.77
2017-01-04T16:02:03.106Z,3.74
2017-01-04T16:05:03.455Z,3.72
2017-01-04T16:08:13.996Z,3.65
2017-01-04T16:11:19.434Z,3.63
2017-01-04T16:14:19.591Z,3.56
2017-01-04T16:17:25.178Z,3.55
2017-01-04T16:20:35.801Z,3.50
2017-01-04T16:23:36.107Z,3.46
2017-01-04T16:26:46.565Z,3.42
2017-01-04T16:29:51.610Z,3.35
2017-01-04T16:32:51.998Z,3.36
2017-01-04T16:39:03.167Z,3.36
2017-01-04T16:42:13.732Z,3.34
2017-01-04T16:45:19.045Z,3.30
2017-01-04T16:48:19.345Z,3.23
2017-01-04T16:51:29.930Z,3.22
2017-01-04T16:54:35.207Z,3.24
2017-01-04T16:57:40.656Z,3.24
2017-01-04T17:00:45.944Z,3.24
2017-01-04T17:03:51.240Z,3.28
2017-01-04T17:06:56.328Z,3.31
2017-01-04T17:09:56.723Z,3.36
2017-01-04T17:13:02.424Z,3.39
2017-01-04T17:16:07.873Z,3.41
2017-01-04T17:19:13.539Z,3.43
2017-01-04T17:22:19.039Z,3.46
2017-01-04T17:25:24.721Z,3.52
2017-01-04T17:28:35.292Z,3.53
2017-01-04T17:31:35.484Z,3.54
2017-01-04T17:34:46.110Z,3.56
2017-01-04T17:37:46.493Z,3.56
2017-01-04T17:40:57.051Z,3.57
2017-01-04T17:43:57.000Z,3.55
2017-01-04T17:47:02.727Z,3.55
2017-01-04T17:50:08.362Z,3.54
2017-01-04T17:53:19.115Z,3.58
2017-01-04T17:56:24.155Z,3.60
2017-01-04T17:59:29.604Z,3.63
2017-01-04T18:02:34.161Z,3.62
2017-01-04T18:05:39.889Z,3.62
2017-01-04T18:08:45.128Z,3.61
2017-01-04T18:11:50.584Z,3.60
2017-01-04T18:21:07.930Z,3.57
2017-01-04T18:24:13.325Z,3.55
2017-01-04T18:27:13.964Z,3.55
2017-01-04T18:30:20.350Z,3.57
2017-01-04T18:33:31.719Z,3.58
2017-01-04T18:36:37.166Z,3.54
2017-01-04T18:39:42.776Z,3.51
2017-01-04T18:42:43.148Z,3.52
2017-01-04T18:45:53.665Z,3.46
2017-01-04T18:48:58.845Z,3.38
2017-01-04T18:51:59.120Z,3.36
2017-01-04T18:55:09.355Z,3.37
2017-01-04T18:58:09.735Z,3.32
2017-01-04T19:01:31.596Z,3.24
2017-01-04T19:04:35.201Z,3.20
2017-01-04T19:07:40.510Z,3.20
2017-01-04T19:10:45.853Z,3.20
2017-01-04T19:13:46.070Z,3.18
2017-01-04T19:16:51.735Z,3.00
2017-01-04T19:20:02.308Z,2.91
2017-01-04T19:26:08.219Z,2.59
2017-01-04T19:29:18.731Z,2.40
2017-01-04T19:35:28.963Z,2.26
2017-01-04T19:38:29.262Z,2.24
2017-01-04T19:41:39.236Z,2.20
2017-01-04T19:44:44.515Z,2.15
2017-01-04T19:47:49.898Z,2.16
2017-01-04T19:50:50.021Z,2.12
2017-01-04T19:54:00.687Z,2.15
2017-01-04T19:57:00.840Z,2.09
2017-01-04T20:00:11.459Z,2.11
2017-01-04T20:03:16.730Z,2.15
2017-01-04T20:06:16.997Z,2.15
2017-01-04T20:12:27.937Z,2.15
2017-01-04T20:15:37.689Z,2.15
2017-01-04T20:21:48.393Z,2.17
2017-01-04T20:24:48.696Z,2.16
2017-01-04T20:27:58.948Z,2.20
2017-01-04T20:37:15.086Z,2.12
2017-01-04T20:40:20.244Z,2.10
2017-01-04T20:43:20.595Z,2.06
2017-01-04T20:46:31.177Z,2.05
2017-01-04T20:49:36.319Z,2.04
2017-01-04T20:52:41.277Z,2.02
2017-01-04T20:55:46.548Z,1.95
2017-01-04T20:58:46.907Z,1.94
2017-01-04T21:01:52.510Z,2.00
2017-01-04T21:04:57.983Z,2.02
2017-01-04T21:08:03.010Z,2.03
2017-01-04T21:11:08.603Z,1.99
2017-01-04T21:14:19.180Z,2.03
2017-01-04T21:17:24.398Z,2.04
2017-01-04T21:20:29.537Z,1.97
2017-01-04T21:23:34.756Z,1.93
2017-01-04T21:26:39.906Z,1.90
2017-01-04T21:32:45.445Z,1.83
2017-01-04T21:35:56.815Z,1.85
2017-01-04T21:38:56.838Z,1.90
2017-01-04T21:42:02.549Z,1.93
2017-01-04T21:45:13.046Z,1.98
2017-01-04T21:48:18.379Z,2.01
2017-01-04T21:54:28.988Z,2.08
2017-01-04T21:57:34.074Z,2.10
2017-01-04T22:00:38.848Z,2.11
2017-01-04T22:03:38.964Z,2.09
2017-01-04T22:06:49.259Z,2.12
2017-01-04T22:09:54.495Z,2.14
2017-01-04T22:12:59.554Z,2.18
2017-01-04T22:16:04.645Z,2.22
2017-01-04T22:19:09.836Z,2.19
2017-01-04T22:22:15.470Z,2.22
2017-01-04T22:25:15.722Z,2.20
2017-01-04T22:28:26.286Z,2.18
2017-01-04T22:34:36.405Z,2.16
2017-01-04T22:37:36.527Z,2.18
2017-01-04T22:40:46.774Z,2.19
2017-01-04T22:43:46.873Z,2.16
2017-01-04T22:46:57.059Z,2.14
2017-01-04T22:50:02.275Z,2.17
2017-01-04T22:53:07.426Z,2.16
2017-01-04T22:56:12.248Z,2.16
2017-01-04T23:02:17.993Z,2.12
2017-01-04T23:05:28.351Z,2.06
2017-01-04T23:08:33.494Z,2.11
2017-01-04T23:11:38.642Z,2.12
2017-01-04T23:14:38.896Z,2.13
2017-01-04T23:17:49.394Z,2.16
2017-01-04T23:20:54.587Z,2.12
2017-01-04T23:23:59.668Z,2.09
2017-01-04T23:26:59.720Z,2.00
2017-01-04T23:30:05.220Z,1.92
2017-01-04T23:33:15.617Z,1.86
2017-01-04T23:36:20.680Z,1.83
2017-01-04T23:39:25.523Z,1.86
2017-01-04T23:42:30.705Z,1.85
2017-01-04T23:45:35.715Z,1.84
2017-01-04T23:48:36.054Z,1.83
2017-01-04T23:51:41.599Z,1.83
2017-01-04T23:54:47.213Z,1.81
2017-01-04T23:57:57.748Z,1.80
