createdAt,value
2017-02-23T00:00:26.524Z,19.26
2017-02-23T00:01:37.283Z,19.29
2017-02-23T00:02:47.245Z,19.27
2017-02-23T00:03:57.923Z,19.23
2017-02-23T00:05:08.304Z,19.27
2017-02-23T00:06:18.650Z,19.27
2017-02-23T00:07:28.995Z,19.34
2017-02-23T00:08:39.345Z,19.29
2017-02-23T00:09:49.580Z,19.3
2017-02-23T00:10:59.961Z,19.29
2017-02-23T00:12:10.294Z,19.26
2017-02-23T00:13:20.652Z,19.19
2017-02-23T00:14:31.023Z,19.26
2017-02-23T00:15:41.634Z,19.23
2017-02-23T00:16:52.375Z,19.26
2017-02-23T00:18:03.110Z,19.29
2017-02-23T00:19:13.084Z,19.32
2017-02-23T00:20:23.834Z,19.34
2017-02-23T00:21:34.872Z,19.26
2017-02-23T00:22:45.234Z,19.27
2017-02-23T00:23:55.177Z,19.27
2017-02-23T00:25:05.519Z,19.23
2017-02-23T00:26:15.934Z,19.26
2017-02-23T00:27:26.549Z,19.26
2017-02-23T00:28:36.911Z,19.29
2017-02-23T00:29:47.646Z,19.29
2017-02-23T00:30:57.243Z,19.29
2017-02-23T00:32:07.588Z,19.26
2017-02-23T00:33:18.577Z,19.29
2017-02-23T00:34:29.307Z,19.23
2017-02-23T00:35:39.262Z,19.22
2017-02-23T00:36:49.617Z,19.24
2017-02-23T00:37:59.591Z,19.26
2017-02-23T00:39:10.289Z,19.2
2017-02-23T00:40:20.642Z,19.3
2017-02-23T00:41:31.386Z,19.2
2017-02-23T00:42:41.745Z,19.26
2017-02-23T00:43:51.727Z,19.29
2017-02-23T00:45:01.946Z,19.27
2017-02-23T00:46:12.701Z,19.23
2017-02-23T00:47:23.465Z,19.17
2017-02-23T00:48:33.827Z,19.22
2017-02-23T00:49:44.186Z,19.2
2017-02-23T00:50:55.226Z,19.23
2017-02-23T00:52:05.187Z,19.23
2017-02-23T00:53:15.546Z,19.19
2017-02-23T00:54:25.519Z,19.2
2017-02-23T00:55:36.277Z,19.29
2017-02-23T00:56:47.289Z,19.22
2017-02-23T00:57:57.654Z,19.22
2017-02-23T00:59:08.562Z,19.2
2017-02-23T01:00:19.305Z,19.2
2017-02-23T01:01:30.086Z,19.23
2017-02-23T01:02:40.450Z,19.2
2017-02-23T01:03:50.801Z,19.23
2017-02-23T01:05:01.161Z,19.24
2017-02-23T01:06:11.113Z,19.2
2017-02-23T01:07:21.465Z,19.22
2017-02-23T01:08:32.504Z,19.19
2017-02-23T01:09:43.253Z,19.16
2017-02-23T01:10:53.595Z,19.22
2017-02-23T01:12:04.338Z,19.16
2017-02-23T01:13:14.679Z,19.15
2017-02-23T01:14:24.888Z,19.29
2017-02-23T01:15:35.253Z,19.2
2017-02-23T01:16:45.992Z,19.19
2017-02-23T01:17:55.950Z,19.2
2017-02-23T01:19:06.318Z,19.19
2017-02-23T01:20:17.309Z,19.26
2017-02-23T01:21:27.269Z,19.23
2017-02-23T01:22:37.611Z,19.23
2017-02-23T01:23:47.992Z,19.26
2017-02-23T01:24:58.337Z,19.17
2017-02-23T01:26:08.152Z,19.19
2017-02-23T01:27:18.120Z,19.16
2017-02-23T01:28:28.875Z,19.22
2017-02-23T01:29:39.214Z,19.15
2017-02-23T01:30:49.822Z,19.26
2017-02-23T01:32:00.495Z,19.2
2017-02-23T01:33:11.240Z,19.29
2017-02-23T01:34:21.979Z,19.27
2017-02-23T01:35:32.327Z,19.23
2017-02-23T01:36:43.070Z,19.2
2017-02-23T01:37:54.091Z,19.26
2017-02-23T01:39:04.039Z,19.22
2017-02-23T01:40:14.376Z,19.19
2017-02-23T01:41:23.941Z,19.19
2017-02-23T01:42:34.689Z,19.17
2017-02-23T01:43:45.301Z,19.2
2017-02-23T01:44:55.640Z,19.16
2017-02-23T01:46:06.385Z,19.17
2017-02-23T01:47:16.358Z,19.24
2017-02-23T01:48:27.114Z,19.23
2017-02-23T01:49:38.168Z,19.23
2017-02-23T01:50:48.907Z,19.24
2017-02-23T01:51:59.256Z,19.23
2017-02-23T01:53:09.201Z,19.19
2017-02-23T01:54:19.953Z,19.16
2017-02-23T01:55:31.000Z,19.19
2017-02-23T01:56:41.371Z,19.12
2017-02-23T01:57:52.127Z,19.22
2017-02-23T01:59:02.082Z,19.22
2017-02-23T02:00:12.028Z,19.26
2017-02-23T02:01:23.065Z,19.24
2017-02-23T02:02:33.829Z,19.26
2017-02-23T02:03:43.389Z,19.26
2017-02-23T02:04:53.716Z,19.16
2017-02-23T02:06:04.450Z,19.17
2017-02-23T02:07:14.305Z,19.26
2017-02-23T02:08:25.056Z,19.23
2017-02-23T02:09:35.788Z,19.17
2017-02-23T02:10:46.529Z,19.2
2017-02-23T02:11:57.272Z,19.23
2017-02-23T02:13:08.303Z,19.17
2017-02-23T02:14:19.064Z,19.24
2017-02-23T02:15:29.397Z,19.16
2017-02-23T02:16:39.765Z,19.15
2017-02-23T02:17:50.493Z,19.19
2017-02-23T02:19:01.177Z,19.23
2017-02-23T02:20:11.934Z,19.17
2017-02-23T02:21:22.281Z,19.24
2017-02-23T02:22:32.242Z,19.15
2017-02-23T02:23:42.613Z,19.22
2017-02-23T02:24:53.621Z,19.19
2017-02-23T02:26:03.957Z,19.22
2017-02-23T02:27:14.704Z,19.2
2017-02-23T02:28:25.443Z,19.17
2017-02-23T02:29:36.194Z,19.2
2017-02-23T02:30:46.873Z,19.15
2017-02-23T02:31:57.635Z,19.17
2017-02-23T02:33:07.574Z,19.2
2017-02-23T02:34:17.536Z,19.27
2017-02-23T02:35:27.514Z,19.19
2017-02-23T02:36:38.127Z,19.19
2017-02-23T02:37:47.705Z,19.19
2017-02-23T02:38:58.053Z,19.2
2017-02-23T02:40:08.403Z,19.2
2017-02-23T02:41:18.366Z,19.2
2017-02-23T02:42:29.009Z,19.2
2017-02-23T02:43:39.348Z,19.17
2017-02-23T02:44:50.129Z,19.22
2017-02-23T02:46:00.488Z,19.19
2017-02-23T02:47:11.232Z,19.12
2017-02-23T02:48:21.831Z,19.15
2017-02-23T02:49:32.560Z,19.23
2017-02-23T02:50:43.303Z,19.16
2017-02-23T02:51:53.678Z,19.19
2017-02-23T02:53:04.429Z,19.2
2017-02-23T02:54:15.425Z,19.11
2017-02-23T02:55:25.771Z,19.19
2017-02-23T02:56:36.119Z,19.15
2017-02-23T02:57:46.461Z,19.2
2017-02-23T02:58:57.216Z,19.16
2017-02-23T03:00:08.212Z,19.17
2017-02-23T03:01:18.570Z,19.12
2017-02-23T03:02:29.348Z,19.17
2017-02-23T03:03:40.120Z,19.19
2017-02-23T03:04:50.875Z,19.19
2017-02-23T03:06:01.477Z,19.15
2017-02-23T03:07:12.228Z,19.19
2017-02-23T03:08:22.570Z,19.23
2017-02-23T03:09:32.511Z,19.19
2017-02-23T03:10:43.252Z,19.2
2017-02-23T03:11:54.251Z,19.2
2017-02-23T03:13:04.593Z,19.17
2017-02-23T03:14:15.326Z,19.15
2017-02-23T03:15:25.703Z,19.2
2017-02-23T03:16:36.037Z,19.16
2017-02-23T03:17:47.077Z,19.12
2017-02-23T03:18:57.451Z,19.17
2017-02-23T03:20:07.000Z,19.16
2017-02-23T03:21:17.352Z,19.2
2017-02-23T03:22:27.694Z,19.19
2017-02-23T03:23:38.315Z,19.16
2017-02-23T03:24:48.715Z,19.17
2017-02-23T03:25:59.061Z,19.15
2017-02-23T03:27:09.802Z,19.19
2017-02-23T03:28:20.180Z,19.16
2017-02-23T03:29:30.812Z,19.19
2017-02-23T03:30:40.785Z,19.16
2017-02-23T03:31:50.729Z,19.16
2017-02-23T03:33:01.070Z,19.15
2017-02-23T03:34:11.029Z,19.16
2017-02-23T03:35:21.639Z,19.08
2017-02-23T03:36:31.576Z,19.17
2017-02-23T03:37:41.917Z,19.15
2017-02-23T03:38:51.867Z,19.15
2017-02-23T03:40:02.610Z,19.15
2017-02-23T03:41:12.080Z,19.19
2017-02-23T03:42:22.448Z,19.19
2017-02-23T03:43:32.393Z,19.15
2017-02-23T03:44:42.751Z,19.2
2017-02-23T03:45:53.103Z,19.16
2017-02-23T03:47:03.715Z,19.17
2017-02-23T03:48:14.067Z,19.19
2017-02-23T03:49:24.037Z,19.19
2017-02-23T03:50:34.012Z,19.2
2017-02-23T03:51:44.360Z,19.19
2017-02-23T03:52:53.778Z,19.16
2017-02-23T03:54:03.744Z,19.2
2017-02-23T03:55:14.512Z,19.19
2017-02-23T03:56:24.844Z,19.17
2017-02-23T03:57:34.822Z,19.2
2017-02-23T03:58:45.066Z,19.2
2017-02-23T03:59:55.417Z,19.17
2017-02-23T04:01:05.792Z,19.17
2017-02-23T04:02:15.760Z,19.19
2017-02-23T04:03:26.108Z,19.16
2017-02-23T04:04:36.318Z,19.15
2017-02-23T04:05:46.669Z,19.17
2017-02-23T04:06:56.628Z,19.17
2017-02-23T04:08:06.589Z,19.2
2017-02-23T04:09:16.970Z,19.17
2017-02-23T04:10:28.023Z,19.24
2017-02-23T04:11:37.991Z,19.16
2017-02-23T04:12:47.965Z,19.17
2017-02-23T04:13:58.711Z,19.16
2017-02-23T04:15:08.682Z,19.2
2017-02-23T04:16:19.349Z,19.23
2017-02-23T04:17:29.297Z,19.15
2017-02-23T04:18:40.035Z,19.19
2017-02-23T04:19:49.976Z,19.16
2017-02-23T04:20:59.547Z,19.17
2017-02-23T04:22:10.597Z,19.19
2017-02-23T04:23:20.980Z,19.15
2017-02-23T04:24:30.927Z,19.22
2017-02-23T04:25:40.880Z,19.15
2017-02-23T04:26:51.243Z,19.16
2017-02-23T04:28:01.832Z,19.15
2017-02-23T04:29:12.183Z,19.16
2017-02-23T04:30:22.529Z,19.16
2017-02-23T04:31:33.275Z,19.16
2017-02-23T04:32:44.023Z,19.17
2017-02-23T04:33:55.022Z,19.12
2017-02-23T04:35:04.571Z,19.17
2017-02-23T04:36:14.936Z,19.2
2017-02-23T04:37:25.298Z,19.17
2017-02-23T04:38:36.040Z,19.16
2017-02-23T04:39:47.064Z,19.17
2017-02-23T04:40:57.029Z,19.15
2017-02-23T04:42:07.754Z,19.19
2017-02-23T04:43:17.700Z,19.19
2017-02-23T04:44:28.053Z,19.15
2017-02-23T04:45:39.143Z,19.2
2017-02-23T04:46:49.493Z,19.15
2017-02-23T04:47:59.473Z,19.17
2017-02-23T04:49:09.812Z,19.2
2017-02-23T04:50:19.797Z,19.16
2017-02-23T04:51:30.453Z,19.2
2017-02-23T04:52:40.830Z,19.17
2017-02-23T04:53:51.177Z,19.2
2017-02-23T04:55:01.563Z,19.22
2017-02-23T04:56:11.137Z,19.24
2017-02-23T04:57:20.949Z,19.2
2017-02-23T04:58:30.919Z,19.15
2017-02-23T04:59:41.669Z,19.2
2017-02-23T05:00:51.621Z,19.19
2017-02-23T05:02:02.353Z,19.15
2017-02-23T05:03:13.012Z,19.19
2017-02-23T05:04:23.371Z,19.17
2017-02-23T05:05:34.168Z,19.15
2017-02-23T05:06:44.945Z,19.17
2017-02-23T05:07:55.307Z,19.2
2017-02-23T05:09:06.296Z,19.22
2017-02-23T05:10:16.626Z,19.22
2017-02-23T05:11:27.358Z,19.23
2017-02-23T05:12:38.113Z,19.23
2017-02-23T05:13:48.068Z,19.29
2017-02-23T05:14:59.106Z,19.3
2017-02-23T05:16:09.466Z,19.26
2017-02-23T05:17:19.828Z,19.2
2017-02-23T05:18:30.183Z,19.26
2017-02-23T05:19:40.132Z,19.22
2017-02-23T05:20:50.719Z,19.26
2017-02-23T05:22:01.092Z,19.24
2017-02-23T05:23:11.863Z,19.27
2017-02-23T05:24:22.605Z,19.24
2017-02-23T05:25:33.167Z,19.35
2017-02-23T05:26:43.482Z,19.27
2017-02-23T05:27:54.216Z,19.27
2017-02-23T05:29:04.587Z,19.26
2017-02-23T05:30:14.558Z,19.29
2017-02-23T05:31:24.921Z,19.23
2017-02-23T05:32:35.960Z,19.27
2017-02-23T05:33:46.716Z,19.23
2017-02-23T05:34:56.690Z,19.27
2017-02-23T05:36:07.091Z,19.29
2017-02-23T05:37:16.651Z,19.26
2017-02-23T05:38:27.276Z,19.26
2017-02-23T05:39:38.024Z,19.29
2017-02-23T05:40:48.757Z,19.26
2017-02-23T05:41:59.535Z,19.29
2017-02-23T05:43:09.530Z,19.24
2017-02-23T05:44:20.136Z,19.29
2017-02-23T05:45:30.084Z,19.29
2017-02-23T05:46:40.443Z,19.27
2017-02-23T05:47:51.192Z,19.3
2017-02-23T05:49:01.941Z,19.29
2017-02-23T05:50:12.283Z,19.3
2017-02-23T05:51:22.619Z,19.35
2017-02-23T05:52:32.562Z,19.32
2017-02-23T05:53:43.337Z,19.42
2017-02-23T05:54:53.685Z,19.3
2017-02-23T05:56:03.490Z,19.24
2017-02-23T05:57:14.239Z,19.3
2017-02-23T05:58:24.984Z,19.29
2017-02-23T05:59:35.730Z,19.32
2017-02-23T06:00:46.487Z,19.34
2017-02-23T06:01:57.097Z,19.34
2017-02-23T06:03:07.847Z,19.3
2017-02-23T06:04:18.600Z,19.32
2017-02-23T06:05:28.995Z,19.42
2017-02-23T06:06:39.750Z,19.3
2017-02-23T06:07:49.979Z,19.35
2017-02-23T06:09:00.736Z,19.3
2017-02-23T06:10:10.699Z,19.38
2017-02-23T06:11:21.068Z,19.34
2017-02-23T06:12:31.818Z,19.34
2017-02-23T06:13:42.463Z,19.35
2017-02-23T06:14:52.822Z,19.42
2017-02-23T06:16:03.197Z,19.37
2017-02-23T06:17:13.565Z,19.32
2017-02-23T06:18:23.935Z,19.37
2017-02-23T06:19:34.928Z,19.41
2017-02-23T06:20:45.690Z,19.39
2017-02-23T06:21:56.438Z,19.35
2017-02-23T06:23:07.199Z,19.32
2017-02-23T06:24:17.535Z,19.37
2017-02-23T06:25:28.240Z,19.37
2017-02-23T06:26:38.204Z,19.38
2017-02-23T06:27:47.775Z,19.38
2017-02-23T06:28:57.786Z,19.38
2017-02-23T06:30:08.531Z,19.32
2017-02-23T06:31:19.126Z,19.37
2017-02-23T06:32:29.849Z,19.34
2017-02-23T06:33:39.804Z,19.38
2017-02-23T06:34:50.162Z,19.37
2017-02-23T06:36:00.925Z,19.35
2017-02-23T06:37:11.961Z,19.3
2017-02-23T06:38:22.698Z,19.39
2017-02-23T06:39:33.497Z,19.35
2017-02-23T06:40:43.844Z,19.52
2017-02-23T06:41:54.226Z,19.48
2017-02-23T06:43:04.435Z,19.47
2017-02-23T06:44:14.017Z,19.44
2017-02-23T06:45:24.381Z,19.45
2017-02-23T06:46:34.726Z,19.49
2017-02-23T06:47:45.119Z,19.48
2017-02-23T06:48:55.778Z,19.42
2017-02-23T06:50:06.137Z,19.39
2017-02-23T06:51:16.895Z,19.45
2017-02-23T06:52:27.680Z,19.38
2017-02-23T06:53:38.431Z,19.41
2017-02-23T06:54:49.068Z,19.37
2017-02-23T06:55:59.817Z,19.34
2017-02-23T06:57:10.543Z,19.37
2017-02-23T06:58:20.908Z,19.41
2017-02-23T06:59:31.244Z,19.39
2017-02-23T07:00:42.233Z,19.42
2017-02-23T07:01:52.191Z,19.32
2017-02-23T07:03:02.550Z,19.35
2017-02-23T07:04:12.516Z,19.38
2017-02-23T07:05:22.882Z,19.37
2017-02-23T07:06:33.900Z,19.39
2017-02-23T07:07:43.861Z,19.39
2017-02-23T07:08:54.246Z,19.38
2017-02-23T07:10:05.011Z,19.52
2017-02-23T07:11:15.782Z,19.44
2017-02-23T07:12:26.831Z,19.52
2017-02-23T07:13:37.592Z,19.44
2017-02-23T07:14:48.991Z,19.35
2017-02-23T07:15:59.733Z,19.48
2017-02-23T07:17:10.086Z,19.42
2017-02-23T07:18:20.334Z,19.49
2017-02-23T07:19:31.076Z,19.44
2017-02-23T07:20:41.899Z,19.45
2017-02-23T07:21:52.664Z,19.49
2017-02-23T07:23:02.641Z,19.41
2017-02-23T07:24:12.852Z,19.49
2017-02-23T07:25:23.842Z,19.39
2017-02-23T07:26:33.809Z,19.49
2017-02-23T07:27:44.177Z,19.49
2017-02-23T07:28:54.525Z,19.52
2017-02-23T07:30:05.054Z,19.37
2017-02-23T07:31:14.664Z,19.41
2017-02-23T07:32:25.044Z,19.45
2017-02-23T07:33:35.790Z,19.48
2017-02-23T07:34:46.631Z,19.42
2017-02-23T07:35:57.009Z,19.56
2017-02-23T07:37:07.376Z,19.53
2017-02-23T07:38:18.167Z,19.56
2017-02-23T07:39:28.919Z,19.55
2017-02-23T07:40:39.919Z,19.52
2017-02-23T07:41:50.711Z,19.57
2017-02-23T07:43:01.075Z,19.55
2017-02-23T07:44:11.422Z,19.52
2017-02-23T07:45:21.809Z,19.55
2017-02-23T07:46:32.142Z,19.53
2017-02-23T07:47:42.926Z,19.49
2017-02-23T07:48:53.732Z,19.53
2017-02-23T07:50:03.724Z,19.59
2017-02-23T07:51:14.507Z,19.55
2017-02-23T07:52:25.656Z,19.57
2017-02-23T07:53:36.129Z,19.57
2017-02-23T07:54:46.348Z,19.59
2017-02-23T07:55:56.756Z,19.59
2017-02-23T07:57:07.531Z,19.62
2017-02-23T07:58:18.236Z,19.66
2017-02-23T07:59:28.625Z,19.63
2017-02-23T08:00:39.406Z,19.62
2017-02-23T08:01:49.787Z,19.64
2017-02-23T08:03:00.232Z,19.64
2017-02-23T08:04:10.904Z,19.66
2017-02-23T08:05:21.694Z,19.71
2017-02-23T08:06:32.043Z,19.71
2017-02-23T08:07:42.420Z,19.79
2017-02-23T08:08:52.856Z,19.72
2017-02-23T08:10:03.863Z,19.74
2017-02-23T08:11:14.240Z,19.67
2017-02-23T08:12:24.628Z,19.7
2017-02-23T08:13:34.895Z,19.75
2017-02-23T08:14:45.700Z,19.71
2017-02-23T08:15:56.907Z,19.72
2017-02-23T08:17:07.535Z,19.78
2017-02-23T08:18:17.940Z,19.66
2017-02-23T08:19:28.331Z,19.71
2017-02-23T08:20:37.928Z,19.78
2017-02-23T08:21:49.239Z,19.74
2017-02-23T08:22:59.600Z,19.74
2017-02-23T08:24:09.595Z,19.71
2017-02-23T08:25:20.369Z,19.81
2017-02-23T08:26:31.137Z,19.78
2017-02-23T08:27:41.346Z,19.71
2017-02-23T08:28:51.739Z,19.79
2017-02-23T08:30:02.507Z,19.74
2017-02-23T08:31:13.285Z,19.74
2017-02-23T08:32:23.634Z,19.82
2017-02-23T08:33:33.831Z,19.85
2017-02-23T08:34:44.594Z,19.74
2017-02-23T08:35:54.969Z,19.81
2017-02-23T08:37:04.939Z,19.87
2017-02-23T08:38:15.301Z,19.75
2017-02-23T08:39:25.925Z,19.81
2017-02-23T08:40:36.660Z,19.79
2017-02-23T08:41:47.435Z,19.78
2017-02-23T08:42:58.184Z,19.75
2017-02-23T08:44:08.547Z,19.79
2017-02-23T08:45:18.811Z,19.81
2017-02-23T08:46:29.177Z,19.78
2017-02-23T08:47:39.931Z,19.79
2017-02-23T08:48:49.905Z,19.81
2017-02-23T08:50:00.676Z,19.79
2017-02-23T08:51:11.339Z,19.85
2017-02-23T08:52:21.716Z,19.75
2017-02-23T08:53:32.084Z,19.85
2017-02-23T08:54:42.855Z,19.79
2017-02-23T08:55:53.649Z,19.81
2017-02-23T08:57:04.269Z,19.78
2017-02-23T08:58:14.268Z,19.85
2017-02-23T08:59:25.009Z,19.84
2017-02-23T09:00:34.967Z,19.92
2017-02-23T09:01:45.337Z,19.82
2017-02-23T09:02:56.443Z,19.82
2017-02-23T09:04:07.214Z,19.89
2017-02-23T09:05:16.810Z,19.85
2017-02-23T09:06:27.613Z,19.85
2017-02-23T09:07:38.355Z,19.78
2017-02-23T09:08:49.379Z,19.72
2017-02-23T09:09:59.335Z,19.87
2017-02-23T09:11:10.102Z,19.87
2017-02-23T09:12:20.880Z,19.82
2017-02-23T09:13:31.258Z,19.79
2017-02-23T09:14:41.933Z,19.82
2017-02-23T09:15:52.746Z,19.75
2017-02-23T09:17:02.726Z,19.84
2017-02-23T09:18:13.081Z,19.77
2017-02-23T09:19:23.450Z,19.79
2017-02-23T09:20:34.701Z,19.84
2017-02-23T09:21:45.459Z,19.81
2017-02-23T09:22:55.804Z,19.78
2017-02-23T09:24:05.782Z,19.81
2017-02-23T09:25:16.166Z,19.78
2017-02-23T09:26:27.283Z,19.79
2017-02-23T09:27:38.053Z,19.72
2017-02-23T09:28:48.859Z,19.85
2017-02-23T09:29:59.225Z,19.81
2017-02-23T09:31:09.605Z,19.81
2017-02-23T09:32:20.288Z,19.74
2017-02-23T09:33:31.061Z,19.85
2017-02-23T09:34:41.817Z,19.84
2017-02-23T09:35:52.565Z,19.78
2017-02-23T09:37:03.330Z,19.78
2017-02-23T09:38:14.421Z,19.75
2017-02-23T09:39:24.389Z,19.78
2017-02-23T09:40:34.353Z,19.89
2017-02-23T09:41:44.343Z,19.74
2017-02-23T09:42:55.154Z,19.92
2017-02-23T09:44:06.214Z,19.87
2017-02-23T09:45:16.568Z,19.87
2017-02-23T09:46:27.327Z,19.85
2017-02-23T09:47:37.688Z,19.84
2017-02-23T09:48:47.669Z,19.9
2017-02-23T09:49:58.775Z,19.82
2017-02-23T09:51:09.157Z,19.92
2017-02-23T09:52:19.972Z,19.89
2017-02-23T09:53:30.346Z,19.87
2017-02-23T09:54:41.100Z,19.89
2017-02-23T09:55:51.800Z,19.89
2017-02-23T09:57:02.607Z,19.92
2017-02-23T09:58:12.996Z,19.94
2017-02-23T09:59:23.375Z,19.9
2017-02-23T10:00:33.762Z,20
2017-02-23T10:01:43.637Z,19.9
2017-02-23T10:02:54.024Z,20
2017-02-23T10:04:03.606Z,20.02
2017-02-23T10:05:14.007Z,20.04
2017-02-23T10:06:24.832Z,19.99
2017-02-23T10:07:35.096Z,19.94
2017-02-23T10:08:45.883Z,20.07
2017-02-23T10:09:56.066Z,20
2017-02-23T10:11:06.430Z,20.02
2017-02-23T10:12:17.201Z,20.08
2017-02-23T10:13:27.855Z,20.07
2017-02-23T10:14:37.817Z,20.1
2017-02-23T10:15:48.191Z,20.15
2017-02-23T10:16:58.578Z,20.12
2017-02-23T10:18:09.349Z,20.14
2017-02-23T10:19:20.401Z,20.11
2017-02-23T10:20:30.844Z,20.1
2017-02-23T10:21:41.228Z,20.11
2017-02-23T10:22:51.580Z,20.14
2017-02-23T10:24:01.553Z,20.14
2017-02-23T10:25:12.225Z,20.15
2017-02-23T10:26:22.606Z,20.11
2017-02-23T10:27:32.978Z,20.18
2017-02-23T10:28:43.726Z,20.24
2017-02-23T10:29:54.108Z,20.21
2017-02-23T10:31:04.382Z,20.18
2017-02-23T10:32:14.803Z,20.17
2017-02-23T10:33:25.183Z,20.19
2017-02-23T10:34:35.544Z,20.22
2017-02-23T10:35:45.940Z,20.17
2017-02-23T10:36:56.609Z,20.15
2017-02-23T10:38:07.009Z,20.15
2017-02-23T10:39:17.406Z,20.21
2017-02-23T10:40:26.579Z,20.24
2017-02-23T10:41:37.339Z,20.24
2017-02-23T10:42:48.027Z,20.22
2017-02-23T10:43:58.844Z,20.21
2017-02-23T10:45:09.589Z,20.29
2017-02-23T10:46:20.567Z,20.21
2017-02-23T10:47:30.913Z,20.22
2017-02-23T10:48:41.179Z,20.3
2017-02-23T10:49:51.546Z,20.21
2017-02-23T10:51:01.893Z,20.27
2017-02-23T10:52:12.675Z,20.21
2017-02-23T10:53:23.454Z,20.21
2017-02-23T10:54:34.517Z,20.18
2017-02-23T10:55:45.313Z,20.22
2017-02-23T10:56:56.113Z,20.33
2017-02-23T10:58:06.517Z,20.21
2017-02-23T10:59:17.278Z,20.21
2017-02-23T11:00:27.974Z,20.33
2017-02-23T11:01:38.379Z,20.22
2017-02-23T11:02:49.156Z,20.19
2017-02-23T11:04:00.129Z,20.34
2017-02-23T11:05:10.120Z,20.24
2017-02-23T11:06:20.409Z,20.19
2017-02-23T11:07:31.178Z,20.3
2017-02-23T11:08:41.969Z,20.22
2017-02-23T11:09:52.734Z,20.33
2017-02-23T11:11:03.483Z,20.3
2017-02-23T11:12:14.594Z,20.36
2017-02-23T11:13:25.360Z,20.29
2017-02-23T11:14:36.147Z,20.33
2017-02-23T11:15:46.945Z,20.33
2017-02-23T11:16:57.711Z,20.3
2017-02-23T11:18:08.894Z,20.29
2017-02-23T11:19:19.653Z,20.36
2017-02-23T11:20:29.620Z,20.29
2017-02-23T11:21:38.795Z,20.22
2017-02-23T11:22:49.191Z,20.36
2017-02-23T11:23:59.133Z,20.32
2017-02-23T11:25:09.506Z,20.21
2017-02-23T11:26:19.499Z,20.26
2017-02-23T11:27:30.286Z,20.19
2017-02-23T11:28:40.664Z,20.3
2017-02-23T11:29:51.342Z,20.19
2017-02-23T11:31:02.110Z,20.29
2017-02-23T11:32:12.093Z,20.26
2017-02-23T11:33:22.871Z,20.21
2017-02-23T11:34:33.688Z,20.32
2017-02-23T11:35:44.405Z,20.27
2017-02-23T11:36:54.392Z,20.32
2017-02-23T11:38:05.136Z,20.22
2017-02-23T11:39:15.899Z,20.22
2017-02-23T11:40:25.859Z,20.36
2017-02-23T11:41:36.917Z,20.34
2017-02-23T11:42:47.286Z,20.29
2017-02-23T11:43:57.646Z,20.27
2017-02-23T11:45:07.998Z,20.33
2017-02-23T11:46:19.057Z,20.22
2017-02-23T11:47:30.189Z,20.33
2017-02-23T11:48:40.570Z,20.22
2017-02-23T11:49:50.964Z,20.21
2017-02-23T11:51:01.726Z,20.27
2017-02-23T11:52:12.119Z,20.24
2017-02-23T11:53:23.173Z,20.24
2017-02-23T11:54:33.527Z,20.21
2017-02-23T11:55:43.124Z,20.18
2017-02-23T11:56:53.575Z,20.17
2017-02-23T11:58:04.382Z,20.18
2017-02-23T11:59:15.101Z,20.3
2017-02-23T12:00:25.487Z,20.21
2017-02-23T12:01:36.256Z,20.26
2017-02-23T12:02:46.708Z,20.26
2017-02-23T12:03:57.643Z,20.21
2017-02-23T12:05:07.938Z,20.19
2017-02-23T12:06:18.704Z,20.21
2017-02-23T12:07:29.078Z,20.32
2017-02-23T12:08:39.434Z,20.26
2017-02-23T12:09:49.786Z,20.24
2017-02-23T12:11:00.868Z,20.33
2017-02-23T12:12:11.254Z,20.32
2017-02-23T12:13:21.629Z,20.33
2017-02-23T12:14:32.365Z,20.21
2017-02-23T12:15:43.165Z,20.21
2017-02-23T12:16:53.433Z,20.18
2017-02-23T12:18:03.443Z,20.29
2017-02-23T12:19:13.801Z,20.24
2017-02-23T12:20:24.537Z,20.22
2017-02-23T12:21:34.521Z,20.21
2017-02-23T12:22:45.592Z,20.21
2017-02-23T12:23:55.558Z,20.24
2017-02-23T12:25:05.949Z,20.18
2017-02-23T12:26:16.346Z,20.29
2017-02-23T12:27:26.749Z,20.27
2017-02-23T12:28:37.421Z,20.21
2017-02-23T12:29:47.373Z,20.21
2017-02-23T12:30:57.778Z,20.24
2017-02-23T12:32:08.164Z,20.21
2017-02-23T12:33:18.933Z,20.22
2017-02-23T12:34:30.014Z,20.19
2017-02-23T12:35:40.008Z,20.19
2017-02-23T12:36:50.791Z,20.27
2017-02-23T12:38:01.583Z,20.11
2017-02-23T12:39:12.339Z,20.11
2017-02-23T12:40:23.453Z,20.11
2017-02-23T12:41:33.439Z,20.14
2017-02-23T12:42:44.278Z,20.12
2017-02-23T12:43:54.245Z,20.1
2017-02-23T12:45:04.668Z,20.15
2017-02-23T12:46:15.354Z,20.11
2017-02-23T12:47:25.717Z,20.11
2017-02-23T12:48:35.733Z,20.11
2017-02-23T12:49:46.107Z,20.08
2017-02-23T12:50:56.482Z,20.11
2017-02-23T12:52:06.348Z,20.11
2017-02-23T12:53:16.323Z,20.02
2017-02-23T12:54:26.694Z,20.03
2017-02-23T12:55:37.093Z,20.12
2017-02-23T12:56:47.468Z,20.15
2017-02-23T12:57:57.347Z,20.1
2017-02-23T12:59:07.733Z,20.12
2017-02-23T13:00:18.492Z,20.04
2017-02-23T13:01:28.310Z,20
2017-02-23T13:02:39.086Z,20.03
2017-02-23T13:03:49.044Z,20
2017-02-23T13:04:59.809Z,20.02
2017-02-23T13:06:10.183Z,19.99
2017-02-23T13:07:20.145Z,20.07
2017-02-23T13:08:31.263Z,20
2017-02-23T13:09:42.017Z,19.99
2017-02-23T13:10:52.376Z,20.08
2017-02-23T13:12:02.739Z,20.1
2017-02-23T13:13:12.723Z,19.93
2017-02-23T13:14:23.441Z,19.97
2017-02-23T13:15:34.433Z,20.1
2017-02-23T13:16:44.398Z,19.97
2017-02-23T13:17:55.170Z,19.97
2017-02-23T13:19:05.947Z,20
2017-02-23T13:20:17.057Z,19.97
2017-02-23T13:21:27.814Z,20.02
2017-02-23T13:22:38.178Z,19.97
2017-02-23T13:23:48.924Z,19.99
2017-02-23T13:24:59.287Z,20
2017-02-23T13:26:10.347Z,19.93
2017-02-23T13:27:21.150Z,19.92
2017-02-23T13:28:31.525Z,19.94
2017-02-23T13:29:41.898Z,19.97
2017-02-23T13:30:52.689Z,19.9
2017-02-23T13:32:03.333Z,19.94
2017-02-23T13:33:14.091Z,19.94
2017-02-23T13:34:24.875Z,20
2017-02-23T13:35:35.237Z,19.89
2017-02-23T13:36:46.003Z,19.87
2017-02-23T13:37:56.406Z,19.94
2017-02-23T13:39:07.729Z,19.99
2017-02-23T13:40:18.521Z,19.87
2017-02-23T13:41:28.923Z,19.97
2017-02-23T13:42:39.324Z,20
2017-02-23T13:43:50.012Z,19.96
2017-02-23T13:44:59.996Z,19.93
2017-02-23T13:46:10.002Z,19.93
2017-02-23T13:47:20.788Z,19.96
2017-02-23T13:48:31.571Z,19.97
2017-02-23T13:49:42.285Z,19.99
2017-02-23T13:50:52.652Z,20
2017-02-23T13:52:03.011Z,19.85
2017-02-23T13:53:13.032Z,19.94
2017-02-23T13:54:23.417Z,19.97
2017-02-23T13:55:34.486Z,19.89
2017-02-23T13:56:44.456Z,19.89
2017-02-23T13:57:55.202Z,19.85
2017-02-23T13:59:05.574Z,20
2017-02-23T14:00:15.523Z,20.03
2017-02-23T14:01:26.563Z,19.93
2017-02-23T14:02:36.185Z,20.02
2017-02-23T14:03:46.609Z,19.97
2017-02-23T14:04:56.969Z,20
2017-02-23T14:06:07.356Z,20
2017-02-23T14:07:18.583Z,19.94
2017-02-23T14:08:29.606Z,20
2017-02-23T14:09:39.974Z,20
2017-02-23T14:10:49.951Z,20.02
2017-02-23T14:12:00.752Z,19.97
2017-02-23T14:13:11.007Z,20
2017-02-23T14:14:21.741Z,19.99
2017-02-23T14:15:32.093Z,19.87
2017-02-23T14:16:42.893Z,19.87
2017-02-23T14:17:53.644Z,19.93
2017-02-23T14:19:04.411Z,19.94
2017-02-23T14:20:14.800Z,19.94
2017-02-23T14:21:25.220Z,20
2017-02-23T14:22:35.606Z,19.94
2017-02-23T14:23:45.577Z,19.97
2017-02-23T14:24:56.246Z,19.93
2017-02-23T14:26:07.015Z,20
2017-02-23T14:27:17.386Z,20
2017-02-23T14:28:27.756Z,19.93
2017-02-23T14:29:38.515Z,20.03
2017-02-23T14:30:49.590Z,19.93
2017-02-23T14:32:00.356Z,19.94
2017-02-23T14:33:10.698Z,19.97
2017-02-23T14:34:20.253Z,20
2017-02-23T14:35:31.017Z,19.93
2017-02-23T14:36:46.798Z,19.97
2017-02-23T14:37:57.179Z,20
2017-02-23T14:39:07.189Z,19.97
2017-02-23T14:40:17.962Z,20.02
2017-02-23T14:41:28.358Z,20.02
2017-02-23T14:42:39.479Z,20
2017-02-23T14:43:50.118Z,19.99
2017-02-23T14:45:00.503Z,19.97
2017-02-23T14:46:11.265Z,19.96
2017-02-23T14:47:22.027Z,20.03
2017-02-23T14:48:33.208Z,19.94
2017-02-23T14:49:43.180Z,19.94
2017-02-23T14:50:53.524Z,19.99
2017-02-23T14:52:03.524Z,19.97
2017-02-23T14:53:14.542Z,19.99
2017-02-23T14:54:25.219Z,19.99
2017-02-23T14:55:35.623Z,20
2017-02-23T14:56:46.016Z,19.96
2017-02-23T14:57:56.373Z,20.04
2017-02-23T14:59:06.334Z,19.96
2017-02-23T15:00:17.015Z,20.02
2017-02-23T15:01:27.771Z,20
2017-02-23T15:02:38.196Z,20.04
2017-02-23T15:03:48.962Z,20
2017-02-23T15:04:59.723Z,19.99
2017-02-23T15:06:10.414Z,19.97
2017-02-23T15:07:21.153Z,19.97
2017-02-23T15:08:31.902Z,19.99
2017-02-23T15:09:42.690Z,20
2017-02-23T15:10:53.047Z,20.04
2017-02-23T15:12:03.666Z,19.97
2017-02-23T15:13:13.640Z,20