createdAt,value
2017-12-16T00:00:15.163Z,4.70
2017-12-16T00:02:43.757Z,8.50
2017-12-16T00:05:12.182Z,9.93
2017-12-16T00:07:40.648Z,36.80
2017-12-16T00:10:24.351Z,20.03
2017-12-16T00:12:52.827Z,10.63
2017-12-16T00:15:21.230Z,15.93
2017-12-16T00:17:50.862Z,28.87
2017-12-16T00:20:19.402Z,20.20
2017-12-16T00:22:47.980Z,13.23
2017-12-16T00:25:16.444Z,17.10
2017-12-16T00:27:52.801Z,26.97
2017-12-16T00:30:36.528Z,14.20
2017-12-16T00:33:05.730Z,16.80
2017-12-16T00:35:34.344Z,12.33
2017-12-16T00:38:02.820Z,8.63
2017-12-16T00:40:38.939Z,16.53
2017-12-16T00:43:07.477Z,38.70
2017-12-16T00:45:35.946Z,32.40
2017-12-16T00:48:04.362Z,11.77
2017-12-16T00:50:33.106Z,14.90
2017-12-16T00:53:01.640Z,12.23
2017-12-16T00:55:30.992Z,1.17
2017-12-16T00:57:59.582Z,8.63
2017-12-16T01:00:27.965Z,4.73
2017-12-16T01:02:58.351Z,2.33
2017-12-16T01:05:26.904Z,2.23
2017-12-16T01:07:58.254Z,0.90
2017-12-16T01:10:29.423Z,4.40
2017-12-16T01:12:58.912Z,3.73
2017-12-16T01:15:28.304Z,1.47
2017-12-16T01:17:58.153Z,2.27
2017-12-16T01:20:27.370Z,4.17
2017-12-16T01:22:55.969Z,1.47
2017-12-16T01:25:28.026Z,3.63
2017-12-16T01:28:07.921Z,2.07
2017-12-16T01:30:36.399Z,7.20
2017-12-16T01:33:04.884Z,2.20
2017-12-16T01:35:48.214Z,5.83
2017-12-16T01:38:44.240Z,0.77
2017-12-16T01:41:13.379Z,2.17
2017-12-16T01:43:49.644Z,1.30
2017-12-16T01:46:18.130Z,4.70
2017-12-16T01:48:46.607Z,10.37
2017-12-16T01:51:15.708Z,4.00
2017-12-16T01:53:44.286Z,2.47
2017-12-16T01:56:14.734Z,1.30
2017-12-16T01:58:43.292Z,6.03
2017-12-16T02:01:11.879Z,8.57
2017-12-16T02:03:40.461Z,4.43
2017-12-16T02:06:09.046Z,9.07
2017-12-16T02:08:37.633Z,12.13
2017-12-16T02:11:06.138Z,5.20
2017-12-16T02:13:34.767Z,2.77
2017-12-16T02:16:04.099Z,3.23
2017-12-16T02:18:33.188Z,7.17
2017-12-16T02:21:01.779Z,4.47
2017-12-16T02:23:32.818Z,3.23
2017-12-16T02:26:01.504Z,1.37
2017-12-16T02:28:30.025Z,2.03
2017-12-16T02:31:00.103Z,7.93
2017-12-16T02:33:28.710Z,5.73
2017-12-16T02:35:58.794Z,1.80
2017-12-16T02:38:27.389Z,4.57
2017-12-16T02:40:55.975Z,1.33
2017-12-16T02:43:24.413Z,3.13
2017-12-16T02:45:53.600Z,4.23
2017-12-16T02:48:23.052Z,6.70
2017-12-16T02:50:51.835Z,2.30
2017-12-16T02:53:20.368Z,2.63
2017-12-16T02:55:49.041Z,7.27
2017-12-16T02:58:17.511Z,9.20
2017-12-16T03:01:00.770Z,12.07
2017-12-16T03:03:38.032Z,2.93
2017-12-16T03:06:11.395Z,5.00
2017-12-16T03:08:40.080Z,3.40
2017-12-16T03:11:08.760Z,5.30
2017-12-16T03:13:37.272Z,8.37
2017-12-16T03:16:05.934Z,6.53
2017-12-16T03:18:34.511Z,7.03
2017-12-16T03:21:03.095Z,3.17
2017-12-16T03:23:31.679Z,8.17
2017-12-16T03:26:08.827Z,5.80
2017-12-16T03:28:38.174Z,6.20
2017-12-16T03:31:06.624Z,4.97
2017-12-16T03:33:35.334Z,12.13
2017-12-16T03:36:09.968Z,9.40
2017-12-16T03:38:38.437Z,12.63
2017-12-16T03:41:08.182Z,16.60
2017-12-16T03:43:43.688Z,11.03
2017-12-16T03:46:12.275Z,9.00
2017-12-16T03:48:40.865Z,18.43
2017-12-16T03:51:09.441Z,6.37
2017-12-16T03:53:38.742Z,18.03
2017-12-16T03:56:08.346Z,6.53
2017-12-16T03:58:36.859Z,6.03
2017-12-16T04:01:05.614Z,4.30
2017-12-16T04:03:34.203Z,10.43
2017-12-16T04:06:02.781Z,6.33
2017-12-16T04:08:31.367Z,10.83
2017-12-16T04:10:59.949Z,8.53
2017-12-16T04:13:35.344Z,7.73
2017-12-16T04:16:03.974Z,6.67
2017-12-16T04:18:32.659Z,6.57
2017-12-16T04:21:01.152Z,6.47
2017-12-16T04:23:29.723Z,8.80
2017-12-16T04:25:59.179Z,3.53
2017-12-16T04:28:28.529Z,13.60
2017-12-16T04:30:57.110Z,9.27
2017-12-16T04:33:25.551Z,11.43
2017-12-16T04:35:54.894Z,16.10
2017-12-16T04:38:29.721Z,10.23
2017-12-16T04:40:59.328Z,9.03
2017-12-16T04:43:29.242Z,6.80
2017-12-16T04:45:57.828Z,6.37
2017-12-16T04:48:26.407Z,8.13
2017-12-16T04:51:00.905Z,15.60
2017-12-16T04:53:32.073Z,10.47
2017-12-16T04:56:00.668Z,10.40
2017-12-16T04:58:35.521Z,8.43
2017-12-16T05:03:59.532Z,21.27
2017-12-16T05:06:29.706Z,6.20
2017-12-16T05:09:02.180Z,10.60
2017-12-16T05:11:30.806Z,5.60
2017-12-16T05:14:00.369Z,8.93
2017-12-16T05:16:28.968Z,14.53
2017-12-16T05:18:57.450Z,11.20
2017-12-16T05:21:25.946Z,9.23
2017-12-16T05:23:54.599Z,11.80
2017-12-16T05:26:23.069Z,9.43
2017-12-16T05:28:51.569Z,3.83
2017-12-16T05:31:20.133Z,4.27
2017-12-16T05:33:48.607Z,6.27
2017-12-16T05:36:17.076Z,4.67
2017-12-16T05:38:46.325Z,1.60
2017-12-16T05:41:14.778Z,7.87
2017-12-16T05:43:43.272Z,4.10
2017-12-16T05:46:12.077Z,3.73
2017-12-16T05:48:40.758Z,9.03
2017-12-16T05:51:09.845Z,6.33
2017-12-16T05:53:40.468Z,2.47
2017-12-16T05:56:09.046Z,5.43
2017-12-16T05:58:37.646Z,2.63
2017-12-16T06:01:06.116Z,3.77
2017-12-16T06:03:34.545Z,6.57
2017-12-16T06:06:03.027Z,7.83
2017-12-16T06:08:36.396Z,7.87
2017-12-16T06:11:05.624Z,9.93
2017-12-16T06:13:34.889Z,12.57
2017-12-16T06:16:03.365Z,11.37
2017-12-16T06:18:31.834Z,11.40
2017-12-16T06:21:00.850Z,11.27
2017-12-16T06:23:31.331Z,14.07
2017-12-16T06:25:59.869Z,12.87
2017-12-16T06:28:29.698Z,12.30
2017-12-16T06:30:58.695Z,7.80
2017-12-16T06:33:27.978Z,9.10
2017-12-16T06:35:56.522Z,17.87
2017-12-16T06:38:25.769Z,14.63
2017-12-16T06:40:55.119Z,17.70
2017-12-16T06:43:30.056Z,18.60
2017-12-16T06:45:58.558Z,18.57
2017-12-16T06:48:26.998Z,11.83
2017-12-16T06:50:55.469Z,34.40
2017-12-16T06:53:24.768Z,22.10
2017-12-16T06:56:07.266Z,25.30
2017-12-16T06:58:36.485Z,14.97
2017-12-16T07:01:04.939Z,17.87
2017-12-16T07:03:34.480Z,9.07
2017-12-16T07:06:02.882Z,13.37
2017-12-16T07:08:31.454Z,4.43
2017-12-16T07:10:59.983Z,6.00
2017-12-16T07:13:30.967Z,13.37
2017-12-16T07:15:59.556Z,10.90
2017-12-16T07:18:27.994Z,7.17
2017-12-16T07:21:17.280Z,13.20
2017-12-16T07:23:45.748Z,6.70
2017-12-16T07:26:14.968Z,10.23
2017-12-16T07:28:43.384Z,7.97
2017-12-16T07:31:11.892Z,17.73
2017-12-16T07:33:41.136Z,5.03
2017-12-16T07:36:23.562Z,6.63
2017-12-16T07:38:51.947Z,8.63
2017-12-16T07:41:20.321Z,9.67
2017-12-16T07:43:52.604Z,12.23
2017-12-16T07:46:21.048Z,4.73
2017-12-16T07:48:50.165Z,3.87
2017-12-16T07:51:19.464Z,8.13
2017-12-16T07:53:54.017Z,22.83
2017-12-16T07:56:22.397Z,8.43
2017-12-16T07:58:50.799Z,16.87
2017-12-16T08:01:20.023Z,3.03
2017-12-16T08:03:48.487Z,12.00
2017-12-16T08:06:17.090Z,14.50
2017-12-16T08:08:47.101Z,8.37
2017-12-16T08:11:15.499Z,7.07
2017-12-16T08:13:43.905Z,7.27
2017-12-16T08:16:12.446Z,7.30
2017-12-16T08:18:41.027Z,5.50
2017-12-16T08:21:09.429Z,5.50
2017-12-16T08:23:37.846Z,2.77
2017-12-16T08:26:07.204Z,1.07
2017-12-16T08:28:42.453Z,2.87
2017-12-16T08:31:10.836Z,3.47
2017-12-16T08:33:39.205Z,4.53
2017-12-16T08:36:19.987Z,1.43
2017-12-16T08:38:48.387Z,1.63
2017-12-16T08:41:17.488Z,5.77
2017-12-16T08:43:46.621Z,8.07
2017-12-16T08:46:14.976Z,9.40
2017-12-16T08:48:44.549Z,2.60
2017-12-16T08:51:14.142Z,9.17
2017-12-16T08:53:43.149Z,9.23
2017-12-16T08:56:12.550Z,10.53
2017-12-16T08:58:41.310Z,9.23
2017-12-16T09:01:10.384Z,3.40
2017-12-16T09:03:46.524Z,7.07
2017-12-16T09:06:17.487Z,6.63
2017-12-16T09:08:50.981Z,9.93
2017-12-16T09:11:19.671Z,10.07
2017-12-16T09:13:55.843Z,8.70
2017-12-16T09:16:24.884Z,10.50
2017-12-16T09:18:54.432Z,10.90
2017-12-16T09:21:23.257Z,8.83
2017-12-16T09:23:52.429Z,9.93
2017-12-16T09:26:20.955Z,15.67
2017-12-16T09:28:50.122Z,12.50
2017-12-16T09:31:18.746Z,22.57
2017-12-16T09:33:47.960Z,12.37
2017-12-16T09:36:25.539Z,9.63
2017-12-16T09:38:54.856Z,8.13
2017-12-16T09:41:24.119Z,18.53
2017-12-16T09:43:52.579Z,16.10
2017-12-16T09:46:21.803Z,9.77
2017-12-16T09:48:51.590Z,9.00
2017-12-16T09:51:20.146Z,13.53
2017-12-16T09:53:48.942Z,9.23
2017-12-16T09:56:17.408Z,12.67
2017-12-16T09:58:45.843Z,5.90
2017-12-16T10:01:15.091Z,16.13
2017-12-16T10:03:46.923Z,20.27
2017-12-16T10:06:28.117Z,7.87
2017-12-16T10:09:04.403Z,15.47
2017-12-16T10:11:33.414Z,11.97
2017-12-16T10:14:01.989Z,12.53
2017-12-16T10:16:31.175Z,7.77
2017-12-16T10:19:01.490Z,4.60
2017-12-16T10:21:30.187Z,8.13
2017-12-16T10:24:00.810Z,5.20
2017-12-16T10:26:33.916Z,15.77
2017-12-16T10:29:02.385Z,23.47
2017-12-16T10:31:30.864Z,1.53
2017-12-16T10:33:59.449Z,7.30
2017-12-16T10:36:28.135Z,7.67
2017-12-16T10:38:56.629Z,12.43
2017-12-16T10:41:25.125Z,9.80
2017-12-16T10:43:53.619Z,17.90
2017-12-16T10:46:22.533Z,19.80
2017-12-16T10:48:51.865Z,22.20
2017-12-16T10:51:20.404Z,17.83
2017-12-16T10:53:49.177Z,16.70
2017-12-16T10:56:18.266Z,4.57
2017-12-16T10:58:47.100Z,14.37
2017-12-16T11:01:27.822Z,5.67
2017-12-16T11:03:56.350Z,7.10
2017-12-16T11:06:25.372Z,12.40
2017-12-16T11:08:54.482Z,19.90
2017-12-16T11:11:23.267Z,8.80
2017-12-16T11:13:51.855Z,7.70
2017-12-16T11:16:20.522Z,12.70
2017-12-16T11:18:49.151Z,14.97
2017-12-16T11:21:18.809Z,9.33
2017-12-16T11:23:47.308Z,13.67
2017-12-16T11:26:16.419Z,15.50
2017-12-16T11:28:44.878Z,11.43
2017-12-16T11:31:13.537Z,8.50
2017-12-16T11:33:44.172Z,15.60
2017-12-16T11:36:13.577Z,8.30
2017-12-16T11:38:57.771Z,7.90
2017-12-16T11:41:29.217Z,5.60
2017-12-16T11:44:06.936Z,6.47
2017-12-16T11:46:47.417Z,8.87
2017-12-16T11:49:17.326Z,5.43
2017-12-16T11:51:46.423Z,3.67
2017-12-16T11:54:18.200Z,9.50
2017-12-16T11:56:50.936Z,6.63
2017-12-16T11:59:25.855Z,5.73
2017-12-16T12:01:56.682Z,9.70
2017-12-16T12:04:26.248Z,9.47
2017-12-16T12:06:56.860Z,2.20
2017-12-16T12:09:27.918Z,8.30
2017-12-16T12:11:59.145Z,6.93
2017-12-16T12:14:30.271Z,13.17
2017-12-16T12:17:02.234Z,15.30
2017-12-16T12:19:33.806Z,6.90
2017-12-16T12:22:02.860Z,11.03
2017-12-16T12:24:32.054Z,8.07
2017-12-16T12:27:01.924Z,5.37
2017-12-16T12:29:33.855Z,2.80
2017-12-16T12:32:05.502Z,1.60
2017-12-16T12:34:34.957Z,7.63
2017-12-16T12:37:04.352Z,1.00
2017-12-16T12:39:33.643Z,5.70
2017-12-16T12:42:05.026Z,1.37
2017-12-16T12:44:36.012Z,2.50
2017-12-16T12:47:10.001Z,1.07
2017-12-16T12:49:39.606Z,3.57
2017-12-16T12:52:10.574Z,2.13
2017-12-16T12:54:40.235Z,3.53
2017-12-16T12:57:09.508Z,4.27
2017-12-16T12:59:53.119Z,3.47
2017-12-16T13:02:33.290Z,9.30
2017-12-16T13:05:06.987Z,4.13
2017-12-16T13:07:37.921Z,4.93
2017-12-16T13:10:07.256Z,0.97
2017-12-16T13:12:37.940Z,1.20
2017-12-16T13:15:08.915Z,3.03
2017-12-16T13:17:39.620Z,1.10
2017-12-16T13:20:17.210Z,3.83
2017-12-16T13:22:46.512Z,4.27
2017-12-16T13:25:16.171Z,3.50
2017-12-16T13:27:45.401Z,3.10
2017-12-16T13:30:14.885Z,4.53
2017-12-16T13:32:45.630Z,1.33
2017-12-16T13:35:16.020Z,2.40
2017-12-16T13:37:45.789Z,1.57
2017-12-16T13:40:17.949Z,1.17
2017-12-16T13:42:51.410Z,1.70
2017-12-16T13:45:20.901Z,3.90
2017-12-16T13:47:51.335Z,4.40
2017-12-16T13:50:21.065Z,6.07
2017-12-16T13:52:51.891Z,1.93
2017-12-16T13:55:21.473Z,2.87
2017-12-16T13:57:51.012Z,1.80
2017-12-16T14:00:22.129Z,4.07
2017-12-16T14:02:53.140Z,2.40
2017-12-16T14:05:23.282Z,1.43
2017-12-16T14:07:54.637Z,1.53
2017-12-16T14:10:25.602Z,2.07
2017-12-16T14:12:55.527Z,1.00
2017-12-16T14:15:24.980Z,2.87
2017-12-16T14:17:53.798Z,5.77
2017-12-16T14:20:27.427Z,4.17
2017-12-16T14:22:57.374Z,4.80
2017-12-16T14:25:26.906Z,2.30
2017-12-16T14:27:58.991Z,1.00
2017-12-16T14:30:41.492Z,1.03
2017-12-16T14:33:12.127Z,3.00
2017-12-16T14:35:40.945Z,1.10
2017-12-16T14:38:11.791Z,0.87
2017-12-16T14:40:41.075Z,4.33
2017-12-16T14:43:10.515Z,1.53
2017-12-16T14:45:39.826Z,1.20
2017-12-16T14:48:08.572Z,1.43
2017-12-16T14:50:37.333Z,1.40
2017-12-16T14:53:06.526Z,3.17
2017-12-16T14:55:48.153Z,1.53
2017-12-16T14:58:17.327Z,3.73
2017-12-16T15:00:47.845Z,1.73
2017-12-16T15:03:17.855Z,2.20
2017-12-16T15:05:54.832Z,1.93
2017-12-16T15:08:24.796Z,3.93
2017-12-16T15:10:55.959Z,3.40
2017-12-16T15:13:25.192Z,3.10
2017-12-16T15:15:56.480Z,1.43
2017-12-16T15:18:27.151Z,2.03
2017-12-16T15:21:17.692Z,1.90
2017-12-16T15:23:47.119Z,1.60
2017-12-16T15:26:17.131Z,3.00
2017-12-16T15:28:48.205Z,4.07
2017-12-16T15:31:17.649Z,3.17
2017-12-16T15:33:50.182Z,1.43
2017-12-16T15:36:20.945Z,1.80
2017-12-16T15:38:51.598Z,2.37
2017-12-16T15:41:23.289Z,4.33
2017-12-16T15:44:04.499Z,1.90
2017-12-16T15:46:34.918Z,2.07
2017-12-16T15:49:04.089Z,7.77
2017-12-16T15:51:40.102Z,1.87
2017-12-16T15:54:09.658Z,4.33
2017-12-16T15:56:38.864Z,1.93
2017-12-16T15:59:08.104Z,3.97
2017-12-16T16:01:36.688Z,2.33
2017-12-16T16:04:05.945Z,2.37
2017-12-16T16:06:34.438Z,2.30
2017-12-16T16:09:02.887Z,2.07
2017-12-16T16:11:31.550Z,3.20
2017-12-16T16:14:01.429Z,7.50
2017-12-16T16:16:29.915Z,5.67
2017-12-16T16:18:58.630Z,3.57
2017-12-16T16:21:27.009Z,1.87
2017-12-16T16:23:56.029Z,1.80
2017-12-16T16:26:25.473Z,2.93
2017-12-16T16:28:54.675Z,1.77
2017-12-16T16:31:23.155Z,5.40
2017-12-16T16:33:51.839Z,1.80
2017-12-16T16:36:20.420Z,6.83
2017-12-16T16:38:49.008Z,1.70
2017-12-16T16:41:18.203Z,2.20
2017-12-16T16:43:46.643Z,1.90
2017-12-16T16:46:16.310Z,4.30
2017-12-16T16:48:46.597Z,4.57
2017-12-16T16:51:15.148Z,4.47
2017-12-16T16:53:43.526Z,4.80
2017-12-16T16:56:15.538Z,2.10
2017-12-16T16:58:44.944Z,3.17
2017-12-16T17:01:14.978Z,1.83
2017-12-16T17:03:43.621Z,3.03
2017-12-16T17:06:12.126Z,3.37
2017-12-16T17:08:42.138Z,1.70
2017-12-16T17:11:22.291Z,3.57
2017-12-16T17:13:50.834Z,2.30
2017-12-16T17:16:21.100Z,6.07
2017-12-16T17:18:49.578Z,4.70
2017-12-16T17:21:18.325Z,4.00
2017-12-16T17:23:47.569Z,6.43
2017-12-16T17:26:16.119Z,2.63
2017-12-16T17:28:45.997Z,2.43
2017-12-16T17:31:15.848Z,3.90
2017-12-16T17:33:52.055Z,4.53
2017-12-16T17:36:27.656Z,5.97
2017-12-16T17:38:56.516Z,3.33
2017-12-16T17:41:26.194Z,1.93
2017-12-16T17:43:56.715Z,2.40
2017-12-16T17:46:25.254Z,2.47
2017-12-16T17:48:54.606Z,4.80
2017-12-16T17:51:24.033Z,2.17
2017-12-16T17:53:53.243Z,2.80
2017-12-16T17:56:22.000Z,2.43
2017-12-16T17:58:51.624Z,3.97
2017-12-16T18:01:20.948Z,4.03
2017-12-16T18:03:49.738Z,2.60
2017-12-16T18:06:19.299Z,3.60
2017-12-16T18:08:49.178Z,2.10
2017-12-16T18:11:18.833Z,4.27
2017-12-16T18:13:48.422Z,1.90
2017-12-16T18:16:17.793Z,4.30
2017-12-16T18:18:48.358Z,2.63
2017-12-16T18:21:23.896Z,6.13
2017-12-16T18:24:02.468Z,2.40
2017-12-16T18:26:38.575Z,3.47
2017-12-16T18:29:11.998Z,4.17
2017-12-16T18:31:45.437Z,2.93
2017-12-16T18:34:18.400Z,2.80
2017-12-16T18:36:48.864Z,5.80
2017-12-16T18:39:21.901Z,14.80
2017-12-16T18:41:59.695Z,3.43
2017-12-16T18:44:32.189Z,8.93
2017-12-16T18:47:09.362Z,2.90
2017-12-16T18:49:38.121Z,5.13
2017-12-16T18:52:07.538Z,6.03
2017-12-16T18:54:36.324Z,2.50
2017-12-16T18:57:05.950Z,1.90
2017-12-16T18:59:35.005Z,6.80
2017-12-16T19:02:04.726Z,4.70
2017-12-16T19:04:42.377Z,4.47
2017-12-16T19:07:18.307Z,2.73
2017-12-16T19:09:47.073Z,2.73
2017-12-16T19:12:17.094Z,3.20
2017-12-16T19:14:46.469Z,3.17
2017-12-16T19:17:15.004Z,4.33
2017-12-16T19:19:43.601Z,3.17
2017-12-16T19:22:24.909Z,2.93
2017-12-16T19:24:55.317Z,4.27
2017-12-16T19:27:24.957Z,4.17
2017-12-16T19:29:55.259Z,3.37
2017-12-16T19:32:23.915Z,1.47
2017-12-16T19:34:52.352Z,2.43
2017-12-16T19:37:20.774Z,3.20
2017-12-16T19:39:49.208Z,5.47
2017-12-16T19:42:17.614Z,4.90
2017-12-16T19:44:46.030Z,3.30
2017-12-16T19:47:14.481Z,4.23
2017-12-16T19:49:49.071Z,3.57
2017-12-16T19:52:17.887Z,5.47
2017-12-16T19:54:47.782Z,3.47
2017-12-16T19:57:17.316Z,8.13
2017-12-16T19:59:47.535Z,1.97
2017-12-16T20:02:18.454Z,2.60
2017-12-16T20:04:54.286Z,3.27
2017-12-16T20:07:22.968Z,2.00
2017-12-16T20:09:52.515Z,4.17
2017-12-16T20:12:24.189Z,4.20
2017-12-16T20:14:59.343Z,2.23
2017-12-16T20:17:29.470Z,2.83
2017-12-16T20:20:02.597Z,2.60
2017-12-16T20:22:31.346Z,3.90
2017-12-16T20:24:59.969Z,2.43
2017-12-16T20:27:30.051Z,3.60
2017-12-16T20:29:59.509Z,6.10
2017-12-16T20:32:36.279Z,5.50
2017-12-16T20:35:05.718Z,5.83
2017-12-16T20:37:34.521Z,1.77
2017-12-16T20:40:03.681Z,2.53
2017-12-16T20:42:32.363Z,2.07
2017-12-16T20:45:01.863Z,4.27
2017-12-16T20:47:31.542Z,3.33
2017-12-16T20:50:20.586Z,4.47
2017-12-16T20:52:48.978Z,2.60
2017-12-16T20:55:21.183Z,4.70
2017-12-16T20:57:51.192Z,4.57
2017-12-16T21:00:19.743Z,3.90
2017-12-16T21:02:52.798Z,5.77
2017-12-16T21:05:22.916Z,3.30
2017-12-16T21:07:51.433Z,4.03
2017-12-16T21:10:19.845Z,2.97
2017-12-16T21:12:49.987Z,3.60
2017-12-16T21:15:20.248Z,1.57
2017-12-16T21:18:03.531Z,2.43
2017-12-16T21:20:32.662Z,3.37
2017-12-16T21:23:01.257Z,2.60
2017-12-16T21:25:31.207Z,2.60
2017-12-16T21:27:59.756Z,3.77
2017-12-16T21:30:28.150Z,1.60
2017-12-16T21:32:56.570Z,4.10
2017-12-16T21:35:26.066Z,3.83
2017-12-16T21:37:54.616Z,3.00
2017-12-16T21:40:32.409Z,2.67
2017-12-16T21:43:01.025Z,1.63
2017-12-16T21:45:31.216Z,2.23
2017-12-16T21:48:00.421Z,2.00
2017-12-16T21:50:28.951Z,2.17
2017-12-16T21:52:59.790Z,1.93
2017-12-16T21:55:29.350Z,5.00
2017-12-16T21:57:57.860Z,4.03
2017-12-16T22:00:27.148Z,3.30
2017-12-16T22:02:55.854Z,2.63
2017-12-16T22:05:40.602Z,2.43
2017-12-16T22:08:09.909Z,3.63
2017-12-16T22:10:39.102Z,4.33
2017-12-16T22:13:09.021Z,2.57
2017-12-16T22:15:38.303Z,2.17
2017-12-16T22:18:06.741Z,4.43
2017-12-16T22:20:35.231Z,4.17
2017-12-16T22:23:11.159Z,3.10
2017-12-16T22:25:40.697Z,4.43
2017-12-16T22:28:09.312Z,2.50
2017-12-16T22:30:39.526Z,3.00
2017-12-16T22:33:08.079Z,3.43
2017-12-16T22:35:44.678Z,3.33
2017-12-16T22:38:13.035Z,2.50
2017-12-16T22:40:41.545Z,6.60
2017-12-16T22:43:10.088Z,4.00
2017-12-16T22:45:51.674Z,2.63
2017-12-16T22:48:20.360Z,1.97
2017-12-16T22:50:48.784Z,4.00
2017-12-16T22:53:18.862Z,5.77
2017-12-16T22:55:47.541Z,3.33
2017-12-16T22:58:19.749Z,1.30
2017-12-16T23:00:49.937Z,2.23
2017-12-16T23:03:18.522Z,3.53
2017-12-16T23:05:47.001Z,2.00
2017-12-16T23:08:15.479Z,2.60
2017-12-16T23:10:44.060Z,1.27
2017-12-16T23:13:12.748Z,1.00
2017-12-16T23:15:41.332Z,1.53
2017-12-16T23:18:09.848Z,1.60
2017-12-16T23:20:39.314Z,1.10
2017-12-16T23:23:07.769Z,0.77
2017-12-16T23:25:37.075Z,1.17
2017-12-16T23:28:06.444Z,1.13
2017-12-16T23:30:35.008Z,1.30
2017-12-16T23:33:03.562Z,1.20
2017-12-16T23:35:37.782Z,1.13
2017-12-16T23:38:06.563Z,2.00
2017-12-16T23:40:35.164Z,2.13
2017-12-16T23:43:03.730Z,1.37
2017-12-16T23:45:32.341Z,2.00
2017-12-16T23:48:00.790Z,2.03
2017-12-16T23:50:29.584Z,1.83
2017-12-16T23:52:58.577Z,1.10
2017-12-16T23:55:27.167Z,1.00
2017-12-16T23:57:55.641Z,5.77
