createdAt,value
2018-03-16T00:00:18.031Z,0.00
2018-03-16T00:01:18.027Z,0.00
2018-03-16T00:02:18.022Z,0.00
2018-03-16T00:03:18.020Z,0.00
2018-03-16T00:04:18.016Z,0.00
2018-03-16T00:05:18.014Z,0.00
2018-03-16T00:06:18.007Z,0.00
2018-03-16T00:07:18.003Z,0.00
2018-03-16T00:08:18.001Z,0.00
2018-03-16T00:09:17.996Z,0.00
2018-03-16T00:10:17.991Z,0.00
2018-03-16T00:11:17.989Z,0.00
2018-03-16T00:12:17.984Z,0.00
2018-03-16T00:13:17.984Z,0.00
2018-03-16T00:14:17.976Z,0.00
2018-03-16T00:15:17.972Z,0.00
2018-03-16T00:16:17.969Z,0.00
2018-03-16T00:17:17.964Z,0.00
2018-03-16T00:18:17.962Z,0.00
2018-03-16T00:19:17.957Z,0.00
2018-03-16T00:20:17.951Z,0.00
2018-03-16T00:21:17.949Z,0.00
2018-03-16T00:22:17.945Z,0.00
2018-03-16T00:23:17.941Z,0.00
2018-03-16T00:24:17.936Z,0.00
2018-03-16T00:25:17.933Z,0.00
2018-03-16T00:26:17.928Z,0.00
2018-03-16T00:27:17.925Z,0.00
2018-03-16T00:28:17.921Z,0.00
2018-03-16T00:29:17.917Z,0.00
2018-03-16T00:30:17.912Z,0.00
2018-03-16T00:31:17.909Z,0.00
2018-03-16T00:32:17.906Z,0.00
2018-03-16T00:33:17.901Z,0.00
2018-03-16T00:34:17.897Z,0.00
2018-03-16T00:35:17.892Z,0.00
2018-03-16T00:36:17.887Z,0.00
2018-03-16T00:37:17.884Z,0.00
2018-03-16T00:38:17.879Z,0.00
2018-03-16T00:39:17.875Z,0.00
2018-03-16T00:40:17.871Z,0.00
2018-03-16T00:41:17.867Z,0.00
2018-03-16T00:42:17.864Z,0.00
2018-03-16T00:43:17.861Z,0.00
2018-03-16T00:44:17.855Z,0.00
2018-03-16T00:45:17.851Z,0.00
2018-03-16T00:46:17.845Z,0.00
2018-03-16T00:47:17.841Z,0.00
2018-03-16T00:48:17.837Z,0.00
2018-03-16T00:49:17.835Z,0.00
2018-03-16T00:50:17.828Z,0.00
2018-03-16T00:51:17.827Z,0.00
2018-03-16T00:52:17.820Z,0.00
2018-03-16T00:53:17.817Z,0.00
2018-03-16T00:54:17.813Z,0.00
2018-03-16T00:55:17.808Z,0.00
2018-03-16T00:56:17.806Z,0.00
2018-03-16T00:57:17.799Z,0.00
2018-03-16T00:58:17.795Z,0.00
2018-03-16T00:59:17.790Z,0.00
2018-03-16T01:00:17.787Z,0.00
2018-03-16T01:01:17.784Z,0.00
2018-03-16T01:02:17.780Z,0.00
2018-03-16T01:03:17.775Z,0.00
2018-03-16T01:04:17.771Z,0.00
2018-03-16T01:05:17.765Z,0.00
2018-03-16T01:06:17.760Z,0.00
2018-03-16T01:07:17.760Z,0.00
2018-03-16T01:08:17.752Z,0.00
2018-03-16T01:09:17.748Z,0.00
2018-03-16T01:10:17.744Z,0.00
2018-03-16T01:11:17.738Z,0.00
2018-03-16T01:12:17.739Z,0.00
2018-03-16T01:13:17.730Z,0.00
2018-03-16T01:14:17.725Z,0.00
2018-03-16T01:15:17.722Z,0.00
2018-03-16T01:16:17.717Z,0.00
2018-03-16T01:17:17.713Z,0.00
2018-03-16T01:19:17.716Z,0.00
2018-03-16T01:20:17.710Z,0.00
2018-03-16T01:21:17.709Z,0.00
2018-03-16T01:22:17.702Z,0.00
2018-03-16T01:23:17.699Z,0.00
2018-03-16T01:24:17.695Z,0.00
2018-03-16T01:25:17.690Z,0.00
2018-03-16T01:26:17.685Z,0.00
2018-03-16T01:27:17.682Z,0.00
2018-03-16T01:28:17.682Z,0.00
2018-03-16T01:29:17.672Z,0.00
2018-03-16T01:30:17.668Z,0.00
2018-03-16T01:31:17.664Z,0.00
2018-03-16T01:32:17.662Z,0.00
2018-03-16T01:33:17.657Z,0.00
2018-03-16T01:34:17.650Z,0.00
2018-03-16T01:35:17.646Z,0.00
2018-03-16T01:36:17.644Z,0.00
2018-03-16T01:37:17.641Z,0.00
2018-03-16T01:38:17.635Z,0.00
2018-03-16T01:39:17.630Z,0.00
2018-03-16T01:40:17.630Z,0.00
2018-03-16T01:41:17.622Z,0.00
2018-03-16T01:42:17.618Z,0.00
2018-03-16T01:43:17.614Z,0.00
2018-03-16T01:44:17.611Z,0.00
2018-03-16T01:45:17.607Z,0.00
2018-03-16T01:46:17.603Z,0.00
2018-03-16T01:47:17.599Z,0.00
2018-03-16T01:48:17.595Z,0.00
2018-03-16T01:49:17.591Z,0.00
2018-03-16T01:50:17.587Z,0.00
2018-03-16T01:51:17.584Z,0.00
2018-03-16T01:52:17.580Z,0.00
2018-03-16T01:53:17.577Z,0.00
2018-03-16T01:54:17.571Z,0.00
2018-03-16T01:55:17.569Z,0.00
2018-03-16T01:56:17.564Z,0.00
2018-03-16T01:57:17.561Z,0.00
2018-03-16T01:58:17.557Z,0.00
2018-03-16T01:59:17.551Z,0.00
2018-03-16T02:00:17.548Z,0.00
2018-03-16T02:01:17.546Z,0.00
2018-03-16T02:02:17.541Z,0.00
2018-03-16T02:03:17.538Z,0.00
2018-03-16T02:04:17.533Z,0.00
2018-03-16T02:05:17.529Z,0.00
2018-03-16T02:06:17.526Z,0.00
2018-03-16T02:07:17.523Z,0.00
2018-03-16T02:08:17.519Z,0.00
2018-03-16T02:09:17.514Z,0.00
2018-03-16T02:10:17.511Z,0.00
2018-03-16T02:11:17.505Z,0.00
2018-03-16T02:12:17.504Z,0.00
2018-03-16T02:13:17.500Z,0.00
2018-03-16T02:14:17.495Z,0.00
2018-03-16T02:15:17.492Z,0.00
2018-03-16T02:16:17.488Z,0.00
2018-03-16T02:17:17.485Z,0.00
2018-03-16T02:18:17.480Z,0.00
2018-03-16T02:19:17.528Z,0.00
2018-03-16T02:20:17.473Z,0.00
2018-03-16T02:21:17.469Z,0.00
2018-03-16T02:22:17.467Z,0.00
2018-03-16T02:23:17.463Z,0.00
2018-03-16T02:24:17.459Z,0.00
2018-03-16T02:25:17.456Z,0.00
2018-03-16T02:26:17.450Z,0.00
2018-03-16T02:27:17.447Z,0.00
2018-03-16T02:28:17.444Z,0.00
2018-03-16T02:29:17.439Z,0.00
2018-03-16T02:30:17.436Z,0.00
2018-03-16T02:31:17.431Z,0.00
2018-03-16T02:32:17.428Z,0.00
2018-03-16T02:33:17.425Z,0.00
2018-03-16T02:34:17.422Z,0.00
2018-03-16T02:35:17.416Z,0.00
2018-03-16T02:36:17.414Z,0.00
2018-03-16T02:37:17.410Z,0.00
2018-03-16T02:38:17.406Z,0.00
2018-03-16T02:39:17.402Z,0.00
2018-03-16T02:40:17.397Z,0.00
2018-03-16T02:41:17.395Z,0.00
2018-03-16T02:42:17.390Z,0.00
2018-03-16T02:43:17.387Z,0.00
2018-03-16T02:44:17.382Z,0.00
2018-03-16T02:45:17.381Z,0.00
2018-03-16T02:46:17.377Z,0.00
2018-03-16T02:47:17.370Z,0.00
2018-03-16T02:48:17.367Z,0.00
2018-03-16T02:49:17.364Z,0.00
2018-03-16T02:50:17.359Z,0.00
2018-03-16T02:51:17.354Z,0.00
2018-03-16T02:52:17.350Z,0.00
2018-03-16T02:53:17.350Z,0.00
2018-03-16T02:54:17.341Z,0.00
2018-03-16T02:55:17.338Z,0.00
2018-03-16T02:56:17.336Z,0.00
2018-03-16T02:57:17.332Z,0.00
2018-03-16T02:58:17.327Z,0.00
2018-03-16T02:59:17.324Z,0.00
2018-03-16T03:00:17.320Z,0.00
2018-03-16T03:01:17.316Z,0.00
2018-03-16T03:02:17.310Z,0.00
2018-03-16T03:03:17.309Z,0.00
2018-03-16T03:04:17.305Z,0.00
2018-03-16T03:05:17.300Z,0.00
2018-03-16T03:06:17.296Z,0.00
2018-03-16T03:07:17.292Z,0.00
2018-03-16T03:08:17.287Z,0.00
2018-03-16T03:09:17.284Z,0.00
2018-03-16T03:10:17.280Z,0.00
2018-03-16T03:11:17.276Z,0.00
2018-03-16T03:12:17.274Z,0.00
2018-03-16T03:13:17.269Z,0.00
2018-03-16T03:14:17.266Z,0.00
2018-03-16T03:15:17.263Z,0.00
2018-03-16T03:16:17.257Z,0.00
2018-03-16T03:17:17.254Z,0.00
2018-03-16T03:18:17.250Z,0.00
2018-03-16T03:19:17.246Z,0.00
2018-03-16T03:20:17.243Z,0.00
2018-03-16T03:21:17.243Z,0.00
2018-03-16T03:22:17.235Z,0.00
2018-03-16T03:23:17.231Z,0.00
2018-03-16T03:24:17.229Z,0.00
2018-03-16T03:25:17.225Z,0.00
2018-03-16T03:26:17.220Z,0.00
2018-03-16T03:27:17.217Z,0.00
2018-03-16T03:28:17.212Z,0.00
2018-03-16T03:29:17.209Z,0.00
2018-03-16T03:30:17.206Z,0.00
2018-03-16T03:31:17.202Z,0.00
2018-03-16T03:32:17.199Z,0.00
2018-03-16T03:33:17.197Z,0.00
2018-03-16T03:34:17.230Z,0.00
2018-03-16T03:35:17.186Z,0.00
2018-03-16T03:36:17.186Z,0.00
2018-03-16T03:37:17.180Z,0.00
2018-03-16T03:38:17.176Z,0.00
2018-03-16T03:39:17.173Z,0.00
2018-03-16T03:40:17.170Z,0.00
2018-03-16T03:41:17.165Z,0.00
2018-03-16T03:42:17.162Z,0.00
2018-03-16T03:43:17.159Z,0.00
2018-03-16T03:44:17.154Z,0.00
2018-03-16T03:45:17.150Z,0.00
2018-03-16T03:46:17.146Z,0.00
2018-03-16T03:47:17.143Z,0.00
2018-03-16T03:48:17.139Z,0.00
2018-03-16T03:49:17.136Z,0.00
2018-03-16T03:50:17.131Z,0.00
2018-03-16T03:51:17.127Z,0.00
2018-03-16T03:52:17.125Z,0.00
2018-03-16T03:53:17.122Z,0.00
2018-03-16T03:54:17.117Z,0.00
2018-03-16T03:55:17.112Z,0.00
2018-03-16T03:56:17.110Z,0.00
2018-03-16T03:57:17.107Z,0.00
2018-03-16T03:58:17.102Z,0.00
2018-03-16T03:59:17.098Z,0.00
2018-03-16T04:00:17.094Z,0.00
2018-03-16T04:01:17.091Z,0.00
2018-03-16T04:02:17.087Z,0.00
2018-03-16T04:03:17.084Z,0.00
2018-03-16T04:04:17.080Z,0.00
2018-03-16T04:05:17.075Z,0.00
2018-03-16T04:06:17.070Z,0.00
2018-03-16T04:07:17.066Z,0.00
2018-03-16T04:08:17.065Z,0.00
2018-03-16T04:09:17.059Z,0.00
2018-03-16T04:10:17.056Z,0.00
2018-03-16T04:11:17.050Z,0.00
2018-03-16T04:12:17.048Z,0.00
2018-03-16T04:13:17.044Z,0.00
2018-03-16T04:14:17.040Z,0.00
2018-03-16T04:15:17.037Z,0.00
2018-03-16T04:16:17.032Z,0.00
2018-03-16T04:17:17.031Z,0.00
2018-03-16T04:18:17.025Z,0.00
2018-03-16T04:19:17.020Z,0.00
2018-03-16T04:20:17.019Z,0.00
2018-03-16T04:21:17.014Z,0.00
2018-03-16T04:22:17.009Z,0.00
2018-03-16T04:23:17.004Z,0.00
2018-03-16T04:24:17.002Z,0.00
2018-03-16T04:25:16.998Z,0.00
2018-03-16T04:26:16.993Z,0.00
2018-03-16T04:27:16.988Z,0.00
2018-03-16T04:28:16.988Z,0.00
2018-03-16T04:29:16.983Z,0.00
2018-03-16T04:30:16.979Z,0.00
2018-03-16T04:31:16.973Z,0.00
2018-03-16T04:32:16.969Z,0.00
2018-03-16T04:33:16.965Z,0.00
2018-03-16T04:34:16.962Z,0.00
2018-03-16T04:35:16.959Z,0.00
2018-03-16T04:36:16.953Z,0.00
2018-03-16T04:37:16.951Z,0.00
2018-03-16T04:38:16.944Z,0.00
2018-03-16T04:39:16.941Z,0.00
2018-03-16T04:40:16.938Z,0.00
2018-03-16T04:41:16.934Z,0.00
2018-03-16T04:42:16.928Z,0.00
2018-03-16T04:43:16.926Z,0.00
2018-03-16T04:44:16.922Z,0.00
2018-03-16T04:45:16.919Z,0.00
2018-03-16T04:46:16.912Z,0.00
2018-03-16T04:47:16.909Z,0.00
2018-03-16T04:48:16.905Z,0.00
2018-03-16T04:49:16.905Z,0.00
2018-03-16T04:50:16.896Z,0.00
2018-03-16T04:51:16.893Z,0.00
2018-03-16T04:52:16.889Z,0.00
2018-03-16T04:53:16.887Z,0.00
2018-03-16T04:54:16.881Z,0.00
2018-03-16T04:55:16.876Z,0.00
2018-03-16T04:56:16.873Z,0.00
2018-03-16T04:57:16.869Z,0.00
2018-03-16T04:58:16.863Z,0.00
2018-03-16T04:59:16.870Z,0.00
2018-03-16T05:00:16.857Z,0.00
2018-03-16T05:01:16.854Z,0.00
2018-03-16T05:02:16.851Z,0.00
2018-03-16T05:03:16.883Z,0.00
2018-03-16T05:04:16.840Z,0.00
2018-03-16T05:05:16.836Z,0.00
2018-03-16T05:06:16.830Z,0.00
2018-03-16T05:07:16.828Z,0.00
2018-03-16T05:08:16.824Z,0.00
2018-03-16T05:09:16.819Z,0.00
2018-03-16T05:10:16.816Z,0.00
2018-03-16T05:11:16.810Z,0.00
2018-03-16T05:12:16.807Z,0.00
2018-03-16T05:13:16.802Z,0.00
2018-03-16T05:14:16.804Z,0.00
2018-03-16T05:15:16.794Z,0.00
2018-03-16T05:16:16.789Z,0.00
2018-03-16T05:17:16.786Z,0.00
2018-03-16T05:18:16.781Z,0.00
2018-03-16T05:19:16.777Z,0.00
2018-03-16T05:20:16.774Z,0.00
2018-03-16T05:21:16.768Z,0.00
2018-03-16T05:22:16.764Z,0.00
2018-03-16T05:23:16.759Z,0.00
2018-03-16T05:24:16.755Z,0.00
2018-03-16T05:25:16.753Z,0.00
2018-03-16T05:26:16.746Z,0.00
2018-03-16T05:27:16.744Z,0.00
2018-03-16T05:28:16.740Z,0.00
2018-03-16T05:29:16.735Z,5.63
2018-03-16T05:30:16.730Z,5.63
2018-03-16T05:31:16.725Z,5.63
2018-03-16T05:32:16.722Z,5.63
2018-03-16T05:33:16.718Z,5.63
2018-03-16T05:34:16.727Z,5.63
2018-03-16T05:35:16.710Z,5.63
2018-03-16T05:36:16.706Z,11.25
2018-03-16T05:37:16.700Z,11.25
2018-03-16T05:38:16.696Z,11.25
2018-03-16T05:39:16.691Z,11.25
2018-03-16T05:40:16.687Z,11.25
2018-03-16T05:41:16.683Z,16.88
2018-03-16T05:42:16.679Z,16.88
2018-03-16T05:43:16.674Z,16.88
2018-03-16T05:44:16.710Z,16.88
2018-03-16T05:45:16.666Z,22.50
2018-03-16T05:46:16.660Z,22.50
2018-03-16T05:47:16.655Z,22.50
2018-03-16T05:48:16.652Z,28.13
2018-03-16T05:49:16.646Z,28.13
2018-03-16T05:50:16.642Z,33.75
2018-03-16T05:51:16.638Z,33.75
2018-03-16T05:52:16.635Z,33.75
2018-03-16T05:53:16.631Z,39.38
2018-03-16T05:54:16.623Z,39.38
2018-03-16T05:55:16.621Z,45.00
2018-03-16T05:56:16.620Z,45.00
2018-03-16T05:57:16.613Z,45.00
2018-03-16T05:58:16.606Z,50.63
2018-03-16T05:59:16.602Z,50.63
2018-03-16T06:00:16.598Z,50.63
2018-03-16T06:01:16.595Z,56.25
2018-03-16T06:02:16.589Z,56.25
2018-03-16T06:03:16.585Z,61.88
2018-03-16T06:04:16.581Z,61.88
2018-03-16T06:05:16.622Z,61.88
2018-03-16T06:06:16.571Z,61.88
2018-03-16T06:07:16.567Z,61.88
2018-03-16T06:08:16.563Z,61.88
2018-03-16T06:09:16.558Z,67.50
2018-03-16T06:10:16.553Z,67.50
2018-03-16T06:11:16.549Z,67.50
2018-03-16T06:12:16.545Z,73.13
2018-03-16T06:13:16.542Z,73.13
2018-03-16T06:14:16.537Z,73.13
2018-03-16T06:15:16.532Z,73.13
2018-03-16T06:16:16.528Z,78.75
2018-03-16T06:17:16.525Z,78.75
2018-03-16T06:18:16.519Z,78.75
2018-03-16T06:19:16.514Z,78.75
2018-03-16T06:20:16.512Z,84.38
2018-03-16T06:21:16.509Z,84.38
2018-03-16T06:22:16.502Z,90.00
2018-03-16T06:23:16.499Z,90.00
2018-03-16T06:24:16.495Z,90.00
2018-03-16T06:25:16.491Z,95.63
2018-03-16T06:26:16.486Z,95.63
2018-03-16T06:27:16.481Z,101.25
2018-03-16T06:28:16.479Z,101.25
2018-03-16T06:29:16.476Z,106.88
2018-03-16T06:30:16.470Z,112.50
2018-03-16T06:31:16.471Z,118.13
2018-03-16T06:32:16.513Z,118.13
2018-03-16T06:33:16.461Z,123.75
2018-03-16T06:34:16.454Z,129.38
2018-03-16T06:35:16.450Z,135.00
2018-03-16T06:36:16.447Z,213.75
2018-03-16T06:37:16.442Z,511.88
2018-03-16T06:38:16.438Z,511.88
2018-03-16T06:39:16.436Z,337.50
2018-03-16T06:40:16.431Z,281.25
2018-03-16T06:41:16.428Z,213.75
2018-03-16T06:42:16.427Z,174.38
2018-03-16T06:43:16.429Z,180.00
2018-03-16T06:44:16.418Z,174.38
2018-03-16T06:45:16.414Z,185.63
2018-03-16T06:46:16.410Z,185.63
2018-03-16T06:47:16.409Z,196.88
2018-03-16T06:48:16.407Z,219.38
2018-03-16T06:49:16.402Z,236.25
2018-03-16T06:50:16.398Z,253.13
2018-03-16T06:51:16.398Z,241.88
2018-03-16T06:52:16.393Z,270.00
2018-03-16T06:53:16.388Z,292.50
2018-03-16T06:54:16.697Z,309.38
2018-03-16T06:55:16.383Z,326.25
2018-03-16T06:56:16.379Z,438.75
2018-03-16T06:57:16.377Z,382.50
2018-03-16T06:58:16.373Z,708.75
2018-03-16T06:59:16.371Z,973.13
2018-03-16T07:00:16.369Z,1203.75
2018-03-16T07:01:16.366Z,1321.88
2018-03-16T07:02:16.371Z,1012.50
2018-03-16T07:03:16.383Z,641.25
2018-03-16T07:04:16.363Z,961.88
2018-03-16T07:05:16.362Z,1451.25
2018-03-16T07:06:16.361Z,1198.13
2018-03-16T07:07:16.360Z,973.13
2018-03-16T07:08:16.360Z,888.75
2018-03-16T07:09:16.361Z,691.88
2018-03-16T07:10:16.362Z,511.88
2018-03-16T07:11:16.364Z,950.63
2018-03-16T07:12:16.361Z,1423.13
2018-03-16T07:13:16.362Z,1693.13
2018-03-16T07:14:16.361Z,1096.88
2018-03-16T07:15:16.363Z,405.00
2018-03-16T07:16:16.524Z,444.38
2018-03-16T07:17:16.367Z,697.50
2018-03-16T07:18:16.365Z,888.75
2018-03-16T07:19:16.367Z,1102.50
2018-03-16T07:20:16.367Z,1158.75
2018-03-16T07:21:16.368Z,489.38
2018-03-16T07:22:16.368Z,382.50
2018-03-16T07:23:16.421Z,354.38
2018-03-16T07:24:16.370Z,337.50
2018-03-16T07:25:16.373Z,393.75
2018-03-16T07:26:16.370Z,798.75
2018-03-16T07:27:16.373Z,1620.00
2018-03-16T07:28:16.373Z,2160.00
2018-03-16T07:29:16.375Z,1800.00
2018-03-16T07:30:16.375Z,1839.38
2018-03-16T07:31:16.378Z,2120.63
2018-03-16T07:32:16.380Z,1631.25
2018-03-16T07:33:16.382Z,1170.00
2018-03-16T07:34:16.385Z,736.88
2018-03-16T07:35:16.391Z,646.88
2018-03-16T07:36:16.392Z,838.13
2018-03-16T07:37:16.393Z,607.50
2018-03-16T07:38:16.531Z,393.75
2018-03-16T07:39:16.400Z,354.38
2018-03-16T07:40:16.408Z,450.00
2018-03-16T07:41:16.457Z,1417.50
2018-03-16T07:42:16.408Z,1760.63
2018-03-16T07:43:16.411Z,1096.88
2018-03-16T07:44:16.416Z,1006.88
2018-03-16T07:45:16.419Z,877.50
2018-03-16T07:46:16.422Z,1423.13
2018-03-16T07:47:16.427Z,1299.38
2018-03-16T07:48:16.437Z,990.00
2018-03-16T07:49:16.439Z,1530.00
2018-03-16T07:50:16.442Z,1473.75
2018-03-16T07:51:16.447Z,1265.63
2018-03-16T07:52:16.454Z,1366.88
2018-03-16T07:53:16.461Z,1513.13
2018-03-16T07:54:16.465Z,1130.63
2018-03-16T07:55:16.471Z,1006.88
2018-03-16T07:56:16.478Z,1068.75
2018-03-16T07:57:16.481Z,967.50
2018-03-16T07:58:16.486Z,849.38
2018-03-16T07:59:16.735Z,1153.13
2018-03-16T08:00:16.499Z,2030.63
2018-03-16T08:01:16.507Z,2148.75
2018-03-16T08:02:16.511Z,1935.00
2018-03-16T08:03:16.520Z,2115.00
2018-03-16T08:04:16.525Z,1704.38
2018-03-16T08:05:16.533Z,900.00
2018-03-16T08:06:16.539Z,725.63
2018-03-16T08:07:16.545Z,1170.00
2018-03-16T08:08:16.552Z,1428.75
2018-03-16T08:09:16.558Z,1198.13
2018-03-16T08:10:16.566Z,1170.00
2018-03-16T08:11:16.572Z,1816.88
2018-03-16T08:12:16.577Z,2334.38
2018-03-16T08:13:16.585Z,2503.13
2018-03-16T08:14:16.590Z,2137.50
2018-03-16T08:15:16.623Z,2137.50
2018-03-16T08:16:16.604Z,2221.88
2018-03-16T08:17:16.611Z,956.25
2018-03-16T08:18:16.617Z,348.75
2018-03-16T08:19:16.648Z,371.25
2018-03-16T08:20:16.631Z,376.88
2018-03-16T08:21:16.637Z,388.13
2018-03-16T08:22:16.644Z,534.38
2018-03-16T08:23:16.651Z,866.25
2018-03-16T08:24:16.656Z,1378.13
2018-03-16T08:25:16.663Z,1732.50
2018-03-16T08:26:16.669Z,1271.25
2018-03-16T08:27:16.676Z,945.00
2018-03-16T08:28:16.728Z,933.75
2018-03-16T08:29:16.688Z,961.88
2018-03-16T08:30:16.693Z,1057.50
2018-03-16T08:31:16.701Z,961.88
2018-03-16T08:32:16.706Z,798.75
2018-03-16T08:33:16.713Z,1074.38
2018-03-16T08:34:16.720Z,1434.38
2018-03-16T08:35:16.725Z,1153.13
2018-03-16T08:36:16.737Z,1006.88
2018-03-16T08:37:16.742Z,714.38
2018-03-16T08:38:16.744Z,613.13
2018-03-16T08:39:16.754Z,1074.38
2018-03-16T08:40:16.760Z,1546.88
2018-03-16T08:41:16.764Z,1276.88
2018-03-16T08:42:16.770Z,815.63
2018-03-16T08:43:16.775Z,495.00
2018-03-16T08:44:16.783Z,303.75
2018-03-16T08:45:16.789Z,331.88
2018-03-16T08:46:16.794Z,365.63
2018-03-16T08:47:16.799Z,579.38
2018-03-16T08:48:16.804Z,950.63
2018-03-16T08:49:16.811Z,821.25
2018-03-16T08:50:16.814Z,703.13
2018-03-16T08:51:16.821Z,500.63
2018-03-16T08:52:16.826Z,275.63
2018-03-16T08:53:16.831Z,832.50
2018-03-16T08:54:16.835Z,860.63
2018-03-16T08:55:16.838Z,371.25
2018-03-16T08:56:16.842Z,1012.50
2018-03-16T08:57:16.849Z,1631.25
2018-03-16T08:58:16.852Z,1963.13
2018-03-16T08:59:16.856Z,2216.25
2018-03-16T09:00:16.863Z,2334.38
2018-03-16T09:01:16.867Z,2531.25
2018-03-16T09:02:16.873Z,2013.75
2018-03-16T09:03:16.879Z,1687.50
2018-03-16T09:04:16.887Z,2137.50
2018-03-16T09:05:16.894Z,2373.75
2018-03-16T09:06:16.900Z,1051.88
2018-03-16T09:07:16.908Z,1642.50
2018-03-16T09:08:16.918Z,1828.13
2018-03-16T09:09:16.926Z,2368.13
2018-03-16T09:10:16.931Z,1822.50
2018-03-16T09:11:16.939Z,883.13
2018-03-16T09:12:16.949Z,2503.13
2018-03-16T09:13:16.958Z,2716.88
2018-03-16T09:14:16.965Z,1738.13
2018-03-16T09:15:16.976Z,1254.38
2018-03-16T09:16:16.987Z,2041.88
2018-03-16T09:17:16.994Z,2002.50
2018-03-16T09:18:17.005Z,1057.50
2018-03-16T09:19:17.012Z,523.13
2018-03-16T09:20:17.021Z,590.63
2018-03-16T09:21:17.030Z,658.13
2018-03-16T09:22:17.041Z,646.88
2018-03-16T09:23:17.046Z,450.00
2018-03-16T09:24:17.056Z,444.38
2018-03-16T09:25:17.062Z,928.13
2018-03-16T09:26:17.069Z,956.25
2018-03-16T09:27:17.076Z,365.63
2018-03-16T09:28:17.085Z,900.00
2018-03-16T09:29:17.095Z,337.50
2018-03-16T09:30:17.097Z,286.88
2018-03-16T09:31:17.104Z,298.13
2018-03-16T09:32:17.110Z,320.63
2018-03-16T09:33:17.117Z,922.50
2018-03-16T09:34:17.123Z,360.00
2018-03-16T09:35:17.127Z,298.13
2018-03-16T09:36:17.134Z,303.75
2018-03-16T09:37:17.138Z,331.88
2018-03-16T09:38:17.142Z,320.63
2018-03-16T09:39:17.147Z,348.75
2018-03-16T09:40:17.151Z,562.50
2018-03-16T09:41:17.156Z,528.75
2018-03-16T09:42:17.160Z,1226.25
2018-03-16T09:43:17.163Z,1530.00
2018-03-16T09:44:17.168Z,1321.88
2018-03-16T09:45:17.173Z,596.25
2018-03-16T09:46:17.177Z,450.00
2018-03-16T09:47:17.183Z,376.88
2018-03-16T09:48:17.188Z,388.13
2018-03-16T09:49:17.192Z,410.63
2018-03-16T09:50:17.196Z,393.75
2018-03-16T09:51:17.200Z,466.88
2018-03-16T09:52:17.204Z,590.63
2018-03-16T09:53:17.211Z,675.00
2018-03-16T09:54:17.214Z,489.38
2018-03-16T09:55:17.222Z,573.75
2018-03-16T09:56:17.249Z,635.63
2018-03-16T09:57:17.227Z,562.50
2018-03-16T09:58:17.232Z,596.25
2018-03-16T09:59:17.235Z,618.75
2018-03-16T10:00:17.240Z,1226.25
2018-03-16T10:01:17.246Z,1659.38
2018-03-16T10:02:17.249Z,725.63
2018-03-16T10:03:17.254Z,658.13
2018-03-16T10:04:17.260Z,641.25
2018-03-16T10:05:17.264Z,573.75
2018-03-16T10:06:17.742Z,534.38
2018-03-16T10:07:17.273Z,1895.63
2018-03-16T10:08:17.279Z,978.75
2018-03-16T10:09:17.284Z,1378.13
2018-03-16T10:10:17.288Z,787.50
2018-03-16T10:11:17.295Z,900.00
2018-03-16T10:12:17.302Z,781.88
2018-03-16T10:13:17.307Z,900.00
2018-03-16T10:14:17.311Z,590.63
2018-03-16T10:15:17.319Z,511.88
2018-03-16T10:16:17.325Z,478.13
2018-03-16T10:17:17.332Z,607.50
2018-03-16T10:18:17.336Z,793.13
2018-03-16T10:19:17.342Z,579.38
2018-03-16T10:20:17.349Z,545.63
2018-03-16T10:21:17.355Z,483.75
2018-03-16T10:22:17.361Z,455.63
2018-03-16T10:23:17.368Z,450.00
2018-03-16T10:24:17.373Z,438.75
2018-03-16T10:25:17.380Z,478.13
2018-03-16T10:26:17.384Z,326.25
2018-03-16T10:27:17.388Z,298.13
2018-03-16T10:28:17.395Z,309.38
2018-03-16T10:29:17.401Z,326.25
2018-03-16T10:30:17.404Z,348.75
2018-03-16T10:31:17.408Z,382.50
2018-03-16T10:32:17.415Z,371.25
2018-03-16T10:33:17.419Z,371.25
2018-03-16T10:34:17.422Z,376.88
2018-03-16T10:35:17.426Z,388.13
2018-03-16T10:36:17.430Z,421.88
2018-03-16T10:37:17.433Z,331.88
2018-03-16T10:38:17.436Z,309.38
2018-03-16T10:39:17.441Z,315.00
2018-03-16T10:40:17.442Z,331.88
2018-03-16T10:41:17.449Z,410.63
2018-03-16T10:42:17.449Z,466.88
2018-03-16T10:43:17.454Z,905.63
2018-03-16T10:44:17.458Z,337.50
2018-03-16T10:45:17.461Z,309.38
2018-03-16T10:46:17.465Z,281.25
2018-03-16T10:47:17.467Z,270.00
2018-03-16T10:48:17.471Z,292.50
2018-03-16T10:49:17.476Z,303.75
2018-03-16T10:50:17.478Z,320.63
2018-03-16T10:51:17.482Z,421.88
2018-03-16T10:52:17.485Z,309.38
2018-03-16T10:53:17.489Z,264.38
2018-03-16T10:54:17.584Z,247.50
2018-03-16T10:55:17.541Z,236.25
2018-03-16T10:56:17.499Z,236.25
2018-03-16T10:57:17.501Z,230.63
2018-03-16T10:58:17.504Z,247.50
2018-03-16T10:59:17.508Z,258.75
2018-03-16T11:00:17.511Z,264.38
2018-03-16T11:01:17.513Z,264.38
2018-03-16T11:02:17.516Z,275.63
2018-03-16T11:03:17.517Z,258.75
2018-03-16T11:04:17.520Z,247.50
2018-03-16T11:05:17.522Z,225.00
2018-03-16T11:06:17.525Z,213.75
2018-03-16T11:07:17.526Z,191.25
2018-03-16T11:08:17.531Z,180.00
2018-03-16T11:09:17.543Z,174.38
2018-03-16T11:10:17.533Z,174.38
2018-03-16T11:11:17.536Z,168.75
2018-03-16T11:12:17.539Z,163.13
2018-03-16T11:13:17.541Z,157.50
2018-03-16T11:14:17.544Z,146.25
2018-03-16T11:15:17.543Z,140.63
2018-03-16T11:16:17.545Z,135.00
2018-03-16T11:17:17.572Z,135.00
2018-03-16T11:18:17.549Z,135.00
2018-03-16T11:19:17.550Z,129.38
2018-03-16T11:20:17.552Z,118.13
2018-03-16T11:21:17.555Z,123.75
2018-03-16T11:22:17.557Z,135.00
2018-03-16T11:23:17.556Z,135.00
2018-03-16T11:24:17.557Z,146.25
2018-03-16T11:25:17.558Z,146.25
2018-03-16T11:26:17.560Z,146.25
2018-03-16T11:27:17.561Z,146.25
2018-03-16T11:28:17.562Z,157.50
2018-03-16T11:29:17.562Z,168.75
2018-03-16T11:30:17.562Z,174.38
2018-03-16T11:31:17.564Z,180.00
2018-03-16T11:32:17.565Z,191.25
2018-03-16T11:33:17.565Z,202.50
2018-03-16T11:34:17.571Z,219.38
2018-03-16T11:35:17.570Z,241.88
2018-03-16T11:36:17.567Z,275.63
2018-03-16T11:37:17.569Z,371.25
2018-03-16T11:38:17.568Z,331.88
2018-03-16T11:39:17.572Z,309.38
2018-03-16T11:40:17.572Z,309.38
2018-03-16T11:41:17.572Z,309.38
2018-03-16T11:42:17.573Z,405.00
2018-03-16T11:43:17.574Z,438.75
2018-03-16T11:44:17.578Z,725.63
2018-03-16T11:45:17.578Z,759.38
2018-03-16T11:46:17.578Z,652.50
2018-03-16T11:47:17.579Z,556.88
2018-03-16T11:48:17.580Z,585.00
2018-03-16T11:49:17.584Z,528.75
2018-03-16T11:50:17.585Z,472.50
2018-03-16T11:51:17.592Z,478.13
2018-03-16T11:52:17.591Z,534.38
2018-03-16T11:53:17.593Z,388.13
2018-03-16T11:54:17.595Z,360.00
2018-03-16T11:55:17.600Z,320.63
2018-03-16T11:56:17.805Z,292.50
2018-03-16T11:57:17.606Z,264.38
2018-03-16T11:58:17.608Z,236.25
2018-03-16T11:59:17.610Z,213.75
2018-03-16T12:00:17.613Z,185.63
2018-03-16T12:01:17.615Z,163.13
2018-03-16T12:02:17.618Z,151.88
2018-03-16T12:03:17.622Z,140.63
2018-03-16T12:04:17.623Z,140.63
2018-03-16T12:05:17.633Z,151.88
2018-03-16T12:06:17.626Z,180.00
2018-03-16T12:07:17.628Z,202.50
2018-03-16T12:08:17.630Z,219.38
2018-03-16T12:09:17.633Z,219.38
2018-03-16T12:10:17.935Z,208.13
2018-03-16T12:11:17.640Z,191.25
2018-03-16T12:12:17.636Z,180.00
2018-03-16T12:13:17.640Z,168.75
2018-03-16T12:14:17.640Z,168.75
2018-03-16T12:15:17.641Z,174.38
2018-03-16T12:16:17.644Z,174.38
2018-03-16T12:17:17.645Z,180.00
2018-03-16T12:18:17.674Z,185.63
2018-03-16T12:19:17.647Z,185.63
2018-03-16T12:20:17.648Z,191.25
2018-03-16T12:21:17.652Z,185.63
2018-03-16T12:22:17.651Z,180.00
2018-03-16T12:23:17.652Z,185.63
2018-03-16T12:24:17.677Z,180.00
2018-03-16T12:25:17.655Z,180.00
2018-03-16T12:26:17.656Z,185.63
2018-03-16T12:27:17.658Z,196.88
2018-03-16T12:28:17.658Z,196.88
2018-03-16T12:29:17.796Z,191.25
2018-03-16T12:30:17.658Z,180.00
2018-03-16T12:31:17.659Z,163.13
2018-03-16T12:32:17.662Z,157.50
2018-03-16T12:33:17.662Z,140.63
2018-03-16T12:34:17.664Z,135.00
2018-03-16T12:35:17.662Z,129.38
2018-03-16T12:36:17.670Z,123.75
2018-03-16T12:37:17.664Z,123.75
2018-03-16T12:38:17.666Z,129.38
2018-03-16T12:39:17.664Z,129.38
2018-03-16T12:40:17.665Z,135.00
2018-03-16T12:41:17.667Z,140.63
2018-03-16T12:42:17.667Z,140.63
2018-03-16T12:43:17.667Z,146.25
2018-03-16T12:44:17.666Z,140.63
2018-03-16T12:45:17.668Z,135.00
2018-03-16T12:46:17.668Z,135.00
2018-03-16T12:47:17.673Z,135.00
2018-03-16T12:48:17.667Z,135.00
2018-03-16T12:49:17.668Z,140.63