createdAt,value
2018-05-31T00:01:02.242Z,0.00
2018-05-31T00:02:07.772Z,0.00
2018-05-31T00:03:13.273Z,0.00
2018-05-31T00:04:19.808Z,0.00
2018-05-31T00:05:24.319Z,0.00
2018-05-31T00:06:29.839Z,0.00
2018-05-31T00:07:35.361Z,0.00
2018-05-31T00:08:40.883Z,0.00
2018-05-31T00:09:46.470Z,0.00
2018-05-31T00:10:52.932Z,0.00
2018-05-31T00:11:57.451Z,0.00
2018-05-31T00:13:02.957Z,0.00
2018-05-31T00:14:08.468Z,0.00
2018-05-31T00:15:14.002Z,0.00
2018-05-31T00:16:19.517Z,0.00
2018-05-31T00:17:26.062Z,0.00
2018-05-31T00:18:30.541Z,0.00
2018-05-31T00:19:36.063Z,0.00
2018-05-31T00:20:41.593Z,0.00
2018-05-31T00:21:47.105Z,0.00
2018-05-31T00:22:52.629Z,0.00
2018-05-31T00:23:59.145Z,0.00
2018-05-31T00:25:03.721Z,0.00
2018-05-31T00:26:09.194Z,0.00
2018-05-31T00:27:14.711Z,0.00
2018-05-31T00:28:20.212Z,0.00
2018-05-31T00:29:25.748Z,0.00
2018-05-31T00:30:32.264Z,0.00
2018-05-31T00:31:36.780Z,0.00
2018-05-31T00:32:42.303Z,0.00
2018-05-31T00:33:47.842Z,0.00
2018-05-31T00:34:53.323Z,0.00
2018-05-31T00:35:58.854Z,0.00
2018-05-31T00:37:05.384Z,0.00
2018-05-31T00:38:09.900Z,0.00
2018-05-31T00:39:15.412Z,0.00
2018-05-31T00:40:20.926Z,0.00
2018-05-31T00:41:26.439Z,0.00
2018-05-31T00:42:32.015Z,0.00
2018-05-31T00:43:38.503Z,0.00
2018-05-31T00:44:42.999Z,0.00
2018-05-31T00:45:48.519Z,0.00
2018-05-31T00:46:54.033Z,0.00
2018-05-31T00:47:59.557Z,0.00
2018-05-31T00:49:05.076Z,0.00
2018-05-31T00:50:11.603Z,0.00
2018-05-31T00:51:16.117Z,0.00
2018-05-31T00:52:21.625Z,0.00
2018-05-31T00:53:27.153Z,0.00
2018-05-31T00:54:32.661Z,0.00
2018-05-31T00:55:38.182Z,0.00
2018-05-31T00:56:44.710Z,0.00
2018-05-31T00:57:49.237Z,0.00
2018-05-31T00:58:54.749Z,0.00
2018-05-31T01:00:00.256Z,0.00
2018-05-31T01:01:05.770Z,0.00
2018-05-31T01:02:11.304Z,0.00
2018-05-31T01:03:17.825Z,0.00
2018-05-31T01:04:22.306Z,0.00
2018-05-31T01:05:27.845Z,0.00
2018-05-31T01:06:33.372Z,0.00
2018-05-31T01:07:38.899Z,0.00
2018-05-31T01:08:44.405Z,0.00
2018-05-31T01:09:50.947Z,0.00
2018-05-31T01:10:55.449Z,0.00
2018-05-31T01:12:00.991Z,0.00
2018-05-31T01:13:06.478Z,0.00
2018-05-31T01:14:12.014Z,0.00
2018-05-31T01:15:17.516Z,0.00
2018-05-31T01:16:24.051Z,0.00
2018-05-31T01:17:28.550Z,0.00
2018-05-31T01:18:34.083Z,0.00
2018-05-31T01:19:39.601Z,0.00
2018-05-31T01:20:45.119Z,0.00
2018-05-31T01:21:50.628Z,0.00
2018-05-31T01:22:57.154Z,0.00
2018-05-31T01:24:01.654Z,0.00
2018-05-31T01:25:07.180Z,0.00
2018-05-31T01:26:12.706Z,0.00
2018-05-31T01:27:18.317Z,0.00
2018-05-31T01:28:23.746Z,0.00
2018-05-31T01:29:30.268Z,0.00
2018-05-31T01:30:34.782Z,0.00
2018-05-31T01:31:40.288Z,0.00
2018-05-31T01:32:45.813Z,0.00
2018-05-31T01:33:51.328Z,0.00
2018-05-31T01:34:56.862Z,0.00
2018-05-31T01:36:03.383Z,0.00
2018-05-31T01:37:07.884Z,0.00
2018-05-31T01:38:13.396Z,0.00
2018-05-31T01:39:18.938Z,0.00
2018-05-31T01:40:24.451Z,0.00
2018-05-31T01:41:29.961Z,0.00
2018-05-31T01:42:36.482Z,0.00
2018-05-31T01:43:40.999Z,0.00
2018-05-31T01:44:46.513Z,0.00
2018-05-31T01:45:52.035Z,0.00
2018-05-31T01:46:57.559Z,0.00
2018-05-31T01:48:03.077Z,0.00
2018-05-31T01:49:09.601Z,0.00
2018-05-31T01:50:14.101Z,0.00
2018-05-31T01:51:19.621Z,0.00
2018-05-31T01:52:25.138Z,0.00
2018-05-31T01:53:30.656Z,0.00
2018-05-31T01:54:36.209Z,0.00
2018-05-31T01:55:42.698Z,0.00
2018-05-31T01:56:47.207Z,0.00
2018-05-31T01:57:52.746Z,0.00
2018-05-31T01:58:58.259Z,0.00
2018-05-31T02:00:03.777Z,0.00
2018-05-31T02:01:09.288Z,0.00
2018-05-31T02:02:15.810Z,0.00
2018-05-31T02:03:20.326Z,0.00
2018-05-31T02:04:25.837Z,0.00
2018-05-31T02:05:31.348Z,0.00
2018-05-31T02:06:36.869Z,0.00
2018-05-31T02:07:42.396Z,0.00
2018-05-31T02:08:48.917Z,0.00
2018-05-31T02:09:53.439Z,0.00
2018-05-31T02:10:58.951Z,0.00
2018-05-31T02:12:04.474Z,0.00
2018-05-31T02:13:09.989Z,0.00
2018-05-31T02:14:15.498Z,0.00
2018-05-31T02:15:22.036Z,0.00
2018-05-31T02:16:26.535Z,0.00
2018-05-31T02:17:32.074Z,0.00
2018-05-31T02:18:37.574Z,0.00
2018-05-31T02:19:43.189Z,0.00
2018-05-31T02:20:48.614Z,0.00
2018-05-31T02:21:55.140Z,0.00
2018-05-31T02:22:59.638Z,0.00
2018-05-31T02:24:05.157Z,0.00
2018-05-31T02:25:10.688Z,0.00
2018-05-31T02:26:16.190Z,0.00
2018-05-31T02:27:21.719Z,0.00
2018-05-31T02:28:28.257Z,0.00
2018-05-31T02:29:32.745Z,0.00
2018-05-31T02:30:38.262Z,0.00
2018-05-31T02:31:43.783Z,0.00
2018-05-31T02:32:49.303Z,0.00
2018-05-31T02:33:54.815Z,0.00
2018-05-31T02:35:01.350Z,0.00
2018-05-31T02:36:05.866Z,0.00
2018-05-31T02:37:11.381Z,0.00
2018-05-31T02:38:16.900Z,0.00
2018-05-31T02:39:22.414Z,0.00
2018-05-31T02:40:27.933Z,0.00
2018-05-31T02:41:34.459Z,0.00
2018-05-31T02:42:38.966Z,0.00
2018-05-31T02:43:44.496Z,0.00
2018-05-31T02:44:50.001Z,0.00
2018-05-31T02:45:55.514Z,0.00
2018-05-31T02:47:01.030Z,0.00
2018-05-31T02:48:07.572Z,0.00
2018-05-31T02:49:12.085Z,0.00
2018-05-31T02:50:17.590Z,0.00
2018-05-31T02:51:23.107Z,0.00
2018-05-31T02:52:28.727Z,0.00
2018-05-31T02:53:34.144Z,0.00
2018-05-31T02:54:40.669Z,0.00
2018-05-31T02:55:45.180Z,4.00
2018-05-31T02:56:50.694Z,0.00
2018-05-31T02:57:56.204Z,0.00
2018-05-31T02:59:01.748Z,4.00
2018-05-31T03:00:07.252Z,0.00
2018-05-31T03:01:13.786Z,4.00
2018-05-31T03:02:18.306Z,4.00
2018-05-31T03:03:23.801Z,0.00
2018-05-31T03:04:29.316Z,0.00
2018-05-31T03:05:34.836Z,0.00
2018-05-31T03:06:40.358Z,0.00
2018-05-31T03:07:46.926Z,8.00
2018-05-31T03:08:51.391Z,8.00
2018-05-31T03:09:56.905Z,8.00
2018-05-31T03:11:02.434Z,8.00
2018-05-31T03:12:07.941Z,4.00
2018-05-31T03:13:13.476Z,8.00
2018-05-31T03:14:19.992Z,8.00
2018-05-31T03:15:24.488Z,8.00
2018-05-31T03:16:30.012Z,8.00
2018-05-31T03:17:35.551Z,12.00
2018-05-31T03:18:41.052Z,12.00
2018-05-31T03:19:46.570Z,12.00
2018-05-31T03:20:53.088Z,12.00
2018-05-31T03:21:57.604Z,16.00
2018-05-31T03:23:03.121Z,16.00
2018-05-31T03:24:08.633Z,16.00
2018-05-31T03:25:14.290Z,16.00
2018-05-31T03:26:19.683Z,20.00
2018-05-31T03:27:26.207Z,20.00
2018-05-31T03:28:30.711Z,20.00
2018-05-31T03:29:36.229Z,24.00
2018-05-31T03:30:41.747Z,24.00
2018-05-31T03:31:47.264Z,24.00
2018-05-31T03:32:52.791Z,24.00
2018-05-31T03:33:59.314Z,28.00
2018-05-31T03:35:03.810Z,32.00
2018-05-31T03:36:09.331Z,32.00
2018-05-31T03:37:14.847Z,36.00
2018-05-31T03:38:20.364Z,36.00
2018-05-31T03:39:26.495Z,40.00
2018-05-31T03:40:32.414Z,40.00
2018-05-31T03:41:36.925Z,44.00
2018-05-31T03:42:42.431Z,40.00
2018-05-31T03:43:47.955Z,44.00
2018-05-31T03:44:53.540Z,44.00
2018-05-31T03:45:58.996Z,48.00
2018-05-31T03:47:05.525Z,48.00
2018-05-31T03:48:10.034Z,52.00
2018-05-31T03:49:15.543Z,52.00
2018-05-31T03:50:21.059Z,56.00
2018-05-31T03:51:26.580Z,56.00
2018-05-31T03:52:32.092Z,64.00
2018-05-31T03:53:38.620Z,64.00
2018-05-31T03:54:43.126Z,72.00
2018-05-31T03:55:48.648Z,76.00
2018-05-31T03:56:54.164Z,76.00
2018-05-31T03:57:59.687Z,80.00
2018-05-31T03:59:05.205Z,88.00
2018-05-31T04:00:11.729Z,88.00
2018-05-31T04:01:16.236Z,88.00
2018-05-31T04:02:21.755Z,88.00
2018-05-31T04:03:27.271Z,92.00
2018-05-31T04:04:32.794Z,92.00
2018-05-31T04:05:38.317Z,96.00
2018-05-31T04:06:44.834Z,96.00
2018-05-31T04:07:49.334Z,96.00
2018-05-31T04:08:54.858Z,100.00
2018-05-31T04:10:00.366Z,104.00
2018-05-31T04:11:05.906Z,104.00
2018-05-31T04:12:11.418Z,100.00
2018-05-31T04:13:17.952Z,100.00
2018-05-31T04:14:22.448Z,100.00
2018-05-31T04:15:27.963Z,100.00
2018-05-31T04:16:33.479Z,104.00
2018-05-31T04:17:39.057Z,104.00
2018-05-31T04:18:44.516Z,100.00
2018-05-31T04:19:51.053Z,100.00
2018-05-31T04:20:55.563Z,104.00
2018-05-31T04:22:01.087Z,104.00
2018-05-31T04:23:06.582Z,104.00
2018-05-31T04:24:12.103Z,104.00
2018-05-31T04:25:17.637Z,104.00
2018-05-31T04:26:24.154Z,108.00
2018-05-31T04:27:28.664Z,112.00
2018-05-31T04:28:34.190Z,112.00
2018-05-31T04:29:39.693Z,112.00
2018-05-31T04:30:45.219Z,112.00
2018-05-31T04:31:50.726Z,104.00
2018-05-31T04:32:57.251Z,100.00
2018-05-31T04:34:01.766Z,96.00
2018-05-31T04:35:07.281Z,96.00
2018-05-31T04:36:12.808Z,96.00
2018-05-31T04:37:18.325Z,96.00
2018-05-31T04:38:23.861Z,100.00
2018-05-31T04:39:30.364Z,104.00
2018-05-31T04:40:34.879Z,108.00
2018-05-31T04:41:40.390Z,116.00
2018-05-31T04:42:45.905Z,120.00
2018-05-31T04:43:51.427Z,128.00
2018-05-31T04:44:56.938Z,128.00
2018-05-31T04:46:03.468Z,132.00
2018-05-31T04:47:07.988Z,140.00
2018-05-31T04:48:13.497Z,140.00
2018-05-31T04:49:19.019Z,140.00
2018-05-31T04:50:24.560Z,140.00
2018-05-31T04:51:30.051Z,140.00
2018-05-31T04:52:36.592Z,140.00
2018-05-31T04:53:41.084Z,148.00
2018-05-31T04:54:46.598Z,152.00
2018-05-31T04:55:52.113Z,156.00
2018-05-31T04:56:57.630Z,180.00
2018-05-31T04:58:03.160Z,180.00
2018-05-31T04:59:09.684Z,184.00
2018-05-31T05:00:14.194Z,184.00
2018-05-31T05:01:19.705Z,180.00
2018-05-31T05:02:25.227Z,176.00
2018-05-31T05:03:30.801Z,176.00
2018-05-31T05:04:36.257Z,176.00
2018-05-31T05:05:42.785Z,176.00
2018-05-31T05:06:47.293Z,172.00
2018-05-31T05:07:52.827Z,172.00
2018-05-31T05:08:58.329Z,168.00
2018-05-31T05:10:03.853Z,164.00
2018-05-31T05:11:09.371Z,160.00
2018-05-31T05:12:15.893Z,156.00
2018-05-31T05:13:20.410Z,160.00
2018-05-31T05:14:25.918Z,172.00
2018-05-31T05:15:31.439Z,176.00
2018-05-31T05:16:36.961Z,180.00
2018-05-31T05:17:42.475Z,192.00
2018-05-31T05:18:49.011Z,192.00
2018-05-31T05:19:53.507Z,192.00
2018-05-31T05:20:59.024Z,188.00
2018-05-31T05:22:04.547Z,188.00
2018-05-31T05:23:10.181Z,188.00
2018-05-31T05:24:15.586Z,188.00
2018-05-31T05:25:22.111Z,196.00
2018-05-31T05:26:26.617Z,196.00
2018-05-31T05:27:32.129Z,188.00
2018-05-31T05:28:37.653Z,216.00
2018-05-31T05:29:43.168Z,228.00
2018-05-31T05:30:48.692Z,240.00
2018-05-31T05:31:55.217Z,252.00
2018-05-31T05:32:59.725Z,260.00
2018-05-31T05:34:05.258Z,272.00
2018-05-31T05:35:10.763Z,304.00
2018-05-31T05:36:16.363Z,324.00
2018-05-31T05:37:21.792Z,316.00
2018-05-31T05:38:28.327Z,320.00
2018-05-31T05:39:32.827Z,320.00
2018-05-31T05:40:38.356Z,328.00
2018-05-31T05:41:43.867Z,336.00
2018-05-31T05:42:49.386Z,340.00
2018-05-31T05:43:54.916Z,336.00
2018-05-31T05:45:01.428Z,228.00
2018-05-31T05:46:05.943Z,332.00
2018-05-31T05:47:11.458Z,324.00
2018-05-31T05:48:16.975Z,328.00
2018-05-31T05:49:22.507Z,332.00
2018-05-31T05:50:28.006Z,316.00
2018-05-31T05:51:34.544Z,308.00
2018-05-31T05:52:39.051Z,288.00
2018-05-31T05:53:44.569Z,280.00
2018-05-31T05:54:50.087Z,272.00
2018-05-31T05:55:55.644Z,264.00
2018-05-31T05:57:01.122Z,256.00
2018-05-31T05:58:07.652Z,248.00
2018-05-31T05:59:12.168Z,240.00
2018-05-31T06:00:17.677Z,128.00
2018-05-31T06:01:23.198Z,228.00
2018-05-31T06:02:28.709Z,224.00
2018-05-31T06:03:34.234Z,220.00
2018-05-31T06:04:40.763Z,224.00
2018-05-31T06:05:45.272Z,224.00
2018-05-31T06:06:50.794Z,236.00
2018-05-31T06:07:56.302Z,236.00
2018-05-31T06:09:01.837Z,244.00
2018-05-31T06:10:07.382Z,248.00
2018-05-31T06:11:13.872Z,252.00
2018-05-31T06:12:18.390Z,264.00
2018-05-31T06:13:23.940Z,276.00
2018-05-31T06:14:29.419Z,276.00
2018-05-31T06:15:34.964Z,280.00
2018-05-31T06:16:40.463Z,284.00
2018-05-31T06:17:46.989Z,284.00
2018-05-31T06:18:51.948Z,288.00
2018-05-31T06:19:57.014Z,292.00
2018-05-31T06:21:02.540Z,300.00
2018-05-31T06:22:08.060Z,304.00
2018-05-31T06:23:13.597Z,308.00
2018-05-31T06:24:20.092Z,312.00
2018-05-31T06:25:24.619Z,320.00
2018-05-31T06:26:30.398Z,324.00
2018-05-31T06:27:35.641Z,340.00
2018-05-31T06:28:41.163Z,348.00
2018-05-31T06:29:46.694Z,352.00
2018-05-31T06:30:53.208Z,360.00
2018-05-31T06:31:57.722Z,372.00
2018-05-31T06:33:03.237Z,376.00
2018-05-31T06:34:08.788Z,384.00
2018-05-31T06:35:14.283Z,384.00
2018-05-31T06:36:19.810Z,384.00
2018-05-31T06:37:26.367Z,380.00
2018-05-31T06:38:30.843Z,380.00
2018-05-31T06:39:36.356Z,368.00
2018-05-31T06:40:41.878Z,368.00
2018-05-31T06:41:47.464Z,368.00
2018-05-31T06:42:52.969Z,372.00
2018-05-31T06:43:59.440Z,372.00
2018-05-31T06:45:03.941Z,368.00
2018-05-31T06:46:09.478Z,356.00
2018-05-31T06:47:14.994Z,348.00
2018-05-31T06:48:20.579Z,340.00
2018-05-31T06:49:26.037Z,340.00
2018-05-31T06:50:32.556Z,336.00
2018-05-31T06:51:37.073Z,324.00
2018-05-31T06:52:42.601Z,324.00
2018-05-31T06:53:48.103Z,316.00
2018-05-31T06:54:53.619Z,320.00
2018-05-31T06:55:59.138Z,320.00
2018-05-31T06:57:05.665Z,324.00
2018-05-31T06:58:10.191Z,328.00
2018-05-31T06:59:15.704Z,336.00
2018-05-31T07:00:21.220Z,340.00
2018-05-31T07:01:26.738Z,352.00
2018-05-31T07:02:32.259Z,356.00
2018-05-31T07:03:38.789Z,376.00
2018-05-31T07:04:43.309Z,400.00
2018-05-31T07:05:48.819Z,400.00
2018-05-31T07:06:54.404Z,328.00
2018-05-31T07:07:59.856Z,420.00
2018-05-31T07:09:05.374Z,424.00
2018-05-31T07:10:11.905Z,428.00
2018-05-31T07:11:16.426Z,412.00
2018-05-31T07:12:21.933Z,388.00
2018-05-31T07:13:27.476Z,364.00
2018-05-31T07:14:32.977Z,328.00
2018-05-31T07:15:38.509Z,328.00
2018-05-31T07:16:45.031Z,316.00
2018-05-31T07:17:49.537Z,316.00
2018-05-31T07:18:55.056Z,332.00
2018-05-31T07:20:00.574Z,324.00
2018-05-31T07:21:06.106Z,340.00
2018-05-31T07:22:11.626Z,344.00
2018-05-31T07:23:18.154Z,348.00
2018-05-31T07:24:22.658Z,360.00
2018-05-31T07:25:28.165Z,352.00
2018-05-31T07:26:33.690Z,368.00
2018-05-31T07:27:39.227Z,356.00
2018-05-31T07:28:44.740Z,352.00
2018-05-31T07:29:51.279Z,364.00
2018-05-31T07:30:55.782Z,372.00
2018-05-31T07:32:01.284Z,384.00
2018-05-31T07:33:06.814Z,392.00
2018-05-31T07:34:12.312Z,400.00
2018-05-31T07:35:17.847Z,408.00
2018-05-31T07:36:24.382Z,428.00
2018-05-31T07:37:28.892Z,452.00
2018-05-31T07:38:34.415Z,464.00
2018-05-31T07:39:39.934Z,468.00
2018-05-31T07:40:45.451Z,472.00
2018-05-31T07:41:50.976Z,492.00
2018-05-31T07:42:57.505Z,508.00
2018-05-31T07:44:02.015Z,504.00
2018-05-31T07:45:07.540Z,500.00
2018-05-31T07:46:13.161Z,496.00
2018-05-31T07:47:18.566Z,504.00
2018-05-31T07:48:24.101Z,528.00
2018-05-31T07:49:30.634Z,548.00
2018-05-31T07:50:35.142Z,552.00
2018-05-31T07:51:40.659Z,576.00
2018-05-31T07:52:46.190Z,560.00
2018-05-31T07:53:51.694Z,556.00
2018-05-31T07:54:57.219Z,572.00
2018-05-31T07:56:03.738Z,596.00
2018-05-31T07:57:08.247Z,632.00
2018-05-31T07:58:13.777Z,644.00
2018-05-31T07:59:19.315Z,652.00
2018-05-31T08:00:24.841Z,652.00
2018-05-31T08:01:30.343Z,632.00
2018-05-31T08:02:36.864Z,632.00
2018-05-31T08:03:41.373Z,640.00
2018-05-31T08:04:46.896Z,644.00
2018-05-31T08:05:52.456Z,632.00
2018-05-31T08:06:57.948Z,644.00
2018-05-31T08:08:03.467Z,664.00
2018-05-31T08:09:09.985Z,680.00
2018-05-31T08:10:14.503Z,692.00
2018-05-31T08:11:20.041Z,692.00
2018-05-31T08:12:25.528Z,700.00
2018-05-31T08:13:31.067Z,712.00
2018-05-31T08:14:36.573Z,724.00
2018-05-31T08:15:43.102Z,728.00
2018-05-31T08:16:47.640Z,720.00
2018-05-31T08:17:53.152Z,720.00
2018-05-31T08:18:58.661Z,712.00
2018-05-31T08:20:04.210Z,712.00
2018-05-31T08:21:09.705Z,708.00
2018-05-31T08:22:16.250Z,728.00
2018-05-31T08:23:20.773Z,748.00
2018-05-31T08:24:26.271Z,776.00
2018-05-31T08:25:31.802Z,800.00
2018-05-31T08:26:37.310Z,820.00
2018-05-31T08:27:42.838Z,836.00
2018-05-31T08:28:49.365Z,848.00
2018-05-31T08:29:53.870Z,864.00
2018-05-31T08:30:59.391Z,832.00
2018-05-31T08:32:04.967Z,816.00
2018-05-31T08:33:10.437Z,780.00
2018-05-31T08:34:15.947Z,776.00
2018-05-31T08:35:22.484Z,792.00
2018-05-31T08:36:27.000Z,804.00
2018-05-31T08:37:32.514Z,812.00
2018-05-31T08:38:38.035Z,832.00
2018-05-31T08:39:43.553Z,840.00
2018-05-31T08:40:49.079Z,860.00
2018-05-31T08:41:55.624Z,864.00
2018-05-31T08:43:00.125Z,864.00
2018-05-31T08:44:05.732Z,872.00
2018-05-31T08:45:11.153Z,872.00
2018-05-31T08:46:16.699Z,860.00
2018-05-31T08:47:22.208Z,856.00
2018-05-31T08:48:28.774Z,856.00
2018-05-31T08:49:33.248Z,852.00
2018-05-31T08:50:38.760Z,860.00
2018-05-31T08:51:44.279Z,860.00
2018-05-31T08:52:49.845Z,860.00
2018-05-31T08:53:55.328Z,604.00
2018-05-31T08:55:01.887Z,844.00
2018-05-31T08:56:06.379Z,852.00
2018-05-31T08:57:11.904Z,864.00
2018-05-31T08:58:17.431Z,868.00
2018-05-31T08:59:22.924Z,864.00
2018-05-31T09:00:28.451Z,872.00
2018-05-31T09:01:34.979Z,888.00
2018-05-31T09:02:39.495Z,896.00
2018-05-31T09:03:45.045Z,888.00
2018-05-31T09:04:50.541Z,888.00
2018-05-31T09:05:56.056Z,884.00
2018-05-31T09:07:01.585Z,880.00
2018-05-31T09:08:08.117Z,880.00
2018-05-31T09:09:12.629Z,880.00
2018-05-31T09:10:18.157Z,876.00
2018-05-31T09:11:23.667Z,872.00
2018-05-31T09:12:29.181Z,872.00
2018-05-31T09:13:34.727Z,888.00
2018-05-31T09:14:41.252Z,904.00
2018-05-31T09:15:45.758Z,908.00
2018-05-31T09:16:51.282Z,908.00
2018-05-31T09:17:56.803Z,900.00
2018-05-31T09:19:02.325Z,892.00
2018-05-31T09:20:07.845Z,884.00
2018-05-31T09:21:14.385Z,872.00
2018-05-31T09:22:18.906Z,860.00
2018-05-31T09:23:24.405Z,872.00
2018-05-31T09:24:29.927Z,872.00
2018-05-31T09:25:35.461Z,888.00
2018-05-31T09:26:40.958Z,888.00
2018-05-31T09:27:47.547Z,908.00
2018-05-31T09:28:52.018Z,936.00
2018-05-31T09:29:57.519Z,948.00
2018-05-31T09:31:03.042Z,944.00
2018-05-31T09:32:08.578Z,940.00
2018-05-31T09:33:14.093Z,928.00
2018-05-31T09:34:20.623Z,928.00
2018-05-31T09:35:25.146Z,920.00
2018-05-31T09:36:30.668Z,892.00
2018-05-31T09:37:36.193Z,856.00
2018-05-31T09:38:41.693Z,828.00
2018-05-31T09:39:47.218Z,796.00
2018-05-31T09:40:53.768Z,780.00
2018-05-31T09:41:58.358Z,764.00
2018-05-31T09:43:03.779Z,752.00
2018-05-31T09:44:09.310Z,756.00
2018-05-31T09:45:14.838Z,756.00
2018-05-31T09:46:20.374Z,788.00
2018-05-31T09:47:26.882Z,816.00
2018-05-31T09:48:31.399Z,880.00
2018-05-31T09:49:36.946Z,924.00
2018-05-31T09:50:42.441Z,972.00
2018-05-31T09:51:47.965Z,1004.00
2018-05-31T09:52:53.489Z,940.00
2018-05-31T09:54:00.009Z,1020.00
2018-05-31T09:55:04.523Z,1108.00
2018-05-31T09:56:10.076Z,1140.00
2018-05-31T09:57:15.576Z,1208.00
2018-05-31T09:58:21.093Z,1256.00
2018-05-31T09:59:26.603Z,1184.00
2018-05-31T10:00:33.139Z,1144.00
2018-05-31T10:01:37.645Z,1100.00
2018-05-31T10:02:43.191Z,1040.00
2018-05-31T10:03:48.694Z,1032.00
2018-05-31T10:04:54.211Z,1048.00
2018-05-31T10:05:59.759Z,988.00
2018-05-31T10:07:06.270Z,1020.00
2018-05-31T10:08:10.778Z,868.00
2018-05-31T10:09:16.307Z,812.00
2018-05-31T10:10:21.838Z,812.00
2018-05-31T10:11:27.345Z,740.00
2018-05-31T10:12:32.878Z,872.00
2018-05-31T10:13:39.413Z,1000.00
2018-05-31T10:14:43.910Z,980.00
2018-05-31T10:15:49.446Z,936.00
2018-05-31T10:16:54.982Z,888.00
2018-05-31T10:18:00.489Z,904.00
2018-05-31T10:19:06.008Z,876.00
2018-05-31T10:20:12.605Z,848.00
2018-05-31T10:21:17.051Z,788.00
2018-05-31T10:22:22.571Z,660.00
2018-05-31T10:23:28.120Z,568.00
2018-05-31T10:24:33.612Z,552.00
2018-05-31T10:25:39.139Z,564.00
2018-05-31T10:26:45.664Z,776.00
2018-05-31T10:27:50.182Z,712.00
2018-05-31T10:28:55.701Z,764.00
2018-05-31T10:30:01.227Z,696.00
2018-05-31T10:31:06.752Z,756.00
2018-05-31T10:32:12.281Z,716.00
2018-05-31T10:33:18.852Z,760.00
2018-05-31T10:34:23.301Z,676.00
2018-05-31T10:35:28.830Z,744.00
2018-05-31T10:36:34.344Z,752.00
2018-05-31T10:37:39.901Z,752.00
2018-05-31T10:38:45.400Z,752.00
2018-05-31T10:39:51.939Z,756.00
2018-05-31T10:40:56.449Z,760.00
2018-05-31T10:42:01.966Z,764.00
2018-05-31T10:43:07.495Z,764.00
2018-05-31T10:44:13.034Z,764.00
2018-05-31T10:45:18.663Z,768.00
2018-05-31T10:46:25.077Z,756.00
2018-05-31T10:47:29.588Z,764.00
2018-05-31T10:48:35.102Z,760.00
2018-05-31T10:49:40.627Z,760.00
2018-05-31T10:50:46.150Z,760.00
2018-05-31T10:51:51.730Z,736.00
2018-05-31T10:52:58.217Z,764.00
2018-05-31T10:54:02.726Z,760.00
2018-05-31T10:55:08.233Z,756.00
2018-05-31T10:56:13.781Z,752.00
2018-05-31T10:57:19.281Z,756.00
2018-05-31T10:58:24.839Z,752.00
2018-05-31T10:59:31.341Z,760.00
2018-05-31T11:00:35.829Z,764.00
2018-05-31T11:01:41.384Z,768.00
2018-05-31T11:02:46.891Z,776.00
2018-05-31T11:03:52.438Z,784.00
2018-05-31T11:04:57.937Z,796.00
2018-05-31T11:06:04.474Z,796.00
2018-05-31T11:07:09.000Z,804.00
2018-05-31T11:08:14.499Z,808.00
2018-05-31T11:09:20.032Z,804.00
2018-05-31T11:10:25.591Z,808.00
2018-05-31T11:11:31.146Z,816.00
2018-05-31T11:12:37.633Z,816.00
2018-05-31T11:13:42.126Z,812.00
2018-05-31T11:14:47.676Z,828.00
2018-05-31T11:15:53.179Z,824.00
2018-05-31T11:16:58.716Z,828.00
2018-05-31T11:18:04.216Z,828.00
2018-05-31T11:19:10.748Z,848.00
2018-05-31T11:20:15.258Z,840.00
2018-05-31T11:21:20.795Z,840.00
2018-05-31T11:22:26.305Z,844.00
2018-05-31T11:23:31.838Z,848.00
2018-05-31T11:24:37.346Z,832.00
2018-05-31T11:25:43.893Z,852.00
2018-05-31T11:26:48.402Z,860.00
2018-05-31T11:27:53.904Z,852.00
2018-05-31T11:28:59.464Z,868.00
2018-05-31T11:30:05.014Z,872.00
2018-05-31T11:31:10.491Z,884.00
2018-05-31T11:32:17.021Z,888.00
2018-05-31T11:33:21.529Z,892.00
2018-05-31T11:34:27.067Z,840.00
2018-05-31T11:35:32.601Z,872.00
2018-05-31T11:36:38.140Z,896.00
2018-05-31T11:37:43.630Z,880.00
2018-05-31T11:38:50.164Z,928.00
2018-05-31T11:39:54.700Z,952.00
2018-05-31T11:41:00.218Z,916.00
2018-05-31T11:42:05.719Z,648.00
2018-05-31T11:43:11.238Z,856.00
2018-05-31T11:44:16.764Z,812.00
2018-05-31T11:45:23.295Z,832.00
2018-05-31T11:46:27.820Z,804.00
2018-05-31T11:47:33.348Z,812.00
2018-05-31T11:48:38.899Z,780.00
2018-05-31T11:49:44.388Z,820.00
2018-05-31T11:50:49.910Z,836.00
2018-05-31T11:51:56.488Z,840.00
2018-05-31T11:53:00.948Z,880.00
2018-05-31T11:54:06.467Z,944.00
2018-05-31T11:55:12.008Z,996.00
2018-05-31T11:56:17.533Z,1084.00
2018-05-31T11:57:23.040Z,1104.00
2018-05-31T11:58:29.581Z,1104.00
2018-05-31T11:59:34.098Z,1064.00
2018-05-31T12:00:39.621Z,996.00
2018-05-31T12:01:45.190Z,948.00
2018-05-31T12:02:50.656Z,932.00
2018-05-31T12:03:56.181Z,940.00
2018-05-31T12:05:02.719Z,932.00
2018-05-31T12:06:07.229Z,916.00
2018-05-31T12:07:12.761Z,896.00
2018-05-31T12:08:18.393Z,856.00
2018-05-31T12:09:23.806Z,804.00
2018-05-31T12:10:29.337Z,752.00
2018-05-31T12:11:35.860Z,704.00
2018-05-31T12:12:40.368Z,668.00
2018-05-31T12:13:45.907Z,644.00
2018-05-31T12:14:51.441Z,620.00
2018-05-31T12:15:56.953Z,608.00
2018-05-31T12:17:02.473Z,592.00
2018-05-31T12:18:09.004Z,584.00
2018-05-31T12:19:13.513Z,584.00
2018-05-31T12:20:19.060Z,584.00
2018-05-31T12:21:24.569Z,584.00
2018-05-31T12:22:30.105Z,584.00
2018-05-31T12:23:35.607Z,580.00
2018-05-31T12:24:42.151Z,572.00
2018-05-31T12:25:46.644Z,548.00
2018-05-31T12:26:52.197Z,508.00
2018-05-31T12:27:57.697Z,460.00
2018-05-31T12:29:03.224Z,428.00
2018-05-31T12:30:08.763Z,416.00
2018-05-31T12:31:15.301Z,420.00
2018-05-31T12:32:19.788Z,424.00
2018-05-31T12:33:25.325Z,424.00
2018-05-31T12:34:30.842Z,424.00
2018-05-31T12:35:36.390Z,428.00
2018-05-31T12:36:41.895Z,440.00
2018-05-31T12:37:48.472Z,452.00
2018-05-31T12:38:52.945Z,464.00
2018-05-31T12:39:58.455Z,480.00
2018-05-31T12:41:03.990Z,500.00
2018-05-31T12:42:09.506Z,516.00
2018-05-31T12:43:15.032Z,512.00
2018-05-31T12:44:21.554Z,504.00
2018-05-31T12:45:26.087Z,496.00
2018-05-31T12:46:31.605Z,484.00
2018-05-31T12:47:37.122Z,472.00
2018-05-31T12:48:42.630Z,452.00
2018-05-31T12:49:48.160Z,428.00
2018-05-31T12:50:54.694Z,404.00
2018-05-31T12:51:59.215Z,384.00
2018-05-31T12:53:04.721Z,384.00
2018-05-31T12:54:10.257Z,384.00
2018-05-31T12:55:15.780Z,380.00
2018-05-31T12:56:21.293Z,376.00
2018-05-31T12:57:27.825Z,380.00
2018-05-31T12:58:32.330Z,376.00
2018-05-31T12:59:37.865Z,368.00
2018-05-31T13:00:43.407Z,360.00
2018-05-31T13:01:48.922Z,356.00
2018-05-31T13:02:54.442Z,352.00
2018-05-31T13:04:00.959Z,360.00
2018-05-31T13:05:05.477Z,368.00
2018-05-31T13:06:10.994Z,380.00
2018-05-31T13:07:16.529Z,388.00
2018-05-31T13:08:22.053Z,384.00
2018-05-31T13:09:27.563Z,376.00
2018-05-31T13:10:34.211Z,372.00
2018-05-31T13:11:38.635Z,372.00
2018-05-31T13:12:44.145Z,368.00
2018-05-31T13:13:49.651Z,364.00
2018-05-31T13:14:55.183Z,364.00
2018-05-31T13:16:00.712Z,356.00
2018-05-31T13:17:07.235Z,348.00
2018-05-31T13:18:11.747Z,328.00
2018-05-31T13:19:17.272Z,300.00
2018-05-31T13:20:22.788Z,260.00
2018-05-31T13:21:28.308Z,232.00
2018-05-31T13:22:33.848Z,212.00
2018-05-31T13:23:40.375Z,204.00
2018-05-31T13:24:44.894Z,204.00
2018-05-31T13:25:50.418Z,200.00
2018-05-31T13:26:55.920Z,200.00
2018-05-31T13:28:01.439Z,200.00
2018-05-31T13:29:06.975Z,196.00
2018-05-31T13:30:13.523Z,192.00
2018-05-31T13:31:18.008Z,184.00
2018-05-31T13:32:23.531Z,172.00
2018-05-31T13:33:29.061Z,168.00
2018-05-31T13:34:34.573Z,164.00
2018-05-31T13:35:40.107Z,164.00
2018-05-31T13:36:46.637Z,164.00
2018-05-31T13:37:51.145Z,172.00
2018-05-31T13:38:56.672Z,176.00
2018-05-31T13:40:02.177Z,172.00
2018-05-31T13:41:07.709Z,168.00
2018-05-31T13:42:13.238Z,164.00
2018-05-31T13:43:19.789Z,164.00
2018-05-31T13:44:24.264Z,164.00
2018-05-31T13:45:29.794Z,156.00
2018-05-31T13:46:35.308Z,132.00
2018-05-31T13:47:40.853Z,112.00
2018-05-31T13:48:46.381Z,112.00
2018-05-31T13:49:52.894Z,112.00
2018-05-31T13:50:57.406Z,124.00