createdAt,value
2023-12-09T00:00:46.043Z,99734.30
2023-12-09T00:03:13.692Z,99731.36
2023-12-09T00:05:41.484Z,99729.30
2023-12-09T00:08:10.351Z,99734.37
2023-12-09T00:10:37.911Z,99734.27
2023-12-09T00:13:05.475Z,99732.40
2023-12-09T00:15:34.705Z,99732.89
2023-12-09T00:18:02.446Z,99731.71
2023-12-09T00:20:30.093Z,99732.85
2023-12-09T00:22:58.985Z,99734.41
2023-12-09T00:25:26.546Z,99738.40
2023-12-09T00:27:54.103Z,99742.09
2023-12-09T00:30:22.953Z,99737.02
2023-12-09T00:32:50.856Z,99737.35
2023-12-09T00:35:18.628Z,99735.67
2023-12-09T00:37:47.837Z,99736.01
2023-12-09T00:40:15.388Z,99738.66
2023-12-09T00:42:43.119Z,99740.98
2023-12-09T00:45:12.028Z,99746.36
2023-12-09T00:47:39.755Z,99744.04
2023-12-09T00:50:07.493Z,99741.98
2023-12-09T00:52:36.454Z,99739.73
2023-12-09T00:55:04.009Z,99735.73
2023-12-09T00:57:31.740Z,99741.06
2023-12-09T01:00:01.086Z,99751.77
2023-12-09T01:02:29.269Z,99751.71
2023-12-09T01:04:58.604Z,99747.55
2023-12-09T01:07:26.205Z,99738.57
2023-12-09T01:09:53.661Z,99732.63
2023-12-09T01:12:22.611Z,99736.53
2023-12-09T01:14:50.280Z,99738.06
2023-12-09T01:17:18.495Z,99742.15
2023-12-09T01:19:47.612Z,99740.90
2023-12-09T01:22:15.241Z,99737.85
2023-12-09T01:24:42.804Z,99731.46
2023-12-09T01:27:11.599Z,99725.77
2023-12-09T01:29:39.148Z,99725.45
2023-12-09T01:32:06.718Z,99723.44
2023-12-09T01:34:35.745Z,99723.39
2023-12-09T01:37:03.582Z,99722.36
2023-12-09T01:39:31.480Z,99726.46
2023-12-09T01:42:00.478Z,99731.30
2023-12-09T01:44:28.098Z,99732.34
2023-12-09T01:46:55.643Z,99737.73
2023-12-09T01:49:24.780Z,99734.54
2023-12-09T01:51:52.506Z,99734.91
2023-12-09T01:54:20.176Z,99735.67
2023-12-09T01:56:48.954Z,99735.77
2023-12-09T01:59:16.612Z,99738.48
2023-12-09T02:01:44.172Z,99740.38
2023-12-09T02:04:13.167Z,99741.78
2023-12-09T02:06:40.936Z,99741.07
2023-12-09T02:09:08.592Z,99741.86
2023-12-09T02:11:37.480Z,99740.67
2023-12-09T02:14:05.046Z,99741.77
2023-12-09T02:16:32.695Z,99743.33
2023-12-09T02:19:01.993Z,99747.08
2023-12-09T02:21:29.773Z,99748.61
2023-12-09T02:23:59.590Z,99745.38
2023-12-09T02:26:27.295Z,99742.02
2023-12-09T02:28:54.891Z,99747.92
2023-12-09T02:31:23.991Z,99751.70
2023-12-09T02:33:51.728Z,99752.34
2023-12-09T02:36:19.577Z,99748.55
2023-12-09T02:38:48.547Z,99749.23
2023-12-09T02:41:16.687Z,99749.14
2023-12-09T02:43:44.234Z,99750.45
2023-12-09T02:46:13.126Z,99745.55
2023-12-09T02:48:40.793Z,99750.35
2023-12-09T02:51:08.364Z,99748.86
2023-12-09T02:53:37.139Z,99751.41
2023-12-09T02:56:04.821Z,99754.31
2023-12-09T02:58:32.388Z,99750.10
2023-12-09T03:01:01.671Z,99752.90
2023-12-09T03:03:29.087Z,99751.56
2023-12-09T03:05:56.973Z,99751.00
2023-12-09T03:08:25.862Z,99749.91
2023-12-09T03:10:53.565Z,99745.59
2023-12-09T03:13:20.891Z,99747.21
2023-12-09T03:15:50.297Z,99750.64
2023-12-09T03:18:18.024Z,99748.80
2023-12-09T03:20:48.064Z,99748.29
2023-12-09T03:23:15.618Z,99746.77
2023-12-09T03:25:43.585Z,99750.52
2023-12-09T03:28:12.372Z,99750.27
2023-12-09T03:30:40.059Z,99752.51
2023-12-09T03:33:07.930Z,99751.59
2023-12-09T03:35:36.899Z,99746.21
2023-12-09T03:38:04.458Z,99743.67
2023-12-09T03:40:32.129Z,99747.45
2023-12-09T03:43:00.907Z,99747.90
2023-12-09T03:45:28.603Z,99747.36
2023-12-09T03:47:56.827Z,99743.41
2023-12-09T03:50:25.933Z,99750.77
2023-12-09T03:52:53.531Z,99752.31
2023-12-09T03:55:21.061Z,99751.97
2023-12-09T03:57:49.974Z,99754.19
2023-12-09T04:00:17.619Z,99752.51
2023-12-09T04:02:45.368Z,99754.23
2023-12-09T04:05:14.334Z,99754.38
2023-12-09T04:07:42.229Z,99754.54
2023-12-09T04:10:09.803Z,99754.02
2023-12-09T04:12:38.745Z,99756.27
2023-12-09T04:15:06.782Z,99756.20
2023-12-09T04:17:34.320Z,99756.86
2023-12-09T04:20:03.320Z,99755.91
2023-12-09T04:22:31.166Z,99753.80
2023-12-09T04:24:58.724Z,99754.83
2023-12-09T04:27:27.977Z,99753.85
2023-12-09T04:29:55.600Z,99754.65
2023-12-09T04:32:23.271Z,99755.15
2023-12-09T04:34:52.134Z,99754.65
2023-12-09T04:37:19.789Z,99752.65
2023-12-09T04:39:47.356Z,99747.36
2023-12-09T04:42:16.267Z,99742.17
2023-12-09T04:44:43.895Z,99743.80
2023-12-09T04:47:11.562Z,99740.59
2023-12-09T04:49:40.835Z,99740.27
2023-12-09T04:52:08.416Z,99737.71
2023-12-09T04:54:38.260Z,99747.03
2023-12-09T04:57:05.933Z,99744.02
2023-12-09T04:59:33.459Z,99737.98
2023-12-09T05:02:02.242Z,99741.85
2023-12-09T05:04:29.846Z,99741.25
2023-12-09T05:06:57.620Z,99740.04
2023-12-09T05:09:27.001Z,99739.80
2023-12-09T05:11:54.753Z,99737.13
2023-12-09T05:14:22.291Z,99736.22
2023-12-09T05:16:51.073Z,99736.34
2023-12-09T05:19:18.856Z,99734.44
2023-12-09T05:21:46.657Z,99731.41
2023-12-09T05:24:15.652Z,99736.33
2023-12-09T05:26:43.359Z,99733.73
2023-12-09T05:29:11.219Z,99735.75
2023-12-09T05:31:40.107Z,99736.77
2023-12-09T05:34:07.768Z,99734.30
2023-12-09T05:36:35.487Z,99735.38
2023-12-09T05:39:04.361Z,99734.71
2023-12-09T05:41:32.012Z,99734.05
2023-12-09T05:43:59.543Z,99735.06
2023-12-09T05:46:28.437Z,99732.55
2023-12-09T05:48:56.189Z,99732.42
2023-12-09T05:51:24.299Z,99730.04
2023-12-09T05:53:53.295Z,99731.05
2023-12-09T05:56:20.926Z,99730.39
2023-12-09T05:58:48.491Z,99730.54
2023-12-09T06:01:17.297Z,99735.32
2023-12-09T06:03:44.978Z,99738.39
2023-12-09T06:06:12.840Z,99735.80
2023-12-09T06:08:41.887Z,99729.52
2023-12-09T06:11:09.553Z,99722.14
2023-12-09T06:13:37.207Z,99725.41
2023-12-09T06:16:06.104Z,99728.39
2023-12-09T06:18:33.823Z,99733.38
2023-12-09T06:21:01.454Z,99732.33
2023-12-09T06:23:30.120Z,99737.38
2023-12-09T06:25:57.665Z,99739.52
2023-12-09T06:28:25.340Z,99740.91
2023-12-09T06:30:56.296Z,99741.64
2023-12-09T06:33:24.453Z,99739.56
2023-12-09T06:35:53.388Z,99741.73
2023-12-09T06:38:20.993Z,99745.55
2023-12-09T06:40:48.558Z,99748.19
2023-12-09T06:43:17.402Z,99754.45
2023-12-09T06:45:45.021Z,99757.70
2023-12-09T06:48:12.753Z,99757.05
2023-12-09T06:50:41.853Z,99759.27
2023-12-09T06:53:09.417Z,99753.80
2023-12-09T06:55:37.073Z,99754.43
2023-12-09T06:58:06.289Z,99756.08
2023-12-09T07:00:34.029Z,99754.39
2023-12-09T07:03:02.059Z,99753.78
2023-12-09T07:05:31.228Z,99751.69
2023-12-09T07:07:58.968Z,99750.23
2023-12-09T07:10:26.524Z,99753.31
2023-12-09T07:12:55.331Z,99755.94
2023-12-09T07:15:23.228Z,99755.95
2023-12-09T07:17:50.890Z,99756.55
2023-12-09T07:20:20.171Z,99758.50
2023-12-09T07:22:47.796Z,99753.10
2023-12-09T07:25:15.365Z,99751.30
2023-12-09T07:27:44.268Z,99751.08
2023-12-09T07:30:11.828Z,99758.80
2023-12-09T07:32:39.575Z,99759.31
2023-12-09T07:35:08.695Z,99750.34
2023-12-09T07:37:36.422Z,99758.89
2023-12-09T07:40:03.996Z,99759.80
2023-12-09T07:42:33.227Z,99753.38
2023-12-09T07:45:00.998Z,99753.27
2023-12-09T07:47:28.713Z,99762.23
2023-12-09T07:49:57.526Z,99764.05
2023-12-09T07:52:25.474Z,99761.23
2023-12-09T07:54:53.331Z,99759.66
2023-12-09T07:57:22.151Z,99757.80
2023-12-09T07:59:49.786Z,99757.75
2023-12-09T08:02:17.642Z,99757.64
2023-12-09T08:04:46.540Z,99754.59
2023-12-09T08:07:14.229Z,99748.81
2023-12-09T08:09:41.993Z,99752.23
2023-12-09T08:12:10.991Z,99753.79
2023-12-09T08:14:38.634Z,99757.43
2023-12-09T08:17:06.177Z,99758.79
2023-12-09T08:19:35.121Z,99758.45
2023-12-09T08:22:03.135Z,99758.50
2023-12-09T08:24:30.783Z,99762.83
2023-12-09T08:26:59.705Z,99761.63
2023-12-09T08:29:29.657Z,99760.81
2023-12-09T08:31:59.016Z,99760.54
2023-12-09T08:34:26.787Z,99760.51
2023-12-09T08:36:54.533Z,99757.25
2023-12-09T08:39:23.454Z,99758.52
2023-12-09T08:41:51.089Z,99760.30
2023-12-09T08:44:18.691Z,99758.94
2023-12-09T08:46:47.537Z,99755.20
2023-12-09T08:49:15.159Z,99757.48
2023-12-09T08:51:42.991Z,99758.83
2023-12-09T08:54:11.988Z,99759.09
2023-12-09T08:56:39.609Z,99760.70
2023-12-09T08:59:07.579Z,99765.23
2023-12-09T09:01:36.503Z,99764.27
2023-12-09T09:04:04.322Z,99766.45
2023-12-09T09:06:32.128Z,99763.79
2023-12-09T09:09:01.107Z,99756.45
2023-12-09T09:11:28.749Z,99756.88
2023-12-09T09:13:56.307Z,99755.59
2023-12-09T09:16:25.094Z,99753.43
2023-12-09T09:18:52.810Z,99758.11
2023-12-09T09:21:20.664Z,99759.65
2023-12-09T09:23:49.677Z,99762.34
2023-12-09T09:26:17.477Z,99758.40
2023-12-09T09:28:45.072Z,99759.69
2023-12-09T09:31:13.925Z,99760.59
2023-12-09T09:33:41.713Z,99760.04
2023-12-09T09:36:09.416Z,99757.15
2023-12-09T09:38:38.344Z,99758.84
2023-12-09T09:41:05.909Z,99754.73
2023-12-09T09:43:33.271Z,99747.05
2023-12-09T09:46:02.480Z,99743.99
2023-12-09T09:48:30.311Z,99745.05
2023-12-09T09:50:58.174Z,99742.71
2023-12-09T09:53:26.985Z,99744.13
2023-12-09T09:55:54.538Z,99743.25
2023-12-09T09:58:22.194Z,99740.16
2023-12-09T10:00:51.005Z,99733.39
2023-12-09T10:03:18.772Z,99734.57
2023-12-09T10:05:46.409Z,99730.98
2023-12-09T10:08:15.305Z,99728.55
2023-12-09T10:10:43.163Z,99723.20
2023-12-09T10:13:10.722Z,99724.75
2023-12-09T10:15:39.588Z,99722.14
2023-12-09T10:18:07.558Z,99718.55
2023-12-09T10:20:35.250Z,99716.27
2023-12-09T10:23:04.162Z,99720.95
2023-12-09T10:25:31.698Z,99716.13
2023-12-09T10:27:59.360Z,99715.46
2023-12-09T10:30:28.342Z,99712.09
2023-12-09T10:32:56.373Z,99710.42
2023-12-09T10:35:24.095Z,99705.76
2023-12-09T10:37:53.058Z,99702.88
2023-12-09T10:40:22.848Z,99700.94
2023-12-09T10:42:53.494Z,99700.49
2023-12-09T10:45:21.205Z,99698.20
2023-12-09T10:47:48.993Z,99694.37
2023-12-09T10:50:17.924Z,99693.73
2023-12-09T10:52:45.483Z,99686.02
2023-12-09T10:55:13.265Z,99686.00
2023-12-09T10:57:42.256Z,99680.73
2023-12-09T11:00:10.162Z,99682.90
2023-12-09T11:02:37.768Z,99679.72
2023-12-09T11:05:06.880Z,99677.30
2023-12-09T11:07:34.532Z,99674.27
2023-12-09T11:10:02.187Z,99678.58
2023-12-09T11:12:31.733Z,99678.46
2023-12-09T11:14:59.692Z,99675.28
2023-12-09T11:17:29.742Z,99674.13
2023-12-09T11:19:57.778Z,99672.34
2023-12-09T11:22:25.727Z,99665.81
2023-12-09T11:24:54.811Z,99666.23
2023-12-09T11:27:22.436Z,99661.65
2023-12-09T11:29:50.030Z,99659.11
2023-12-09T11:32:18.815Z,99658.84
2023-12-09T11:34:46.423Z,99652.24
2023-12-09T11:37:14.246Z,99650.11
2023-12-09T11:39:43.041Z,99653.25
2023-12-09T11:42:10.849Z,99651.34
2023-12-09T11:44:38.454Z,99645.57
2023-12-09T11:47:07.449Z,99647.81
2023-12-09T11:49:35.084Z,99642.16
2023-12-09T11:52:02.796Z,99640.85
2023-12-09T11:54:32.108Z,99634.48
2023-12-09T11:56:59.698Z,99633.83
2023-12-09T11:59:27.287Z,99627.43
2023-12-09T12:01:56.187Z,99623.85
2023-12-09T12:04:23.774Z,99622.58
2023-12-09T12:06:54.470Z,99621.70
2023-12-09T12:09:22.099Z,99616.10
2023-12-09T12:11:49.796Z,99619.22
2023-12-09T12:14:18.590Z,99621.78
2023-12-09T12:16:46.241Z,99620.06
2023-12-09T12:19:13.908Z,99614.77
2023-12-09T12:21:42.961Z,99611.18
2023-12-09T12:24:10.638Z,99610.60
2023-12-09T12:26:38.320Z,99610.59
2023-12-09T12:29:07.119Z,99606.23
2023-12-09T12:31:34.776Z,99603.54
2023-12-09T12:34:02.862Z,99602.52
2023-12-09T12:36:31.978Z,99603.12
2023-12-09T12:38:59.669Z,99603.67
2023-12-09T12:41:27.363Z,99602.73
2023-12-09T12:43:56.250Z,99599.98
2023-12-09T12:46:23.810Z,99602.09
2023-12-09T12:48:51.663Z,99600.50
2023-12-09T12:51:20.742Z,99600.17
2023-12-09T12:53:48.540Z,99597.55
2023-12-09T12:56:16.522Z,99590.38
2023-12-09T12:58:45.402Z,99588.14
2023-12-09T13:01:13.092Z,99587.96
2023-12-09T13:03:41.028Z,99586.36
2023-12-09T13:06:10.070Z,99583.86
2023-12-09T13:08:37.885Z,99578.11
2023-12-09T13:11:05.479Z,99576.23
2023-12-09T13:13:34.130Z,99581.07
2023-12-09T13:16:02.011Z,99578.55
2023-12-09T13:18:29.645Z,99578.70
2023-12-09T13:20:58.650Z,99575.23
2023-12-09T13:23:26.468Z,99576.74
2023-12-09T13:25:54.076Z,99570.80
2023-12-09T13:28:22.866Z,99570.64
2023-12-09T13:30:50.598Z,99570.81
2023-12-09T13:33:18.461Z,99571.86
2023-12-09T13:35:47.481Z,99562.96
2023-12-09T13:38:15.043Z,99566.31
2023-12-09T13:40:43.016Z,99561.92
2023-12-09T13:43:11.795Z,99558.98
2023-12-09T13:45:39.416Z,99552.54
2023-12-09T13:48:07.167Z,99553.86
2023-12-09T13:50:38.385Z,99553.96
2023-12-09T13:53:06.760Z,99542.91
2023-12-09T13:55:35.527Z,99538.09
2023-12-09T13:58:03.196Z,99536.69
2023-12-09T14:00:31.123Z,99528.94
2023-12-09T14:03:00.085Z,99520.12
2023-12-09T14:05:27.848Z,99513.99
2023-12-09T14:07:55.403Z,99513.92
2023-12-09T14:10:24.263Z,99511.69
2023-12-09T14:12:51.886Z,99507.55
2023-12-09T14:15:19.544Z,99506.00
2023-12-09T14:17:48.593Z,99504.33
2023-12-09T14:20:17.038Z,99506.44
2023-12-09T14:22:47.649Z,99509.48
2023-12-09T14:25:15.177Z,99512.23
2023-12-09T14:27:42.834Z,99509.23
2023-12-09T14:30:11.731Z,99507.95
2023-12-09T14:32:39.396Z,99502.45
2023-12-09T14:35:07.293Z,99500.70
2023-12-09T14:37:36.216Z,99506.42
2023-12-09T14:40:03.880Z,99503.17
2023-12-09T14:42:31.593Z,99503.28
2023-12-09T14:45:00.633Z,99504.86
2023-12-09T14:47:28.211Z,99501.80
2023-12-09T14:49:55.934Z,99498.30
2023-12-09T14:52:25.102Z,99491.80
2023-12-09T14:54:52.832Z,99488.23
2023-12-09T14:57:20.607Z,99482.40
2023-12-09T14:59:49.474Z,99483.02
2023-12-09T15:02:17.230Z,99479.20
2023-12-09T15:04:44.792Z,99477.27
2023-12-09T15:07:13.686Z,99475.70
2023-12-09T15:09:41.277Z,99471.99
2023-12-09T15:12:09.045Z,99473.89
2023-12-09T15:14:37.897Z,99469.90
2023-12-09T15:17:05.555Z,99472.24
2023-12-09T15:19:33.318Z,99473.91
2023-12-09T15:22:02.203Z,99474.66
2023-12-09T15:24:29.806Z,99461.61
2023-12-09T15:26:57.316Z,99456.23
2023-12-09T15:29:26.203Z,99454.11
2023-12-09T15:31:53.782Z,99441.49
2023-12-09T15:34:21.696Z,99445.19
2023-12-09T15:36:50.730Z,99445.71
2023-12-09T15:39:18.301Z,99447.50
2023-12-09T15:41:45.957Z,99445.03
2023-12-09T15:44:15.152Z,99439.12
2023-12-09T15:46:42.845Z,99433.95
2023-12-09T15:49:10.700Z,99427.34
2023-12-09T15:51:39.857Z,99428.82
2023-12-09T15:54:07.669Z,99430.34
2023-12-09T15:56:35.290Z,99433.64
2023-12-09T15:59:04.201Z,99428.99
2023-12-09T16:01:32.028Z,99433.70
2023-12-09T16:04:00.329Z,99433.33
2023-12-09T16:06:29.459Z,99438.05
2023-12-09T16:08:57.192Z,99433.83
2023-12-09T16:11:24.850Z,99430.58
2023-12-09T16:13:53.633Z,99422.95
2023-12-09T16:16:21.195Z,99417.45
2023-12-09T16:18:49.159Z,99409.42
2023-12-09T16:21:18.163Z,99399.99
2023-12-09T16:23:46.139Z,99390.14
2023-12-09T16:26:13.683Z,99385.27
2023-12-09T16:28:42.575Z,99378.05
2023-12-09T16:31:10.328Z,99370.14
2023-12-09T16:33:37.923Z,99358.61
2023-12-09T16:36:06.896Z,99357.36
2023-12-09T16:38:34.569Z,99352.73
2023-12-09T16:41:02.215Z,99353.67
2023-12-09T16:43:31.031Z,99349.98
2023-12-09T16:45:58.769Z,99340.86
2023-12-09T16:48:26.455Z,99339.07
2023-12-09T16:50:55.728Z,99341.28
2023-12-09T16:53:23.294Z,99342.55
2023-12-09T16:55:50.850Z,99342.89
2023-12-09T16:58:19.735Z,99348.52
2023-12-09T17:00:47.171Z,99347.00
2023-12-09T17:03:15.042Z,99349.41
2023-12-09T17:05:43.953Z,99346.30
2023-12-09T17:08:11.619Z,99345.38
2023-12-09T17:10:38.962Z,99344.41
2023-12-09T17:13:07.855Z,99336.66
2023-12-09T17:15:35.500Z,99340.50
2023-12-09T17:18:03.235Z,99338.12
2023-12-09T17:20:32.279Z,99336.64
2023-12-09T17:22:59.931Z,99328.50
2023-12-09T17:25:27.499Z,99325.21
2023-12-09T17:27:56.402Z,99324.20
2023-12-09T17:30:24.173Z,99311.70
2023-12-09T17:32:51.964Z,99293.40
2023-12-09T17:35:21.207Z,99293.48
2023-12-09T17:37:48.764Z,99287.82
2023-12-09T17:40:16.327Z,99292.16
2023-12-09T17:42:45.313Z,99290.35
2023-12-09T17:45:13.010Z,99286.16
2023-12-09T17:47:40.542Z,99283.63
2023-12-09T17:50:09.425Z,99285.90
2023-12-09T17:52:37.992Z,99271.73
2023-12-09T17:55:08.328Z,99259.45
2023-12-09T17:57:36.299Z,99249.30
2023-12-09T18:00:04.308Z,99243.86
2023-12-09T18:02:33.275Z,99241.09
2023-12-09T18:05:00.995Z,99230.39
2023-12-09T18:07:28.595Z,99222.84
2023-12-09T18:09:57.528Z,99219.61
2023-12-09T18:12:25.484Z,99219.61
2023-12-09T18:14:53.872Z,99215.73
2023-12-09T18:17:22.929Z,99212.23
2023-12-09T18:19:50.517Z,99213.80
2023-12-09T18:22:21.434Z,99212.00
2023-12-09T18:24:51.261Z,99218.62
2023-12-09T18:27:19.024Z,99224.98
2023-12-09T18:29:46.657Z,99226.48
2023-12-09T18:32:15.439Z,99225.27
2023-12-09T18:34:43.009Z,99218.80
2023-12-09T18:37:11.272Z,99212.86
2023-12-09T18:39:40.273Z,99223.47
2023-12-09T18:42:08.057Z,99238.77
2023-12-09T18:44:35.688Z,99241.98
2023-12-09T18:47:04.479Z,99243.38
2023-12-09T18:49:32.054Z,99230.45
2023-12-09T18:51:59.795Z,99219.88
2023-12-09T18:54:28.619Z,99208.64
2023-12-09T18:56:56.343Z,99202.27
2023-12-09T18:59:24.230Z,99190.83
2023-12-09T19:02:01.660Z,99178.15
2023-12-09T19:04:41.814Z,99172.41
2023-12-09T19:07:10.377Z,99163.73
2023-12-09T19:09:39.296Z,99162.31
2023-12-09T19:12:07.029Z,99154.31
2023-12-09T19:14:35.073Z,99137.02
2023-12-09T19:17:03.961Z,99131.59
2023-12-09T19:19:31.587Z,99129.65
2023-12-09T19:21:59.272Z,99118.31
2023-12-09T19:24:28.187Z,99119.21
2023-12-09T19:26:55.723Z,99116.83
2023-12-09T19:29:23.379Z,99116.73
2023-12-09T19:31:52.171Z,99117.21
2023-12-09T19:34:20.021Z,99111.15
2023-12-09T19:36:48.230Z,99107.83
2023-12-09T19:39:17.172Z,99108.89
2023-12-09T19:41:44.868Z,99101.80
2023-12-09T19:44:12.521Z,99092.38
2023-12-09T19:46:41.307Z,99090.61
2023-12-09T19:49:09.076Z,99084.73
2023-12-09T19:51:36.804Z,99088.08
2023-12-09T19:54:05.890Z,99081.64
2023-12-09T19:56:33.495Z,99081.39
2023-12-09T19:59:01.457Z,99077.30
2023-12-09T20:01:30.393Z,99079.81
2023-12-09T20:03:58.071Z,99071.34
2023-12-09T20:06:27.973Z,99072.42
2023-12-09T20:08:57.633Z,99073.90
2023-12-09T20:11:25.314Z,99079.18
2023-12-09T20:13:52.869Z,99074.80
2023-12-09T20:16:22.049Z,99073.42
2023-12-09T20:18:49.663Z,99074.75
2023-12-09T20:21:17.281Z,99073.52
2023-12-09T20:23:46.063Z,99069.72
2023-12-09T20:26:13.618Z,99065.55
2023-12-09T20:28:41.174Z,99062.23
2023-12-09T20:31:13.152Z,99051.73
2023-12-09T20:33:42.120Z,99052.42
2023-12-09T20:36:11.306Z,99050.88
2023-12-09T20:38:39.004Z,99050.70
2023-12-09T20:41:06.966Z,99048.73
2023-12-09T20:43:35.652Z,99042.94
2023-12-09T20:46:03.302Z,99041.27
2023-12-09T20:48:30.929Z,99042.45
2023-12-09T20:50:59.962Z,99042.30
2023-12-09T20:53:27.520Z,99038.90
2023-12-09T20:55:55.179Z,99034.16
2023-12-09T20:58:23.966Z,99029.35
2023-12-09T21:00:51.389Z,99030.02
2023-12-09T21:03:19.235Z,99025.21
2023-12-09T21:05:48.384Z,99017.02
2023-12-09T21:08:16.045Z,99010.73
2023-12-09T21:10:43.597Z,99000.63
2023-12-09T21:13:12.493Z,98995.84
2023-12-09T21:15:40.202Z,98991.34
2023-12-09T21:18:08.052Z,98983.64
2023-12-09T21:20:37.113Z,98971.33
2023-12-09T21:23:04.563Z,98956.23
2023-12-09T21:25:32.437Z,98939.10
2023-12-09T21:28:01.319Z,98934.80
2023-12-09T21:30:29.025Z,98935.70
2023-12-09T21:32:56.745Z,98946.54
2023-12-09T21:35:26.046Z,98950.50
2023-12-09T21:37:53.510Z,98942.80
2023-12-09T21:40:21.163Z,98939.19
2023-12-09T21:42:50.113Z,98938.00
2023-12-09T21:45:17.850Z,98937.02
2023-12-09T21:47:45.827Z,98938.67
2023-12-09T21:50:14.678Z,98935.91
2023-12-09T21:52:42.341Z,98932.08
2023-12-09T21:55:09.893Z,98933.09
2023-12-09T21:57:38.880Z,98935.18
2023-12-09T22:00:06.817Z,98927.23
2023-12-09T22:02:34.524Z,98925.35
2023-12-09T22:05:03.540Z,98920.21
2023-12-09T22:07:31.609Z,98911.77
2023-12-09T22:09:59.248Z,98917.88
2023-12-09T22:12:28.397Z,98914.04
2023-12-09T22:14:56.315Z,98915.39
2023-12-09T22:17:24.009Z,98907.39
2023-12-09T22:19:52.958Z,98901.23
2023-12-09T22:22:20.516Z,98892.11
2023-12-09T22:24:48.215Z,98892.53
2023-12-09T22:27:17.519Z,98886.97
2023-12-09T22:29:45.038Z,98884.94
2023-12-09T22:32:12.598Z,98879.39
2023-12-09T22:34:41.446Z,98879.64
2023-12-09T22:37:09.261Z,98877.40
2023-12-09T22:39:36.970Z,98871.12
2023-12-09T22:42:06.013Z,98875.23
2023-12-09T22:44:33.558Z,98878.63
2023-12-09T22:47:01.352Z,98868.03
2023-12-09T22:49:30.658Z,98865.61
2023-12-09T22:51:58.496Z,98859.25
2023-12-09T22:54:28.336Z,98852.29
2023-12-09T22:56:55.970Z,98846.31
2023-12-09T22:59:23.518Z,98841.98
2023-12-09T23:01:52.312Z,98844.77
2023-12-09T23:04:20.010Z,98843.39
2023-12-09T23:06:47.648Z,98846.65
2023-12-09T23:09:16.998Z,98846.92
2023-12-09T23:11:44.688Z,98842.65
2023-12-09T23:14:14.619Z,98838.36
2023-12-09T23:16:42.170Z,98840.88
2023-12-09T23:19:09.739Z,98845.63
2023-12-09T23:21:38.773Z,98843.75
2023-12-09T23:24:06.485Z,98840.09
2023-12-09T23:26:34.044Z,98841.09
2023-12-09T23:29:03.259Z,98831.55
2023-12-09T23:31:36.075Z,98828.97
2023-12-09T23:34:10.963Z,98824.37
2023-12-09T23:36:38.744Z,98821.56
2023-12-09T23:39:06.488Z,98819.27
2023-12-09T23:41:35.263Z,98818.43
2023-12-09T23:44:02.831Z,98816.60
2023-12-09T23:46:30.402Z,98815.10
2023-12-09T23:48:59.666Z,98822.05
2023-12-09T23:51:27.494Z,98819.85
2023-12-09T23:53:57.454Z,98814.81
2023-12-09T23:56:25.029Z,98816.34
2023-12-09T23:58:52.584Z,98811.86
