createdAt,value
2018-09-22T00:00:21.415Z,0.00
2018-09-22T00:01:21.403Z,0.00
2018-09-22T00:02:21.392Z,0.00
2018-09-22T00:03:21.394Z,0.00
2018-09-22T00:04:21.371Z,0.00
2018-09-22T00:05:21.373Z,0.00
2018-09-22T00:06:21.348Z,0.00
2018-09-22T00:07:21.352Z,0.00
2018-09-22T00:08:21.326Z,0.00
2018-09-22T00:09:21.315Z,0.00
2018-09-22T00:10:21.302Z,0.00
2018-09-22T00:11:21.296Z,0.00
2018-09-22T00:12:21.295Z,0.00
2018-09-22T00:13:21.285Z,0.00
2018-09-22T00:14:21.259Z,0.00
2018-09-22T00:15:21.248Z,0.00
2018-09-22T00:16:21.236Z,0.00
2018-09-22T00:17:21.225Z,0.00
2018-09-22T00:18:21.229Z,0.00
2018-09-22T00:19:21.205Z,0.00
2018-09-22T00:20:21.196Z,0.00
2018-09-22T00:21:21.180Z,0.00
2018-09-22T00:22:21.173Z,0.00
2018-09-22T00:23:21.171Z,0.00
2018-09-22T00:24:21.146Z,0.00
2018-09-22T00:25:21.136Z,0.00
2018-09-22T00:26:21.124Z,0.00
2018-09-22T00:27:21.241Z,0.00
2018-09-22T00:28:21.103Z,0.00
2018-09-22T00:29:21.090Z,0.00
2018-09-22T00:30:21.080Z,0.00
2018-09-22T00:31:21.070Z,0.00
2018-09-22T00:32:21.058Z,0.00
2018-09-22T00:33:21.060Z,0.00
2018-09-22T00:34:21.049Z,0.00
2018-09-22T00:35:21.023Z,0.00
2018-09-22T00:36:21.014Z,0.00
2018-09-22T00:37:21.015Z,0.00
2018-09-22T00:38:20.990Z,0.00
2018-09-22T00:39:20.979Z,0.00
2018-09-22T00:40:20.969Z,0.00
2018-09-22T00:41:20.958Z,0.00
2018-09-22T00:42:20.965Z,0.00
2018-09-22T00:43:20.935Z,0.00
2018-09-22T00:44:20.924Z,0.00
2018-09-22T00:45:20.913Z,0.00
2018-09-22T00:46:20.901Z,0.00
2018-09-22T00:47:20.890Z,0.00
2018-09-22T00:48:20.889Z,0.00
2018-09-22T00:49:20.869Z,0.00
2018-09-22T00:50:20.857Z,0.00
2018-09-22T00:51:20.852Z,0.00
2018-09-22T00:52:20.835Z,0.00
2018-09-22T00:53:20.858Z,0.00
2018-09-22T00:54:20.814Z,0.00
2018-09-22T00:55:20.801Z,0.00
2018-09-22T00:56:20.791Z,0.00
2018-09-22T00:57:20.779Z,0.00
2018-09-22T00:58:20.782Z,0.00
2018-09-22T00:59:20.757Z,0.00
2018-09-22T01:00:20.760Z,0.00
2018-09-22T01:01:20.735Z,0.00
2018-09-22T01:02:20.723Z,0.00
2018-09-22T01:03:20.713Z,0.00
2018-09-22T01:04:20.715Z,0.00
2018-09-22T01:05:20.690Z,0.00
2018-09-22T01:06:20.695Z,0.00
2018-09-22T01:07:20.711Z,0.00
2018-09-22T01:08:20.657Z,0.00
2018-09-22T01:09:20.647Z,0.00
2018-09-22T01:10:20.635Z,0.00
2018-09-22T01:11:20.629Z,0.00
2018-09-22T01:12:20.614Z,0.00
2018-09-22T01:13:20.615Z,0.00
2018-09-22T01:14:20.591Z,0.00
2018-09-22T01:15:20.603Z,0.00
2018-09-22T01:16:20.592Z,0.00
2018-09-22T01:17:20.557Z,0.00
2018-09-22T01:18:20.546Z,0.00
2018-09-22T01:19:20.535Z,0.00
2018-09-22T01:20:20.538Z,0.00
2018-09-22T01:21:20.513Z,0.00
2018-09-22T01:22:20.501Z,0.00
2018-09-22T01:23:20.490Z,0.00
2018-09-22T01:24:20.479Z,0.00
2018-09-22T01:25:20.481Z,0.00
2018-09-22T01:26:20.471Z,0.00
2018-09-22T01:27:20.445Z,0.00
2018-09-22T01:28:20.454Z,0.00
2018-09-22T01:29:20.423Z,0.00
2018-09-22T01:30:20.458Z,0.00
2018-09-22T01:31:20.434Z,0.00
2018-09-22T01:32:20.403Z,0.00
2018-09-22T01:33:20.381Z,0.00
2018-09-22T01:34:20.368Z,0.00
2018-09-22T01:35:20.356Z,0.00
2018-09-22T01:36:20.360Z,0.00
2018-09-22T01:37:20.336Z,0.00
2018-09-22T01:38:21.334Z,0.00
2018-09-22T01:39:20.315Z,0.00
2018-09-22T01:40:20.305Z,0.00
2018-09-22T01:41:20.291Z,0.00
2018-09-22T01:42:20.317Z,0.00
2018-09-22T01:43:20.268Z,0.00
2018-09-22T01:44:20.256Z,0.00
2018-09-22T01:45:20.245Z,0.00
2018-09-22T01:46:20.233Z,0.00
2018-09-22T01:47:20.223Z,0.00
2018-09-22T01:48:20.225Z,0.00
2018-09-22T01:49:20.199Z,0.00
2018-09-22T01:50:20.189Z,0.00
2018-09-22T01:51:20.179Z,0.00
2018-09-22T01:52:20.179Z,0.00
2018-09-22T01:53:20.171Z,0.00
2018-09-22T01:54:20.144Z,0.00
2018-09-22T01:55:20.133Z,0.00
2018-09-22T01:56:20.122Z,0.00
2018-09-22T01:57:20.112Z,0.00
2018-09-22T01:58:20.099Z,0.00
2018-09-22T01:59:20.103Z,0.00
2018-09-22T02:00:20.079Z,0.00
2018-09-22T02:01:20.066Z,0.00
2018-09-22T02:02:20.055Z,0.00
2018-09-22T02:03:20.045Z,0.00
2018-09-22T02:04:20.069Z,0.00
2018-09-22T02:05:20.022Z,0.00
2018-09-22T02:06:20.014Z,0.00
2018-09-22T02:07:20.020Z,0.00
2018-09-22T02:08:19.988Z,0.00
2018-09-22T02:09:19.976Z,0.00
2018-09-22T02:10:19.980Z,0.00
2018-09-22T02:11:19.956Z,0.00
2018-09-22T02:12:19.944Z,0.00
2018-09-22T02:13:19.933Z,0.00
2018-09-22T02:14:19.934Z,0.00
2018-09-22T02:15:19.911Z,0.00
2018-09-22T02:16:19.899Z,0.00
2018-09-22T02:17:19.901Z,0.00
2018-09-22T02:18:19.876Z,0.00
2018-09-22T02:19:19.865Z,0.00
2018-09-22T02:20:19.854Z,0.00
2018-09-22T02:21:19.844Z,0.00
2018-09-22T02:22:19.851Z,0.00
2018-09-22T02:23:19.821Z,0.00
2018-09-22T02:24:19.812Z,0.00
2018-09-22T02:25:19.798Z,0.00
2018-09-22T02:26:19.788Z,0.00
2018-09-22T02:27:19.777Z,0.00
2018-09-22T02:28:19.781Z,0.00
2018-09-22T02:29:19.753Z,0.00
2018-09-22T02:30:19.743Z,0.00
2018-09-22T02:31:19.732Z,0.00
2018-09-22T02:32:19.784Z,0.00
2018-09-22T02:33:19.724Z,0.00
2018-09-22T02:34:19.697Z,0.00
2018-09-22T02:35:19.688Z,0.00
2018-09-22T02:36:19.677Z,0.00
2018-09-22T02:37:19.665Z,0.00
2018-09-22T02:38:19.668Z,0.00
2018-09-22T02:39:19.646Z,0.00
2018-09-22T02:40:19.631Z,0.00
2018-09-22T02:41:19.645Z,0.00
2018-09-22T02:42:19.610Z,0.00
2018-09-22T02:43:19.601Z,0.00
2018-09-22T02:44:19.587Z,0.00
2018-09-22T02:45:19.575Z,0.00
2018-09-22T02:46:19.565Z,0.00
2018-09-22T02:47:19.573Z,0.00
2018-09-22T02:48:19.544Z,0.00
2018-09-22T02:49:19.532Z,0.00
2018-09-22T02:50:19.522Z,0.00
2018-09-22T02:51:19.512Z,0.00
2018-09-22T02:52:19.499Z,0.00
2018-09-22T02:53:19.500Z,0.00
2018-09-22T02:54:19.479Z,0.00
2018-09-22T02:55:19.466Z,0.00
2018-09-22T02:56:19.455Z,0.00
2018-09-22T02:57:19.444Z,0.00
2018-09-22T02:58:19.445Z,0.00
2018-09-22T02:59:19.420Z,0.00
2018-09-22T03:00:19.410Z,0.00
2018-09-22T03:01:19.437Z,0.00
2018-09-22T03:02:19.387Z,0.00
2018-09-22T03:03:19.377Z,0.00
2018-09-22T03:04:19.364Z,0.00
2018-09-22T03:05:19.354Z,0.00
2018-09-22T03:06:19.349Z,0.00
2018-09-22T03:07:19.345Z,0.00
2018-09-22T03:08:19.323Z,0.00
2018-09-22T03:09:19.310Z,0.00
2018-09-22T03:10:19.313Z,0.00
2018-09-22T03:11:19.287Z,0.00
2018-09-22T03:12:19.284Z,0.00
2018-09-22T03:13:19.264Z,0.00
2018-09-22T03:14:19.255Z,0.00
2018-09-22T03:15:19.276Z,0.00
2018-09-22T03:16:19.244Z,0.00
2018-09-22T03:17:19.240Z,0.00
2018-09-22T03:18:19.209Z,0.00
2018-09-22T03:19:19.199Z,0.00
2018-09-22T03:20:19.188Z,0.00
2018-09-22T03:21:19.180Z,0.00
2018-09-22T03:22:19.165Z,0.00
2018-09-22T03:23:19.173Z,0.00
2018-09-22T03:24:19.143Z,0.00
2018-09-22T03:25:19.131Z,0.00
2018-09-22T03:26:19.122Z,0.00
2018-09-22T03:27:19.109Z,0.00
2018-09-22T03:28:19.112Z,0.00
2018-09-22T03:29:19.088Z,0.00
2018-09-22T03:30:19.076Z,0.00
2018-09-22T03:31:19.065Z,0.00
2018-09-22T03:32:19.070Z,0.00
2018-09-22T03:33:19.060Z,0.00
2018-09-22T03:34:19.033Z,0.00
2018-09-22T03:35:19.020Z,0.00
2018-09-22T03:36:19.009Z,0.00
2018-09-22T03:37:18.999Z,0.00
2018-09-22T03:38:19.007Z,0.00
2018-09-22T03:39:18.992Z,0.00
2018-09-22T03:40:18.983Z,0.00
2018-09-22T03:41:18.955Z,0.00
2018-09-22T03:42:18.941Z,0.00
2018-09-22T03:43:18.931Z,0.00
2018-09-22T03:44:18.919Z,0.00
2018-09-22T03:45:18.909Z,0.00
2018-09-22T03:46:18.912Z,0.00
2018-09-22T03:47:18.886Z,0.00
2018-09-22T03:48:18.875Z,0.00
2018-09-22T03:49:18.864Z,0.00
2018-09-22T03:50:18.872Z,0.00
2018-09-22T03:51:18.841Z,0.00
2018-09-22T03:52:18.835Z,0.00
2018-09-22T03:53:18.820Z,0.00
2018-09-22T03:54:18.808Z,0.00
2018-09-22T03:55:18.799Z,0.00
2018-09-22T03:56:18.807Z,0.00
2018-09-22T03:57:18.775Z,0.00
2018-09-22T03:58:18.764Z,0.00
2018-09-22T03:59:18.753Z,0.00
2018-09-22T04:00:18.743Z,0.00
2018-09-22T04:01:18.732Z,0.00
2018-09-22T04:02:18.743Z,0.00
2018-09-22T04:03:18.709Z,0.00
2018-09-22T04:04:18.696Z,0.00
2018-09-22T04:05:18.699Z,0.00
2018-09-22T04:06:18.678Z,0.00
2018-09-22T04:07:18.681Z,0.00
2018-09-22T04:08:18.652Z,0.00
2018-09-22T04:09:18.642Z,0.00
2018-09-22T04:10:18.630Z,0.00
2018-09-22T04:11:18.621Z,0.00
2018-09-22T04:12:18.608Z,0.00
2018-09-22T04:13:18.624Z,0.00
2018-09-22T04:14:18.587Z,0.00
2018-09-22T04:15:18.576Z,0.00
2018-09-22T04:16:18.564Z,0.00
2018-09-22T04:17:18.553Z,0.00
2018-09-22T04:18:18.547Z,0.00
2018-09-22T04:19:18.548Z,0.00
2018-09-22T04:20:18.535Z,0.00
2018-09-22T04:21:18.509Z,0.00
2018-09-22T04:22:18.531Z,0.00
2018-09-22T04:23:18.486Z,0.00
2018-09-22T04:24:18.486Z,0.00
2018-09-22T04:25:19.337Z,0.00
2018-09-22T04:26:18.456Z,0.00
2018-09-22T04:27:18.466Z,0.00
2018-09-22T04:28:18.432Z,0.00
2018-09-22T04:29:18.420Z,0.00
2018-09-22T04:30:18.409Z,0.00
2018-09-22T04:31:18.399Z,0.00
2018-09-22T04:32:18.389Z,0.00
2018-09-22T04:33:18.446Z,0.00
2018-09-22T04:34:18.364Z,0.00
2018-09-22T04:35:18.375Z,0.00
2018-09-22T04:36:18.342Z,0.00
2018-09-22T04:37:18.330Z,0.00
2018-09-22T04:38:18.320Z,0.00
2018-09-22T04:39:18.309Z,4.00
2018-09-22T04:40:18.298Z,4.00
2018-09-22T04:41:18.296Z,4.00
2018-09-22T04:42:18.285Z,4.00
2018-09-22T04:43:18.263Z,4.00
2018-09-22T04:44:18.255Z,4.00
2018-09-22T04:45:18.241Z,8.00
2018-09-22T04:46:18.230Z,8.00
2018-09-22T04:47:18.228Z,12.00
2018-09-22T04:48:18.221Z,8.00
2018-09-22T04:49:18.197Z,16.00
2018-09-22T04:50:18.186Z,16.00
2018-09-22T04:51:18.173Z,20.00
2018-09-22T04:52:18.168Z,24.00
2018-09-22T04:53:18.163Z,32.00
2018-09-22T04:54:18.154Z,36.00
2018-09-22T04:55:18.151Z,44.00
2018-09-22T04:56:18.120Z,48.00
2018-09-22T04:57:18.109Z,56.00
2018-09-22T04:58:18.097Z,68.00
2018-09-22T04:59:18.084Z,80.00
2018-09-22T05:00:18.094Z,92.00
2018-09-22T05:01:18.072Z,108.00
2018-09-22T05:02:18.052Z,128.00
2018-09-22T05:03:18.040Z,148.00
2018-09-22T05:04:18.038Z,168.00
2018-09-22T05:05:18.017Z,204.00
2018-09-22T05:06:18.006Z,236.00
2018-09-22T05:07:18.019Z,264.00
2018-09-22T05:08:17.983Z,280.00
2018-09-22T05:09:17.973Z,308.00
2018-09-22T05:10:17.962Z,344.00
2018-09-22T05:11:17.950Z,388.00
2018-09-22T05:12:17.939Z,464.00
2018-09-22T05:13:17.939Z,524.00
2018-09-22T05:14:17.917Z,568.00
2018-09-22T05:15:17.906Z,604.00
2018-09-22T05:16:17.895Z,656.00
2018-09-22T05:17:17.884Z,756.00
2018-09-22T05:18:17.882Z,792.00
2018-09-22T05:19:17.860Z,824.00
2018-09-22T05:20:17.849Z,872.00
2018-09-22T05:21:17.844Z,952.00
2018-09-22T05:22:17.830Z,1036.00
2018-09-22T05:23:17.833Z,1128.00
2018-09-22T05:24:17.804Z,1240.00
2018-09-22T05:25:17.795Z,1356.00
2018-09-22T05:26:17.782Z,1504.00
2018-09-22T05:27:17.772Z,1676.00
2018-09-22T05:28:17.766Z,1780.00
2018-09-22T05:29:17.765Z,1848.00
2018-09-22T05:30:17.739Z,1904.00
2018-09-22T05:31:17.728Z,1952.00
2018-09-22T05:32:17.716Z,2000.00
2018-09-22T05:33:17.712Z,2044.00
2018-09-22T05:34:17.695Z,2056.00
2018-09-22T05:35:17.694Z,2084.00
2018-09-22T05:36:17.680Z,2144.00
2018-09-22T05:37:17.662Z,2200.00
2018-09-22T05:38:17.648Z,2208.00
2018-09-22T05:39:17.647Z,2252.00
2018-09-22T05:40:17.626Z,2292.00
2018-09-22T05:41:17.626Z,2376.00
2018-09-22T05:42:17.609Z,2692.00
2018-09-22T05:43:17.592Z,3100.00
2018-09-22T05:44:17.581Z,3420.00
2018-09-22T05:45:17.580Z,3724.00
2018-09-22T05:46:17.559Z,3860.00
2018-09-22T05:47:17.550Z,4000.00
2018-09-22T05:48:17.537Z,4060.00
2018-09-22T05:49:17.525Z,4164.00
2018-09-22T05:50:17.525Z,4184.00
2018-09-22T05:51:17.503Z,4428.00
2018-09-22T05:52:17.515Z,4572.00
2018-09-22T05:53:17.482Z,4476.00
2018-09-22T05:54:17.470Z,4340.00
2018-09-22T05:55:17.459Z,4180.00
2018-09-22T05:56:17.447Z,4412.00
2018-09-22T05:57:17.446Z,4872.00
2018-09-22T05:58:17.461Z,5176.00
2018-09-22T05:59:17.421Z,5640.00
2018-09-22T06:00:17.453Z,6016.00
2018-09-22T06:01:17.398Z,5500.00
2018-09-22T06:02:17.422Z,4564.00
2018-09-22T06:03:17.377Z,4024.00
2018-09-22T06:04:17.365Z,3628.00
2018-09-22T06:05:17.352Z,3608.00
2018-09-22T06:06:17.344Z,4084.00
2018-09-22T06:07:17.331Z,4896.00
2018-09-22T06:08:17.337Z,4868.00
2018-09-22T06:09:17.313Z,4704.00
2018-09-22T06:10:17.323Z,4520.00
2018-09-22T06:11:17.288Z,4608.00
2018-09-22T06:12:17.275Z,5040.00
2018-09-22T06:13:17.306Z,5108.00
2018-09-22T06:14:17.258Z,4828.00
2018-09-22T06:15:17.260Z,4932.00
2018-09-22T06:16:17.232Z,5044.00
2018-09-22T06:17:17.220Z,5112.00
2018-09-22T06:18:17.212Z,4888.00
2018-09-22T06:19:17.209Z,5084.00
2018-09-22T06:20:17.190Z,5212.00
2018-09-22T06:21:17.178Z,5356.00
2018-09-22T06:22:17.168Z,5572.00
2018-09-22T06:23:17.250Z,5768.00
2018-09-22T06:24:17.144Z,5808.00
2018-09-22T06:25:17.136Z,5788.00
2018-09-22T06:26:17.126Z,5852.00
2018-09-22T06:27:17.114Z,5920.00
2018-09-22T06:28:17.114Z,5912.00
2018-09-22T06:29:17.094Z,5988.00
2018-09-22T06:30:17.079Z,6108.00
2018-09-22T06:31:17.086Z,6292.00
2018-09-22T06:32:17.058Z,6568.00
2018-09-22T06:33:17.046Z,6888.00
2018-09-22T06:34:17.041Z,7088.00
2018-09-22T06:35:17.024Z,7276.00
2018-09-22T06:36:17.035Z,7280.00
2018-09-22T06:37:17.005Z,7188.00
2018-09-22T06:38:16.992Z,7364.00
2018-09-22T06:39:16.982Z,7716.00
2018-09-22T06:40:16.972Z,7872.00
2018-09-22T06:41:16.958Z,7780.00
2018-09-22T06:42:16.960Z,7860.00
2018-09-22T06:43:16.941Z,8056.00
2018-09-22T06:44:16.928Z,8320.00
2018-09-22T06:45:16.915Z,8608.00
2018-09-22T06:46:16.981Z,8900.00
2018-09-22T06:47:16.906Z,9032.00
2018-09-22T06:48:16.895Z,9468.00
2018-09-22T06:49:16.871Z,9872.00
2018-09-22T06:50:16.860Z,10048.00
2018-09-22T06:51:16.859Z,10128.00
2018-09-22T06:52:16.845Z,10212.00
2018-09-22T06:53:16.848Z,10324.00
2018-09-22T06:54:16.844Z,10532.00
2018-09-22T06:55:16.805Z,10660.00
2018-09-22T06:56:16.891Z,10800.00
2018-09-22T06:57:16.787Z,10968.00
2018-09-22T06:58:16.773Z,10708.00
2018-09-22T06:59:16.774Z,10396.00
2018-09-22T07:00:16.751Z,10208.00
2018-09-22T07:01:16.739Z,10460.00
2018-09-22T07:02:16.728Z,10824.00
2018-09-22T07:03:16.717Z,10532.00
2018-09-22T07:04:16.724Z,10608.00
2018-09-22T07:05:16.697Z,10664.00
2018-09-22T07:06:16.709Z,10732.00
2018-09-22T07:07:16.674Z,10736.00
2018-09-22T07:08:16.665Z,10776.00
2018-09-22T07:09:16.653Z,10752.00
2018-09-22T07:10:16.643Z,10824.00
2018-09-22T07:11:16.665Z,10968.00
2018-09-22T07:12:16.627Z,11272.00
2018-09-22T07:13:16.609Z,11408.00
2018-09-22T07:14:16.599Z,11420.00
2018-09-22T07:15:16.588Z,11624.00
2018-09-22T07:16:16.577Z,12060.00
2018-09-22T07:17:16.585Z,12380.00
2018-09-22T07:18:16.556Z,12628.00
2018-09-22T07:19:16.541Z,12556.00
2018-09-22T07:20:16.531Z,12736.00
2018-09-22T07:21:16.522Z,12868.00
2018-09-22T07:22:16.509Z,12756.00
2018-09-22T07:23:16.511Z,12568.00
2018-09-22T07:24:16.491Z,12376.00
2018-09-22T07:25:16.533Z,12548.00
2018-09-22T07:26:16.468Z,12820.00
2018-09-22T07:27:16.469Z,13136.00
2018-09-22T07:28:16.445Z,13240.00
2018-09-22T07:29:16.457Z,13584.00
2018-09-22T07:30:16.435Z,14304.00
2018-09-22T07:31:16.452Z,14664.00
2018-09-22T07:32:16.400Z,14584.00
2018-09-22T07:33:16.399Z,14668.00
2018-09-22T07:34:16.391Z,14604.00
2018-09-22T07:35:16.367Z,14328.00
2018-09-22T07:36:16.354Z,14160.00
2018-09-22T07:37:16.345Z,14076.00
2018-09-22T07:38:16.349Z,14048.00
2018-09-22T07:39:16.343Z,13976.00
2018-09-22T07:40:16.328Z,14024.00
2018-09-22T07:41:16.301Z,13936.00
2018-09-22T07:42:16.291Z,13888.00
2018-09-22T07:43:16.282Z,13744.00
2018-09-22T07:44:16.285Z,13948.00
2018-09-22T07:45:16.263Z,14420.00
2018-09-22T07:46:16.247Z,14692.00
2018-09-22T07:47:16.238Z,14748.00
2018-09-22T07:48:16.223Z,14720.00
2018-09-22T07:49:16.212Z,14904.00
2018-09-22T07:50:16.216Z,15296.00
2018-09-22T07:51:16.190Z,15632.00
2018-09-22T07:52:16.182Z,16384.00
2018-09-22T07:53:16.165Z,17184.00
2018-09-22T07:54:16.155Z,18080.00
2018-09-22T07:55:16.146Z,18528.00
2018-09-22T07:56:16.146Z,18400.00
2018-09-22T07:57:16.155Z,19072.00
2018-09-22T07:58:16.114Z,19776.00
2018-09-22T07:59:16.102Z,20000.00
2018-09-22T08:00:16.138Z,21792.00
2018-09-22T08:01:16.094Z,21952.00
2018-09-22T08:02:16.088Z,22528.00
2018-09-22T08:03:16.054Z,24704.00
2018-09-22T08:04:16.243Z,24608.00
2018-09-22T08:05:16.033Z,23584.00
2018-09-22T08:06:16.040Z,22560.00
2018-09-22T08:07:16.029Z,25344.00
2018-09-22T08:08:16.000Z,21568.00
2018-09-22T08:09:15.989Z,20320.00
2018-09-22T08:10:16.002Z,21376.00
2018-09-22T08:11:15.968Z,23680.00
2018-09-22T08:12:15.980Z,22688.00
2018-09-22T08:13:15.962Z,20000.00
2018-09-22T08:14:15.948Z,21952.00
2018-09-22T08:15:15.926Z,24672.00
2018-09-22T08:16:15.916Z,18944.00
2018-09-22T08:17:15.907Z,18528.00
2018-09-22T08:18:15.896Z,19072.00
2018-09-22T08:19:15.898Z,18464.00
2018-09-22T08:20:15.874Z,19136.00
2018-09-22T08:21:15.864Z,20512.00
2018-09-22T08:22:15.852Z,24416.00
2018-09-22T08:23:15.853Z,21600.00
2018-09-22T08:24:15.831Z,19232.00
2018-09-22T08:25:15.834Z,18528.00
2018-09-22T08:26:15.809Z,17888.00
2018-09-22T08:27:15.800Z,17152.00
2018-09-22T08:28:15.859Z,20704.00
2018-09-22T08:29:15.782Z,19680.00
2018-09-22T08:30:15.770Z,24832.00
2018-09-22T08:31:15.775Z,23520.00
2018-09-22T08:32:15.747Z,28192.00
2018-09-22T08:33:15.736Z,32544.00
2018-09-22T08:34:15.725Z,39072.00
2018-09-22T08:35:15.808Z,33248.00
2018-09-22T08:36:15.817Z,31296.00
2018-09-22T08:37:15.767Z,35776.00
2018-09-22T08:38:15.681Z,37024.00
2018-09-22T08:39:15.745Z,36128.00
2018-09-22T08:40:15.661Z,32896.00
2018-09-22T08:41:15.737Z,27168.00
2018-09-22T08:42:15.676Z,30208.00
2018-09-22T08:43:15.623Z,34560.00
2018-09-22T08:44:15.613Z,39520.00
2018-09-22T08:45:15.601Z,40896.00
2018-09-22T08:46:15.598Z,34048.00
2018-09-22T08:47:15.581Z,33504.00
2018-09-22T08:48:15.580Z,30496.00
2018-09-22T08:49:15.559Z,31840.00
2018-09-22T08:50:15.544Z,38880.00
2018-09-22T08:51:15.612Z,41984.00
2018-09-22T08:52:15.548Z,44448.00
2018-09-22T08:53:15.529Z,46528.00
2018-09-22T08:54:15.501Z,40320.00
2018-09-22T08:55:15.489Z,37184.00
2018-09-22T08:56:15.476Z,38400.00
2018-09-22T08:57:15.475Z,41152.00
2018-09-22T08:58:15.470Z,47712.00
2018-09-22T08:59:15.460Z,52736.00
2018-09-22T09:00:15.433Z,53376.00
2018-09-22T09:01:15.422Z,54912.00
2018-09-22T09:02:15.410Z,51904.00
2018-09-22T09:03:15.413Z,52672.00
2018-09-22T09:04:15.389Z,48576.00
2018-09-22T09:05:15.401Z,41696.00
2018-09-22T09:06:15.372Z,47552.00
2018-09-22T09:07:15.358Z,34336.00
2018-09-22T09:08:15.345Z,49280.00
2018-09-22T09:09:15.337Z,41088.00
2018-09-22T09:10:15.323Z,20896.00
2018-09-22T09:11:15.371Z,19456.00
2018-09-22T09:12:15.326Z,18720.00
2018-09-22T09:13:15.322Z,17920.00
2018-09-22T09:14:15.282Z,21376.00
2018-09-22T09:15:15.268Z,26848.00
2018-09-22T09:16:15.274Z,24576.00
2018-09-22T09:17:15.250Z,24960.00
2018-09-22T09:18:15.237Z,40032.00
2018-09-22T09:19:15.225Z,29504.00
2018-09-22T09:20:15.213Z,39168.00
2018-09-22T09:21:15.215Z,44608.00
2018-09-22T09:22:15.227Z,37984.00
2018-09-22T09:23:15.179Z,26272.00
2018-09-22T09:24:15.169Z,29152.00
2018-09-22T09:25:15.157Z,22720.00
2018-09-22T09:26:15.146Z,21536.00
2018-09-22T09:27:15.135Z,20992.00
2018-09-22T09:28:15.134Z,23232.00
2018-09-22T09:29:15.113Z,26720.00
2018-09-22T09:30:15.106Z,24064.00
2018-09-22T09:31:15.087Z,21216.00
2018-09-22T09:32:15.080Z,22336.00
2018-09-22T09:33:15.085Z,19264.00
2018-09-22T09:34:15.057Z,19520.00
2018-09-22T09:35:15.045Z,19296.00
2018-09-22T09:36:15.034Z,18272.00
2018-09-22T09:37:15.024Z,19744.00
2018-09-22T09:38:15.011Z,19264.00
2018-09-22T09:39:15.012Z,17888.00
2018-09-22T09:40:14.986Z,20064.00
2018-09-22T09:41:14.976Z,22272.00
2018-09-22T09:42:14.961Z,25952.00
2018-09-22T09:43:15.017Z,24832.00
2018-09-22T09:44:14.957Z,23040.00
2018-09-22T09:45:15.863Z,22976.00
2018-09-22T09:46:14.916Z,25856.00
2018-09-22T09:47:14.908Z,26976.00
2018-09-22T09:48:14.894Z,25632.00
2018-09-22T09:49:14.895Z,25120.00
2018-09-22T09:50:14.887Z,21856.00
2018-09-22T09:51:14.860Z,19616.00
2018-09-22T09:52:14.849Z,18432.00
2018-09-22T09:53:14.839Z,21376.00
2018-09-22T09:54:14.826Z,24032.00
2018-09-22T09:55:14.857Z,24384.00
2018-09-22T09:56:14.808Z,23488.00
2018-09-22T09:57:14.793Z,20768.00
2018-09-22T09:58:14.781Z,19200.00
2018-09-22T09:59:14.770Z,19488.00
2018-09-22T10:00:14.760Z,19936.00
2018-09-22T10:01:14.757Z,18592.00
2018-09-22T10:02:14.739Z,19072.00
2018-09-22T10:03:14.727Z,19296.00
2018-09-22T10:04:14.734Z,18624.00
2018-09-22T10:05:14.702Z,18656.00
2018-09-22T10:06:14.704Z,18464.00
2018-09-22T10:07:14.685Z,17280.00
2018-09-22T10:08:14.668Z,15248.00
2018-09-22T10:09:14.658Z,16704.00
2018-09-22T10:10:14.665Z,18880.00
2018-09-22T10:11:14.638Z,24768.00
2018-09-22T10:12:14.621Z,25504.00
2018-09-22T10:13:14.611Z,22400.00
2018-09-22T10:14:14.599Z,19168.00
2018-09-22T10:15:14.591Z,19712.00
2018-09-22T10:16:14.591Z,16896.00
2018-09-22T10:17:14.568Z,17856.00
2018-09-22T10:18:14.552Z,20672.00
2018-09-22T10:19:14.546Z,26080.00
2018-09-22T10:20:14.624Z,29440.00
2018-09-22T10:21:14.521Z,24416.00
2018-09-22T10:22:14.509Z,22240.00
2018-09-22T10:23:14.497Z,19648.00
2018-09-22T10:24:14.491Z,18080.00
2018-09-22T10:25:14.478Z,20704.00
2018-09-22T10:26:14.475Z,25376.00
2018-09-22T10:27:14.456Z,28192.00
2018-09-22T10:28:14.442Z,24224.00
2018-09-22T10:29:14.432Z,28512.00
2018-09-22T10:30:14.420Z,26048.00
2018-09-22T10:31:14.423Z,23232.00
2018-09-22T10:32:14.400Z,20416.00
2018-09-22T10:33:14.391Z,32128.00
2018-09-22T10:34:14.377Z,35104.00
2018-09-22T10:35:14.364Z,43104.00
2018-09-22T10:36:14.368Z,43648.00
2018-09-22T10:37:14.342Z,38688.00
2018-09-22T10:38:14.333Z,35296.00
2018-09-22T10:39:14.334Z,27584.00
2018-09-22T10:40:14.329Z,24576.00
2018-09-22T10:41:14.299Z,23456.00
2018-09-22T10:42:14.357Z,27424.00
2018-09-22T10:43:14.278Z,29344.00
2018-09-22T10:44:14.272Z,33600.00
2018-09-22T10:45:14.275Z,29664.00
2018-09-22T10:46:14.243Z,37504.00
2018-09-22T10:47:14.233Z,33280.00
2018-09-22T10:48:14.222Z,21888.00
2018-09-22T10:49:14.215Z,18688.00
2018-09-22T10:50:14.236Z,20224.00
2018-09-22T10:51:14.189Z,19392.00
2018-09-22T10:52:14.179Z,20832.00
2018-09-22T10:53:14.167Z,35168.00
2018-09-22T10:54:14.156Z,44384.00
2018-09-22T10:55:14.145Z,42400.00
2018-09-22T10:56:14.149Z,27360.00
2018-09-22T10:57:14.124Z,27360.00
2018-09-22T10:58:14.127Z,46432.00
2018-09-22T10:59:14.102Z,20672.00
2018-09-22T11:00:14.092Z,19360.00
2018-09-22T11:01:14.092Z,20928.00
2018-09-22T11:02:14.072Z,20768.00
2018-09-22T11:03:14.087Z,21152.00
2018-09-22T11:04:14.049Z,22720.00
2018-09-22T11:05:14.038Z,28576.00
2018-09-22T11:06:14.025Z,25760.00
2018-09-22T11:07:14.118Z,29472.00
2018-09-22T11:08:14.006Z,26368.00
2018-09-22T11:09:13.995Z,22400.00
2018-09-22T11:10:13.985Z,20960.00
2018-09-22T11:11:13.971Z,21728.00
2018-09-22T11:12:13.961Z,21696.00
2018-09-22T11:13:13.973Z,23712.00
2018-09-22T11:14:13.942Z,24640.00
2018-09-22T11:15:13.931Z,24160.00
2018-09-22T11:16:13.919Z,22624.00
2018-09-22T11:17:13.908Z,21792.00
2018-09-22T11:18:13.895Z,22208.00
2018-09-22T11:19:13.897Z,26016.00
2018-09-22T11:20:13.878Z,25568.00
2018-09-22T11:21:13.866Z,25344.00
2018-09-22T11:22:13.854Z,23872.00
2018-09-22T11:23:13.844Z,23584.00
2018-09-22T11:24:13.845Z,23456.00
2018-09-22T11:25:13.821Z,24256.00
2018-09-22T11:26:13.819Z,25088.00
2018-09-22T11:27:13.796Z,24992.00
2018-09-22T11:28:13.828Z,26880.00
2018-09-22T11:29:13.791Z,27872.00
2018-09-22T11:30:13.765Z,36960.00
2018-09-22T11:31:13.753Z,40896.00
2018-09-22T11:32:13.762Z,30112.00
2018-09-22T11:33:13.731Z,29056.00
2018-09-22T11:34:13.724Z,30208.00
2018-09-22T11:35:13.711Z,40672.00
2018-09-22T11:36:13.699Z,41600.00
2018-09-22T11:37:13.691Z,42560.00
2018-09-22T11:38:13.700Z,45184.00
2018-09-22T11:39:13.668Z,46336.00
2018-09-22T11:40:13.657Z,45184.00
2018-09-22T11:41:13.643Z,34752.00
2018-09-22T11:42:13.649Z,30752.00
2018-09-22T11:43:13.628Z,32832.00
2018-09-22T11:44:13.616Z,36032.00
2018-09-22T11:45:13.614Z,39488.00
2018-09-22T11:46:13.604Z,30976.00
2018-09-22T11:47:13.581Z,29856.00
2018-09-22T11:48:13.568Z,26048.00
2018-09-22T11:49:13.585Z,24672.00
2018-09-22T11:50:13.549Z,23104.00
2018-09-22T11:51:13.537Z,22304.00
2018-09-22T11:52:13.525Z,22592.00
2018-09-22T11:53:13.516Z,23232.00
2018-09-22T11:54:13.505Z,27040.00
2018-09-22T11:55:13.505Z,32864.00
2018-09-22T11:56:13.481Z,38016.00
2018-09-22T11:57:13.471Z,41984.00
2018-09-22T11:58:13.460Z,49408.00
2018-09-22T11:59:13.450Z,49536.00
2018-09-22T12:00:13.456Z,51296.00
2018-09-22T12:01:13.428Z,51328.00
2018-09-22T12:02:13.419Z,53216.00
2018-09-22T12:03:13.406Z,49728.00
2018-09-22T12:04:13.395Z,43936.00
2018-09-22T12:05:13.381Z,35680.00
2018-09-22T12:06:13.400Z,30400.00
2018-09-22T12:07:13.361Z,25824.00
2018-09-22T12:08:13.353Z,26208.00
2018-09-22T12:09:13.343Z,26784.00
2018-09-22T12:10:13.328Z,26400.00
2018-09-22T12:11:13.317Z,27904.00
2018-09-22T12:12:13.321Z,28960.00
2018-09-22T12:13:13.298Z,27968.00
2018-09-22T12:14:13.464Z,28480.00
2018-09-22T12:15:13.275Z,26816.00
2018-09-22T12:16:13.271Z,27840.00
2018-09-22T12:17:13.253Z,27872.00
2018-09-22T12:18:13.240Z,28192.00
2018-09-22T12:19:13.231Z,27776.00
2018-09-22T12:20:13.220Z,29472.00
2018-09-22T12:21:13.265Z,32544.00
2018-09-22T12:22:13.196Z,34400.00
2018-09-22T12:23:13.185Z,34912.00