createdAt,value
2018-11-10T00:00:48.096Z,100.00
2018-11-10T00:03:17.123Z,100.00
2018-11-10T00:05:46.107Z,100.00
2018-11-10T00:08:15.103Z,100.00
2018-11-10T00:10:43.997Z,100.00
2018-11-10T00:13:12.994Z,100.00
2018-11-10T00:15:42.022Z,100.00
2018-11-10T00:18:11.016Z,100.00
2018-11-10T00:20:40.183Z,100.00
2018-11-10T00:23:09.112Z,100.00
2018-11-10T00:25:38.293Z,100.00
2018-11-10T00:28:07.211Z,100.00
2018-11-10T00:30:36.369Z,100.00
2018-11-10T00:33:05.375Z,100.00
2018-11-10T00:35:34.296Z,100.00
2018-11-10T00:38:03.318Z,100.00
2018-11-10T00:40:32.230Z,100.00
2018-11-10T00:43:01.227Z,100.00
2018-11-10T00:45:30.292Z,100.00
2018-11-10T00:47:59.311Z,100.00
2018-11-10T00:50:28.452Z,100.00
2018-11-10T00:52:57.360Z,100.00
2018-11-10T00:55:26.313Z,100.00
2018-11-10T00:57:55.236Z,100.00
2018-11-10T01:00:24.205Z,100.00
2018-11-10T01:02:53.137Z,100.00
2018-11-10T01:05:22.071Z,100.00
2018-11-10T01:07:51.008Z,100.00
2018-11-10T01:10:19.995Z,100.00
2018-11-10T01:12:48.953Z,100.00
2018-11-10T01:15:17.876Z,100.00
2018-11-10T01:17:46.953Z,100.00
2018-11-10T01:20:15.887Z,100.00
2018-11-10T01:22:44.841Z,100.00
2018-11-10T01:25:13.767Z,100.00
2018-11-10T01:27:42.806Z,100.00
2018-11-10T01:30:13.636Z,100.00
2018-11-10T01:32:43.883Z,100.00
2018-11-10T01:35:13.769Z,100.00
2018-11-10T01:37:42.992Z,100.00
2018-11-10T01:40:13.286Z,100.00
2018-11-10T01:42:42.895Z,100.00
2018-11-10T01:45:14.254Z,100.00
2018-11-10T01:47:43.881Z,100.00
2018-11-10T01:50:13.154Z,100.00
2018-11-10T01:52:42.457Z,100.00
2018-11-10T01:55:11.930Z,100.00
2018-11-10T01:57:41.636Z,100.00
2018-11-10T02:00:13.301Z,100.00
2018-11-10T02:02:43.037Z,100.00
2018-11-10T02:05:12.097Z,100.00
2018-11-10T02:07:41.013Z,100.00
2018-11-10T02:10:10.847Z,100.00
2018-11-10T02:12:39.977Z,100.00
2018-11-10T02:15:12.988Z,100.00
2018-11-10T02:17:41.907Z,100.00
2018-11-10T02:20:12.065Z,100.00
2018-11-10T02:22:41.169Z,100.00
2018-11-10T02:25:11.343Z,100.00
2018-11-10T02:27:40.503Z,100.00
2018-11-10T02:30:10.777Z,100.00
2018-11-10T02:32:39.779Z,100.00
2018-11-10T02:35:09.285Z,100.00
2018-11-10T02:37:39.199Z,100.00
2018-11-10T02:40:11.361Z,100.00
2018-11-10T02:42:40.307Z,100.00
2018-11-10T02:45:10.278Z,100.00
2018-11-10T02:47:39.228Z,100.00
2018-11-10T02:50:08.157Z,100.00
2018-11-10T02:52:37.127Z,100.00
2018-11-10T02:55:06.849Z,100.00
2018-11-10T02:57:35.858Z,100.00
2018-11-10T03:00:05.156Z,100.00
2018-11-10T03:02:34.045Z,100.00
2018-11-10T03:05:02.939Z,100.00
2018-11-10T03:07:31.928Z,100.00
2018-11-10T03:10:00.834Z,100.00
2018-11-10T03:12:29.800Z,100.00
2018-11-10T03:15:03.311Z,100.00
2018-11-10T03:17:32.314Z,100.00
2018-11-10T03:20:01.275Z,100.00
2018-11-10T03:22:30.187Z,100.00
2018-11-10T03:24:59.100Z,100.00
2018-11-10T03:27:28.388Z,100.00
2018-11-10T03:29:57.583Z,100.00
2018-11-10T03:32:26.500Z,100.00
2018-11-10T03:34:55.486Z,100.00
2018-11-10T03:37:24.454Z,100.00
2018-11-10T03:39:53.381Z,100.00
2018-11-10T03:42:22.313Z,100.00
2018-11-10T03:44:51.283Z,100.00
2018-11-10T03:47:20.301Z,100.00
2018-11-10T03:49:49.247Z,100.00
2018-11-10T03:52:18.194Z,100.00
2018-11-10T03:54:47.264Z,100.00
2018-11-10T03:57:16.253Z,100.00
2018-11-10T03:59:45.215Z,100.00
2018-11-10T04:02:14.130Z,100.00
2018-11-10T04:04:43.079Z,100.00
2018-11-10T04:07:12.178Z,100.00
2018-11-10T04:09:41.139Z,100.00
2018-11-10T04:12:10.111Z,100.00
2018-11-10T04:14:39.116Z,100.00
2018-11-10T04:17:08.485Z,100.00
2018-11-10T04:19:37.669Z,100.00
2018-11-10T04:22:06.877Z,100.00
2018-11-10T04:24:35.901Z,100.00
2018-11-10T04:27:04.916Z,100.00
2018-11-10T04:29:34.191Z,100.00
2018-11-10T04:32:03.183Z,100.00
2018-11-10T04:34:32.102Z,100.00
2018-11-10T04:37:00.996Z,100.00
2018-11-10T04:39:29.982Z,100.00
2018-11-10T04:41:58.880Z,100.00
2018-11-10T04:44:27.860Z,100.00
2018-11-10T04:46:56.793Z,100.00
2018-11-10T04:49:25.744Z,100.00
2018-11-10T04:51:54.655Z,100.00
2018-11-10T04:54:23.584Z,100.00
2018-11-10T04:56:52.474Z,100.00
2018-11-10T04:59:21.401Z,100.00
2018-11-10T05:01:50.556Z,100.00
2018-11-10T05:04:19.504Z,100.00
2018-11-10T05:06:48.507Z,100.00
2018-11-10T05:09:19.608Z,100.00
2018-11-10T05:11:48.820Z,100.00
2018-11-10T05:14:18.424Z,100.00
2018-11-10T05:16:47.420Z,100.00
2018-11-10T05:19:16.376Z,100.00
2018-11-10T05:21:45.320Z,100.00
2018-11-10T05:24:15.544Z,100.00
2018-11-10T05:26:44.658Z,100.00
2018-11-10T05:29:13.548Z,100.00
2018-11-10T05:31:42.503Z,100.00
2018-11-10T05:34:12.490Z,100.00
2018-11-10T05:36:41.461Z,100.00
2018-11-10T05:39:10.752Z,100.00
2018-11-10T05:41:39.726Z,100.00
2018-11-10T05:44:08.634Z,100.00
2018-11-10T05:46:37.579Z,100.00
2018-11-10T05:49:07.498Z,100.00
2018-11-10T05:51:36.401Z,100.00
2018-11-10T05:54:05.822Z,100.00
2018-11-10T05:56:34.714Z,100.00
2018-11-10T05:59:03.683Z,100.00
2018-11-10T06:01:32.713Z,100.00
2018-11-10T06:04:01.631Z,100.00
2018-11-10T06:06:30.579Z,100.00
2018-11-10T06:08:59.501Z,100.00
2018-11-10T06:11:28.407Z,100.00
2018-11-10T06:13:57.347Z,100.00
2018-11-10T06:16:26.351Z,100.00
2018-11-10T06:18:55.329Z,100.00
2018-11-10T06:21:24.156Z,100.00
2018-11-10T06:23:53.065Z,100.00
2018-11-10T06:26:21.949Z,99.70
2018-11-10T06:28:50.879Z,99.92
2018-11-10T06:31:19.934Z,99.66
2018-11-10T06:33:48.825Z,99.34
2018-11-10T06:36:17.804Z,99.08
2018-11-10T06:38:46.694Z,98.52
2018-11-10T06:41:15.752Z,98.03
2018-11-10T06:43:44.622Z,97.41
2018-11-10T06:46:13.530Z,96.33
2018-11-10T06:48:42.417Z,96.26
2018-11-10T06:51:11.372Z,94.90
2018-11-10T06:53:40.288Z,95.02
2018-11-10T06:56:09.229Z,94.91
2018-11-10T06:58:38.172Z,95.07
2018-11-10T07:01:07.564Z,95.73
2018-11-10T07:03:36.680Z,95.10
2018-11-10T07:06:06.099Z,94.81
2018-11-10T07:08:35.045Z,94.45
2018-11-10T07:11:04.062Z,94.38
2018-11-10T07:13:32.996Z,94.56
2018-11-10T07:16:01.911Z,94.10
2018-11-10T07:18:30.896Z,94.49
2018-11-10T07:20:59.837Z,94.25
2018-11-10T07:23:28.796Z,94.19
2018-11-10T07:25:57.802Z,93.36
2018-11-10T07:28:28.271Z,92.81
2018-11-10T07:31:00.219Z,90.84
2018-11-10T07:33:29.249Z,90.14
2018-11-10T07:35:58.226Z,88.97
2018-11-10T07:38:27.146Z,88.45
2018-11-10T07:40:56.102Z,87.74
2018-11-10T07:43:25.017Z,89.14
2018-11-10T07:45:54.065Z,87.75
2018-11-10T07:48:22.983Z,87.06
2018-11-10T07:50:51.952Z,85.92
2018-11-10T07:53:20.889Z,85.29
2018-11-10T07:55:49.956Z,86.40
2018-11-10T07:58:18.826Z,86.49
2018-11-10T08:00:47.924Z,85.51
2018-11-10T08:03:16.884Z,83.28
2018-11-10T08:05:45.801Z,82.72
2018-11-10T08:08:14.720Z,82.68
2018-11-10T08:10:43.828Z,81.79
2018-11-10T08:13:12.740Z,79.92
2018-11-10T08:15:41.673Z,78.28
2018-11-10T08:18:10.769Z,78.48
2018-11-10T08:20:39.955Z,77.12
2018-11-10T08:23:09.059Z,77.16
2018-11-10T08:25:38.013Z,75.82
2018-11-10T08:28:07.004Z,76.76
2018-11-10T08:30:36.066Z,76.56
2018-11-10T08:33:05.532Z,75.89
2018-11-10T08:35:34.478Z,75.34
2018-11-10T08:38:03.499Z,74.75
2018-11-10T08:40:32.702Z,73.22
2018-11-10T08:43:01.633Z,74.50
2018-11-10T08:45:30.703Z,73.44
2018-11-10T08:47:59.635Z,72.99
2018-11-10T08:50:28.556Z,74.73
2018-11-10T08:52:57.551Z,75.34
2018-11-10T08:55:26.467Z,75.57
2018-11-10T08:57:55.725Z,75.66
2018-11-10T09:00:24.795Z,76.01
2018-11-10T09:02:53.736Z,75.25
2018-11-10T09:05:22.814Z,73.32
2018-11-10T09:07:51.825Z,73.05
2018-11-10T09:10:20.751Z,74.25
2018-11-10T09:12:49.680Z,74.69
2018-11-10T09:15:18.696Z,73.06
2018-11-10T09:17:47.638Z,73.54
2018-11-10T09:20:17.521Z,71.89
2018-11-10T09:22:46.528Z,72.54
2018-11-10T09:25:16.668Z,73.20
2018-11-10T09:27:45.654Z,72.22
2018-11-10T09:30:15.967Z,73.00
2018-11-10T09:32:44.904Z,72.98
2018-11-10T09:35:14.653Z,72.88
2018-11-10T09:37:43.580Z,72.68
2018-11-10T09:40:13.876Z,72.46
2018-11-10T09:42:43.203Z,72.07
2018-11-10T09:45:13.196Z,72.10
2018-11-10T09:47:42.223Z,71.49
2018-11-10T09:50:14.344Z,71.38
2018-11-10T09:52:43.872Z,69.98
2018-11-10T09:55:13.159Z,70.51
2018-11-10T09:57:42.067Z,71.23
2018-11-10T10:00:13.607Z,70.64
2018-11-10T10:02:43.291Z,68.40
2018-11-10T10:05:12.244Z,67.59
2018-11-10T10:07:41.903Z,67.13
2018-11-10T10:10:12.548Z,71.45
2018-11-10T10:12:42.080Z,72.52
2018-11-10T10:15:12.587Z,71.71
2018-11-10T10:17:42.601Z,71.19
2018-11-10T10:20:13.926Z,72.28
2018-11-10T10:22:43.344Z,70.47
2018-11-10T10:25:13.281Z,70.51
2018-11-10T10:27:42.749Z,72.82
2018-11-10T10:30:14.814Z,72.84
2018-11-10T10:32:44.696Z,69.58
2018-11-10T10:35:14.173Z,69.38
2018-11-10T10:37:43.680Z,68.18
2018-11-10T10:40:13.424Z,69.63
2018-11-10T10:42:42.786Z,68.50
2018-11-10T10:45:13.224Z,68.83
2018-11-10T10:47:42.427Z,69.72
2018-11-10T10:50:13.601Z,71.00
2018-11-10T10:52:42.632Z,69.75
2018-11-10T10:55:12.898Z,68.36
2018-11-10T10:57:42.491Z,67.35
2018-11-10T11:00:17.758Z,68.08
2018-11-10T11:02:52.308Z,68.82
2018-11-10T11:05:26.751Z,68.24
2018-11-10T11:07:55.864Z,68.02
2018-11-10T11:10:25.090Z,69.43
2018-11-10T11:12:53.988Z,70.64
2018-11-10T11:15:23.541Z,69.60
2018-11-10T11:17:52.230Z,67.31
2018-11-10T11:20:21.390Z,66.17
2018-11-10T11:22:50.371Z,66.60
2018-11-10T11:25:19.342Z,66.60
2018-11-10T11:27:48.424Z,68.23
2018-11-10T11:30:17.477Z,69.28
2018-11-10T11:32:46.500Z,69.82
2018-11-10T11:35:15.427Z,67.21
2018-11-10T11:37:44.369Z,66.39
2018-11-10T11:40:18.065Z,68.39
2018-11-10T11:42:51.675Z,68.84
2018-11-10T11:45:26.381Z,69.88
2018-11-10T11:48:00.030Z,69.06
2018-11-10T11:50:33.047Z,68.97
2018-11-10T11:53:06.857Z,68.65
2018-11-10T11:55:43.707Z,69.40
2018-11-10T11:58:17.711Z,68.90
2018-11-10T12:00:51.831Z,70.21
2018-11-10T12:03:27.721Z,69.43
2018-11-10T12:05:59.709Z,70.08
2018-11-10T12:08:33.082Z,71.37
2018-11-10T12:11:05.604Z,70.65
2018-11-10T12:13:39.936Z,70.63
2018-11-10T12:16:14.669Z,69.66
2018-11-10T12:18:49.650Z,71.32
2018-11-10T12:21:25.024Z,71.52
2018-11-10T12:23:57.260Z,70.18
2018-11-10T12:26:31.323Z,70.75
2018-11-10T12:29:03.967Z,70.84
2018-11-10T12:31:40.519Z,69.72
2018-11-10T12:34:17.426Z,69.03
2018-11-10T12:36:50.565Z,69.70
2018-11-10T12:39:25.505Z,71.54
2018-11-10T12:41:58.079Z,72.03
2018-11-10T12:44:31.136Z,72.62
2018-11-10T12:47:03.341Z,73.12
2018-11-10T12:49:38.918Z,72.11
2018-11-10T12:52:13.719Z,71.60
2018-11-10T12:54:47.194Z,72.17
2018-11-10T12:57:20.241Z,71.28
2018-11-10T12:59:54.034Z,70.89
2018-11-10T13:02:29.208Z,70.64
2018-11-10T13:05:02.631Z,71.08
2018-11-10T13:07:36.944Z,71.44
2018-11-10T13:10:11.942Z,71.99
2018-11-10T13:12:45.579Z,71.61
2018-11-10T13:15:19.293Z,72.47
2018-11-10T13:17:53.259Z,73.06
2018-11-10T13:20:27.439Z,74.37
2018-11-10T13:23:01.740Z,74.42
2018-11-10T13:25:35.331Z,74.15
2018-11-10T13:28:08.233Z,74.12
2018-11-10T13:30:41.672Z,75.01
2018-11-10T13:33:14.128Z,75.32
2018-11-10T13:35:46.934Z,73.96
2018-11-10T13:38:21.677Z,74.53
2018-11-10T13:40:53.531Z,74.47
2018-11-10T13:43:28.837Z,74.56
2018-11-10T13:46:00.320Z,75.75
2018-11-10T13:48:33.258Z,75.28
2018-11-10T13:51:07.266Z,75.85
2018-11-10T13:53:40.632Z,73.79
2018-11-10T13:56:12.273Z,74.57
2018-11-10T13:58:46.527Z,74.34
2018-11-10T14:01:20.412Z,75.30
2018-11-10T14:03:55.996Z,74.18
2018-11-10T14:06:32.165Z,74.83
2018-11-10T14:09:07.099Z,74.68
2018-11-10T14:11:42.036Z,75.15
2018-11-10T14:14:14.046Z,74.65
2018-11-10T14:16:48.527Z,75.30
2018-11-10T14:19:21.675Z,75.48
2018-11-10T14:21:55.934Z,78.20
2018-11-10T14:24:28.712Z,77.23
2018-11-10T14:27:00.200Z,78.03
2018-11-10T14:29:33.652Z,79.09
2018-11-10T14:32:07.612Z,77.71
2018-11-10T14:34:41.612Z,78.91
2018-11-10T14:37:15.622Z,78.98
2018-11-10T14:39:50.655Z,78.70
2018-11-10T14:42:25.292Z,78.70
2018-11-10T14:44:59.255Z,79.08
2018-11-10T14:47:33.209Z,79.16
2018-11-10T14:50:08.014Z,79.80
2018-11-10T14:52:43.846Z,79.97
2018-11-10T14:55:18.912Z,80.53
2018-11-10T14:57:54.658Z,80.79
2018-11-10T15:00:29.875Z,81.62
2018-11-10T15:03:04.540Z,81.71
2018-11-10T15:05:38.154Z,82.32
2018-11-10T15:08:12.727Z,82.45
2018-11-10T15:10:47.326Z,83.27
2018-11-10T15:13:22.829Z,83.53
2018-11-10T15:15:57.224Z,83.98
2018-11-10T15:18:30.973Z,83.81
2018-11-10T15:21:04.731Z,84.52
2018-11-10T15:23:36.909Z,84.95
2018-11-10T15:26:09.751Z,85.20
2018-11-10T15:28:43.770Z,85.55
2018-11-10T15:31:17.950Z,85.97
2018-11-10T15:33:52.861Z,86.12
2018-11-10T15:36:26.694Z,85.79
2018-11-10T15:38:59.576Z,85.79
2018-11-10T15:41:34.290Z,86.30
2018-11-10T15:44:08.618Z,86.17
2018-11-10T15:46:43.295Z,86.49
2018-11-10T15:49:17.591Z,86.65
2018-11-10T15:51:50.183Z,86.86
2018-11-10T15:54:22.786Z,87.59
2018-11-10T15:56:57.425Z,87.53
2018-11-10T15:59:31.192Z,87.83
2018-11-10T16:02:11.479Z,88.31
2018-11-10T16:04:46.207Z,87.96
2018-11-10T16:07:21.335Z,88.13
2018-11-10T16:09:56.050Z,88.64
2018-11-10T16:12:29.909Z,88.04
2018-11-10T16:15:01.703Z,88.63
2018-11-10T16:17:35.541Z,88.96
2018-11-10T16:20:10.719Z,88.40
2018-11-10T16:22:47.238Z,88.95
2018-11-10T16:25:20.230Z,88.35
2018-11-10T16:27:53.598Z,88.63
2018-11-10T16:30:28.318Z,88.72
2018-11-10T16:33:00.861Z,89.07
2018-11-10T16:35:33.797Z,88.71
2018-11-10T16:38:07.588Z,89.26
2018-11-10T16:40:43.204Z,89.40
2018-11-10T16:43:17.506Z,90.38
2018-11-10T16:45:46.644Z,90.25
2018-11-10T16:48:15.741Z,91.08
2018-11-10T16:50:44.692Z,91.07
2018-11-10T16:53:13.647Z,90.96
2018-11-10T16:55:42.656Z,91.29
2018-11-10T16:58:11.790Z,91.63
2018-11-10T17:00:42.476Z,91.35
2018-11-10T17:03:16.532Z,91.35
2018-11-10T17:05:51.389Z,91.55
2018-11-10T17:08:24.484Z,91.91
2018-11-10T17:10:57.196Z,91.96
2018-11-10T17:13:29.412Z,91.60
2018-11-10T17:16:01.658Z,91.79
2018-11-10T17:18:35.289Z,91.73
2018-11-10T17:21:08.593Z,91.94
2018-11-10T17:23:41.654Z,92.60
2018-11-10T17:26:14.571Z,92.34
2018-11-10T17:28:48.927Z,92.41
2018-11-10T17:31:22.204Z,92.57
2018-11-10T17:33:57.686Z,92.22
2018-11-10T17:36:31.703Z,92.16
2018-11-10T17:39:04.728Z,92.22
2018-11-10T17:41:39.437Z,93.12
2018-11-10T17:44:12.988Z,93.33
2018-11-10T17:46:46.836Z,92.99
2018-11-10T17:49:21.318Z,92.94
2018-11-10T17:51:55.706Z,93.77
2018-11-10T17:54:29.833Z,92.89
2018-11-10T17:57:01.103Z,92.84
2018-11-10T17:59:34.074Z,93.73
2018-11-10T18:02:08.475Z,93.10
2018-11-10T18:04:42.826Z,93.48
2018-11-10T18:07:16.964Z,93.59
2018-11-10T18:09:51.133Z,93.23
2018-11-10T18:12:25.697Z,93.41
2018-11-10T18:14:58.596Z,93.49
2018-11-10T18:17:33.005Z,93.23
2018-11-10T18:20:06.698Z,93.04
2018-11-10T18:22:39.381Z,92.97
2018-11-10T18:25:11.760Z,93.71
2018-11-10T18:27:45.957Z,93.61
2018-11-10T18:30:19.326Z,93.43
2018-11-10T18:32:54.233Z,92.84
2018-11-10T18:35:29.078Z,93.82
2018-11-10T18:38:02.035Z,93.31
2018-11-10T18:40:36.113Z,93.46
2018-11-10T18:43:09.579Z,93.04
2018-11-10T18:45:46.621Z,93.05
2018-11-10T18:48:20.356Z,93.62
2018-11-10T18:50:54.536Z,93.76
2018-11-10T18:53:28.550Z,94.24
2018-11-10T18:56:02.265Z,93.19
2018-11-10T18:58:36.676Z,93.38
2018-11-10T19:01:11.693Z,92.96
2018-11-10T19:03:46.059Z,93.62
2018-11-10T19:06:20.348Z,93.60
2018-11-10T19:08:54.874Z,93.70
2018-11-10T19:11:30.109Z,93.52
2018-11-10T19:14:02.521Z,93.80
2018-11-10T19:16:38.383Z,93.42
2018-11-10T19:19:13.865Z,93.53
2018-11-10T19:21:48.569Z,93.26
2018-11-10T19:24:22.423Z,93.80
2018-11-10T19:26:55.963Z,93.85
2018-11-10T19:29:30.400Z,93.45
2018-11-10T19:32:01.552Z,93.64
2018-11-10T19:34:35.744Z,93.60
2018-11-10T19:37:08.810Z,93.75
2018-11-10T19:39:42.831Z,93.54
2018-11-10T19:42:15.562Z,93.71
2018-11-10T19:44:50.181Z,93.49
2018-11-10T19:47:24.739Z,93.45
2018-11-10T19:49:59.404Z,93.21
2018-11-10T19:52:31.997Z,93.42
2018-11-10T19:55:04.280Z,93.42
2018-11-10T19:57:38.958Z,93.73
2018-11-10T20:00:15.668Z,92.96
2018-11-10T20:02:50.655Z,93.40
2018-11-10T20:05:25.292Z,93.37
2018-11-10T20:07:57.720Z,93.66
2018-11-10T20:10:31.145Z,93.47
2018-11-10T20:13:05.126Z,93.40
2018-11-10T20:15:39.952Z,93.09
2018-11-10T20:18:15.124Z,93.67
2018-11-10T20:20:50.815Z,92.94
2018-11-10T20:23:24.310Z,93.41
2018-11-10T20:25:58.065Z,93.05
2018-11-10T20:28:32.214Z,92.94
2018-11-10T20:31:06.074Z,93.79
2018-11-10T20:33:42.309Z,92.91
2018-11-10T20:36:16.384Z,93.40
2018-11-10T20:38:52.402Z,93.09
2018-11-10T20:41:25.926Z,93.27
2018-11-10T20:43:58.412Z,93.05
2018-11-10T20:46:33.081Z,92.86
2018-11-10T20:49:06.045Z,92.84
2018-11-10T20:51:40.309Z,92.96
2018-11-10T20:54:12.307Z,93.25
2018-11-10T20:56:45.094Z,92.83
2018-11-10T20:59:17.864Z,93.25
2018-11-10T21:01:51.743Z,93.14
2018-11-10T21:04:25.997Z,93.07
2018-11-10T21:06:59.837Z,93.03
2018-11-10T21:09:34.536Z,92.59
2018-11-10T21:12:09.721Z,92.90
2018-11-10T21:14:46.756Z,92.50
2018-11-10T21:17:20.517Z,92.95
2018-11-10T21:19:55.570Z,92.98
2018-11-10T21:22:30.659Z,92.74
2018-11-10T21:25:05.335Z,92.30
2018-11-10T21:27:41.074Z,92.87
2018-11-10T21:30:20.007Z,92.66
2018-11-10T21:32:54.875Z,92.79
2018-11-10T21:35:30.024Z,92.38
2018-11-10T21:38:03.816Z,92.22
2018-11-10T21:40:36.161Z,92.57
2018-11-10T21:43:09.325Z,92.65
2018-11-10T21:45:43.530Z,93.23
2018-11-10T21:48:21.555Z,93.23
2018-11-10T21:50:54.205Z,93.23
2018-11-10T21:53:28.330Z,93.26
2018-11-10T21:56:00.483Z,92.76
2018-11-10T21:58:35.426Z,92.87
2018-11-10T22:01:08.346Z,92.94
2018-11-10T22:03:41.440Z,93.01
2018-11-10T22:06:14.918Z,92.78
2018-11-10T22:08:50.114Z,93.05
2018-11-10T22:11:25.309Z,92.78
2018-11-10T22:13:59.516Z,92.47
2018-11-10T22:16:33.723Z,92.83
2018-11-10T22:19:07.426Z,93.13
2018-11-10T22:21:42.335Z,92.88
2018-11-10T22:24:13.771Z,92.79
2018-11-10T22:26:47.551Z,92.91
2018-11-10T22:29:22.190Z,93.13
2018-11-10T22:31:57.176Z,92.92
2018-11-10T22:34:31.405Z,92.40
2018-11-10T22:37:05.350Z,92.32
2018-11-10T22:39:38.167Z,92.75
2018-11-10T22:42:10.784Z,92.59
2018-11-10T22:44:45.165Z,92.46
2018-11-10T22:47:18.510Z,92.56
2018-11-10T22:49:52.112Z,92.28
2018-11-10T22:52:25.207Z,92.67
2018-11-10T22:54:58.502Z,92.99
2018-11-10T22:57:31.592Z,92.76
2018-11-10T23:00:04.867Z,93.17
2018-11-10T23:02:38.691Z,92.73
2018-11-10T23:05:13.695Z,92.73
2018-11-10T23:07:47.824Z,93.06
2018-11-10T23:10:22.514Z,92.90
2018-11-10T23:12:56.617Z,92.69
2018-11-10T23:15:30.119Z,92.85
2018-11-10T23:18:03.316Z,92.65
2018-11-10T23:20:37.628Z,92.64
2018-11-10T23:23:10.012Z,92.61
2018-11-10T23:25:45.023Z,93.30
2018-11-10T23:28:18.858Z,93.11
2018-11-10T23:30:53.406Z,92.37
2018-11-10T23:33:26.437Z,92.59
2018-11-10T23:35:59.796Z,92.58
2018-11-10T23:38:35.884Z,92.77
2018-11-10T23:41:11.012Z,93.15
2018-11-10T23:43:45.430Z,92.86
2018-11-10T23:46:19.345Z,92.38
2018-11-10T23:48:53.337Z,92.00
2018-11-10T23:51:27.451Z,92.87
2018-11-10T23:53:59.250Z,92.48
2018-11-10T23:56:33.360Z,92.40
2018-11-10T23:59:06.428Z,92.77
