createdAt,value
2024-02-19T00:02:22.534Z,100.0
2024-02-19T00:05:42.764Z,100.0
2024-02-19T00:09:03.110Z,100.0
2024-02-19T00:12:23.388Z,100.0
2024-02-19T00:15:44.651Z,100.0
2024-02-19T00:19:05.109Z,100.0
2024-02-19T00:22:25.949Z,100.0
2024-02-19T00:25:46.535Z,100.0
2024-02-19T00:29:07.224Z,100.0
2024-02-19T00:32:27.446Z,100.0
2024-02-19T00:35:48.148Z,100.0
2024-02-19T00:39:08.838Z,100.0
2024-02-19T00:42:29.102Z,100.0
2024-02-19T00:45:48.678Z,100.0
2024-02-19T00:49:08.866Z,100.0
2024-02-19T00:52:30.010Z,100.0
2024-02-19T00:55:52.617Z,100.0
2024-02-19T00:59:14.962Z,100.0
2024-02-19T01:02:35.516Z,100.0
2024-02-19T01:05:55.620Z,100.0
2024-02-19T01:09:15.637Z,100.0
2024-02-19T01:12:35.700Z,100.0
2024-02-19T01:17:48.584Z,100.0
2024-02-19T01:21:08.750Z,100.0
2024-02-19T01:24:30.342Z,100.0
2024-02-19T01:27:51.276Z,100.0
2024-02-19T01:31:11.836Z,100.0
2024-02-19T01:34:33.242Z,100.0
2024-02-19T01:37:54.176Z,100.0
2024-02-19T01:41:15.676Z,100.0
2024-02-19T01:44:36.344Z,100.0
2024-02-19T01:47:56.361Z,100.0
2024-02-19T01:53:22.031Z,100.0
2024-02-19T01:56:42.000Z,100.0
2024-02-19T02:00:02.919Z,100.0
2024-02-19T02:03:23.435Z,100.0
2024-02-19T02:06:43.562Z,100.0
2024-02-19T02:10:03.970Z,100.0
2024-02-19T02:13:25.231Z,100.0
2024-02-19T02:16:46.608Z,100.0
2024-02-19T02:20:06.464Z,100.0
2024-02-19T02:23:27.241Z,100.0
2024-02-19T02:26:47.317Z,100.0
2024-02-19T02:38:40.924Z,100.0
2024-02-19T02:42:00.788Z,100.0
2024-02-19T02:45:21.125Z,100.0
2024-02-19T02:48:41.236Z,100.0
2024-02-19T02:52:02.140Z,100.0
2024-02-19T02:55:23.602Z,100.0
2024-02-19T02:58:43.769Z,100.0
2024-02-19T03:02:04.044Z,100.0
2024-02-19T03:05:24.522Z,100.0
2024-02-19T03:08:44.810Z,100.0
2024-02-19T03:12:04.746Z,100.0
2024-02-19T03:15:25.115Z,100.0
2024-02-19T03:20:23.643Z,100.0
2024-02-19T03:23:43.801Z,100.0
2024-02-19T03:27:03.767Z,100.0
2024-02-19T03:31:15.794Z,100.0
2024-02-19T03:34:37.244Z,100.0
2024-02-19T03:37:57.044Z,100.0
2024-02-19T03:41:17.727Z,100.0
2024-02-19T03:44:37.166Z,100.0
2024-02-19T03:47:57.740Z,100.0
2024-02-19T03:51:21.720Z,100.0
2024-02-19T03:54:43.095Z,100.0
2024-02-19T03:58:02.711Z,100.0
2024-02-19T04:01:23.944Z,100.0
2024-02-19T04:07:24.734Z,100.0
2024-02-19T04:10:44.970Z,100.0
2024-02-19T04:14:05.332Z,100.0
2024-02-19T04:17:26.175Z,100.0
2024-02-19T04:20:46.373Z,100.0
2024-02-19T04:24:06.125Z,100.0
2024-02-19T04:27:28.659Z,100.0
2024-02-19T04:30:49.033Z,100.0
2024-02-19T04:35:56.941Z,100.0
2024-02-19T04:39:17.240Z,100.0
2024-02-19T04:42:37.945Z,100.0
2024-02-19T04:45:58.309Z,100.0
2024-02-19T04:50:50.666Z,100.0
2024-02-19T04:54:11.225Z,100.0
2024-02-19T04:57:32.302Z,100.0
2024-02-19T05:01:30.799Z,100.0
2024-02-19T05:04:51.549Z,100.0
2024-02-19T05:08:13.336Z,100.0
2024-02-19T05:11:34.192Z,100.0
2024-02-19T05:14:55.215Z,100.0
2024-02-19T05:22:16.445Z,100.0
2024-02-19T05:25:36.206Z,100.0
2024-02-19T05:28:56.632Z,100.0
2024-02-19T05:32:20.253Z,100.0
2024-02-19T05:35:41.288Z,100.0
2024-02-19T05:39:01.994Z,100.0
2024-02-19T05:42:22.461Z,100.0
2024-02-19T05:46:26.717Z,100.0
2024-02-19T05:49:46.720Z,100.0
2024-02-19T05:53:49.850Z,100.0
2024-02-19T05:57:09.927Z,100.0
2024-02-19T06:00:30.792Z,100.0
2024-02-19T06:03:51.206Z,100.0
2024-02-19T06:07:11.542Z,100.0
2024-02-19T06:10:41.639Z,100.0
2024-02-19T06:14:02.852Z,100.0
2024-02-19T06:17:25.849Z,100.0
2024-02-19T06:25:06.454Z,100.0
2024-02-19T06:28:26.713Z,100.0
2024-02-19T06:31:47.776Z,100.0
2024-02-19T06:36:12.433Z,100.0
2024-02-19T06:39:33.130Z,100.0
2024-02-19T06:42:55.229Z,100.0
2024-02-19T06:46:16.858Z,100.0
2024-02-19T06:55:45.072Z,100.0
2024-02-19T06:59:05.049Z,100.0
2024-02-19T07:03:08.626Z,100.0
2024-02-19T07:06:29.293Z,100.0
2024-02-19T07:09:49.953Z,100.0
2024-02-19T07:13:10.208Z,100.0
2024-02-19T07:16:31.106Z,100.0
2024-02-19T07:19:51.165Z,100.0
2024-02-19T07:23:11.688Z,100.0
2024-02-19T07:26:32.040Z,100.0
2024-02-19T07:29:51.991Z,100.0
2024-02-19T07:36:06.663Z,100.0
2024-02-19T07:39:27.423Z,100.0
2024-02-19T07:42:47.611Z,100.0
2024-02-19T07:46:09.032Z,100.0
2024-02-19T07:49:30.201Z,100.0
2024-02-19T07:52:50.239Z,100.0
2024-02-19T07:56:10.374Z,100.0
2024-02-19T07:59:30.668Z,100.0
2024-02-19T08:02:50.520Z,100.0
2024-02-19T08:06:10.995Z,100.0
2024-02-19T08:09:30.725Z,100.0
2024-02-19T08:12:51.813Z,100.0
2024-02-19T08:16:13.007Z,100.0
2024-02-19T08:19:34.639Z,100.0
2024-02-19T08:22:55.443Z,100.0
2024-02-19T08:26:16.724Z,100.0
2024-02-19T08:29:37.867Z,100.0
2024-02-19T08:32:58.259Z,100.0
2024-02-19T08:36:19.111Z,100.0
2024-02-19T08:39:40.306Z,100.0
2024-02-19T08:43:01.376Z,100.0
2024-02-19T08:46:21.625Z,100.0
2024-02-19T08:49:41.771Z,100.0
2024-02-19T08:53:02.003Z,100.0
2024-02-19T08:57:48.366Z,100.0
2024-02-19T09:01:09.393Z,100.0
2024-02-19T09:06:05.414Z,100.0
2024-02-19T09:33:01.146Z,99.8893269869528
2024-02-19T09:36:21.497Z,99.60516671855183
2024-02-19T09:39:41.610Z,99.00828968839878
2024-02-19T09:43:01.452Z,98.9803546652585
2024-02-19T09:46:21.821Z,99.04064180007425
2024-02-19T09:50:09.280Z,98.13753388846507
2024-02-19T09:53:29.446Z,97.9706586160925
2024-02-19T09:56:49.396Z,98.31965028459778
2024-02-19T10:00:09.362Z,98.67197456429896
2024-02-19T10:03:29.851Z,98.36620963014671
2024-02-19T10:07:33.152Z,97.04229108472424
2024-02-19T10:10:53.051Z,97.28342899355432
2024-02-19T10:14:12.933Z,96.24780582059266
2024-02-19T10:17:34.461Z,97.7254095772949
2024-02-19T10:20:54.567Z,96.87982185563305
2024-02-19T10:24:14.971Z,96.08382327578667
2024-02-19T10:27:35.301Z,96.5410910866383
2024-02-19T10:30:56.012Z,96.63831841022011
2024-02-19T10:34:33.057Z,95.58154540395363
2024-02-19T10:37:53.330Z,95.65474297142993
2024-02-19T10:41:13.373Z,96.216732464387
2024-02-19T10:44:34.138Z,96.48267866948449
2024-02-19T10:47:53.588Z,95.68343020138279
2024-02-19T10:51:13.682Z,95.75522588049425
2024-02-19T10:57:14.209Z,95.95788639423772
2024-02-19T11:00:34.858Z,95.28016197410493
2024-02-19T11:03:54.894Z,94.4580809380456
2024-02-19T11:07:15.843Z,94.45271918721019
2024-02-19T11:14:51.605Z,94.42346936747579
2024-02-19T11:18:12.179Z,94.67725394102594
2024-02-19T11:21:32.229Z,93.50182691897541
2024-02-19T11:24:52.835Z,92.91864771014295
2024-02-19T11:28:13.220Z,92.985228044999
2024-02-19T11:31:34.372Z,92.48417046829508
2024-02-19T11:34:54.455Z,92.0277629210597
2024-02-19T11:38:14.785Z,91.68598613411004
2024-02-19T11:41:35.778Z,91.08942226549789
2024-02-19T11:44:56.242Z,90.28763955801472
2024-02-19T11:48:17.481Z,90.04379726413231
2024-02-19T11:51:37.615Z,90.97692435408331
2024-02-19T11:57:30.758Z,89.90860433335622
2024-02-19T12:00:50.801Z,90.70728511235149
2024-02-19T12:04:10.720Z,91.18161840883012
2024-02-19T12:07:30.930Z,90.95618303618292
2024-02-19T12:11:06.529Z,91.35227760431722
2024-02-19T12:16:36.434Z,93.09067029075437
2024-02-19T12:19:57.151Z,92.45117951087057
2024-02-19T12:23:17.634Z,93.26969557928702
2024-02-19T12:37:38.236Z,99.37456679651753
2024-02-19T12:40:57.417Z,99.94569264645305
2024-02-19T12:44:18.148Z,100.0
2024-02-19T12:47:37.798Z,100.0
2024-02-19T12:50:58.134Z,100.0
2024-02-19T12:54:19.817Z,100.0
2024-02-19T12:57:39.991Z,100.0
2024-02-19T13:01:04.595Z,100.0
2024-02-19T13:04:30.157Z,100.0
2024-02-19T13:07:50.533Z,100.0
2024-02-19T13:15:27.112Z,100.0
2024-02-19T13:18:47.757Z,100.0
2024-02-19T13:22:08.308Z,100.0
2024-02-19T13:25:29.121Z,100.0
2024-02-19T13:28:49.023Z,100.0
2024-02-19T13:32:09.058Z,100.0
2024-02-19T13:35:29.085Z,100.0
2024-02-19T13:38:49.139Z,99.98353522357807
2024-02-19T13:42:09.588Z,99.92703649325912
2024-02-19T13:45:29.777Z,99.73220889906723
2024-02-19T13:48:50.453Z,99.99111425396404
2024-02-19T13:52:38.862Z,99.7426381252877
2024-02-19T13:55:58.961Z,99.28289938391764
2024-02-19T13:59:19.254Z,99.87078750436537
2024-02-19T14:02:39.765Z,99.99822832916101
2024-02-19T14:06:00.202Z,99.99991560008878
2024-02-19T14:09:20.299Z,100.0
2024-02-19T14:12:40.215Z,100.0
2024-02-19T14:16:01.201Z,100.0
2024-02-19T14:19:22.310Z,100.0
2024-02-19T14:22:42.640Z,100.0
2024-02-19T14:26:03.025Z,100.0
2024-02-19T14:29:24.097Z,100.0
2024-02-19T14:33:19.110Z,100.0
2024-02-19T14:36:39.155Z,100.0
2024-02-19T14:40:00.024Z,100.0
2024-02-19T14:43:21.622Z,100.0
2024-02-19T14:46:51.103Z,100.0
2024-02-19T14:50:15.176Z,100.0
2024-02-19T14:53:35.607Z,100.0
2024-02-19T14:56:55.098Z,100.0
2024-02-19T15:00:14.823Z,100.0
2024-02-19T15:03:36.060Z,100.0
2024-02-19T15:06:56.660Z,100.0
2024-02-19T15:10:17.754Z,100.0
2024-02-19T15:13:38.265Z,100.0
2024-02-19T15:17:26.892Z,100.0
2024-02-19T15:22:26.669Z,100.0
2024-02-19T15:25:47.825Z,100.0
2024-02-19T15:29:08.482Z,100.0
2024-02-19T15:36:33.924Z,100.0
2024-02-19T15:39:53.879Z,100.0
2024-02-19T15:43:13.861Z,100.0
2024-02-19T15:46:34.549Z,100.0
2024-02-19T15:58:32.484Z,100.0
2024-02-19T16:01:54.568Z,100.0
2024-02-19T16:08:03.114Z,100.0
2024-02-19T16:17:15.410Z,100.0
2024-02-19T16:20:35.968Z,100.0
2024-02-19T16:23:56.064Z,100.0
2024-02-19T16:27:16.445Z,100.0
2024-02-19T16:30:36.354Z,100.0
2024-02-19T16:33:56.605Z,100.0
2024-02-19T16:37:17.667Z,100.0
2024-02-19T16:40:38.530Z,100.0
2024-02-19T16:43:58.769Z,100.0
2024-02-19T16:47:20.042Z,100.0
2024-02-19T16:50:40.210Z,100.0
2024-02-19T16:54:00.976Z,100.0
2024-02-19T16:57:21.443Z,100.0
2024-02-19T17:05:18.126Z,100.0
2024-02-19T17:08:37.952Z,100.0
2024-02-19T17:11:58.462Z,100.0
2024-02-19T17:18:18.729Z,100.0
2024-02-19T17:24:37.900Z,100.0
2024-02-19T17:27:57.976Z,100.0
2024-02-19T17:31:18.945Z,100.0
2024-02-19T17:34:40.343Z,100.0
2024-02-19T17:38:01.685Z,100.0
2024-02-19T17:45:38.038Z,100.0
2024-02-19T17:50:54.653Z,100.0
2024-02-19T17:54:16.533Z,100.0
2024-02-19T17:59:45.854Z,100.0
2024-02-19T18:03:07.353Z,100.0
2024-02-19T18:06:27.901Z,100.0
2024-02-19T18:10:16.969Z,100.0
2024-02-19T18:15:43.586Z,100.0
2024-02-19T18:19:04.175Z,100.0
2024-02-19T18:22:25.358Z,100.0
2024-02-19T18:25:45.617Z,100.0
2024-02-19T18:29:05.686Z,100.0
2024-02-19T18:32:26.176Z,100.0
2024-02-19T18:35:46.693Z,100.0
2024-02-19T18:39:07.896Z,100.0
2024-02-19T18:42:29.036Z,100.0
2024-02-19T18:45:50.045Z,100.0
2024-02-19T18:49:11.382Z,100.0
2024-02-19T18:52:32.583Z,100.0
2024-02-19T18:55:54.211Z,100.0
2024-02-19T18:59:16.398Z,100.0
2024-02-19T19:02:37.347Z,100.0
2024-02-19T19:05:57.336Z,100.0
2024-02-19T19:09:18.530Z,100.0
2024-02-19T19:12:38.982Z,100.0
2024-02-19T19:16:11.847Z,100.0
2024-02-19T19:25:15.607Z,100.0
2024-02-19T19:28:43.573Z,100.0
2024-02-19T19:32:04.063Z,100.0
2024-02-19T19:37:11.263Z,100.0
2024-02-19T19:40:31.112Z,100.0
2024-02-19T19:49:35.080Z,100.0
2024-02-19T19:52:55.183Z,100.0
2024-02-19T19:56:15.357Z,100.0
2024-02-19T19:59:36.737Z,100.0
2024-02-19T20:02:57.513Z,100.0
2024-02-19T20:06:18.271Z,100.0
2024-02-19T20:09:39.172Z,100.0
2024-02-19T20:12:59.811Z,100.0
2024-02-19T20:16:44.820Z,100.0
2024-02-19T20:20:05.752Z,100.0
2024-02-19T20:23:48.407Z,100.0
2024-02-19T20:27:27.265Z,100.0
2024-02-19T20:30:48.013Z,100.0
2024-02-19T20:34:08.541Z,100.0
2024-02-19T20:37:29.757Z,100.0
2024-02-19T20:40:49.863Z,100.0
2024-02-19T20:44:09.806Z,100.0
2024-02-19T20:47:30.337Z,100.0
2024-02-19T20:50:51.151Z,100.0
2024-02-19T20:54:12.156Z,100.0
2024-02-19T20:57:33.443Z,100.0
2024-02-19T21:00:53.794Z,100.0
2024-02-19T21:04:13.792Z,100.0
2024-02-19T21:07:37.179Z,100.0
2024-02-19T21:10:57.983Z,100.0
2024-02-19T21:14:18.605Z,100.0
2024-02-19T21:17:54.413Z,100.0
2024-02-19T21:24:05.058Z,100.0
2024-02-19T21:27:24.987Z,100.0
2024-02-19T21:30:44.948Z,100.0
2024-02-19T21:34:06.158Z,100.0
2024-02-19T21:37:28.302Z,100.0
2024-02-19T21:40:48.937Z,100.0
2024-02-19T21:44:09.708Z,100.0
2024-02-19T21:49:28.884Z,100.0
2024-02-19T21:52:50.283Z,100.0
2024-02-19T21:56:11.910Z,100.0
2024-02-19T21:59:33.588Z,100.0
2024-02-19T22:02:55.215Z,100.0
2024-02-19T22:06:16.621Z,100.0
2024-02-19T22:09:36.742Z,100.0
2024-02-19T22:12:57.271Z,100.0
2024-02-19T22:28:51.572Z,100.0
2024-02-19T22:40:44.275Z,100.0
2024-02-19T22:45:49.022Z,100.0
2024-02-19T22:49:09.049Z,100.0
2024-02-19T22:52:30.174Z,100.0
2024-02-19T22:55:49.983Z,100.0
2024-02-19T22:59:14.748Z,100.0
2024-02-19T23:02:42.180Z,100.0
2024-02-19T23:11:34.510Z,100.0
2024-02-19T23:14:54.786Z,100.0
2024-02-19T23:18:15.753Z,100.0
2024-02-19T23:21:36.453Z,100.0
2024-02-19T23:24:56.803Z,100.0
2024-02-19T23:31:38.041Z,100.0
2024-02-19T23:38:02.442Z,100.0
2024-02-19T23:41:22.083Z,100.0
2024-02-19T23:44:42.054Z,100.0
2024-02-19T23:48:02.228Z,100.0
2024-02-19T23:51:23.203Z,100.0
2024-02-19T23:54:43.876Z,100.0
2024-02-19T23:58:04.163Z,100.0
