createdAt,value
2018-06-02T00:01:14.965Z,88.06
2018-06-02T00:03:43.239Z,88.76
2018-06-02T00:08:45.757Z,88.17
2018-06-02T00:11:14.131Z,88.92
2018-06-02T00:13:42.386Z,88.11
2018-06-02T00:16:10.743Z,88.42
2018-06-02T00:18:39.035Z,89.16
2018-06-02T00:21:07.349Z,89.53
2018-06-02T00:23:35.889Z,89.44
2018-06-02T00:26:04.176Z,89.56
2018-06-02T00:28:32.477Z,88.31
2018-06-02T00:31:04.664Z,89.25
2018-06-02T00:33:33.748Z,90.64
2018-06-02T00:36:02.032Z,91.13
2018-06-02T00:38:30.365Z,91.38
2018-06-02T00:40:58.680Z,92.39
2018-06-02T00:43:27.793Z,92.38
2018-06-02T00:45:56.837Z,92.51
2018-06-02T00:48:25.160Z,92.59
2018-06-02T00:50:54.258Z,93.69
2018-06-02T00:53:23.382Z,94.36
2018-06-02T00:55:51.692Z,94.58
2018-06-02T00:58:20.031Z,94.50
2018-06-02T01:00:49.176Z,94.14
2018-06-02T01:03:17.488Z,93.29
2018-06-02T01:05:46.593Z,94.03
2018-06-02T01:08:15.715Z,93.44
2018-06-02T01:10:44.035Z,92.72
2018-06-02T01:13:12.349Z,93.19
2018-06-02T01:15:41.401Z,92.51
2018-06-02T01:18:09.739Z,93.17
2018-06-02T01:20:38.032Z,92.71
2018-06-02T01:23:06.342Z,92.80
2018-06-02T01:25:34.633Z,91.81
2018-06-02T01:28:02.957Z,92.61
2018-06-02T01:30:31.288Z,92.18
2018-06-02T01:32:59.583Z,92.01
2018-06-02T01:35:28.646Z,92.29
2018-06-02T01:37:56.921Z,91.85
2018-06-02T01:42:59.479Z,91.60
2018-06-02T01:45:27.790Z,90.35
2018-06-02T01:47:56.106Z,90.80
2018-06-02T01:50:25.182Z,91.33
2018-06-02T01:52:53.461Z,91.10
2018-06-02T01:55:21.772Z,91.58
2018-06-02T01:57:50.072Z,91.60
2018-06-02T02:00:18.385Z,92.03
2018-06-02T02:02:46.689Z,91.30
2018-06-02T02:05:15.033Z,91.25
2018-06-02T02:07:43.370Z,91.21
2018-06-02T02:10:11.683Z,90.38
2018-06-02T02:12:39.989Z,91.07
2018-06-02T02:15:08.305Z,91.45
2018-06-02T02:17:36.617Z,91.34
2018-06-02T02:20:04.932Z,90.61
2018-06-02T02:22:33.989Z,91.04
2018-06-02T02:25:02.262Z,90.87
2018-06-02T02:27:30.593Z,90.06
2018-06-02T02:29:59.635Z,91.03
2018-06-02T02:32:28.029Z,90.67
2018-06-02T02:34:56.292Z,90.02
2018-06-02T02:37:24.768Z,90.35
2018-06-02T02:39:53.059Z,89.68
2018-06-02T02:42:21.388Z,89.73
2018-06-02T02:44:49.681Z,90.56
2018-06-02T02:47:18.018Z,89.98
2018-06-02T02:49:47.052Z,90.53
2018-06-02T02:54:49.402Z,89.94
2018-06-02T02:57:18.493Z,90.36
2018-06-02T02:59:46.779Z,89.85
2018-06-02T03:02:19.108Z,89.23
2018-06-02T03:04:47.412Z,89.18
2018-06-02T03:07:15.724Z,88.73
2018-06-02T03:09:44.050Z,88.69
2018-06-02T03:12:12.371Z,87.55
2018-06-02T03:14:41.431Z,88.20
2018-06-02T03:17:09.736Z,89.10
2018-06-02T03:19:38.793Z,89.33
2018-06-02T03:22:07.148Z,90.71
2018-06-02T03:24:35.469Z,91.25
2018-06-02T03:27:03.785Z,91.70
2018-06-02T03:29:32.113Z,91.49
2018-06-02T03:32:01.324Z,91.82
2018-06-02T03:34:29.638Z,90.85
2018-06-02T03:36:57.958Z,92.54
2018-06-02T03:39:26.278Z,92.31
2018-06-02T03:41:55.329Z,91.68
2018-06-02T03:44:23.648Z,91.61
2018-06-02T03:46:52.727Z,91.60
2018-06-02T03:49:21.074Z,91.33
2018-06-02T03:51:49.389Z,90.15
2018-06-02T03:54:17.740Z,88.98
2018-06-02T03:56:46.025Z,89.25
2018-06-02T03:59:14.322Z,88.81
2018-06-02T04:01:42.669Z,88.53
2018-06-02T04:04:10.966Z,88.19
2018-06-02T04:06:39.276Z,89.17
2018-06-02T04:09:08.331Z,88.64
2018-06-02T04:11:36.624Z,89.24
2018-06-02T04:14:04.973Z,88.67
2018-06-02T04:16:33.251Z,87.40
2018-06-02T04:19:01.575Z,87.74
2018-06-02T04:21:29.889Z,88.58
2018-06-02T04:23:59.016Z,88.62
2018-06-02T04:26:27.336Z,88.76
2018-06-02T04:28:56.398Z,88.59
2018-06-02T04:31:24.695Z,88.22
2018-06-02T04:33:53.010Z,88.35
2018-06-02T04:38:55.116Z,89.34
2018-06-02T04:41:23.447Z,89.88
2018-06-02T04:43:51.745Z,90.04
2018-06-02T04:46:20.062Z,90.32
2018-06-02T04:48:48.420Z,90.27
2018-06-02T04:51:16.696Z,90.65
2018-06-02T04:53:45.012Z,90.35
2018-06-02T04:56:13.341Z,90.06
2018-06-02T04:58:41.768Z,90.13
2018-06-02T05:01:13.744Z,90.44
2018-06-02T05:03:42.081Z,89.86
2018-06-02T05:06:10.417Z,90.25
2018-06-02T05:08:39.497Z,89.67
2018-06-02T05:11:07.944Z,89.58
2018-06-02T05:13:36.238Z,90.22
2018-06-02T05:16:04.538Z,90.29
2018-06-02T05:18:33.585Z,90.64
2018-06-02T05:21:01.921Z,90.97
2018-06-02T05:23:31.011Z,90.72
2018-06-02T05:26:00.080Z,90.56
2018-06-02T05:28:28.390Z,90.09
2018-06-02T05:30:56.707Z,89.33
2018-06-02T05:33:24.996Z,90.21
2018-06-02T05:35:53.295Z,89.17
2018-06-02T05:38:21.626Z,89.73
2018-06-02T05:40:49.914Z,89.81
2018-06-02T05:43:18.242Z,88.56
2018-06-02T05:45:47.288Z,88.04
2018-06-02T05:48:15.590Z,88.92
2018-06-02T05:50:43.901Z,89.05
2018-06-02T05:53:13.056Z,87.94
2018-06-02T05:55:41.355Z,88.74
2018-06-02T05:58:09.677Z,89.06
2018-06-02T06:00:37.994Z,88.29
2018-06-02T06:03:06.304Z,89.47
2018-06-02T06:05:35.342Z,89.83
2018-06-02T06:08:03.645Z,89.69
2018-06-02T06:10:31.978Z,89.18
2018-06-02T06:13:00.431Z,89.45
2018-06-02T06:15:29.528Z,90.25
2018-06-02T06:17:58.636Z,89.52
2018-06-02T06:20:26.908Z,89.76
2018-06-02T06:22:55.221Z,90.14
2018-06-02T06:25:23.541Z,89.99
2018-06-02T06:27:51.834Z,90.01
2018-06-02T06:30:20.924Z,90.28
2018-06-02T06:32:49.983Z,90.63
2018-06-02T06:35:18.341Z,91.07
2018-06-02T06:37:50.102Z,90.40
2018-06-02T06:40:18.407Z,89.80
2018-06-02T06:42:46.701Z,91.16
2018-06-02T06:45:15.970Z,90.75
2018-06-02T06:47:44.268Z,90.80
2018-06-02T06:50:12.569Z,89.97
2018-06-02T06:52:40.864Z,90.63
2018-06-02T06:55:09.931Z,90.37
2018-06-02T06:57:38.274Z,91.05
2018-06-02T07:00:07.292Z,89.77
2018-06-02T07:02:35.605Z,90.15
2018-06-02T07:05:04.702Z,91.30
2018-06-02T07:07:33.731Z,90.53
2018-06-02T07:10:02.123Z,91.23
2018-06-02T07:12:32.948Z,91.59
2018-06-02T07:15:03.556Z,90.86
2018-06-02T07:17:32.855Z,90.44
2018-06-02T07:20:01.297Z,90.31
2018-06-02T07:22:29.626Z,90.68
2018-06-02T07:24:57.920Z,90.06
2018-06-02T07:27:26.252Z,89.73
2018-06-02T07:29:55.382Z,88.92
2018-06-02T07:32:23.696Z,88.82
2018-06-02T07:34:52.026Z,90.23
2018-06-02T07:37:23.480Z,89.32
2018-06-02T07:39:54.866Z,87.44
2018-06-02T07:42:23.244Z,88.84
2018-06-02T07:44:51.532Z,89.00
2018-06-02T07:47:19.856Z,88.59
2018-06-02T07:49:48.939Z,86.86
2018-06-02T07:52:17.232Z,86.71
2018-06-02T07:54:45.543Z,86.29
2018-06-02T07:57:13.880Z,87.88
2018-06-02T07:59:42.952Z,87.98
2018-06-02T08:02:11.247Z,88.83
2018-06-02T08:04:40.337Z,87.61
2018-06-02T08:07:09.406Z,88.28
2018-06-02T08:09:37.684Z,88.17
2018-06-02T08:12:05.998Z,87.84
2018-06-02T08:14:35.044Z,88.35
2018-06-02T08:17:03.354Z,87.09
2018-06-02T08:19:32.376Z,88.89
2018-06-02T08:22:00.713Z,87.89
2018-06-02T08:24:29.003Z,87.15
2018-06-02T08:26:58.109Z,86.91
2018-06-02T08:29:27.165Z,88.32
2018-06-02T08:31:55.469Z,88.66
2018-06-02T08:34:23.770Z,88.60
2018-06-02T08:36:55.871Z,88.89
2018-06-02T08:39:24.163Z,87.39
2018-06-02T08:41:52.523Z,88.21
2018-06-02T08:44:20.804Z,88.99
2018-06-02T08:46:49.144Z,89.17
2018-06-02T08:49:18.180Z,88.45
2018-06-02T08:51:46.476Z,88.15
2018-06-02T08:54:14.788Z,88.18
2018-06-02T08:56:43.941Z,86.85
2018-06-02T08:59:12.247Z,87.37
2018-06-02T09:01:40.519Z,88.25
2018-06-02T09:04:09.610Z,87.12
2018-06-02T09:06:38.017Z,87.88
2018-06-02T09:09:06.310Z,87.59
2018-06-02T09:11:34.628Z,86.24
2018-06-02T09:14:02.948Z,85.16
2018-06-02T09:16:32.042Z,83.81
2018-06-02T09:19:01.118Z,83.39
2018-06-02T09:21:29.405Z,83.69
2018-06-02T09:23:57.747Z,84.68
2018-06-02T09:26:26.058Z,82.97
2018-06-02T09:28:54.425Z,80.22
2018-06-02T09:31:22.701Z,82.03
2018-06-02T09:33:50.996Z,81.39
2018-06-02T09:36:20.056Z,83.45
2018-06-02T09:38:48.358Z,80.79
2018-06-02T09:41:16.659Z,81.63
2018-06-02T09:43:45.732Z,81.12
2018-06-02T09:46:14.043Z,82.41
2018-06-02T09:48:42.357Z,81.76
2018-06-02T09:51:10.646Z,82.23
2018-06-02T09:53:38.950Z,83.42
2018-06-02T09:56:07.244Z,83.04
2018-06-02T09:58:36.302Z,83.10
2018-06-02T10:01:04.583Z,83.28
2018-06-02T10:03:32.957Z,81.97
2018-06-02T10:06:01.233Z,83.02
2018-06-02T10:08:29.549Z,81.98
2018-06-02T10:10:57.832Z,81.92
2018-06-02T10:13:26.187Z,81.43
2018-06-02T10:15:54.644Z,80.74
2018-06-02T10:18:22.994Z,80.60
2018-06-02T10:20:51.342Z,80.72
2018-06-02T10:23:19.649Z,81.03
2018-06-02T10:25:48.050Z,82.28
2018-06-02T10:28:16.408Z,82.28
2018-06-02T10:30:44.701Z,81.58
2018-06-02T10:33:13.041Z,81.35
2018-06-02T10:35:46.456Z,80.27
2018-06-02T10:38:14.839Z,79.95
2018-06-02T10:40:43.161Z,78.47
2018-06-02T10:43:11.460Z,79.34
2018-06-02T10:45:40.551Z,78.51
2018-06-02T10:48:08.898Z,77.76
2018-06-02T10:50:37.186Z,79.79
2018-06-02T10:53:05.489Z,79.41
2018-06-02T10:55:34.767Z,80.13
2018-06-02T10:58:03.081Z,78.05
2018-06-02T11:00:32.152Z,76.88
2018-06-02T11:03:00.469Z,76.55
2018-06-02T11:05:29.740Z,77.26
2018-06-02T11:07:58.846Z,75.80
2018-06-02T11:10:27.921Z,75.14
2018-06-02T11:12:56.227Z,76.35
2018-06-02T11:15:25.303Z,75.21
2018-06-02T11:17:54.371Z,72.80
2018-06-02T11:20:22.682Z,76.36
2018-06-02T11:22:51.895Z,76.55
2018-06-02T11:25:21.007Z,74.92
2018-06-02T11:27:49.320Z,73.67
2018-06-02T11:30:17.752Z,74.88
2018-06-02T11:32:46.128Z,76.23
2018-06-02T11:35:15.192Z,74.68
2018-06-02T11:37:43.530Z,77.08
2018-06-02T11:40:11.896Z,76.59
2018-06-02T11:42:40.215Z,76.33
2018-06-02T11:45:08.502Z,76.40
2018-06-02T11:47:36.843Z,76.36
2018-06-02T11:50:05.196Z,76.40
2018-06-02T11:52:34.242Z,75.88
2018-06-02T11:55:02.525Z,75.31
2018-06-02T11:57:30.840Z,77.20
2018-06-02T11:59:59.911Z,76.60
2018-06-02T12:02:28.299Z,76.47
2018-06-02T12:04:57.365Z,76.31
2018-06-02T12:07:25.744Z,74.69
2018-06-02T12:09:54.039Z,76.01
2018-06-02T12:12:22.354Z,76.49
2018-06-02T12:14:50.673Z,78.37
2018-06-02T12:17:18.988Z,77.96
2018-06-02T12:19:47.273Z,76.84
2018-06-02T12:22:16.331Z,76.07
2018-06-02T12:24:44.652Z,77.51
2018-06-02T12:27:12.986Z,77.73
2018-06-02T12:29:41.270Z,75.93
2018-06-02T12:32:09.693Z,77.06
2018-06-02T12:34:37.992Z,77.63
2018-06-02T12:37:06.310Z,78.22
2018-06-02T12:39:34.622Z,80.51
2018-06-02T12:42:02.949Z,80.22
2018-06-02T12:44:31.266Z,78.37
2018-06-02T12:46:59.573Z,78.35
2018-06-02T12:49:27.935Z,76.65
2018-06-02T12:51:56.204Z,74.34
2018-06-02T12:54:24.580Z,74.34
2018-06-02T12:56:53.673Z,73.80
2018-06-02T12:59:22.810Z,73.50
2018-06-02T13:01:51.206Z,72.55
2018-06-02T13:04:19.538Z,73.89
2018-06-02T13:06:48.577Z,73.62
2018-06-02T13:09:16.945Z,75.00
2018-06-02T13:11:45.237Z,75.86
2018-06-02T13:14:13.674Z,77.73
2018-06-02T13:16:42.709Z,80.50
2018-06-02T13:19:11.791Z,83.26
2018-06-02T13:21:40.082Z,84.44
2018-06-02T13:24:08.380Z,85.89
2018-06-02T13:26:36.691Z,84.53
2018-06-02T13:29:05.826Z,84.92
2018-06-02T13:31:34.137Z,84.20
2018-06-02T13:34:02.458Z,85.09
2018-06-02T13:36:30.762Z,86.17
2018-06-02T13:38:59.832Z,87.43
2018-06-02T13:41:28.128Z,87.31
2018-06-02T13:43:56.436Z,85.74
2018-06-02T13:46:24.755Z,82.43
2018-06-02T13:48:53.827Z,81.22
2018-06-02T13:51:22.106Z,81.38
2018-06-02T13:53:51.163Z,82.61
2018-06-02T13:56:19.481Z,82.26
2018-06-02T13:58:47.777Z,79.58
2018-06-02T14:01:16.914Z,80.19
2018-06-02T14:03:45.158Z,80.04
2018-06-02T14:06:13.510Z,80.57
2018-06-02T14:08:41.812Z,80.51
2018-06-02T14:11:11.100Z,80.80
2018-06-02T14:13:40.178Z,80.19
2018-06-02T14:16:08.492Z,77.32
2018-06-02T14:18:36.892Z,78.09
2018-06-02T14:21:05.146Z,77.88
2018-06-02T14:23:33.447Z,77.95
2018-06-02T14:26:01.801Z,76.47
2018-06-02T14:28:30.099Z,74.36
2018-06-02T14:30:58.433Z,75.38
2018-06-02T14:33:26.747Z,74.25
2018-06-02T14:35:55.145Z,73.27
2018-06-02T14:38:23.524Z,75.38
2018-06-02T14:40:51.795Z,76.52
2018-06-02T14:43:20.200Z,75.92
2018-06-02T14:45:48.496Z,73.14
2018-06-02T14:48:16.802Z,73.08
2018-06-02T14:50:45.142Z,69.49
2018-06-02T14:53:13.498Z,71.11
2018-06-02T14:55:41.790Z,69.22
2018-06-02T14:58:10.105Z,68.16
2018-06-02T15:00:39.226Z,69.37
2018-06-02T15:03:07.546Z,69.15
2018-06-02T15:05:35.836Z,65.47
2018-06-02T15:08:04.161Z,67.67
2018-06-02T15:10:32.464Z,70.04
2018-06-02T15:13:00.785Z,68.76
2018-06-02T15:15:29.843Z,68.88
2018-06-02T15:17:58.176Z,66.89
2018-06-02T15:20:26.481Z,66.19
2018-06-02T15:22:55.069Z,67.47
2018-06-02T15:25:23.391Z,68.22
2018-06-02T15:27:52.535Z,67.36
2018-06-02T15:30:20.849Z,67.39
2018-06-02T15:32:49.208Z,70.55
2018-06-02T15:35:17.484Z,70.03
2018-06-02T15:37:45.781Z,69.75
2018-06-02T15:40:14.139Z,71.62
2018-06-02T15:42:42.433Z,70.57
2018-06-02T15:45:10.760Z,68.11
2018-06-02T15:47:39.061Z,69.45
2018-06-02T15:50:07.373Z,66.78
2018-06-02T15:52:35.712Z,67.21
2018-06-02T15:55:04.021Z,68.96
2018-06-02T15:57:32.408Z,69.11
2018-06-02T16:00:00.727Z,69.65
2018-06-02T16:02:29.024Z,67.96
2018-06-02T16:04:57.400Z,68.16
2018-06-02T16:07:25.693Z,68.23
2018-06-02T16:09:53.985Z,68.73
2018-06-02T16:12:22.324Z,69.17
2018-06-02T16:17:25.288Z,68.46
2018-06-02T16:19:57.262Z,67.46
2018-06-02T16:22:26.375Z,68.90
2018-06-02T16:24:54.673Z,68.82
2018-06-02T16:27:22.976Z,69.39
2018-06-02T16:29:51.291Z,70.27
2018-06-02T16:32:20.352Z,70.80
2018-06-02T16:34:48.678Z,70.06
2018-06-02T16:37:17.060Z,70.97
2018-06-02T16:39:45.383Z,70.42
2018-06-02T16:42:13.702Z,69.00
2018-06-02T16:44:42.827Z,68.26
2018-06-02T16:47:11.133Z,68.64
2018-06-02T16:49:39.549Z,67.39
2018-06-02T16:52:08.617Z,66.59
2018-06-02T16:54:36.917Z,66.40
2018-06-02T16:57:05.217Z,66.68
2018-06-02T16:59:33.526Z,67.69
2018-06-02T17:02:01.838Z,67.83
2018-06-02T17:04:30.169Z,68.44
2018-06-02T17:06:58.487Z,68.40
2018-06-02T17:09:26.799Z,68.55
2018-06-02T17:11:55.865Z,66.76
2018-06-02T17:14:24.176Z,67.08
2018-06-02T17:16:53.251Z,67.02
2018-06-02T17:19:21.598Z,66.13
2018-06-02T17:21:49.924Z,68.41
2018-06-02T17:24:19.020Z,67.65
2018-06-02T17:26:48.175Z,67.40
2018-06-02T17:29:16.543Z,67.24
2018-06-02T17:31:44.893Z,66.68
2018-06-02T17:34:13.211Z,64.95
2018-06-02T17:36:41.533Z,66.37
2018-06-02T17:39:09.954Z,65.68
2018-06-02T17:41:38.253Z,65.24
2018-06-02T17:44:06.578Z,66.23
2018-06-02T17:46:34.903Z,66.59
2018-06-02T17:49:03.198Z,65.96
2018-06-02T17:51:31.565Z,66.30
2018-06-02T17:53:59.858Z,66.97
2018-06-02T17:56:28.160Z,67.74
2018-06-02T17:58:56.474Z,68.11
2018-06-02T18:01:24.770Z,67.59
2018-06-02T18:03:53.097Z,66.76
2018-06-02T18:06:21.557Z,66.99
2018-06-02T18:08:49.852Z,66.35
2018-06-02T18:11:19.356Z,68.50
2018-06-02T18:13:48.459Z,68.95
2018-06-02T18:16:18.917Z,69.10
2018-06-02T18:18:51.287Z,69.87
2018-06-02T18:21:19.550Z,70.13
2018-06-02T18:26:22.742Z,70.73
2018-06-02T18:28:51.807Z,69.57
2018-06-02T18:31:20.137Z,70.19
2018-06-02T18:33:48.448Z,70.68
2018-06-02T18:36:16.757Z,70.35
2018-06-02T18:38:45.812Z,70.87
2018-06-02T18:41:14.110Z,69.94
2018-06-02T18:43:42.428Z,70.32
2018-06-02T18:46:11.524Z,71.00
2018-06-02T18:48:40.603Z,71.76
2018-06-02T18:51:09.671Z,72.01
2018-06-02T18:53:38.031Z,72.11
2018-06-02T18:56:07.057Z,72.97
2018-06-02T18:58:35.371Z,72.93
2018-06-02T19:01:03.710Z,73.88
2018-06-02T19:03:32.008Z,74.17
2018-06-02T19:06:01.091Z,73.81
2018-06-02T19:08:29.449Z,74.38
2018-06-02T19:10:57.771Z,74.69
2018-06-02T19:13:26.834Z,74.39
2018-06-02T19:15:55.141Z,74.36
2018-06-02T19:18:24.264Z,74.83
2018-06-02T19:20:52.674Z,74.96
2018-06-02T19:23:20.970Z,75.33
2018-06-02T19:25:52.857Z,75.44
2018-06-02T19:28:21.947Z,75.38
2018-06-02T19:30:51.063Z,75.21
2018-06-02T19:33:19.352Z,75.34
2018-06-02T19:35:47.747Z,75.08
2018-06-02T19:38:16.076Z,75.80
2018-06-02T19:40:45.296Z,74.90
2018-06-02T19:43:13.580Z,75.22
2018-06-02T19:45:41.913Z,75.90
2018-06-02T19:48:10.364Z,76.21
2018-06-02T19:50:38.649Z,76.37
2018-06-02T19:53:06.955Z,76.25
2018-06-02T19:55:35.310Z,76.10
2018-06-02T20:00:37.110Z,78.58
2018-06-02T20:03:05.456Z,78.46
2018-06-02T20:05:33.852Z,79.13
2018-06-02T20:08:02.190Z,79.35
2018-06-02T20:10:30.551Z,79.57
2018-06-02T20:12:58.927Z,79.22
2018-06-02T20:15:28.041Z,78.95
2018-06-02T20:17:56.392Z,79.39
2018-06-02T20:20:25.654Z,79.38
2018-06-02T20:22:54.006Z,79.56
2018-06-02T20:25:22.329Z,79.51
2018-06-02T20:27:50.832Z,79.00
2018-06-02T20:30:19.981Z,79.84
2018-06-02T20:32:49.300Z,80.79
2018-06-02T20:35:17.691Z,80.64
2018-06-02T20:37:46.128Z,81.45
2018-06-02T20:40:14.425Z,81.65
2018-06-02T20:42:42.741Z,82.05
2018-06-02T20:45:11.061Z,81.98
2018-06-02T20:47:40.210Z,82.11
2018-06-02T20:50:08.520Z,82.26
2018-06-02T20:52:36.841Z,82.65
2018-06-02T20:55:05.152Z,83.25
2018-06-02T20:57:34.269Z,83.25
2018-06-02T21:00:02.582Z,83.96
2018-06-02T21:02:30.929Z,83.94
2018-06-02T21:04:59.228Z,84.34
2018-06-02T21:07:27.584Z,84.19
2018-06-02T21:12:30.586Z,84.65
2018-06-02T21:14:59.017Z,84.90
2018-06-02T21:17:27.307Z,85.04
2018-06-02T21:19:55.677Z,85.77
2018-06-02T21:22:24.060Z,85.55
2018-06-02T21:24:53.377Z,86.01
2018-06-02T21:27:21.728Z,85.78
2018-06-02T21:29:50.021Z,85.82
2018-06-02T21:32:18.327Z,85.59
2018-06-02T21:34:47.428Z,86.14
2018-06-02T21:37:15.723Z,86.83
2018-06-02T21:39:44.015Z,87.35
2018-06-02T21:42:12.360Z,87.28
2018-06-02T21:44:41.478Z,87.45
2018-06-02T21:47:10.497Z,88.15
2018-06-02T21:49:39.637Z,88.10
2018-06-02T21:52:08.722Z,87.99
2018-06-02T21:54:37.041Z,88.37
2018-06-02T21:57:05.321Z,88.30
2018-06-02T21:59:33.607Z,88.72
2018-06-02T22:02:01.925Z,88.85
2018-06-02T22:04:30.266Z,89.14
2018-06-02T22:06:58.602Z,88.99
2018-06-02T22:09:31.535Z,88.99
2018-06-02T22:11:59.838Z,89.01
2018-06-02T22:14:28.179Z,89.67
2018-06-02T22:16:56.566Z,89.39
2018-06-02T22:19:24.873Z,89.95
2018-06-02T22:21:53.212Z,89.97
2018-06-02T22:24:21.584Z,90.09
2018-06-02T22:26:49.889Z,90.79
2018-06-02T22:29:18.180Z,90.93
2018-06-02T22:31:46.502Z,90.64
2018-06-02T22:34:15.598Z,90.78
2018-06-02T22:36:47.725Z,90.83
2018-06-02T22:39:16.005Z,91.05
2018-06-02T22:41:45.334Z,90.83
2018-06-02T22:44:14.380Z,91.04
2018-06-02T22:46:45.848Z,91.05
2018-06-02T22:49:14.176Z,91.41
2018-06-02T22:51:57.414Z,91.10
2018-06-02T22:54:26.504Z,91.34
2018-06-02T22:56:54.804Z,91.27
2018-06-02T22:59:23.132Z,91.78
2018-06-02T23:01:52.260Z,91.63
2018-06-02T23:04:20.568Z,92.22
2018-06-02T23:06:48.888Z,92.23
2018-06-02T23:09:17.930Z,91.86
2018-06-02T23:11:46.324Z,91.52
2018-06-02T23:14:14.575Z,91.43
2018-06-02T23:16:42.878Z,91.14
2018-06-02T23:19:11.201Z,91.76
2018-06-02T23:21:40.251Z,92.02
2018-06-02T23:24:08.582Z,92.08
2018-06-02T23:26:37.290Z,91.75
2018-06-02T23:29:05.628Z,91.91
2018-06-02T23:31:34.949Z,92.09
2018-06-02T23:34:04.104Z,92.03
2018-06-02T23:36:32.399Z,91.91
2018-06-02T23:39:01.487Z,92.07
2018-06-02T23:41:29.810Z,91.87
2018-06-02T23:43:58.095Z,92.15
2018-06-02T23:46:26.367Z,92.09
2018-06-02T23:48:55.566Z,92.09
2018-06-02T23:51:23.897Z,91.91
2018-06-02T23:53:52.994Z,91.81
2018-06-02T23:56:23.391Z,91.83
2018-06-02T23:58:51.764Z,91.58
