createdAt,value
2022-09-23T00:03:00.036Z,99.90
2022-09-23T00:06:10.884Z,99.90
2022-09-23T00:09:12.923Z,99.90
2022-09-23T00:12:14.951Z,99.90
2022-09-23T00:15:17.682Z,99.90
2022-09-23T00:18:20.850Z,99.90
2022-09-23T00:21:23.074Z,99.90
2022-09-23T00:24:25.225Z,99.90
2022-09-23T00:27:27.279Z,99.90
2022-09-23T00:30:31.271Z,99.90
2022-09-23T00:33:33.354Z,99.90
2022-09-23T00:36:35.449Z,99.90
2022-09-23T00:39:37.581Z,99.90
2022-09-23T00:42:49.481Z,99.90
2022-09-23T00:45:51.566Z,99.90
2022-09-23T00:49:08.904Z,99.90
2022-09-23T00:52:15.407Z,99.90
2022-09-23T00:55:25.347Z,99.90
2022-09-23T00:58:31.241Z,99.90
2022-09-23T01:01:33.445Z,99.90
2022-09-23T01:04:35.551Z,99.90
2022-09-23T01:07:37.619Z,99.90
2022-09-23T01:11:06.173Z,99.90
2022-09-23T01:14:43.275Z,99.90
2022-09-23T01:18:21.821Z,99.90
2022-09-23T01:21:36.174Z,99.90
2022-09-23T01:24:46.811Z,99.90
2022-09-23T01:28:07.041Z,99.90
2022-09-23T01:31:27.229Z,99.90
2022-09-23T01:34:55.909Z,99.90
2022-09-23T01:38:12.196Z,99.90
2022-09-23T01:41:21.700Z,99.90
2022-09-23T01:44:51.354Z,99.90
2022-09-23T01:47:58.365Z,99.90
2022-09-23T01:51:14.085Z,99.90
2022-09-23T01:54:36.530Z,99.90
2022-09-23T01:57:53.422Z,99.90
2022-09-23T02:01:00.694Z,99.90
2022-09-23T02:04:25.996Z,99.90
2022-09-23T02:07:36.285Z,99.90
2022-09-23T02:10:53.259Z,99.90
2022-09-23T02:14:15.499Z,99.90
2022-09-23T02:17:54.284Z,99.90
2022-09-23T02:21:08.773Z,99.90
2022-09-23T02:24:30.030Z,99.90
2022-09-23T02:27:40.520Z,99.90
2022-09-23T02:30:50.526Z,99.90
2022-09-23T02:34:14.994Z,99.90
2022-09-23T02:37:32.808Z,99.90
2022-09-23T02:40:38.889Z,99.90
2022-09-23T02:43:52.035Z,99.90
2022-09-23T02:46:54.692Z,99.90
2022-09-23T02:49:56.748Z,99.90
2022-09-23T02:52:59.996Z,99.90
2022-09-23T02:56:03.364Z,99.90
2022-09-23T02:59:06.183Z,99.90
2022-09-23T03:02:14.248Z,99.90
2022-09-23T03:05:25.596Z,99.90
2022-09-23T03:08:37.287Z,99.90
2022-09-23T03:11:42.310Z,99.90
2022-09-23T03:14:54.974Z,99.90
2022-09-23T03:18:16.853Z,99.90
2022-09-23T03:21:41.736Z,99.90
2022-09-23T03:24:44.905Z,99.90
2022-09-23T03:27:47.162Z,99.90
2022-09-23T03:30:51.110Z,99.90
2022-09-23T03:33:55.971Z,99.90
2022-09-23T03:37:24.327Z,99.90
2022-09-23T03:40:35.351Z,99.90
2022-09-23T03:43:38.974Z,99.90
2022-09-23T03:46:42.910Z,99.90
2022-09-23T03:49:48.484Z,99.90
2022-09-23T03:52:50.647Z,99.90
2022-09-23T03:55:52.755Z,99.90
2022-09-23T03:58:54.838Z,99.90
2022-09-23T04:01:57.253Z,99.90
2022-09-23T04:04:59.410Z,99.90
2022-09-23T04:08:01.883Z,99.90
2022-09-23T04:11:04.792Z,99.90
2022-09-23T04:14:07.237Z,99.90
2022-09-23T04:17:09.408Z,99.90
2022-09-23T04:20:11.472Z,99.90
2022-09-23T04:23:13.576Z,99.90
2022-09-23T04:26:15.922Z,99.90
2022-09-23T04:29:18.128Z,99.90
2022-09-23T04:32:20.206Z,99.90
2022-09-23T04:35:22.332Z,99.90
2022-09-23T04:38:24.402Z,99.90
2022-09-23T04:41:26.487Z,99.90
2022-09-23T04:44:29.568Z,99.90
2022-09-23T04:47:32.736Z,99.90
2022-09-23T04:50:34.943Z,99.90
2022-09-23T04:53:37.884Z,99.90
2022-09-23T04:56:40.119Z,99.90
2022-09-23T04:59:42.151Z,99.90
2022-09-23T05:02:48.867Z,99.90
2022-09-23T05:05:51.061Z,99.90
2022-09-23T05:08:54.691Z,99.90
2022-09-23T05:11:56.775Z,99.90
2022-09-23T05:14:59.622Z,99.90
2022-09-23T05:18:02.606Z,99.90
2022-09-23T05:21:04.767Z,99.90
2022-09-23T05:24:06.963Z,99.90
2022-09-23T05:27:09.372Z,99.90
2022-09-23T05:30:11.774Z,99.90
2022-09-23T05:33:14.239Z,99.90
2022-09-23T05:36:19.966Z,99.90
2022-09-23T05:39:22.011Z,99.90
2022-09-23T05:42:24.138Z,99.90
2022-09-23T05:45:26.984Z,99.90
2022-09-23T05:48:34.563Z,99.90
2022-09-23T05:51:36.807Z,99.90
2022-09-23T05:54:39.280Z,99.90
2022-09-23T05:57:41.359Z,99.90
2022-09-23T06:00:44.138Z,99.90
2022-09-23T06:03:49.858Z,99.90
2022-09-23T06:06:51.996Z,99.90
2022-09-23T06:09:54.317Z,99.90
2022-09-23T06:12:56.475Z,99.90
2022-09-23T06:15:58.749Z,99.90
2022-09-23T06:19:05.972Z,99.90
2022-09-23T06:22:08.756Z,99.90
2022-09-23T06:25:11.301Z,99.90
2022-09-23T06:28:14.539Z,99.90
2022-09-23T06:31:17.100Z,99.90
2022-09-23T06:34:19.688Z,99.90
2022-09-23T06:37:22.090Z,99.90
2022-09-23T06:40:24.279Z,99.90
2022-09-23T06:43:26.919Z,99.90
2022-09-23T06:46:31.292Z,99.90
2022-09-23T06:49:33.934Z,99.90
2022-09-23T06:52:37.037Z,99.90
2022-09-23T06:55:39.138Z,99.90
2022-09-23T06:58:41.341Z,99.90
2022-09-23T07:01:45.326Z,99.90
2022-09-23T07:04:47.513Z,99.90
2022-09-23T07:07:49.572Z,99.90
2022-09-23T07:10:53.432Z,99.90
2022-09-23T07:13:55.562Z,99.90
2022-09-23T07:16:59.954Z,99.90
2022-09-23T07:20:02.366Z,99.90
2022-09-23T07:23:04.430Z,99.90
2022-09-23T07:26:07.875Z,99.90
2022-09-23T07:29:13.311Z,99.90
2022-09-23T07:32:15.526Z,99.90
2022-09-23T07:35:17.830Z,99.90
2022-09-23T07:38:19.994Z,99.90
2022-09-23T07:41:22.054Z,99.90
2022-09-23T07:44:25.572Z,99.90
2022-09-23T07:47:27.661Z,99.90
2022-09-23T07:50:31.885Z,99.90
2022-09-23T07:53:33.993Z,99.90
2022-09-23T07:56:36.617Z,99.90
2022-09-23T07:59:39.524Z,99.90
2022-09-23T08:02:41.978Z,99.90
2022-09-23T08:05:44.124Z,99.90
2022-09-23T08:08:51.166Z,99.90
2022-09-23T08:11:55.324Z,99.90
2022-09-23T08:14:57.838Z,99.90
2022-09-23T08:18:00.520Z,99.90
2022-09-23T08:21:02.864Z,99.90
2022-09-23T08:24:12.750Z,99.90
2022-09-23T08:27:14.811Z,99.90
2022-09-23T08:30:16.899Z,99.90
2022-09-23T08:33:23.128Z,99.90
2022-09-23T08:36:25.963Z,99.90
2022-09-23T08:39:28.043Z,99.90
2022-09-23T08:42:32.602Z,99.90
2022-09-23T08:45:35.135Z,99.90
2022-09-23T08:48:42.752Z,99.90
2022-09-23T08:51:46.536Z,99.90
2022-09-23T08:54:53.184Z,99.90
2022-09-23T08:58:25.629Z,99.90
2022-09-23T09:01:40.633Z,99.90
2022-09-23T09:04:44.554Z,99.90
2022-09-23T09:07:46.690Z,99.90
2022-09-23T09:10:48.755Z,99.90
2022-09-23T09:14:39.127Z,99.90
2022-09-23T09:18:07.840Z,99.90
2022-09-23T09:21:13.240Z,99.90
2022-09-23T09:24:25.083Z,99.90
2022-09-23T09:27:27.158Z,99.90
2022-09-23T09:30:29.228Z,99.90
2022-09-23T09:33:58.779Z,99.90
2022-09-23T09:37:35.837Z,99.90
2022-09-23T09:40:37.917Z,99.90
2022-09-23T09:43:44.182Z,99.90
2022-09-23T09:47:40.574Z,99.90
2022-09-23T09:50:52.623Z,99.90
2022-09-23T09:53:56.068Z,99.90
2022-09-23T09:56:58.239Z,99.90
2022-09-23T10:00:22.113Z,99.90
2022-09-23T10:03:39.041Z,99.90
2022-09-23T10:06:41.960Z,99.90
2022-09-23T10:09:51.161Z,99.90
2022-09-23T10:12:53.301Z,99.90
2022-09-23T10:15:56.758Z,99.90
2022-09-23T10:19:00.432Z,99.90
2022-09-23T10:22:22.499Z,99.90
2022-09-23T10:25:26.603Z,99.90
2022-09-23T10:28:48.678Z,99.90
2022-09-23T10:31:53.798Z,99.90
2022-09-23T10:35:13.363Z,99.90
2022-09-23T10:38:15.455Z,99.90
2022-09-23T10:41:56.581Z,99.90
2022-09-23T10:45:39.767Z,99.90
2022-09-23T10:49:12.243Z,99.90
2022-09-23T10:52:36.278Z,99.90
2022-09-23T10:55:56.865Z,99.90
2022-09-23T10:59:28.039Z,99.90
2022-09-23T11:03:04.352Z,99.90
2022-09-23T11:06:25.098Z,99.90
2022-09-23T11:09:51.774Z,99.90
2022-09-23T11:13:24.605Z,99.90
2022-09-23T11:17:06.036Z,99.90
2022-09-23T11:20:48.747Z,99.90
2022-09-23T11:24:07.370Z,99.90
2022-09-23T11:27:50.744Z,99.90
2022-09-23T11:31:14.652Z,99.90
2022-09-23T11:34:40.630Z,99.90
2022-09-23T11:37:49.145Z,99.90
2022-09-23T11:40:54.885Z,99.90
2022-09-23T11:44:14.446Z,99.90
2022-09-23T11:47:39.808Z,99.90
2022-09-23T11:51:05.376Z,99.90
2022-09-23T11:54:25.102Z,99.90
2022-09-23T11:58:01.050Z,99.90
2022-09-23T12:01:14.564Z,99.90
2022-09-23T12:04:51.967Z,99.90
2022-09-23T12:08:39.177Z,99.90
2022-09-23T12:12:09.806Z,99.90
2022-09-23T12:15:41.303Z,99.90
2022-09-23T12:19:11.186Z,99.90
2022-09-23T12:22:54.300Z,99.90
2022-09-23T12:26:01.802Z,99.90
2022-09-23T12:29:04.922Z,99.90
2022-09-23T12:32:09.949Z,99.90
2022-09-23T12:35:38.610Z,99.90
2022-09-23T12:39:02.168Z,99.90
2022-09-23T12:42:06.773Z,99.90
2022-09-23T12:45:31.449Z,99.90
2022-09-23T12:48:54.475Z,99.90
2022-09-23T12:52:17.643Z,99.90
2022-09-23T12:55:23.254Z,99.90
2022-09-23T12:58:43.332Z,99.90
2022-09-23T13:01:45.547Z,99.90
2022-09-23T13:05:27.023Z,99.90
2022-09-23T13:08:29.121Z,99.90
2022-09-23T13:11:31.275Z,99.90
2022-09-23T13:14:33.352Z,99.90
2022-09-23T13:17:39.806Z,99.90
2022-09-23T13:20:41.877Z,99.90
2022-09-23T13:24:12.713Z,99.90
2022-09-23T13:27:18.602Z,99.90
2022-09-23T13:30:26.480Z,99.90
2022-09-23T13:33:49.289Z,99.90
2022-09-23T13:36:51.516Z,99.80
2022-09-23T13:39:53.600Z,99.90
2022-09-23T13:43:04.902Z,98.00
2022-09-23T13:46:13.430Z,97.60
2022-09-23T13:49:41.560Z,99.10
2022-09-23T13:52:43.602Z,97.70
2022-09-23T13:55:50.215Z,99.90
2022-09-23T13:58:55.899Z,99.80
2022-09-23T14:02:12.616Z,96.90
2022-09-23T14:05:23.811Z,98.80
2022-09-23T14:08:26.505Z,96.60
2022-09-23T14:11:33.486Z,97.00
2022-09-23T14:14:37.128Z,98.10
2022-09-23T14:17:39.190Z,98.50
2022-09-23T14:20:50.602Z,99.90
2022-09-23T14:24:05.076Z,99.90
2022-09-23T14:27:07.025Z,99.90
2022-09-23T14:30:17.913Z,99.90
2022-09-23T14:33:28.247Z,98.20
2022-09-23T14:36:49.104Z,99.90
2022-09-23T14:39:54.557Z,99.90
2022-09-23T14:43:22.638Z,99.90
2022-09-23T14:46:36.021Z,99.90
2022-09-23T14:49:58.038Z,99.90
2022-09-23T14:53:00.746Z,99.90
2022-09-23T14:56:12.680Z,96.30
2022-09-23T14:59:49.012Z,93.80
2022-09-23T15:03:13.030Z,96.60
2022-09-23T15:06:15.147Z,99.60
2022-09-23T15:09:21.806Z,99.30
2022-09-23T15:12:23.883Z,95.50
2022-09-23T15:15:28.180Z,90.00
2022-09-23T15:18:35.687Z,86.70
2022-09-23T15:21:41.128Z,86.40
2022-09-23T15:24:46.466Z,85.00
2022-09-23T15:28:16.855Z,93.40
2022-09-23T15:31:20.406Z,95.30
2022-09-23T15:34:22.490Z,99.60
2022-09-23T15:37:24.556Z,99.90
2022-09-23T15:40:28.487Z,98.60
2022-09-23T15:43:34.570Z,93.30
2022-09-23T15:46:38.504Z,91.70
2022-09-23T15:49:40.702Z,99.30
2022-09-23T15:52:45.082Z,99.90
2022-09-23T15:55:47.509Z,99.90
2022-09-23T15:58:49.607Z,99.90
2022-09-23T16:01:52.362Z,99.90
2022-09-23T16:04:54.628Z,99.90
2022-09-23T16:07:56.673Z,99.90
2022-09-23T16:10:59.068Z,99.90
2022-09-23T16:14:01.301Z,99.90
2022-09-23T16:17:03.610Z,99.90
2022-09-23T16:20:06.207Z,98.00
2022-09-23T16:23:18.181Z,95.70
2022-09-23T16:26:31.149Z,98.20
2022-09-23T16:29:33.202Z,95.80
2022-09-23T16:32:35.332Z,99.90
2022-09-23T16:35:37.392Z,99.90
2022-09-23T16:38:39.508Z,99.90
2022-09-23T16:41:42.852Z,99.90
2022-09-23T16:44:44.976Z,99.90
2022-09-23T16:47:48.705Z,99.90
2022-09-23T16:50:54.730Z,99.90
2022-09-23T16:53:57.993Z,99.90
2022-09-23T16:57:00.067Z,99.90
2022-09-23T17:00:21.841Z,99.90
2022-09-23T17:03:42.362Z,99.90
2022-09-23T17:06:47.263Z,99.90
2022-09-23T17:09:50.658Z,99.90
2022-09-23T17:12:54.695Z,99.90
2022-09-23T17:15:56.918Z,99.90
2022-09-23T17:18:59.120Z,99.90
2022-09-23T17:22:01.189Z,99.90
2022-09-23T17:25:05.004Z,99.90
2022-09-23T17:28:07.056Z,99.90
2022-09-23T17:31:09.440Z,99.90
2022-09-23T17:34:11.695Z,99.90
2022-09-23T17:37:13.719Z,99.90
2022-09-23T17:40:15.965Z,99.90
2022-09-23T17:43:23.723Z,99.90
2022-09-23T17:46:25.883Z,99.90
2022-09-23T17:49:30.974Z,99.90
2022-09-23T17:52:33.090Z,99.90
2022-09-23T17:55:35.128Z,99.90
2022-09-23T17:58:37.515Z,99.90
2022-09-23T18:01:39.809Z,99.90
2022-09-23T18:04:41.886Z,99.90
2022-09-23T18:07:43.943Z,99.90
2022-09-23T18:10:46.031Z,99.90
2022-09-23T18:14:12.223Z,99.90
2022-09-23T18:17:14.350Z,99.90
2022-09-23T18:20:16.965Z,99.90
2022-09-23T18:23:21.825Z,99.90
2022-09-23T18:26:27.558Z,99.90
2022-09-23T18:29:29.652Z,99.90
2022-09-23T18:32:32.183Z,99.90
2022-09-23T18:35:34.271Z,99.90
2022-09-23T18:38:36.354Z,99.90
2022-09-23T18:41:38.438Z,99.90
2022-09-23T18:44:41.354Z,99.90
2022-09-23T18:48:02.341Z,99.90
2022-09-23T18:51:07.245Z,99.90
2022-09-23T18:54:09.380Z,99.90
2022-09-23T18:57:14.778Z,99.90
2022-09-23T19:00:16.971Z,99.90
2022-09-23T19:03:19.075Z,99.90
2022-09-23T19:06:21.412Z,99.90
2022-09-23T19:09:23.810Z,99.90
2022-09-23T19:12:25.938Z,99.90
2022-09-23T19:15:28.120Z,99.90
2022-09-23T19:18:31.584Z,99.90
2022-09-23T19:21:34.062Z,99.90
2022-09-23T19:24:36.148Z,99.90
2022-09-23T19:27:39.443Z,99.90
2022-09-23T19:30:41.622Z,99.90
2022-09-23T19:33:47.351Z,99.90
2022-09-23T19:36:56.301Z,99.90
2022-09-23T19:39:58.430Z,99.90
2022-09-23T19:43:00.619Z,99.90
2022-09-23T19:46:04.036Z,99.90
2022-09-23T19:49:07.108Z,99.90
2022-09-23T19:52:09.281Z,99.90
2022-09-23T19:55:11.612Z,99.90
2022-09-23T19:58:14.327Z,99.90
2022-09-23T20:01:16.489Z,99.90
2022-09-23T20:04:18.627Z,99.90
2022-09-23T20:07:20.658Z,99.90
2022-09-23T20:10:22.862Z,99.90
2022-09-23T20:13:24.903Z,99.90
2022-09-23T20:16:28.790Z,99.90
2022-09-23T20:19:30.983Z,99.90
2022-09-23T20:22:34.138Z,99.90
2022-09-23T20:25:54.909Z,99.90
2022-09-23T20:28:57.027Z,99.90
2022-09-23T20:31:59.270Z,99.90
2022-09-23T20:35:01.352Z,99.90
2022-09-23T20:38:07.858Z,99.90
2022-09-23T20:41:10.218Z,99.90
2022-09-23T20:44:12.808Z,99.90
2022-09-23T20:47:17.182Z,99.90
2022-09-23T20:50:19.490Z,99.90
2022-09-23T20:53:23.328Z,99.90
2022-09-23T20:56:25.707Z,99.90
2022-09-23T20:59:28.057Z,99.90
2022-09-23T21:02:30.169Z,99.90
2022-09-23T21:05:34.673Z,99.90
2022-09-23T21:08:37.303Z,99.90
2022-09-23T21:11:39.343Z,99.90
2022-09-23T21:14:41.429Z,99.90
2022-09-23T21:17:43.558Z,99.90
2022-09-23T21:20:55.247Z,99.90
2022-09-23T21:24:11.680Z,99.90
2022-09-23T21:27:19.849Z,99.90
2022-09-23T21:30:22.772Z,99.90
2022-09-23T21:33:25.540Z,99.90
2022-09-23T21:36:29.136Z,99.90
2022-09-23T21:39:31.213Z,99.90
2022-09-23T21:42:33.303Z,99.90
2022-09-23T21:45:35.370Z,99.90
2022-09-23T21:48:41.202Z,99.90
2022-09-23T21:51:43.302Z,99.90
2022-09-23T21:54:46.570Z,99.90
2022-09-23T21:57:49.025Z,99.90
2022-09-23T22:00:51.379Z,99.90
2022-09-23T22:03:58.468Z,99.90
2022-09-23T22:07:01.370Z,99.90
2022-09-23T22:10:03.950Z,99.90
2022-09-23T22:13:12.532Z,99.90
2022-09-23T22:16:16.735Z,99.90
2022-09-23T22:19:19.198Z,99.90
2022-09-23T22:22:21.649Z,99.90
2022-09-23T22:25:24.483Z,99.90
2022-09-23T22:28:47.655Z,99.90
2022-09-23T22:32:08.426Z,99.90
2022-09-23T22:35:19.925Z,99.90
2022-09-23T22:38:22.040Z,99.90
2022-09-23T22:41:25.600Z,99.90
2022-09-23T22:44:29.409Z,99.90
2022-09-23T22:47:37.575Z,99.90
2022-09-23T22:50:39.861Z,99.90
2022-09-23T22:53:41.935Z,99.90
2022-09-23T22:56:44.065Z,99.90
2022-09-23T22:59:48.257Z,99.90
2022-09-23T23:02:50.581Z,99.90
2022-09-23T23:05:57.442Z,99.90
2022-09-23T23:09:00.054Z,99.90
2022-09-23T23:12:02.721Z,99.90
2022-09-23T23:15:05.306Z,99.90
2022-09-23T23:18:07.387Z,99.90
2022-09-23T23:21:14.705Z,99.90
2022-09-23T23:24:19.362Z,99.90
2022-09-23T23:27:21.459Z,99.90
2022-09-23T23:30:23.946Z,99.90
2022-09-23T23:33:26.079Z,99.90
2022-09-23T23:36:28.457Z,99.90
2022-09-23T23:39:30.671Z,99.90
2022-09-23T23:42:32.967Z,99.90
2022-09-23T23:45:35.481Z,99.90
2022-09-23T23:48:37.847Z,99.90
2022-09-23T23:51:41.158Z,99.90
2022-09-23T23:54:43.259Z,99.90
2022-09-23T23:57:45.322Z,99.90
