createdAt,value
2022-09-03T00:02:21.575Z,5.22
2022-09-03T00:04:59.778Z,5.30
2022-09-03T00:08:06.338Z,7.20
2022-09-03T00:10:55.582Z,7.32
2022-09-03T00:13:28.083Z,6.22
2022-09-03T00:15:57.485Z,7.53
2022-09-03T00:18:30.083Z,4.85
2022-09-03T00:21:08.780Z,4.63
2022-09-03T00:23:39.507Z,7.05
2022-09-03T00:26:12.612Z,8.43
2022-09-03T00:31:20.046Z,5.75
2022-09-03T00:33:48.703Z,5.53
2022-09-03T00:36:20.405Z,4.53
2022-09-03T00:38:47.757Z,4.47
2022-09-03T00:41:30.056Z,5.78
2022-09-03T00:44:08.209Z,7.70
2022-09-03T00:47:00.419Z,5.78
2022-09-03T00:49:54.802Z,5.03
2022-09-03T00:52:41.580Z,6.43
2022-09-03T00:55:39.588Z,4.13
2022-09-03T00:58:26.598Z,5.65
2022-09-03T01:00:53.919Z,9.05
2022-09-03T01:03:24.277Z,6.68
2022-09-03T01:06:13.562Z,3.20
2022-09-03T01:09:04.210Z,6.70
2022-09-03T01:11:47.334Z,4.53
2022-09-03T01:17:10.316Z,5.70
2022-09-03T01:20:15.806Z,4.97
2022-09-03T01:23:21.696Z,8.80
2022-09-03T01:25:53.445Z,7.97
2022-09-03T01:28:55.490Z,5.95
2022-09-03T01:31:42.505Z,7.20
2022-09-03T01:34:47.274Z,6.88
2022-09-03T01:37:52.949Z,6.38
2022-09-03T01:40:43.420Z,5.53
2022-09-03T01:43:15.971Z,8.35
2022-09-03T01:46:18.771Z,7.90
2022-09-03T01:49:25.411Z,7.30
2022-09-03T01:52:21.287Z,6.55
2022-09-03T01:55:01.478Z,7.22
2022-09-03T01:57:56.452Z,7.72
2022-09-03T02:00:25.498Z,5.38
2022-09-03T02:02:53.336Z,5.40
2022-09-03T02:05:30.093Z,8.02
2022-09-03T02:08:08.298Z,8.57
2022-09-03T02:11:03.042Z,6.80
2022-09-03T02:13:46.423Z,5.78
2022-09-03T02:16:20.560Z,6.30
2022-09-03T02:19:10.971Z,6.35
2022-09-03T02:21:48.777Z,9.10
2022-09-03T02:24:16.351Z,5.10
2022-09-03T02:26:43.946Z,9.48
2022-09-03T02:29:11.349Z,7.30
2022-09-03T02:31:39.061Z,9.35
2022-09-03T02:34:06.485Z,9.93
2022-09-03T02:36:36.554Z,6.47
2022-09-03T02:39:05.153Z,7.53
2022-09-03T02:41:32.803Z,6.32
2022-09-03T02:44:25.870Z,4.65
2022-09-03T02:47:05.142Z,7.22
2022-09-03T02:49:32.846Z,5.53
2022-09-03T02:52:06.506Z,8.20
2022-09-03T02:54:36.423Z,8.40
2022-09-03T02:57:04.157Z,7.80
2022-09-03T02:59:31.561Z,5.07
2022-09-03T03:02:01.209Z,11.43
2022-09-03T03:04:30.435Z,5.45
2022-09-03T03:06:58.343Z,5.00
2022-09-03T03:09:25.935Z,9.43
2022-09-03T03:11:55.528Z,6.85
2022-09-03T03:14:23.145Z,4.32
2022-09-03T03:16:51.555Z,6.75
2022-09-03T03:19:19.709Z,5.63
2022-09-03T03:21:47.027Z,6.57
2022-09-03T03:24:14.425Z,5.28
2022-09-03T03:26:42.112Z,6.07
2022-09-03T03:29:15.069Z,5.85
2022-09-03T03:34:09.612Z,6.40
2022-09-03T03:36:36.848Z,6.13
2022-09-03T03:39:04.555Z,5.68
2022-09-03T03:41:36.219Z,5.65
2022-09-03T03:44:05.876Z,10.98
2022-09-03T03:46:42.438Z,9.10
2022-09-03T03:49:11.118Z,5.20
2022-09-03T03:51:39.187Z,4.75
2022-09-03T03:54:06.653Z,6.50
2022-09-03T03:56:34.724Z,5.63
2022-09-03T03:59:02.783Z,6.15
2022-09-03T04:01:30.622Z,6.80
2022-09-03T04:04:00.048Z,6.25
2022-09-03T04:06:28.923Z,9.27
2022-09-03T04:08:56.324Z,9.02
2022-09-03T04:11:24.894Z,7.82
2022-09-03T04:13:52.860Z,8.25
2022-09-03T04:16:27.386Z,8.27
2022-09-03T04:18:55.803Z,6.28
2022-09-03T04:21:28.650Z,7.65
2022-09-03T04:23:57.407Z,5.78
2022-09-03T04:26:28.700Z,10.73
2022-09-03T04:28:55.894Z,7.63
2022-09-03T04:31:23.458Z,6.30
2022-09-03T04:33:51.483Z,7.10
2022-09-03T04:36:23.310Z,4.25
2022-09-03T04:38:54.241Z,6.38
2022-09-03T04:41:26.344Z,11.75
2022-09-03T04:43:55.077Z,7.72
2022-09-03T04:46:26.249Z,5.10
2022-09-03T04:48:55.080Z,3.65
2022-09-03T04:51:27.294Z,4.30
2022-09-03T04:54:00.305Z,8.75
2022-09-03T04:58:58.181Z,6.38
2022-09-03T05:01:29.595Z,4.88
2022-09-03T05:03:58.261Z,5.97
2022-09-03T05:06:26.522Z,6.43
2022-09-03T05:08:54.684Z,6.32
2022-09-03T05:11:23.440Z,5.25
2022-09-03T05:13:52.754Z,6.72
2022-09-03T05:16:20.934Z,11.18
2022-09-03T05:18:48.896Z,7.00
2022-09-03T05:21:18.435Z,10.40
2022-09-03T05:23:47.598Z,5.90
2022-09-03T05:26:17.879Z,5.28
2022-09-03T05:28:45.667Z,7.95
2022-09-03T05:31:18.479Z,7.70
2022-09-03T05:33:51.458Z,8.05
2022-09-03T05:36:25.754Z,7.70
2022-09-03T05:38:56.289Z,6.07
2022-09-03T05:41:26.691Z,9.75
2022-09-03T05:43:56.323Z,6.55
2022-09-03T05:46:30.234Z,11.45
2022-09-03T05:49:02.212Z,8.90
2022-09-03T05:51:31.270Z,7.55
2022-09-03T05:53:58.917Z,9.80
2022-09-03T05:56:29.900Z,6.03
2022-09-03T05:59:03.204Z,10.63
2022-09-03T06:04:00.952Z,11.75
2022-09-03T06:06:30.103Z,6.30
2022-09-03T06:08:59.644Z,6.28
2022-09-03T06:11:29.681Z,10.05
2022-09-03T06:13:58.002Z,6.90
2022-09-03T06:16:29.003Z,10.73
2022-09-03T06:19:00.774Z,7.88
2022-09-03T06:21:28.438Z,5.03
2022-09-03T06:23:58.425Z,10.32
2022-09-03T06:26:29.509Z,6.68
2022-09-03T06:28:57.670Z,7.18
2022-09-03T06:31:25.907Z,5.35
2022-09-03T06:33:55.082Z,6.80
2022-09-03T06:36:24.443Z,7.90
2022-09-03T06:38:53.428Z,8.23
2022-09-03T06:41:26.493Z,9.13
2022-09-03T06:44:04.405Z,5.53
2022-09-03T06:46:35.111Z,6.63
2022-09-03T06:49:02.731Z,7.78
2022-09-03T06:51:32.197Z,7.40
2022-09-03T06:54:07.899Z,7.03
2022-09-03T06:56:40.197Z,4.35
2022-09-03T06:59:13.283Z,7.07
2022-09-03T07:01:44.052Z,4.18
2022-09-03T07:04:14.066Z,4.70
2022-09-03T07:06:42.870Z,3.92
2022-09-03T07:09:12.062Z,5.80
2022-09-03T07:11:47.729Z,4.05
2022-09-03T07:14:20.017Z,12.05
2022-09-03T07:16:48.956Z,2.13
2022-09-03T07:19:16.856Z,3.28
2022-09-03T07:21:49.253Z,7.47
2022-09-03T07:24:19.880Z,4.05
2022-09-03T07:26:47.289Z,4.15
2022-09-03T07:29:16.114Z,1.77
2022-09-03T07:31:44.421Z,3.05
2022-09-03T07:34:13.356Z,9.88
2022-09-03T07:36:43.264Z,5.07
2022-09-03T07:39:12.803Z,4.13
2022-09-03T07:41:42.871Z,4.05
2022-09-03T07:44:10.458Z,5.10
2022-09-03T07:46:38.946Z,3.72
2022-09-03T07:49:06.833Z,4.57
2022-09-03T07:51:36.549Z,4.90
2022-09-03T07:54:07.816Z,3.38
2022-09-03T07:56:36.113Z,4.97
2022-09-03T07:59:04.664Z,3.95
2022-09-03T08:01:33.460Z,7.38
2022-09-03T08:04:02.951Z,4.63
2022-09-03T08:06:31.400Z,4.15
2022-09-03T08:09:05.015Z,2.30
2022-09-03T08:11:36.005Z,4.72
2022-09-03T08:14:06.956Z,3.80
2022-09-03T08:16:36.963Z,6.07
2022-09-03T08:19:05.165Z,7.30
2022-09-03T08:21:32.992Z,3.10
2022-09-03T08:24:03.125Z,8.50
2022-09-03T08:26:33.614Z,5.97
2022-09-03T08:29:01.235Z,2.80
2022-09-03T08:31:29.381Z,7.93
2022-09-03T08:33:59.225Z,4.07
2022-09-03T08:36:30.178Z,5.25
2022-09-03T08:39:04.163Z,4.72
2022-09-03T08:41:42.693Z,3.97
2022-09-03T08:44:18.766Z,4.15
2022-09-03T08:46:51.862Z,6.57
2022-09-03T08:49:29.237Z,6.55
2022-09-03T08:51:57.677Z,6.93
2022-09-03T08:54:28.133Z,4.25
2022-09-03T08:56:56.221Z,4.80
2022-09-03T08:59:24.647Z,2.60
2022-09-03T09:02:25.567Z,4.28
2022-09-03T09:05:14.899Z,6.22
2022-09-03T09:08:03.184Z,8.40
2022-09-03T09:10:42.148Z,7.07
2022-09-03T09:13:31.259Z,4.43
2022-09-03T09:16:32.462Z,2.90
2022-09-03T09:18:59.830Z,3.90
2022-09-03T09:21:49.631Z,9.93
2022-09-03T09:24:26.519Z,5.57
2022-09-03T09:27:00.523Z,6.15
2022-09-03T09:29:32.602Z,1.67
2022-09-03T09:32:00.175Z,10.05
2022-09-03T09:34:28.052Z,3.15
2022-09-03T09:36:56.493Z,6.95
2022-09-03T09:39:24.250Z,1.70
2022-09-03T09:42:13.400Z,3.25
2022-09-03T09:44:43.451Z,4.47
2022-09-03T09:47:14.664Z,2.80
2022-09-03T09:49:57.059Z,6.15
2022-09-03T09:52:28.738Z,3.90
2022-09-03T09:55:09.324Z,2.57
2022-09-03T09:57:38.075Z,2.10
2022-09-03T10:00:12.422Z,4.65
2022-09-03T10:02:57.058Z,4.30
2022-09-03T10:05:37.825Z,2.63
2022-09-03T10:08:25.259Z,6.72
2022-09-03T10:10:52.897Z,4.13
2022-09-03T10:13:33.562Z,12.13
2022-09-03T10:16:27.709Z,2.45
2022-09-03T10:19:10.548Z,4.40
2022-09-03T10:21:54.520Z,5.63
2022-09-03T10:24:39.669Z,6.80
2022-09-03T10:27:12.651Z,3.30
2022-09-03T10:32:23.459Z,2.33
2022-09-03T10:35:28.831Z,4.70
2022-09-03T10:38:22.431Z,3.70
2022-09-03T10:41:28.976Z,4.85
2022-09-03T10:43:59.375Z,6.07
2022-09-03T10:46:59.701Z,2.60
2022-09-03T10:49:36.990Z,3.65
2022-09-03T10:52:37.136Z,5.53
2022-09-03T10:55:18.787Z,4.93
2022-09-03T10:57:57.069Z,7.18
2022-09-03T11:00:26.243Z,2.78
2022-09-03T11:03:31.013Z,3.05
2022-09-03T11:06:07.683Z,3.92
2022-09-03T11:08:43.633Z,4.70
2022-09-03T11:11:15.521Z,7.80
2022-09-03T11:14:15.900Z,4.22
2022-09-03T11:16:46.975Z,7.05
2022-09-03T11:19:17.950Z,5.80
2022-09-03T11:21:46.524Z,7.43
2022-09-03T11:24:22.352Z,6.63
2022-09-03T11:27:12.849Z,6.03
2022-09-03T11:29:48.007Z,4.55
2022-09-03T11:32:25.575Z,5.70
2022-09-03T11:34:54.854Z,5.05
2022-09-03T11:37:30.446Z,3.50
2022-09-03T11:40:08.092Z,4.40
2022-09-03T11:42:38.074Z,4.53
2022-09-03T11:45:24.079Z,3.60
2022-09-03T11:47:52.022Z,4.53
2022-09-03T11:50:28.576Z,4.20
2022-09-03T11:53:13.605Z,7.75
2022-09-03T11:56:00.949Z,4.72
2022-09-03T11:58:40.734Z,4.43
2022-09-03T12:01:16.530Z,4.05
2022-09-03T12:03:48.005Z,5.38
2022-09-03T12:06:33.715Z,4.53
2022-09-03T12:09:07.933Z,3.28
2022-09-03T12:11:36.044Z,3.15
2022-09-03T12:14:30.504Z,3.55
2022-09-03T12:17:35.607Z,3.05
2022-09-03T12:20:04.617Z,3.67
2022-09-03T12:22:38.870Z,3.35
2022-09-03T12:25:15.123Z,5.93
2022-09-03T12:27:44.766Z,4.68
2022-09-03T12:30:18.695Z,5.13
2022-09-03T12:32:46.662Z,5.88
2022-09-03T12:38:07.022Z,4.15
2022-09-03T12:43:38.925Z,4.65
2022-09-03T12:46:14.766Z,2.70
2022-09-03T12:52:15.885Z,2.75
2022-09-03T12:54:50.273Z,3.67
2022-09-03T12:57:22.040Z,4.07
2022-09-03T12:59:49.936Z,2.90
2022-09-03T13:02:22.722Z,3.17
2022-09-03T13:04:51.855Z,6.25
2022-09-03T13:07:37.391Z,6.45
2022-09-03T13:10:21.232Z,2.88
2022-09-03T13:12:53.181Z,3.40
2022-09-03T13:15:25.248Z,5.45
2022-09-03T13:18:09.441Z,5.68
2022-09-03T13:20:52.162Z,2.50
2022-09-03T13:23:22.323Z,4.50
2022-09-03T13:26:10.733Z,4.25
2022-09-03T13:29:16.873Z,4.75
2022-09-03T13:31:48.597Z,3.63
2022-09-03T13:34:36.460Z,20.77
2022-09-03T13:37:28.656Z,3.25
2022-09-03T13:40:00.302Z,4.43
2022-09-03T13:42:31.498Z,2.67
2022-09-03T13:44:58.979Z,2.60
2022-09-03T13:47:29.929Z,2.85
2022-09-03T13:50:24.278Z,4.00
2022-09-03T13:53:10.725Z,2.78
2022-09-03T13:55:49.142Z,2.10
2022-09-03T13:58:31.676Z,2.53
2022-09-03T14:00:59.677Z,3.53
2022-09-03T14:03:39.862Z,1.73
2022-09-03T14:06:26.652Z,5.93
2022-09-03T14:09:21.551Z,2.97
2022-09-03T14:12:06.566Z,0.85
2022-09-03T14:14:59.535Z,3.63
2022-09-03T14:17:52.346Z,7.82
2022-09-03T14:20:24.290Z,4.53
2022-09-03T14:23:04.101Z,1.65
2022-09-03T14:25:33.084Z,10.65
2022-09-03T14:28:32.180Z,6.80
2022-09-03T14:31:25.374Z,5.97
2022-09-03T14:36:56.479Z,2.83
2022-09-03T14:39:45.679Z,4.53
2022-09-03T14:42:38.380Z,4.30
2022-09-03T14:45:08.864Z,6.88
2022-09-03T14:47:58.850Z,5.97
2022-09-03T14:50:32.918Z,4.28
2022-09-03T14:53:25.181Z,5.28
2022-09-03T14:56:05.579Z,4.77
2022-09-03T14:59:01.096Z,3.92
2022-09-03T15:01:38.825Z,3.25
2022-09-03T15:04:34.063Z,3.00
2022-09-03T15:07:17.605Z,3.13
2022-09-03T15:12:28.055Z,5.22
2022-09-03T15:14:57.482Z,3.58
2022-09-03T15:17:46.026Z,2.53
2022-09-03T15:20:19.428Z,8.35
2022-09-03T15:23:05.810Z,7.03
2022-09-03T15:26:08.678Z,8.95
2022-09-03T15:29:09.887Z,7.82
2022-09-03T15:32:26.274Z,5.60
2022-09-03T15:35:04.551Z,3.22
2022-09-03T15:37:53.112Z,3.58
2022-09-03T15:40:32.882Z,10.73
2022-09-03T15:43:22.950Z,3.60
2022-09-03T15:46:26.514Z,2.95
2022-09-03T15:49:03.024Z,5.28
2022-09-03T15:51:37.401Z,5.50
2022-09-03T15:54:16.262Z,4.45
2022-09-03T15:56:52.763Z,6.93
2022-09-03T15:59:31.842Z,5.72
2022-09-03T16:02:11.244Z,6.10
2022-09-03T16:05:06.547Z,5.28
2022-09-03T16:07:49.681Z,7.45
2022-09-03T16:10:26.840Z,2.00
2022-09-03T16:13:06.835Z,8.05
2022-09-03T16:15:44.360Z,11.48
2022-09-03T16:18:33.096Z,1.42
2022-09-03T16:21:07.381Z,3.13
2022-09-03T16:23:43.471Z,5.07
2022-09-03T16:26:18.958Z,3.00
2022-09-03T16:28:54.300Z,10.35
2022-09-03T16:31:44.127Z,7.78
2022-09-03T16:34:56.230Z,4.47
2022-09-03T16:37:27.355Z,31.88
2022-09-03T16:40:27.806Z,12.18
2022-09-03T16:43:00.025Z,3.45
2022-09-03T16:45:52.027Z,14.65
2022-09-03T16:48:30.854Z,13.65
2022-09-03T16:51:21.398Z,10.82
2022-09-03T16:54:20.321Z,14.45
2022-09-03T16:57:10.148Z,17.58
2022-09-03T16:59:47.541Z,17.80
2022-09-03T17:02:41.549Z,13.65
2022-09-03T17:05:13.175Z,7.60
2022-09-03T17:08:06.128Z,4.85
2022-09-03T17:10:40.479Z,10.70
2022-09-03T17:13:45.023Z,12.65
2022-09-03T17:16:49.828Z,7.50
2022-09-03T17:19:39.910Z,43.45
2022-09-03T17:22:28.991Z,14.77
2022-09-03T17:25:05.421Z,8.50
2022-09-03T17:27:47.572Z,19.75
2022-09-03T17:31:01.220Z,18.52
2022-09-03T17:33:50.448Z,10.20
2022-09-03T17:36:22.293Z,12.18
2022-09-03T17:39:25.594Z,12.50
2022-09-03T17:42:01.875Z,6.13
2022-09-03T17:44:41.806Z,9.07
2022-09-03T17:47:37.381Z,9.88
2022-09-03T17:50:11.022Z,4.47
2022-09-03T17:52:58.312Z,14.02
2022-09-03T17:55:28.841Z,14.90
2022-09-03T17:58:30.830Z,10.80
2022-09-03T18:01:10.602Z,10.48
2022-09-03T18:03:59.532Z,20.30
2022-09-03T18:06:28.666Z,15.88
2022-09-03T18:08:55.872Z,19.08
2022-09-03T18:11:47.192Z,5.32
2022-09-03T18:14:34.485Z,8.23
2022-09-03T18:17:10.063Z,14.60
2022-09-03T18:20:13.294Z,11.00
2022-09-03T18:23:37.066Z,23.13
2022-09-03T18:26:27.124Z,29.02
2022-09-03T18:29:20.470Z,30.13
2022-09-03T18:34:54.786Z,40.22
2022-09-03T18:37:43.483Z,49.67
2022-09-03T18:40:38.312Z,51.13
2022-09-03T18:43:33.713Z,79.75
2022-09-03T18:49:47.126Z,66.57
2022-09-03T18:52:44.727Z,40.25
2022-09-03T18:55:39.391Z,23.30
2022-09-03T18:58:55.718Z,17.50
2022-09-03T19:01:54.422Z,13.77
2022-09-03T19:05:25.280Z,21.85
2022-09-03T19:08:20.850Z,17.60
2022-09-03T19:11:28.185Z,14.43
2022-09-03T19:14:19.118Z,22.33
2022-09-03T19:17:27.134Z,13.38
2022-09-03T19:20:46.262Z,16.35
2022-09-03T19:23:33.019Z,13.95
2022-09-03T19:26:26.892Z,13.15
2022-09-03T19:32:05.178Z,13.80
2022-09-03T19:34:56.962Z,13.80
2022-09-03T19:38:02.073Z,18.55
2022-09-03T19:41:06.734Z,34.70
2022-09-03T19:43:57.800Z,22.27
2022-09-03T19:46:53.159Z,25.23
2022-09-03T19:50:15.586Z,18.60
2022-09-03T19:53:13.166Z,24.48
2022-09-03T19:56:09.183Z,15.90
2022-09-03T19:58:58.819Z,19.02
2022-09-03T20:01:52.034Z,20.85
2022-09-03T20:04:39.945Z,14.70
2022-09-03T20:07:28.984Z,16.27
2022-09-03T20:10:17.150Z,12.43
2022-09-03T20:12:49.536Z,9.85
2022-09-03T20:15:17.145Z,15.23
2022-09-03T20:18:09.693Z,14.77
2022-09-03T20:20:49.466Z,13.68
2022-09-03T20:23:47.761Z,8.35
2022-09-03T20:26:27.868Z,12.95
2022-09-03T20:29:14.185Z,11.68
2022-09-03T20:31:54.679Z,13.43
2022-09-03T20:34:53.415Z,17.80
2022-09-03T20:37:59.478Z,18.83
2022-09-03T20:40:32.699Z,21.25
2022-09-03T20:43:24.856Z,51.42
2022-09-03T20:46:30.498Z,39.15
2022-09-03T20:49:22.769Z,31.13
2022-09-03T20:51:56.404Z,23.67
2022-09-03T20:54:33.803Z,17.55
2022-09-03T20:57:14.558Z,24.35
2022-09-03T20:59:57.032Z,16.65
2022-09-03T21:03:02.393Z,23.67
2022-09-03T21:05:55.260Z,23.15
2022-09-03T21:09:01.337Z,25.70
2022-09-03T21:11:56.412Z,39.80
2022-09-03T21:14:52.497Z,21.85
2022-09-03T21:17:42.139Z,22.90
2022-09-03T21:20:31.403Z,20.67
2022-09-03T21:23:17.541Z,24.23
2022-09-03T21:26:05.578Z,24.67
2022-09-03T21:28:40.501Z,18.20
2022-09-03T21:31:21.656Z,21.85
2022-09-03T21:33:57.287Z,16.45
2022-09-03T21:36:32.237Z,20.33
2022-09-03T21:39:16.382Z,21.50
2022-09-03T21:44:55.790Z,21.13
2022-09-03T21:47:25.144Z,20.08
2022-09-03T21:50:01.525Z,16.52
2022-09-03T21:52:44.823Z,22.77
2022-09-03T21:55:27.039Z,19.88
2022-09-03T21:58:12.912Z,20.97
2022-09-03T22:00:40.667Z,15.35
2022-09-03T22:03:10.764Z,20.83
2022-09-03T22:05:53.348Z,16.95
2022-09-03T22:08:45.394Z,21.17
2022-09-03T22:11:21.513Z,19.08
2022-09-03T22:14:11.931Z,14.80
2022-09-03T22:16:54.262Z,15.98
2022-09-03T22:19:22.195Z,17.42
2022-09-03T22:22:02.436Z,16.90
2022-09-03T22:24:45.334Z,16.83
2022-09-03T22:27:35.661Z,19.17
2022-09-03T22:30:06.456Z,19.52
2022-09-03T22:33:01.011Z,15.95
2022-09-03T22:35:37.726Z,17.38
2022-09-03T22:38:24.631Z,19.73
2022-09-03T22:41:11.049Z,20.30
2022-09-03T22:43:53.536Z,12.82
2022-09-03T22:46:23.452Z,14.30
2022-09-03T22:49:09.426Z,21.63
2022-09-03T22:51:53.750Z,15.73
2022-09-03T22:54:23.985Z,14.90
2022-09-03T22:56:53.219Z,18.10
2022-09-03T22:59:33.642Z,16.35
2022-09-03T23:02:24.084Z,20.90
2022-09-03T23:04:59.535Z,16.75
2022-09-03T23:07:54.394Z,13.60
2022-09-03T23:10:26.891Z,14.30
2022-09-03T23:13:17.232Z,14.45
2022-09-03T23:15:57.956Z,14.18
2022-09-03T23:18:27.260Z,15.43
2022-09-03T23:21:34.936Z,17.00
2022-09-03T23:24:08.312Z,15.95
2022-09-03T23:29:24.218Z,20.73
2022-09-03T23:31:53.272Z,18.65
2022-09-03T23:34:21.115Z,13.23
2022-09-03T23:37:16.178Z,14.23
2022-09-03T23:39:52.097Z,16.48
2022-09-03T23:42:46.220Z,15.50
2022-09-03T23:45:51.531Z,19.27
2022-09-03T23:48:43.684Z,13.52
2022-09-03T23:51:35.920Z,17.13
2022-09-03T23:54:30.320Z,16.50
2022-09-03T23:57:27.064Z,13.32
