createdAt,value
2023-02-11T00:01:22.237Z,67.26
2023-02-11T00:03:48.831Z,67.07
2023-02-11T00:06:15.850Z,67.43
2023-02-11T00:08:42.489Z,67.08
2023-02-11T00:11:12.960Z,67.07
2023-02-11T00:13:39.455Z,67.63
2023-02-11T00:16:08.032Z,67.77
2023-02-11T00:18:34.580Z,67.11
2023-02-11T00:21:06.207Z,67.48
2023-02-11T00:23:32.719Z,67.42
2023-02-11T00:25:59.287Z,67.96
2023-02-11T00:28:25.825Z,67.65
2023-02-11T00:30:56.846Z,67.38
2023-02-11T00:33:23.693Z,68.01
2023-02-11T00:35:50.818Z,67.50
2023-02-11T00:38:17.815Z,67.51
2023-02-11T00:40:44.341Z,67.43
2023-02-11T00:43:10.802Z,67.37
2023-02-11T00:45:37.346Z,67.76
2023-02-11T00:48:06.586Z,67.64
2023-02-11T00:50:33.187Z,66.99
2023-02-11T00:52:59.697Z,67.75
2023-02-11T00:55:26.215Z,66.96
2023-02-11T00:57:52.734Z,67.10
2023-02-11T01:00:19.573Z,67.04
2023-02-11T01:02:46.204Z,67.12
2023-02-11T01:05:12.735Z,66.99
2023-02-11T01:07:39.248Z,67.19
2023-02-11T01:10:06.006Z,66.94
2023-02-11T01:12:34.580Z,67.29
2023-02-11T01:15:03.049Z,66.90
2023-02-11T01:17:29.521Z,66.96
2023-02-11T01:19:56.066Z,67.16
2023-02-11T01:22:22.636Z,66.76
2023-02-11T01:24:49.137Z,67.01
2023-02-11T01:27:15.668Z,67.29
2023-02-11T01:29:42.167Z,67.30
2023-02-11T01:32:08.699Z,67.47
2023-02-11T01:34:35.326Z,66.93
2023-02-11T01:37:01.812Z,67.19
2023-02-11T01:39:28.843Z,67.21
2023-02-11T01:41:55.390Z,66.81
2023-02-11T01:44:27.767Z,66.88
2023-02-11T01:46:54.569Z,67.12
2023-02-11T01:49:29.499Z,66.85
2023-02-11T01:52:04.473Z,67.03
2023-02-11T01:54:54.069Z,66.83
2023-02-11T01:57:23.198Z,67.30
2023-02-11T02:00:16.212Z,67.20
2023-02-11T02:02:49.096Z,67.45
2023-02-11T02:05:44.656Z,67.22
2023-02-11T02:08:13.531Z,67.04
2023-02-11T02:10:48.961Z,66.62
2023-02-11T02:13:17.390Z,67.65
2023-02-11T02:15:52.737Z,67.60
2023-02-11T02:18:28.501Z,66.97
2023-02-11T02:21:22.913Z,67.36
2023-02-11T02:24:21.927Z,67.04
2023-02-11T02:27:03.296Z,66.75
2023-02-11T02:29:54.244Z,67.35
2023-02-11T02:32:36.960Z,67.21
2023-02-11T02:35:35.755Z,66.89
2023-02-11T02:38:20.758Z,67.12
2023-02-11T02:40:51.064Z,66.91
2023-02-11T02:43:18.209Z,66.88
2023-02-11T02:45:44.797Z,67.05
2023-02-11T02:48:29.163Z,66.83
2023-02-11T02:51:09.160Z,67.41
2023-02-11T02:53:48.214Z,67.38
2023-02-11T02:56:21.144Z,67.34
2023-02-11T02:59:03.860Z,67.40
2023-02-11T03:01:38.510Z,67.08
2023-02-11T03:04:32.122Z,67.08
2023-02-11T03:07:09.307Z,66.93
2023-02-11T03:09:55.287Z,67.43
2023-02-11T03:12:22.894Z,67.50
2023-02-11T03:14:51.455Z,67.77
2023-02-11T03:17:18.503Z,67.99
2023-02-11T03:19:46.787Z,67.91
2023-02-11T03:22:18.113Z,67.98
2023-02-11T03:24:45.037Z,68.08
2023-02-11T03:27:19.529Z,67.86
2023-02-11T03:29:58.597Z,67.99
2023-02-11T03:32:31.058Z,68.07
2023-02-11T03:35:01.342Z,67.66
2023-02-11T03:37:45.202Z,67.71
2023-02-11T03:40:14.015Z,67.86
2023-02-11T03:42:44.137Z,67.55
2023-02-11T03:45:13.043Z,67.67
2023-02-11T03:47:41.915Z,67.89
2023-02-11T03:50:10.431Z,67.96
2023-02-11T03:52:38.334Z,67.63
2023-02-11T03:55:12.020Z,68.21
2023-02-11T03:57:38.612Z,68.16
2023-02-11T04:00:06.101Z,68.42
2023-02-11T04:02:38.762Z,68.13
2023-02-11T04:05:07.191Z,68.35
2023-02-11T04:07:34.203Z,68.14
2023-02-11T04:10:00.738Z,68.71
2023-02-11T04:12:27.246Z,69.00
2023-02-11T04:14:53.813Z,68.13
2023-02-11T04:17:20.299Z,68.59
2023-02-11T04:19:46.962Z,68.59
2023-02-11T04:22:13.611Z,68.95
2023-02-11T04:24:40.110Z,68.78
2023-02-11T04:27:06.642Z,68.70
2023-02-11T04:29:33.366Z,68.56
2023-02-11T04:31:59.917Z,68.92
2023-02-11T04:34:26.783Z,68.92
2023-02-11T04:36:53.295Z,69.02
2023-02-11T04:39:19.777Z,69.46
2023-02-11T04:41:46.307Z,69.15
2023-02-11T04:44:12.801Z,69.63
2023-02-11T04:46:39.295Z,69.73
2023-02-11T04:49:05.884Z,69.22
2023-02-11T04:51:32.488Z,69.72
2023-02-11T04:53:58.981Z,70.17
2023-02-11T04:56:25.462Z,70.03
2023-02-11T04:58:51.980Z,69.64
2023-02-11T05:01:18.533Z,69.75
2023-02-11T05:03:45.152Z,69.67
2023-02-11T05:06:11.850Z,70.05
2023-02-11T05:08:38.713Z,70.30
2023-02-11T05:11:05.354Z,69.92
2023-02-11T05:13:32.182Z,69.90
2023-02-11T05:15:58.678Z,70.49
2023-02-11T05:18:25.303Z,70.61
2023-02-11T05:20:51.840Z,70.58
2023-02-11T05:23:18.332Z,70.54
2023-02-11T05:25:44.829Z,70.75
2023-02-11T05:28:11.556Z,71.21
2023-02-11T05:30:38.086Z,71.00
2023-02-11T05:33:04.721Z,70.91
2023-02-11T05:35:31.248Z,71.43
2023-02-11T05:37:57.980Z,71.67
2023-02-11T05:40:24.619Z,72.07
2023-02-11T05:42:51.120Z,71.89
2023-02-11T05:45:17.619Z,71.71
2023-02-11T05:47:44.100Z,72.11
2023-02-11T05:50:10.606Z,72.03
2023-02-11T05:52:37.121Z,72.50
2023-02-11T05:55:04.046Z,72.72
2023-02-11T05:57:30.608Z,72.97
2023-02-11T05:59:57.166Z,73.07
2023-02-11T06:02:23.684Z,73.51
2023-02-11T06:04:50.407Z,73.23
2023-02-11T06:07:17.438Z,72.92
2023-02-11T06:09:44.281Z,73.66
2023-02-11T06:12:11.122Z,73.60
2023-02-11T06:14:38.043Z,74.34
2023-02-11T06:17:06.417Z,73.61
2023-02-11T06:19:33.674Z,73.80
2023-02-11T06:22:05.058Z,73.38
2023-02-11T06:24:58.651Z,74.06
2023-02-11T06:27:19.204Z,74.14
2023-02-11T06:29:46.484Z,74.19
2023-02-11T06:32:36.908Z,74.18
2023-02-11T06:35:02.656Z,74.21
2023-02-11T06:37:29.220Z,74.60
2023-02-11T06:39:55.857Z,74.53
2023-02-11T06:42:22.996Z,74.62
2023-02-11T06:44:49.829Z,74.98
2023-02-11T06:47:16.362Z,76.08
2023-02-11T06:49:43.052Z,75.35
2023-02-11T06:52:09.874Z,75.76
2023-02-11T06:54:37.613Z,75.44
2023-02-11T06:57:04.566Z,74.83
2023-02-11T06:59:31.291Z,75.02
2023-02-11T07:01:57.985Z,75.58
2023-02-11T07:04:24.536Z,75.62
2023-02-11T07:06:51.058Z,75.92
2023-02-11T07:09:17.526Z,75.65
2023-02-11T07:11:44.040Z,75.50
2023-02-11T07:14:13.577Z,75.72
2023-02-11T07:16:40.538Z,75.66
2023-02-11T07:19:07.101Z,76.16
2023-02-11T07:21:33.938Z,76.14
2023-02-11T07:24:02.182Z,75.05
2023-02-11T07:26:31.720Z,75.66
2023-02-11T07:28:58.287Z,75.17
2023-02-11T07:31:26.904Z,75.70
2023-02-11T07:33:55.332Z,75.13
2023-02-11T07:36:22.457Z,75.92
2023-02-11T07:38:49.031Z,75.31
2023-02-11T07:41:18.068Z,75.55
2023-02-11T07:43:44.892Z,76.05
2023-02-11T07:46:15.287Z,75.47
2023-02-11T07:48:41.892Z,75.63
2023-02-11T07:51:17.239Z,75.26
2023-02-11T07:53:44.351Z,75.86
2023-02-11T07:56:11.417Z,75.43
2023-02-11T07:58:39.028Z,75.08
2023-02-11T08:01:07.074Z,75.77
2023-02-11T08:03:34.910Z,75.56
2023-02-11T08:06:06.134Z,75.34
2023-02-11T08:08:32.569Z,75.45
2023-02-11T08:10:59.313Z,75.43
2023-02-11T08:13:27.013Z,75.86
2023-02-11T08:15:53.581Z,74.69
2023-02-11T08:18:20.090Z,75.10
2023-02-11T08:20:46.871Z,74.72
2023-02-11T08:23:13.596Z,75.40
2023-02-11T08:25:40.440Z,74.94
2023-02-11T08:28:07.149Z,74.83
2023-02-11T08:30:34.689Z,75.62
2023-02-11T08:33:01.216Z,75.37
2023-02-11T08:35:27.913Z,75.59
2023-02-11T08:37:54.491Z,75.08
2023-02-11T08:40:20.975Z,74.94
2023-02-11T08:42:47.595Z,75.50
2023-02-11T08:45:14.156Z,76.06
2023-02-11T08:47:40.702Z,75.64
2023-02-11T08:50:07.567Z,75.85
2023-02-11T08:52:34.524Z,75.73
2023-02-11T08:55:01.199Z,75.96
2023-02-11T08:57:27.733Z,76.03
2023-02-11T08:59:54.325Z,75.76
2023-02-11T09:02:20.931Z,76.16
2023-02-11T09:04:47.504Z,76.09
2023-02-11T09:07:14.174Z,75.97
2023-02-11T09:09:40.677Z,75.74
2023-02-11T09:12:07.403Z,75.71
2023-02-11T09:14:34.036Z,76.16
2023-02-11T09:17:00.837Z,76.91
2023-02-11T09:19:27.548Z,76.61
2023-02-11T09:21:54.056Z,76.45
2023-02-11T09:24:20.590Z,76.58
2023-02-11T09:26:47.226Z,75.89
2023-02-11T09:29:13.744Z,76.24
2023-02-11T09:31:40.449Z,76.38
2023-02-11T09:34:07.136Z,76.16
2023-02-11T09:36:37.556Z,76.14
2023-02-11T09:39:05.435Z,76.10
2023-02-11T09:41:47.137Z,76.39
2023-02-11T09:44:20.111Z,76.04
2023-02-11T09:46:50.618Z,76.67
2023-02-11T09:49:23.154Z,76.05
2023-02-11T09:51:58.216Z,76.67
2023-02-11T09:54:40.594Z,75.83
2023-02-11T09:57:22.964Z,75.98
2023-02-11T09:59:54.558Z,76.74
2023-02-11T10:02:38.148Z,76.29
2023-02-11T10:05:20.028Z,76.51
2023-02-11T10:07:54.429Z,77.09
2023-02-11T10:10:36.772Z,76.64
2023-02-11T10:13:43.546Z,76.33
2023-02-11T10:16:22.517Z,76.93
2023-02-11T10:19:20.339Z,76.85
2023-02-11T10:22:02.140Z,77.02
2023-02-11T10:24:29.200Z,76.65
2023-02-11T10:26:55.800Z,77.05
2023-02-11T10:29:35.633Z,77.34
2023-02-11T10:32:06.554Z,77.16
2023-02-11T10:34:33.188Z,77.44
2023-02-11T10:37:00.371Z,76.94
2023-02-11T10:39:27.684Z,77.38
2023-02-11T10:41:57.553Z,77.16
2023-02-11T10:44:40.336Z,77.67
2023-02-11T10:47:18.694Z,77.55
2023-02-11T10:49:46.427Z,77.03
2023-02-11T10:52:27.507Z,77.33
2023-02-11T10:55:01.339Z,77.79
2023-02-11T10:57:31.333Z,77.16
2023-02-11T10:59:59.995Z,78.07
2023-02-11T11:02:34.349Z,77.33
2023-02-11T11:05:04.505Z,77.62
2023-02-11T11:07:33.212Z,77.47
2023-02-11T11:10:49.566Z,77.75
2023-02-11T11:13:37.456Z,77.96
2023-02-11T11:16:13.950Z,77.94
2023-02-11T11:18:43.824Z,78.41
2023-02-11T11:21:17.981Z,79.02
2023-02-11T11:23:59.227Z,78.84
2023-02-11T11:26:40.362Z,78.91
2023-02-11T11:29:08.180Z,79.05
2023-02-11T11:31:37.395Z,78.91
2023-02-11T11:34:19.255Z,78.48
2023-02-11T11:36:45.780Z,79.70
2023-02-11T11:39:21.521Z,79.51
2023-02-11T11:41:57.608Z,80.27
2023-02-11T11:44:32.830Z,80.08
2023-02-11T11:47:20.640Z,80.28
2023-02-11T11:50:06.283Z,80.04
2023-02-11T11:52:50.990Z,80.35
2023-02-11T11:55:31.566Z,79.77
2023-02-11T11:57:58.573Z,80.04
2023-02-11T12:00:35.669Z,79.63
2023-02-11T12:03:16.319Z,80.12
2023-02-11T12:05:53.171Z,79.63
2023-02-11T12:08:31.557Z,80.41
2023-02-11T12:11:07.159Z,80.15
2023-02-11T12:14:06.574Z,79.97
2023-02-11T12:17:07.942Z,80.68
2023-02-11T12:20:10.122Z,80.58
2023-02-11T12:22:55.629Z,80.51
2023-02-11T12:25:35.813Z,80.46
2023-02-11T12:28:15.861Z,80.61
2023-02-11T12:30:59.680Z,79.95
2023-02-11T12:33:53.702Z,79.84
2023-02-11T12:36:45.215Z,79.46
2023-02-11T12:39:31.255Z,79.79
2023-02-11T12:42:33.364Z,80.25
2023-02-11T12:45:11.068Z,80.31
2023-02-11T12:48:00.593Z,80.37
2023-02-11T12:50:53.503Z,80.34
2023-02-11T12:53:44.030Z,80.66
2023-02-11T12:56:26.166Z,80.44
2023-02-11T12:58:54.841Z,81.33
2023-02-11T13:01:40.990Z,81.34
2023-02-11T13:04:15.972Z,81.08
2023-02-11T13:06:45.419Z,80.86
2023-02-11T13:09:18.897Z,80.84
2023-02-11T13:11:52.110Z,80.95
2023-02-11T13:14:29.143Z,81.11
2023-02-11T13:16:57.980Z,81.07
2023-02-11T13:19:36.299Z,81.52
2023-02-11T13:22:24.887Z,80.55
2023-02-11T13:25:14.567Z,80.67
2023-02-11T13:28:01.641Z,81.08
2023-02-11T13:30:36.248Z,80.67
2023-02-11T13:33:26.291Z,81.55
2023-02-11T13:35:55.878Z,81.21
2023-02-11T13:38:24.689Z,80.91
2023-02-11T13:41:16.534Z,80.76
2023-02-11T13:43:43.571Z,80.86
2023-02-11T13:46:14.859Z,80.60
2023-02-11T13:48:53.006Z,80.65
2023-02-11T13:51:35.835Z,81.01
2023-02-11T13:54:03.006Z,81.48
2023-02-11T13:56:38.250Z,81.08
2023-02-11T13:59:06.820Z,81.09
2023-02-11T14:02:12.537Z,80.85
2023-02-11T14:05:29.106Z,80.56
2023-02-11T14:08:29.680Z,81.16
2023-02-11T14:11:12.445Z,81.68
2023-02-11T14:13:48.197Z,81.18
2023-02-11T14:16:36.501Z,81.88
2023-02-11T14:19:05.287Z,81.77
2023-02-11T14:21:37.245Z,81.53
2023-02-11T14:24:10.990Z,81.41
2023-02-11T14:26:49.572Z,81.51
2023-02-11T14:29:18.544Z,81.68
2023-02-11T14:32:05.722Z,82.10
2023-02-11T14:35:10.308Z,81.54
2023-02-11T14:37:58.450Z,82.00
2023-02-11T14:40:38.184Z,81.73
2023-02-11T14:43:17.078Z,82.35
2023-02-11T14:45:45.807Z,81.72
2023-02-11T14:48:18.245Z,82.31
2023-02-11T14:50:47.038Z,82.45
2023-02-11T14:53:19.422Z,82.38
2023-02-11T14:55:52.319Z,82.11
2023-02-11T14:58:24.609Z,82.38
2023-02-11T15:00:53.045Z,82.37
2023-02-11T15:03:42.320Z,82.13
2023-02-11T15:06:21.432Z,82.71
2023-02-11T15:08:54.831Z,82.53
2023-02-11T15:11:22.845Z,82.16
2023-02-11T15:13:50.456Z,82.73
2023-02-11T15:16:20.863Z,83.02
2023-02-11T15:18:49.974Z,83.03
2023-02-11T15:21:24.148Z,82.47
2023-02-11T15:24:02.324Z,82.91
2023-02-11T15:26:29.739Z,83.34
2023-02-11T15:28:56.330Z,83.11
2023-02-11T15:31:25.645Z,83.35
2023-02-11T15:33:53.209Z,83.69
2023-02-11T15:36:27.989Z,83.01
2023-02-11T15:39:41.031Z,82.99
2023-02-11T15:42:17.687Z,82.89
2023-02-11T15:44:44.897Z,83.24
2023-02-11T15:47:19.746Z,83.56
2023-02-11T15:49:47.990Z,83.17
2023-02-11T15:52:23.494Z,83.16
2023-02-11T15:54:50.068Z,83.36
2023-02-11T15:57:17.960Z,83.77
2023-02-11T15:59:52.516Z,83.93
2023-02-11T16:02:30.982Z,83.43
2023-02-11T16:05:00.533Z,83.75
2023-02-11T16:07:50.774Z,83.84
2023-02-11T16:10:28.276Z,84.19
2023-02-11T16:13:03.646Z,83.62
2023-02-11T16:15:31.135Z,83.40
2023-02-11T16:17:57.854Z,83.42
2023-02-11T16:20:24.627Z,83.60
2023-02-11T16:22:51.298Z,83.70
2023-02-11T16:25:19.870Z,84.11
2023-02-11T16:27:52.226Z,84.48
2023-02-11T16:30:29.362Z,83.76
2023-02-11T16:32:56.016Z,84.06
2023-02-11T16:35:22.610Z,84.73
2023-02-11T16:37:49.140Z,84.17
2023-02-11T16:40:16.073Z,83.43
2023-02-11T16:42:42.902Z,84.02
2023-02-11T16:45:09.691Z,84.38
2023-02-11T16:47:40.871Z,84.84
2023-02-11T16:50:15.531Z,84.29
2023-02-11T16:52:42.986Z,83.95
2023-02-11T16:55:10.237Z,84.71
2023-02-11T16:57:36.776Z,84.30
2023-02-11T17:00:06.333Z,84.39
2023-02-11T17:02:36.985Z,84.26
2023-02-11T17:05:07.155Z,84.32
2023-02-11T17:07:33.927Z,83.85
2023-02-11T17:10:00.746Z,84.66
2023-02-11T17:12:27.495Z,84.00
2023-02-11T17:14:54.132Z,84.40
2023-02-11T17:17:23.253Z,84.29
2023-02-11T17:19:50.258Z,84.16
2023-02-11T17:22:16.833Z,84.20
2023-02-11T17:24:43.301Z,84.64
2023-02-11T17:27:11.510Z,84.02
2023-02-11T17:29:38.007Z,84.63
2023-02-11T17:32:04.591Z,84.39
2023-02-11T17:34:32.346Z,84.70
2023-02-11T17:37:00.121Z,84.42
2023-02-11T17:39:26.836Z,83.83
2023-02-11T17:41:53.308Z,83.92
2023-02-11T17:44:19.884Z,84.20
2023-02-11T17:46:46.355Z,84.20
2023-02-11T17:49:12.967Z,84.29
2023-02-11T17:51:40.047Z,84.55
2023-02-11T17:54:13.616Z,84.64
2023-02-11T17:56:40.414Z,84.03
2023-02-11T17:59:08.565Z,84.31
2023-02-11T18:01:36.374Z,84.17
2023-02-11T18:04:04.234Z,84.30
2023-02-11T18:06:31.264Z,84.56
2023-02-11T18:08:59.645Z,84.03
2023-02-11T18:11:26.139Z,84.13
2023-02-11T18:13:54.576Z,84.31
2023-02-11T18:16:22.210Z,84.22
2023-02-11T18:18:49.817Z,84.06
2023-02-11T18:21:18.315Z,84.00
2023-02-11T18:23:45.290Z,84.05
2023-02-11T18:26:13.140Z,83.93
2023-02-11T18:28:40.279Z,83.51
2023-02-11T18:31:07.585Z,83.76
2023-02-11T18:33:34.259Z,84.17
2023-02-11T18:36:06.271Z,83.42
2023-02-11T18:38:32.820Z,83.78
2023-02-11T18:40:59.551Z,84.02
2023-02-11T18:43:26.219Z,83.58
2023-02-11T18:45:52.973Z,83.88
2023-02-11T18:48:19.679Z,83.99
2023-02-11T18:50:46.603Z,83.62
2023-02-11T18:53:14.024Z,83.67
2023-02-11T18:55:42.650Z,83.35
2023-02-11T18:58:09.323Z,84.27
2023-02-11T19:00:37.099Z,83.54
2023-02-11T19:03:03.636Z,84.00
2023-02-11T19:05:33.603Z,83.53
2023-02-11T19:08:00.754Z,84.25
2023-02-11T19:10:28.211Z,84.20
2023-02-11T19:13:01.702Z,83.94
2023-02-11T19:15:28.286Z,83.99
2023-02-11T19:17:54.942Z,83.67
2023-02-11T19:20:21.463Z,83.75
2023-02-11T19:22:48.004Z,84.15
2023-02-11T19:25:14.603Z,84.19
2023-02-11T19:27:41.988Z,84.28
2023-02-11T19:30:09.969Z,83.69
2023-02-11T19:32:36.525Z,83.97
2023-02-11T19:35:03.903Z,83.36
2023-02-11T19:37:30.420Z,83.11
2023-02-11T19:39:56.955Z,83.88
2023-02-11T19:42:25.314Z,83.01
2023-02-11T19:44:53.690Z,83.76
2023-02-11T19:47:26.640Z,83.19
2023-02-11T19:49:53.830Z,83.25
2023-02-11T19:52:20.495Z,83.40
2023-02-11T19:54:47.000Z,82.79
2023-02-11T19:57:13.541Z,82.77
2023-02-11T19:59:40.090Z,83.01
2023-02-11T20:02:06.616Z,82.72
2023-02-11T20:04:33.281Z,83.52
2023-02-11T20:06:59.840Z,83.25
2023-02-11T20:09:27.256Z,82.96
2023-02-11T20:11:53.822Z,82.50
2023-02-11T20:14:20.305Z,82.69
2023-02-11T20:16:49.725Z,82.90
2023-02-11T20:19:19.244Z,82.22
2023-02-11T20:21:47.777Z,82.51
2023-02-11T20:24:15.849Z,82.07
2023-02-11T20:26:42.703Z,82.70
2023-02-11T20:29:09.537Z,82.10
2023-02-11T20:31:36.338Z,83.01
2023-02-11T20:34:02.973Z,82.60
2023-02-11T20:36:32.205Z,82.87
2023-02-11T20:38:59.941Z,83.10
2023-02-11T20:41:32.650Z,82.53
2023-02-11T20:44:01.567Z,82.23
2023-02-11T20:46:29.744Z,82.29
2023-02-11T20:48:57.465Z,82.02
2023-02-11T20:51:27.673Z,82.08
2023-02-11T20:53:54.519Z,82.70
2023-02-11T20:56:24.197Z,82.24
2023-02-11T20:58:50.775Z,82.28
2023-02-11T21:01:26.130Z,82.59
2023-02-11T21:03:55.738Z,82.08
2023-02-11T21:06:24.073Z,82.39
2023-02-11T21:08:50.582Z,81.86
2023-02-11T21:11:17.441Z,82.62
2023-02-11T21:13:43.956Z,82.58
2023-02-11T21:16:15.868Z,82.54
2023-02-11T21:18:42.742Z,82.29
2023-02-11T21:21:09.453Z,82.25
2023-02-11T21:23:35.933Z,82.23
2023-02-11T21:26:02.476Z,82.38
2023-02-11T21:28:29.038Z,82.03
2023-02-11T21:30:56.729Z,82.20
2023-02-11T21:33:24.881Z,81.82
2023-02-11T21:35:55.109Z,82.10
2023-02-11T21:38:22.381Z,82.19
2023-02-11T21:40:49.015Z,82.12
2023-02-11T21:43:15.659Z,82.08
2023-02-11T21:45:44.006Z,81.91
2023-02-11T21:48:11.041Z,82.43
2023-02-11T21:50:41.687Z,82.03
2023-02-11T21:53:08.764Z,82.38
2023-02-11T21:55:36.097Z,82.03
2023-02-11T21:58:03.149Z,81.60
2023-02-11T22:00:30.483Z,82.29
2023-02-11T22:02:57.124Z,81.65
2023-02-11T22:05:23.976Z,82.35
2023-02-11T22:07:50.994Z,82.10
2023-02-11T22:10:18.748Z,81.57
2023-02-11T22:12:45.908Z,81.61
2023-02-11T22:15:12.491Z,81.79
2023-02-11T22:17:39.005Z,81.29
2023-02-11T22:20:07.060Z,81.12
2023-02-11T22:22:33.677Z,81.94
2023-02-11T22:25:02.103Z,81.77
2023-02-11T22:27:28.744Z,82.44
2023-02-11T22:29:55.290Z,82.14
2023-02-11T22:32:21.968Z,82.06
2023-02-11T22:34:49.196Z,82.04
2023-02-11T22:37:16.997Z,81.83
2023-02-11T22:39:43.597Z,81.89
2023-02-11T22:42:10.123Z,82.19
2023-02-11T22:44:37.359Z,81.98
2023-02-11T22:47:04.028Z,81.38
2023-02-11T22:49:32.529Z,82.20
2023-02-11T22:51:59.430Z,81.31
2023-02-11T22:54:26.169Z,81.42
2023-02-11T22:56:53.443Z,81.36
2023-02-11T22:59:20.660Z,81.68
2023-02-11T23:01:47.290Z,81.00
2023-02-11T23:04:15.741Z,81.82
2023-02-11T23:06:42.767Z,81.22
2023-02-11T23:09:12.208Z,81.44
2023-02-11T23:11:39.361Z,81.37
2023-02-11T23:14:06.257Z,81.92
2023-02-11T23:16:34.142Z,81.73
2023-02-11T23:19:03.253Z,81.23
2023-02-11T23:21:32.026Z,81.40
2023-02-11T23:24:04.704Z,81.80
2023-02-11T23:26:31.487Z,81.71
2023-02-11T23:28:59.238Z,81.42
2023-02-11T23:31:30.975Z,81.07
2023-02-11T23:33:57.571Z,81.32
2023-02-11T23:36:24.073Z,81.91
2023-02-11T23:38:50.872Z,81.59
2023-02-11T23:41:17.738Z,81.38
2023-02-11T23:43:44.434Z,81.64
2023-02-11T23:46:11.057Z,81.45
2023-02-11T23:48:37.817Z,81.29
2023-02-11T23:51:04.544Z,82.00
2023-02-11T23:53:31.054Z,82.01
2023-02-11T23:55:57.724Z,81.86
2023-02-11T23:58:24.271Z,82.07
