createdAt,value
2022-10-23T03:17:49.320Z,24.33
2022-10-23T03:20:18.248Z,24.85
2022-10-23T03:22:47.022Z,25.52
2022-10-23T03:25:15.576Z,25.67
2022-10-23T03:27:44.043Z,26.77
2022-10-23T03:30:17.361Z,25.80
2022-10-23T03:32:50.688Z,25.67
2022-10-23T03:35:18.959Z,26.20
2022-10-23T03:37:47.173Z,25.90
2022-10-23T03:40:15.529Z,24.50
2022-10-23T03:42:43.691Z,23.98
2022-10-23T03:45:15.688Z,25.60
2022-10-23T03:47:45.343Z,28.90
2022-10-23T03:50:17.116Z,29.95
2022-10-23T03:52:46.030Z,28.30
2022-10-23T03:55:14.782Z,26.48
2022-10-23T03:57:43.011Z,30.08
2022-10-23T04:00:12.288Z,32.03
2022-10-23T04:02:48.257Z,31.35
2022-10-23T04:05:19.238Z,34.13
2022-10-23T04:07:55.562Z,31.08
2022-10-23T04:10:23.981Z,31.58
2022-10-23T04:12:52.307Z,28.95
2022-10-23T04:15:20.602Z,27.08
2022-10-23T04:17:48.984Z,27.67
2022-10-23T04:20:18.912Z,26.70
2022-10-23T04:22:47.154Z,28.02
2022-10-23T04:25:16.635Z,29.52
2022-10-23T04:27:46.089Z,28.33
2022-10-23T04:30:14.832Z,29.35
2022-10-23T04:32:43.350Z,29.88
2022-10-23T04:35:11.609Z,27.00
2022-10-23T04:37:41.600Z,27.05
2022-10-23T04:40:11.090Z,26.27
2022-10-23T04:42:40.011Z,24.73
2022-10-23T04:45:09.521Z,26.08
2022-10-23T04:47:37.941Z,24.77
2022-10-23T04:50:07.538Z,25.52
2022-10-23T04:53:00.290Z,24.45
2022-10-23T04:56:07.810Z,23.58
2022-10-23T04:58:46.525Z,23.65
2022-10-23T05:01:15.332Z,23.60
2022-10-23T05:03:44.218Z,23.80
2022-10-23T05:06:12.646Z,24.20
2022-10-23T05:08:56.736Z,23.48
2022-10-23T05:11:44.888Z,23.35
2022-10-23T05:14:13.488Z,24.90
2022-10-23T05:16:47.744Z,24.95
2022-10-23T05:19:24.230Z,24.75
2022-10-23T05:21:56.066Z,25.73
2022-10-23T05:24:33.090Z,26.33
2022-10-23T05:27:03.714Z,25.40
2022-10-23T05:29:33.596Z,26.25
2022-10-23T05:32:05.922Z,25.60
2022-10-23T05:34:38.408Z,25.70
2022-10-23T05:37:10.032Z,26.92
2022-10-23T05:39:42.082Z,26.15
2022-10-23T05:42:15.373Z,26.42
2022-10-23T05:44:43.906Z,26.15
2022-10-23T05:47:31.545Z,26.35
2022-10-23T05:50:08.609Z,25.23
2022-10-23T05:52:55.853Z,24.20
2022-10-23T05:55:34.812Z,25.73
2022-10-23T05:58:17.926Z,25.23
2022-10-23T06:01:07.790Z,28.13
2022-10-23T06:04:02.524Z,27.17
2022-10-23T06:06:47.490Z,26.80
2022-10-23T06:09:16.977Z,25.50
2022-10-23T06:11:48.546Z,25.40
2022-10-23T06:14:21.793Z,25.35
2022-10-23T06:16:52.363Z,24.77
2022-10-23T06:19:21.365Z,24.20
2022-10-23T06:21:53.829Z,24.40
2022-10-23T06:24:27.947Z,22.88
2022-10-23T06:27:03.430Z,24.55
2022-10-23T06:29:45.586Z,24.27
2022-10-23T06:32:13.934Z,23.80
2022-10-23T06:34:47.082Z,23.17
2022-10-23T06:37:15.385Z,24.20
2022-10-23T06:39:48.657Z,24.10
2022-10-23T06:42:22.022Z,24.45
2022-10-23T06:44:56.280Z,24.05
2022-10-23T06:47:51.265Z,24.27
2022-10-23T06:50:39.099Z,21.75
2022-10-23T06:53:13.426Z,21.38
2022-10-23T06:55:50.203Z,21.27
2022-10-23T06:58:22.925Z,20.27
2022-10-23T07:01:02.876Z,20.60
2022-10-23T07:03:31.415Z,21.48
2022-10-23T07:06:02.301Z,19.65
2022-10-23T07:08:30.827Z,21.08
2022-10-23T07:11:03.592Z,21.42
2022-10-23T07:13:34.693Z,20.48
2022-10-23T07:16:17.382Z,19.33
2022-10-23T07:18:47.142Z,19.08
2022-10-23T07:21:38.301Z,19.13
2022-10-23T07:24:31.538Z,20.20
2022-10-23T07:27:02.025Z,19.20
2022-10-23T07:29:32.529Z,20.50
2022-10-23T07:32:01.909Z,18.65
2022-10-23T07:34:48.954Z,17.42
2022-10-23T07:37:30.977Z,19.83
2022-10-23T07:40:01.971Z,18.33
2022-10-23T07:42:31.165Z,18.92
2022-10-23T07:45:00.824Z,17.60
2022-10-23T07:47:30.261Z,17.85
2022-10-23T07:50:01.543Z,16.50
2022-10-23T07:52:32.173Z,16.60
2022-10-23T07:55:11.751Z,16.00
2022-10-23T07:58:02.851Z,14.65
2022-10-23T08:00:42.399Z,14.88
2022-10-23T08:03:19.685Z,15.38
2022-10-23T08:05:49.393Z,14.57
2022-10-23T08:08:21.381Z,14.73
2022-10-23T08:10:53.261Z,14.75
2022-10-23T08:13:27.661Z,15.18
2022-10-23T08:16:05.221Z,15.57
2022-10-23T08:18:54.860Z,13.88
2022-10-23T08:21:24.028Z,15.73
2022-10-23T08:23:56.213Z,16.08
2022-10-23T08:26:26.567Z,14.05
2022-10-23T08:28:55.570Z,14.15
2022-10-23T08:31:26.162Z,15.00
2022-10-23T08:34:20.969Z,16.27
2022-10-23T08:36:51.315Z,18.30
2022-10-23T08:39:19.863Z,15.73
2022-10-23T08:42:02.415Z,14.23
2022-10-23T08:44:34.273Z,15.10
2022-10-23T08:47:09.655Z,16.92
2022-10-23T08:49:46.756Z,14.85
2022-10-23T08:52:21.789Z,13.85
2022-10-23T08:55:01.262Z,15.02
2022-10-23T08:57:37.766Z,14.30
2022-10-23T09:00:14.242Z,14.25
2022-10-23T09:02:46.233Z,14.43
2022-10-23T09:05:18.831Z,13.98
2022-10-23T09:08:05.876Z,14.57
2022-10-23T09:10:52.885Z,15.55
2022-10-23T09:13:47.674Z,15.38
2022-10-23T09:16:25.957Z,16.63
2022-10-23T09:18:56.389Z,15.35
2022-10-23T09:21:28.536Z,15.23
2022-10-23T09:23:57.570Z,15.02
2022-10-23T09:26:25.805Z,13.57
2022-10-23T09:28:58.694Z,13.43
2022-10-23T09:31:27.022Z,12.70
2022-10-23T09:33:58.648Z,13.35
2022-10-23T09:36:29.411Z,13.70
2022-10-23T09:38:59.979Z,13.57
2022-10-23T09:41:31.630Z,14.32
2022-10-23T09:44:15.239Z,15.82
2022-10-23T09:46:45.208Z,15.23
2022-10-23T09:49:23.643Z,14.55
2022-10-23T09:51:55.923Z,14.07
2022-10-23T09:54:25.205Z,14.70
2022-10-23T09:56:55.752Z,14.35
2022-10-23T09:59:27.866Z,14.27
2022-10-23T10:01:58.650Z,14.50
2022-10-23T10:04:48.822Z,14.05
2022-10-23T10:07:21.627Z,13.75
2022-10-23T10:09:50.721Z,13.63
2022-10-23T10:12:46.078Z,14.80
2022-10-23T10:15:21.910Z,12.88
2022-10-23T10:18:02.877Z,13.35
2022-10-23T10:20:47.122Z,13.00
2022-10-23T10:23:24.633Z,12.93
2022-10-23T10:26:01.298Z,12.90
2022-10-23T10:28:42.640Z,13.02
2022-10-23T10:31:20.724Z,13.00
2022-10-23T10:34:00.448Z,12.85
2022-10-23T10:36:42.693Z,13.65
2022-10-23T10:39:21.686Z,11.95
2022-10-23T10:42:01.065Z,12.63
2022-10-23T10:45:01.674Z,12.57
2022-10-23T10:47:37.794Z,13.88
2022-10-23T10:50:18.239Z,13.23
2022-10-23T10:53:14.015Z,14.50
2022-10-23T10:55:43.394Z,14.00
2022-10-23T10:58:16.046Z,14.20
2022-10-23T11:00:46.080Z,13.18
2022-10-23T11:03:27.286Z,14.27
2022-10-23T11:08:49.771Z,14.57
2022-10-23T11:11:29.362Z,14.45
2022-10-23T11:13:57.862Z,13.65
2022-10-23T11:16:31.213Z,14.55
2022-10-23T11:19:11.354Z,14.75
2022-10-23T11:21:45.388Z,12.68
2022-10-23T11:24:42.153Z,12.77
2022-10-23T11:27:43.966Z,11.40
2022-10-23T11:30:26.132Z,11.57
2022-10-23T11:33:30.487Z,11.88
2022-10-23T11:36:15.613Z,11.35
2022-10-23T11:38:46.766Z,11.68
2022-10-23T11:41:25.585Z,10.98
2022-10-23T11:44:01.604Z,10.65
2022-10-23T11:46:35.296Z,10.88
2022-10-23T11:49:06.352Z,10.23
2022-10-23T11:51:36.310Z,10.25
2022-10-23T11:54:22.433Z,10.43
2022-10-23T11:57:10.970Z,9.05
2022-10-23T11:59:53.168Z,9.80
2022-10-23T12:02:28.314Z,10.48
2022-10-23T12:04:57.634Z,9.82
2022-10-23T12:07:30.206Z,11.05
2022-10-23T12:10:01.054Z,9.88
2022-10-23T12:12:34.172Z,9.05
2022-10-23T12:15:22.204Z,10.00
2022-10-23T12:17:52.073Z,10.32
2022-10-23T12:20:37.919Z,8.90
2022-10-23T12:23:43.261Z,9.45
2022-10-23T12:26:46.175Z,9.25
2022-10-23T12:29:27.306Z,9.05
2022-10-23T12:32:04.029Z,9.95
2022-10-23T12:34:43.427Z,8.65
2022-10-23T12:37:39.364Z,8.73
2022-10-23T12:40:09.978Z,9.52
2022-10-23T12:42:39.749Z,10.25
2022-10-23T12:45:19.782Z,9.88
2022-10-23T12:47:48.725Z,9.55
2022-10-23T12:50:22.831Z,10.35
2022-10-23T12:52:56.075Z,9.65
2022-10-23T12:55:26.264Z,10.30
2022-10-23T12:57:55.721Z,10.95
2022-10-23T13:00:26.660Z,11.32
2022-10-23T13:03:02.834Z,10.98
2022-10-23T13:05:31.924Z,15.80
2022-10-23T13:08:02.322Z,11.05
2022-10-23T13:10:44.555Z,11.57
2022-10-23T13:13:24.359Z,12.27
2022-10-23T13:15:54.367Z,11.98
2022-10-23T13:18:22.814Z,13.25
2022-10-23T13:23:35.491Z,17.73
2022-10-23T13:26:06.020Z,14.32
2022-10-23T13:28:35.949Z,14.85
2022-10-23T13:31:23.671Z,14.90
2022-10-23T13:34:04.214Z,15.02
2022-10-23T13:36:35.635Z,14.75
2022-10-23T13:39:15.120Z,16.65
2022-10-23T13:41:45.234Z,14.73
2022-10-23T13:44:15.318Z,16.00
2022-10-23T13:46:45.791Z,15.55
2022-10-23T13:49:14.322Z,23.67
2022-10-23T13:51:47.555Z,31.75
2022-10-23T13:54:17.979Z,20.35
2022-10-23T13:56:46.529Z,20.60
2022-10-23T13:59:15.815Z,13.13
2022-10-23T14:01:47.865Z,13.50
2022-10-23T14:04:24.036Z,16.13
2022-10-23T14:06:58.640Z,13.32
2022-10-23T14:09:27.419Z,17.95
2022-10-23T14:11:55.824Z,14.70
2022-10-23T14:14:24.341Z,14.18
2022-10-23T14:16:54.927Z,14.18
2022-10-23T14:19:23.378Z,13.65
2022-10-23T14:21:52.201Z,14.25
2022-10-23T14:24:20.945Z,13.57
2022-10-23T14:26:49.415Z,13.65
2022-10-23T14:29:22.859Z,16.20
2022-10-23T14:31:53.197Z,15.70
2022-10-23T14:34:21.872Z,15.02
2022-10-23T14:37:03.479Z,14.05
2022-10-23T14:39:36.420Z,14.30
2022-10-23T14:42:05.092Z,15.30
2022-10-23T14:44:33.706Z,13.40
2022-10-23T14:47:05.703Z,13.90
2022-10-23T14:49:35.746Z,15.98
2022-10-23T14:52:05.474Z,16.30
2022-10-23T14:54:35.326Z,15.15
2022-10-23T14:57:04.574Z,16.58
2022-10-23T14:59:36.330Z,16.50
2022-10-23T15:02:06.332Z,16.73
2022-10-23T15:04:34.910Z,15.13
2022-10-23T15:07:03.489Z,17.95
2022-10-23T15:09:34.834Z,15.90
2022-10-23T15:12:04.112Z,16.13
2022-10-23T15:14:33.181Z,15.18
2022-10-23T15:17:02.140Z,17.33
2022-10-23T15:19:32.257Z,17.75
2022-10-23T15:22:01.077Z,16.42
2022-10-23T15:24:33.089Z,17.23
2022-10-23T15:27:02.305Z,16.40
2022-10-23T15:29:32.295Z,17.00
2022-10-23T15:32:04.136Z,15.77
2022-10-23T15:34:34.695Z,15.20
2022-10-23T15:37:03.603Z,15.63
2022-10-23T15:39:35.615Z,15.20
2022-10-23T15:42:06.306Z,14.88
2022-10-23T15:44:35.695Z,14.75
2022-10-23T15:47:04.611Z,15.73
2022-10-23T15:49:35.083Z,13.10
2022-10-23T15:52:04.383Z,12.60
2022-10-23T15:54:33.269Z,13.30
2022-10-23T15:57:03.050Z,13.05
2022-10-23T15:59:32.350Z,16.17
2022-10-23T16:02:01.368Z,14.25
2022-10-23T16:04:30.195Z,16.70
2022-10-23T16:07:01.346Z,14.20
2022-10-23T16:09:30.418Z,13.52
2022-10-23T16:11:58.708Z,13.93
2022-10-23T16:14:27.114Z,14.00
2022-10-23T16:16:55.588Z,12.65
2022-10-23T16:19:24.018Z,13.02
2022-10-23T16:21:52.507Z,13.50
2022-10-23T16:24:22.723Z,13.25
2022-10-23T16:26:53.451Z,14.00
2022-10-23T16:29:22.145Z,13.80
2022-10-23T16:31:50.414Z,14.23
2022-10-23T16:34:18.824Z,14.30
2022-10-23T16:36:47.462Z,14.55
2022-10-23T16:39:21.493Z,16.17
2022-10-23T16:42:08.581Z,14.90
2022-10-23T16:45:03.194Z,24.83
2022-10-23T16:47:32.386Z,24.90
2022-10-23T16:50:01.163Z,18.42
2022-10-23T16:52:30.045Z,18.13
2022-10-23T16:54:59.928Z,15.30
2022-10-23T16:57:28.538Z,18.20
2022-10-23T16:59:57.074Z,19.70
2022-10-23T17:02:25.641Z,23.73
2022-10-23T17:04:54.235Z,25.63
2022-10-23T17:07:24.222Z,25.63
2022-10-23T17:09:52.877Z,25.80
2022-10-23T17:12:24.123Z,26.90
2022-10-23T17:14:52.794Z,27.63
2022-10-23T17:17:21.136Z,25.23
2022-10-23T17:19:49.563Z,24.88
2022-10-23T17:22:18.014Z,23.88
2022-10-23T17:24:48.974Z,24.30
2022-10-23T17:27:20.295Z,24.20
2022-10-23T17:29:50.096Z,24.77
2022-10-23T17:32:18.766Z,19.70
2022-10-23T17:34:47.200Z,21.05
2022-10-23T17:37:15.492Z,21.17
2022-10-23T17:39:43.960Z,19.48
2022-10-23T17:42:12.326Z,21.60
2022-10-23T17:44:40.885Z,22.77
2022-10-23T17:47:10.656Z,23.55
2022-10-23T17:49:41.607Z,23.15
2022-10-23T17:52:15.131Z,25.30
2022-10-23T17:54:43.738Z,25.95
2022-10-23T17:57:12.577Z,23.23
2022-10-23T17:59:41.171Z,23.42
2022-10-23T18:02:14.360Z,20.10
2022-10-23T18:04:42.902Z,18.13
2022-10-23T18:07:11.440Z,17.23
2022-10-23T18:09:40.249Z,16.63
2022-10-23T18:12:11.940Z,16.77
2022-10-23T18:14:40.507Z,16.83
2022-10-23T18:17:10.659Z,16.55
2022-10-23T18:19:40.331Z,18.30
2022-10-23T18:22:09.224Z,17.33
2022-10-23T18:24:38.386Z,16.90
2022-10-23T18:27:13.159Z,16.35
2022-10-23T18:29:45.088Z,17.98
2022-10-23T18:32:15.277Z,17.52
2022-10-23T18:34:44.156Z,18.70
2022-10-23T18:37:13.896Z,17.63
2022-10-23T18:39:43.281Z,17.13
2022-10-23T18:42:15.289Z,16.55
2022-10-23T18:44:49.935Z,16.70
2022-10-23T18:47:26.318Z,17.38
2022-10-23T18:49:55.277Z,18.58
2022-10-23T18:52:24.114Z,24.33
2022-10-23T18:54:52.993Z,22.58
2022-10-23T18:57:21.892Z,26.05
2022-10-23T18:59:51.259Z,27.38
2022-10-23T19:02:22.911Z,31.50
2022-10-23T19:04:54.782Z,25.25
2022-10-23T19:07:25.134Z,24.23
2022-10-23T19:09:54.311Z,22.83
2022-10-23T19:12:23.848Z,23.08
2022-10-23T19:14:55.997Z,22.75
2022-10-23T19:17:30.915Z,23.08
2022-10-23T19:20:02.929Z,22.50
2022-10-23T19:22:34.450Z,20.33
2022-10-23T19:25:10.428Z,23.60
2022-10-23T19:27:43.853Z,21.67
2022-10-23T19:30:16.319Z,22.33
2022-10-23T19:32:51.046Z,21.50
2022-10-23T19:35:22.009Z,22.33
2022-10-23T19:37:50.857Z,22.25
2022-10-23T19:40:19.941Z,23.80
2022-10-23T19:42:48.675Z,21.60
2022-10-23T19:45:18.035Z,21.63
2022-10-23T19:47:49.302Z,20.63
2022-10-23T19:50:18.322Z,21.65
2022-10-23T19:52:47.416Z,21.15
2022-10-23T19:55:15.974Z,21.30
2022-10-23T19:57:45.675Z,20.83
2022-10-23T20:00:15.953Z,21.50
2022-10-23T20:02:54.445Z,21.17
2022-10-23T20:05:27.752Z,21.08
2022-10-23T20:07:59.600Z,20.02
2022-10-23T20:10:28.667Z,20.02
2022-10-23T20:13:18.265Z,20.98
2022-10-23T20:15:46.614Z,20.98
2022-10-23T20:18:16.736Z,22.60
2022-10-23T20:20:45.371Z,24.50
2022-10-23T20:23:14.518Z,22.63
2022-10-23T20:25:43.248Z,20.70
2022-10-23T20:28:14.365Z,22.17
2022-10-23T20:30:47.988Z,21.63
2022-10-23T20:33:18.433Z,21.98
2022-10-23T20:35:47.311Z,22.70
2022-10-23T20:38:18.683Z,21.30
2022-10-23T20:40:47.305Z,21.17
2022-10-23T20:43:15.811Z,21.63
2022-10-23T20:45:44.367Z,21.58
2022-10-23T20:48:12.865Z,22.60
2022-10-23T20:50:42.803Z,22.67
2022-10-23T20:53:12.390Z,20.58
2022-10-23T20:55:43.621Z,19.67
2022-10-23T20:58:12.085Z,21.25
2022-10-23T21:00:40.790Z,20.58
2022-10-23T21:03:12.264Z,20.05
2022-10-23T21:05:43.578Z,21.25
2022-10-23T21:08:11.987Z,18.92
2022-10-23T21:10:46.689Z,19.42
2022-10-23T21:13:15.078Z,20.25
2022-10-23T21:15:45.238Z,20.35
2022-10-23T21:18:27.162Z,19.58
2022-10-23T21:21:05.714Z,20.25
2022-10-23T21:23:34.678Z,24.55
2022-10-23T21:26:06.974Z,20.05
2022-10-23T21:28:36.840Z,19.27
2022-10-23T21:31:06.113Z,25.52
2022-10-23T21:33:35.459Z,22.20
2022-10-23T21:36:13.402Z,21.55
2022-10-23T21:38:42.922Z,21.20
2022-10-23T21:41:13.441Z,21.75
2022-10-23T21:43:42.174Z,24.20
2022-10-23T21:46:14.050Z,22.55
2022-10-23T21:48:42.743Z,21.52
2022-10-23T21:51:19.746Z,22.77
2022-10-23T21:53:48.509Z,24.02
2022-10-23T21:56:26.956Z,26.52
2022-10-23T21:58:55.753Z,24.52
2022-10-23T22:01:24.276Z,23.02
2022-10-23T22:03:53.016Z,24.17
2022-10-23T22:06:24.857Z,28.77
2022-10-23T22:08:54.040Z,22.83
2022-10-23T22:11:22.903Z,27.98
