createdAt,value
2017-12-26T00:00:43.657Z,3.83
2017-12-26T00:03:10.501Z,4.10
2017-12-26T00:05:37.722Z,3.85
2017-12-26T00:08:04.608Z,4.00
2017-12-26T00:10:31.500Z,4.00
2017-12-26T00:12:58.696Z,3.70
2017-12-26T00:15:25.706Z,3.70
2017-12-26T00:17:52.594Z,4.00
2017-12-26T00:20:19.904Z,3.75
2017-12-26T00:22:47.259Z,3.90
2017-12-26T00:25:14.454Z,3.95
2017-12-26T00:27:41.326Z,3.58
2017-12-26T00:30:08.433Z,3.70
2017-12-26T00:32:35.348Z,5.35
2017-12-26T00:35:02.539Z,4.18
2017-12-26T00:37:29.434Z,3.80
2017-12-26T00:39:56.325Z,4.10
2017-12-26T00:42:23.217Z,3.85
2017-12-26T00:44:50.102Z,4.65
2017-12-26T00:47:16.978Z,3.95
2017-12-26T00:49:43.869Z,4.47
2017-12-26T00:52:10.751Z,4.03
2017-12-26T00:54:37.894Z,4.70
2017-12-26T00:57:04.804Z,5.15
2017-12-26T00:59:31.645Z,4.00
2017-12-26T01:01:58.832Z,4.40
2017-12-26T01:04:25.766Z,4.55
2017-12-26T01:06:52.706Z,6.37
2017-12-26T01:09:19.637Z,5.55
2017-12-26T01:11:46.512Z,6.20
2017-12-26T01:14:13.669Z,5.40
2017-12-26T01:16:40.575Z,5.10
2017-12-26T01:19:07.449Z,7.00
2017-12-26T01:21:34.372Z,5.65
2017-12-26T01:24:01.225Z,5.68
2017-12-26T01:26:28.804Z,7.50
2017-12-26T01:28:56.121Z,5.68
2017-12-26T01:31:23.194Z,7.82
2017-12-26T01:33:50.424Z,6.03
2017-12-26T01:36:17.471Z,6.10
2017-12-26T01:38:44.725Z,6.30
2017-12-26T01:41:12.084Z,8.55
2017-12-26T01:43:39.232Z,5.90
2017-12-26T01:46:12.523Z,6.45
2017-12-26T01:48:39.882Z,7.80
2017-12-26T01:51:07.132Z,7.62
2017-12-26T01:53:34.690Z,5.87
2017-12-26T01:56:01.842Z,6.57
2017-12-26T01:58:28.991Z,6.53
2017-12-26T02:00:56.346Z,7.47
2017-12-26T02:03:23.907Z,6.05
2017-12-26T02:05:51.262Z,6.55
2017-12-26T02:08:18.617Z,6.25
2017-12-26T02:10:45.766Z,6.50
2017-12-26T02:13:12.885Z,6.50
2017-12-26T02:15:40.272Z,7.10
2017-12-26T02:18:07.627Z,6.43
2017-12-26T02:20:34.879Z,6.70
2017-12-26T02:23:02.265Z,6.55
2017-12-26T02:25:29.489Z,6.40
2017-12-26T02:27:56.452Z,6.80
2017-12-26T02:30:24.303Z,6.50
2017-12-26T02:32:51.554Z,5.70
2017-12-26T02:35:19.017Z,6.72
2017-12-26T02:37:46.366Z,6.07
2017-12-26T02:40:16.351Z,6.40
2017-12-26T02:42:43.536Z,6.93
2017-12-26T02:45:10.685Z,7.45
2017-12-26T02:47:37.836Z,6.65
2017-12-26T02:50:04.970Z,5.60
2017-12-26T02:52:32.157Z,6.00
2017-12-26T02:54:59.185Z,6.97
2017-12-26T02:57:26.369Z,6.75
2017-12-26T02:59:53.588Z,7.60
2017-12-26T03:02:20.496Z,6.40
2017-12-26T03:04:47.721Z,6.70
2017-12-26T03:07:14.605Z,6.20
2017-12-26T03:09:41.440Z,7.17
2017-12-26T03:12:08.321Z,7.20
2017-12-26T03:14:35.497Z,7.62
2017-12-26T03:17:02.371Z,7.80
2017-12-26T03:19:29.250Z,7.60
2017-12-26T03:21:56.436Z,7.20
2017-12-26T03:24:23.293Z,7.80
2017-12-26T03:26:50.947Z,7.70
2017-12-26T03:29:18.198Z,8.85
2017-12-26T03:31:45.037Z,8.47
2017-12-26T03:34:11.892Z,8.93
2017-12-26T03:36:39.103Z,8.30
2017-12-26T03:39:06.254Z,8.80
2017-12-26T03:41:34.181Z,9.30
2017-12-26T03:44:01.308Z,10.32
2017-12-26T03:46:28.147Z,9.85
2017-12-26T03:48:55.076Z,9.48
2017-12-26T03:51:22.000Z,9.85
2017-12-26T03:53:48.848Z,10.38
2017-12-26T03:56:15.754Z,10.20
2017-12-26T03:58:42.629Z,10.10
2017-12-26T04:01:09.524Z,11.43
2017-12-26T04:03:36.773Z,10.90
2017-12-26T04:06:03.669Z,11.50
2017-12-26T04:08:30.594Z,11.87
2017-12-26T04:10:57.711Z,13.43
2017-12-26T04:13:24.663Z,11.90
2017-12-26T04:15:51.582Z,10.73
2017-12-26T04:18:18.447Z,11.57
2017-12-26T04:20:45.325Z,12.80
2017-12-26T04:23:12.433Z,11.50
2017-12-26T04:25:39.598Z,11.75
2017-12-26T04:28:06.498Z,11.73
2017-12-26T04:30:33.382Z,10.88
2017-12-26T04:33:00.262Z,14.27
2017-12-26T04:35:27.471Z,10.77
2017-12-26T04:37:54.349Z,11.27
2017-12-26T04:40:21.204Z,11.18
2017-12-26T04:42:48.080Z,11.07
2017-12-26T04:45:15.253Z,11.93
2017-12-26T04:47:42.138Z,12.13
2017-12-26T04:50:09.021Z,10.88
2017-12-26T04:52:35.885Z,10.85
2017-12-26T04:55:02.780Z,10.30
2017-12-26T04:57:29.679Z,11.77
2017-12-26T04:59:56.826Z,11.13
2017-12-26T05:02:23.714Z,11.40
2017-12-26T05:04:50.621Z,11.30
2017-12-26T05:07:17.762Z,11.43
2017-12-26T05:09:44.617Z,11.88
2017-12-26T05:12:11.526Z,10.93
2017-12-26T05:14:38.701Z,14.60
2017-12-26T05:17:05.603Z,11.85
2017-12-26T05:19:32.525Z,12.90
2017-12-26T05:21:59.746Z,13.50
2017-12-26T05:24:26.651Z,13.02
2017-12-26T05:26:53.525Z,12.60
2017-12-26T05:29:20.370Z,12.73
2017-12-26T05:31:47.306Z,12.18
2017-12-26T05:34:15.019Z,15.10
2017-12-26T05:36:42.036Z,13.43
2017-12-26T05:39:08.889Z,12.37
2017-12-26T05:41:35.811Z,13.13
2017-12-26T05:44:02.977Z,14.50
2017-12-26T05:46:29.879Z,13.93
2017-12-26T05:48:59.194Z,14.82
2017-12-26T05:51:27.284Z,13.57
2017-12-26T05:53:54.186Z,14.45
2017-12-26T05:56:21.068Z,15.25
2017-12-26T05:58:48.185Z,16.10
2017-12-26T06:01:15.373Z,15.60
2017-12-26T06:03:42.245Z,15.70
2017-12-26T06:06:10.226Z,15.95
2017-12-26T06:08:37.237Z,15.90
2017-12-26T06:11:04.493Z,16.83
2017-12-26T06:13:31.403Z,16.70
2017-12-26T06:15:58.590Z,15.40
2017-12-26T06:18:25.469Z,17.02
2017-12-26T06:20:52.686Z,16.45
2017-12-26T06:23:19.586Z,16.20
2017-12-26T06:25:46.468Z,16.23
2017-12-26T06:28:13.370Z,14.98
2017-12-26T06:30:40.575Z,16.83
2017-12-26T06:33:07.745Z,16.03
2017-12-26T06:35:34.634Z,16.58
2017-12-26T06:38:01.517Z,16.85
2017-12-26T06:40:28.656Z,16.90
2017-12-26T06:42:55.805Z,15.88
2017-12-26T06:45:22.685Z,14.95
2017-12-26T06:47:49.603Z,15.05
2017-12-26T06:50:16.530Z,15.98
2017-12-26T06:52:43.698Z,13.70
2017-12-26T06:56:20.472Z,15.68
2017-12-26T06:58:47.378Z,16.23
2017-12-26T07:01:14.574Z,15.13
2017-12-26T07:03:41.470Z,15.80
2017-12-26T07:06:08.337Z,15.20
2017-12-26T07:08:35.216Z,13.50
2017-12-26T07:11:02.145Z,15.10
2017-12-26T07:13:29.030Z,14.30
2017-12-26T07:15:55.885Z,15.60
2017-12-26T07:18:22.754Z,13.38
2017-12-26T07:20:49.600Z,14.52
2017-12-26T07:23:16.472Z,13.75
2017-12-26T07:25:43.363Z,13.20
2017-12-26T07:28:10.241Z,14.32
2017-12-26T07:30:37.110Z,14.87
2017-12-26T07:33:04.014Z,15.27
2017-12-26T07:35:30.865Z,13.75
2017-12-26T07:37:57.949Z,13.23
2017-12-26T07:40:24.843Z,13.60
2017-12-26T07:42:51.870Z,14.43
2017-12-26T07:45:18.972Z,13.27
2017-12-26T07:47:46.133Z,12.80
2017-12-26T07:50:13.050Z,14.50
2017-12-26T07:52:39.946Z,13.23
2017-12-26T07:55:06.871Z,13.45
2017-12-26T07:57:33.778Z,13.80
2017-12-26T08:00:00.633Z,13.48
2017-12-26T08:02:27.542Z,13.70
2017-12-26T08:04:54.388Z,13.82
2017-12-26T08:07:21.246Z,13.70
2017-12-26T08:09:48.117Z,11.75
2017-12-26T08:12:15.279Z,14.60
2017-12-26T08:14:42.431Z,13.52
2017-12-26T08:17:09.350Z,18.05
2017-12-26T08:19:36.250Z,13.15
2017-12-26T08:22:03.158Z,13.18
2017-12-26T08:24:30.421Z,13.45
2017-12-26T08:26:57.561Z,12.80
2017-12-26T08:29:24.404Z,13.03
2017-12-26T08:31:51.276Z,12.30
2017-12-26T08:34:18.176Z,13.60
2017-12-26T08:36:45.059Z,13.43
2017-12-26T08:39:11.945Z,12.05
2017-12-26T08:41:38.833Z,10.75
2017-12-26T08:44:06.201Z,12.30
2017-12-26T08:46:33.123Z,12.17
2017-12-26T08:49:00.282Z,11.30
2017-12-26T08:51:27.136Z,11.10
2017-12-26T08:53:54.001Z,13.30
2017-12-26T08:56:20.882Z,11.10
2017-12-26T08:58:47.803Z,12.48
2017-12-26T09:01:15.011Z,11.90
2017-12-26T09:03:42.162Z,12.30
2017-12-26T09:06:09.036Z,12.55
2017-12-26T09:08:35.913Z,12.13
2017-12-26T09:11:02.879Z,11.95
2017-12-26T09:13:29.778Z,10.55
2017-12-26T09:15:56.678Z,13.50
2017-12-26T09:18:23.834Z,13.23
2017-12-26T09:20:50.719Z,13.35
2017-12-26T09:23:17.628Z,13.50
2017-12-26T09:25:45.174Z,14.53
2017-12-26T09:28:12.075Z,13.18
2017-12-26T09:30:39.000Z,14.85
2017-12-26T09:33:05.862Z,14.07
2017-12-26T09:35:32.758Z,13.05
2017-12-26T09:37:59.694Z,14.20
2017-12-26T09:40:26.565Z,13.30
2017-12-26T09:42:53.422Z,12.80
2017-12-26T09:45:20.326Z,13.50
2017-12-26T09:47:47.214Z,15.18
2017-12-26T09:50:14.114Z,14.85
2017-12-26T09:52:41.004Z,12.95
2017-12-26T09:55:08.356Z,15.00
2017-12-26T09:57:35.572Z,14.20
2017-12-26T10:00:02.466Z,13.40
2017-12-26T10:02:29.351Z,12.30
2017-12-26T10:04:56.262Z,12.82
2017-12-26T10:07:23.153Z,13.67
2017-12-26T10:09:50.082Z,14.27
2017-12-26T10:12:16.976Z,12.90
2017-12-26T10:14:44.198Z,22.25
2017-12-26T10:17:11.923Z,15.73
2017-12-26T10:19:38.809Z,13.25
2017-12-26T10:22:05.949Z,13.38
2017-12-26T10:24:32.804Z,12.60
2017-12-26T10:26:59.686Z,14.85
2017-12-26T10:29:26.573Z,14.77
2017-12-26T10:31:53.734Z,12.30
2017-12-26T10:34:20.648Z,13.20
2017-12-26T10:36:47.782Z,12.60
2017-12-26T10:39:14.645Z,12.45
2017-12-26T10:41:41.546Z,13.30
2017-12-26T10:44:08.770Z,13.35
2017-12-26T10:46:35.644Z,13.57
2017-12-26T10:49:02.505Z,13.00
2017-12-26T10:51:29.411Z,14.93
2017-12-26T10:53:56.566Z,14.70
2017-12-26T10:56:23.703Z,17.95
2017-12-26T10:58:50.642Z,20.77
2017-12-26T11:01:17.793Z,13.13
2017-12-26T11:03:44.883Z,12.10
2017-12-26T11:06:12.098Z,13.17
2017-12-26T11:08:39.250Z,13.20
2017-12-26T11:11:06.158Z,13.45
2017-12-26T11:13:33.046Z,12.55
2017-12-26T11:16:00.190Z,12.60
2017-12-26T11:18:27.343Z,11.73
2017-12-26T11:20:54.594Z,13.82
2017-12-26T11:23:21.746Z,11.10
2017-12-26T11:25:49.129Z,13.65
2017-12-26T11:28:16.345Z,11.60
2017-12-26T11:30:43.199Z,12.20
2017-12-26T11:33:10.050Z,11.75
2017-12-26T11:35:36.926Z,10.80
2017-12-26T11:38:03.801Z,9.32
2017-12-26T11:40:31.005Z,10.20
2017-12-26T11:42:58.224Z,10.65
2017-12-26T11:45:25.114Z,10.63
2017-12-26T11:47:52.217Z,9.75
2017-12-26T11:50:19.122Z,9.65
2017-12-26T11:52:45.969Z,9.68
2017-12-26T11:55:12.822Z,10.10
2017-12-26T11:57:39.726Z,9.90
2017-12-26T12:00:06.609Z,10.40
2017-12-26T12:02:33.799Z,9.55
2017-12-26T12:05:00.707Z,9.25
2017-12-26T12:07:27.890Z,8.00
2017-12-26T12:09:54.776Z,9.10
2017-12-26T12:12:21.710Z,7.15
2017-12-26T12:14:48.626Z,7.33
2017-12-26T12:17:15.487Z,7.47
2017-12-26T12:19:42.394Z,5.87
2017-12-26T12:22:09.620Z,6.18
2017-12-26T12:24:36.518Z,6.80
2017-12-26T12:27:03.762Z,7.20
2017-12-26T12:29:30.910Z,6.18
2017-12-26T12:31:57.822Z,5.95
2017-12-26T12:35:52.087Z,6.32
2017-12-26T12:38:19.105Z,6.28
2017-12-26T12:40:46.003Z,6.65
2017-12-26T12:43:12.868Z,5.50
2017-12-26T12:45:39.720Z,7.12
2017-12-26T12:48:06.565Z,7.62
2017-12-26T12:50:33.470Z,5.80
2017-12-26T12:53:00.313Z,5.10
2017-12-26T12:55:27.505Z,4.70
2017-12-26T12:57:54.368Z,5.12
2017-12-26T13:00:21.238Z,4.87
2017-12-26T13:02:48.163Z,5.10
2017-12-26T13:05:15.394Z,5.07
2017-12-26T13:07:42.546Z,7.10
2017-12-26T13:10:09.693Z,5.95
2017-12-26T13:12:36.594Z,5.68
2017-12-26T13:15:03.471Z,5.10
2017-12-26T13:17:30.629Z,5.03
2017-12-26T13:19:57.550Z,5.30
2017-12-26T13:22:24.447Z,5.47
2017-12-26T13:24:51.327Z,5.25
2017-12-26T13:27:18.720Z,4.97
2017-12-26T13:29:45.594Z,4.62
2017-12-26T13:32:12.822Z,5.30
2017-12-26T13:34:39.717Z,4.15
2017-12-26T13:37:21.462Z,5.07
2017-12-26T13:39:48.386Z,4.10
2017-12-26T13:44:59.399Z,4.25
2017-12-26T13:47:26.707Z,8.40
2017-12-26T13:49:54.266Z,3.90
2017-12-26T13:52:22.646Z,4.78
2017-12-26T13:54:50.683Z,4.50
2017-12-26T13:57:17.976Z,4.77
2017-12-26T13:59:45.837Z,4.03
2017-12-26T14:02:13.297Z,3.12
2017-12-26T14:04:41.469Z,4.20
2017-12-26T14:07:08.620Z,4.10
2017-12-26T14:09:35.470Z,5.05
2017-12-26T14:12:02.294Z,3.60
2017-12-26T14:14:29.123Z,4.50
2017-12-26T14:16:56.130Z,4.90
2017-12-26T14:19:23.377Z,4.30
2017-12-26T14:21:50.239Z,4.95
2017-12-26T14:24:17.038Z,5.20
2017-12-26T14:26:43.834Z,4.22
2017-12-26T14:29:10.658Z,3.85
2017-12-26T14:31:37.490Z,4.25
2017-12-26T14:34:04.512Z,3.85
2017-12-26T14:36:31.746Z,5.00
2017-12-26T14:38:59.629Z,5.60
2017-12-26T14:41:26.678Z,3.90
2017-12-26T14:43:53.581Z,4.93
2017-12-26T14:46:20.426Z,5.10
2017-12-26T14:51:31.912Z,5.18
2017-12-26T14:53:58.818Z,4.85
2017-12-26T14:56:26.006Z,5.18
2017-12-26T14:58:52.885Z,4.35
2017-12-26T15:01:19.732Z,4.35
2017-12-26T15:03:46.609Z,6.40
2017-12-26T15:06:13.481Z,4.03
2017-12-26T15:08:40.364Z,3.05
2017-12-26T15:11:07.258Z,7.20
2017-12-26T15:13:34.170Z,4.05
2017-12-26T15:16:01.261Z,3.53
2017-12-26T15:18:28.789Z,4.22
2017-12-26T15:20:55.722Z,6.20
2017-12-26T15:23:22.615Z,4.10
2017-12-26T15:25:49.482Z,4.50
2017-12-26T15:28:16.600Z,4.43
2017-12-26T15:30:43.482Z,4.65
2017-12-26T15:33:17.209Z,5.20
2017-12-26T15:35:44.291Z,5.60
2017-12-26T15:38:11.102Z,4.50
2017-12-26T15:40:37.941Z,4.00
2017-12-26T15:43:04.775Z,4.07
2017-12-26T15:45:31.868Z,5.62
2017-12-26T15:47:58.691Z,5.57
2017-12-26T15:50:25.759Z,11.05
2017-12-26T15:52:52.910Z,6.00
2017-12-26T15:55:20.060Z,4.10
2017-12-26T15:57:47.206Z,6.72
2017-12-26T16:00:14.010Z,7.07
2017-12-26T16:02:40.887Z,5.40
2017-12-26T16:05:08.424Z,5.00
2017-12-26T16:07:35.337Z,7.00
2017-12-26T16:10:02.270Z,5.17
2017-12-26T16:12:29.391Z,6.23
2017-12-26T16:14:56.438Z,5.00
2017-12-26T16:17:23.590Z,5.22
2017-12-26T16:19:50.406Z,5.80
2017-12-26T16:22:17.272Z,4.28
2017-12-26T16:24:44.168Z,4.65
2017-12-26T16:27:11.002Z,4.12
2017-12-26T16:29:37.835Z,4.37
2017-12-26T16:32:04.659Z,5.40
2017-12-26T16:34:31.490Z,3.67
2017-12-26T16:36:58.286Z,4.60
2017-12-26T16:39:25.165Z,3.70
2017-12-26T16:41:51.994Z,4.53
2017-12-26T16:44:19.002Z,5.00
2017-12-26T16:46:46.141Z,5.97
2017-12-26T16:49:13.591Z,5.75
2017-12-26T16:51:40.699Z,4.55
2017-12-26T16:54:07.958Z,4.10
2017-12-26T16:56:34.943Z,4.20
2017-12-26T16:59:02.049Z,4.10
2017-12-26T17:01:29.199Z,7.53
2017-12-26T17:03:56.178Z,6.95
2017-12-26T17:06:23.432Z,6.47
2017-12-26T17:08:50.297Z,6.25
2017-12-26T17:11:17.420Z,5.03
2017-12-26T17:13:44.251Z,4.18
2017-12-26T17:16:11.111Z,5.07
2017-12-26T17:18:37.973Z,7.03
2017-12-26T17:21:04.811Z,5.80
2017-12-26T17:23:31.707Z,6.40
2017-12-26T17:25:58.893Z,5.62
2017-12-26T17:28:25.807Z,6.75
2017-12-26T17:30:52.626Z,5.10
2017-12-26T17:33:19.480Z,5.12
2017-12-26T17:35:46.332Z,5.80
2017-12-26T17:38:13.514Z,5.50
2017-12-26T17:40:40.317Z,7.55
2017-12-26T17:43:07.170Z,6.90
2017-12-26T17:45:34.007Z,6.62
2017-12-26T17:48:00.856Z,8.25
2017-12-26T17:50:27.691Z,6.93
2017-12-26T17:52:54.510Z,6.97
2017-12-26T17:55:21.623Z,6.95
2017-12-26T17:57:48.469Z,6.40
2017-12-26T18:00:15.331Z,5.70
2017-12-26T18:02:42.137Z,5.70
2017-12-26T18:05:08.934Z,6.50
2017-12-26T18:07:35.767Z,7.15
2017-12-26T18:10:02.563Z,5.15
2017-12-26T18:12:29.431Z,5.78
2017-12-26T18:14:56.578Z,9.35
2017-12-26T18:17:23.382Z,7.75
2017-12-26T18:19:50.181Z,6.60
2017-12-26T18:22:17.051Z,5.43
2017-12-26T18:24:43.865Z,7.40
2017-12-26T18:27:10.987Z,5.60
2017-12-26T18:29:38.142Z,4.68
2017-12-26T18:32:04.949Z,4.47
2017-12-26T18:34:31.761Z,4.62
2017-12-26T18:36:58.602Z,5.87
2017-12-26T18:39:25.445Z,7.85
2017-12-26T18:41:52.245Z,6.10
2017-12-26T18:44:19.073Z,7.00
2017-12-26T18:46:45.930Z,5.45
2017-12-26T18:49:12.819Z,6.27
2017-12-26T18:51:39.648Z,5.75
2017-12-26T18:54:06.674Z,5.47
2017-12-26T18:56:33.511Z,5.62
2017-12-26T18:59:00.670Z,8.07
2017-12-26T19:01:27.468Z,5.87
2017-12-26T19:03:54.293Z,7.40
2017-12-26T19:06:21.427Z,5.78
2017-12-26T19:08:48.557Z,9.50
2017-12-26T19:11:15.357Z,6.40
2017-12-26T19:13:42.222Z,7.53
2017-12-26T19:16:09.107Z,8.00
2017-12-26T19:18:35.939Z,10.30
2017-12-26T19:21:02.759Z,7.20
2017-12-26T19:23:29.569Z,7.18
2017-12-26T19:25:56.389Z,7.10
2017-12-26T19:28:23.506Z,7.50
2017-12-26T19:30:50.338Z,9.55
2017-12-26T19:33:17.414Z,8.60
2017-12-26T19:35:44.283Z,7.70
2017-12-26T19:38:11.385Z,9.65
2017-12-26T19:40:38.202Z,7.95
2017-12-26T19:43:05.070Z,9.27
2017-12-26T19:45:31.910Z,8.85
2017-12-26T19:47:58.962Z,8.25
2017-12-26T19:50:25.824Z,10.50
2017-12-26T19:52:52.894Z,9.77
2017-12-26T19:55:20.010Z,9.48
2017-12-26T19:57:47.137Z,7.68
2017-12-26T20:00:13.990Z,8.13
2017-12-26T20:02:41.154Z,8.82
2017-12-26T20:05:07.974Z,7.70
2017-12-26T20:07:34.814Z,9.68
2017-12-26T20:10:01.662Z,7.97
2017-12-26T20:12:28.522Z,9.05
2017-12-26T20:14:55.350Z,8.55
2017-12-26T20:17:22.299Z,7.93
2017-12-26T20:19:49.162Z,7.68
2017-12-26T20:22:15.961Z,9.10
2017-12-26T20:24:43.027Z,8.70
2017-12-26T20:27:10.204Z,8.73
2017-12-26T20:29:37.034Z,10.98
2017-12-26T20:32:04.074Z,12.90
2017-12-26T20:34:31.178Z,8.30
2017-12-26T20:36:58.217Z,9.00
2017-12-26T20:39:25.059Z,8.90
2017-12-26T20:41:52.158Z,7.53
2017-12-26T20:44:18.970Z,5.90
2017-12-26T20:46:46.066Z,6.37
2017-12-26T20:49:12.898Z,10.00
2017-12-26T20:51:39.982Z,8.88
2017-12-26T20:54:07.039Z,9.95
2017-12-26T20:56:34.090Z,10.00
2017-12-26T20:59:00.927Z,8.70
2017-12-26T21:01:27.758Z,7.32
2017-12-26T21:03:54.828Z,12.15
2017-12-26T21:06:21.655Z,7.95
2017-12-26T21:08:48.479Z,9.20
2017-12-26T21:11:15.310Z,8.43
2017-12-26T21:13:42.123Z,9.35
2017-12-26T21:16:08.929Z,7.50
2017-12-26T21:18:36.059Z,8.30
2017-12-26T21:21:02.886Z,6.28
2017-12-26T21:23:29.715Z,7.87
2017-12-26T21:25:56.586Z,7.32
2017-12-26T21:28:23.738Z,10.90
2017-12-26T21:30:50.571Z,16.83
2017-12-26T21:33:17.411Z,11.65
2017-12-26T21:35:44.243Z,8.48
2017-12-26T21:38:11.100Z,6.62
2017-12-26T21:40:37.917Z,6.47
2017-12-26T21:43:04.754Z,12.65
2017-12-26T21:45:31.845Z,17.00
2017-12-26T21:47:58.670Z,7.70
2017-12-26T21:50:25.506Z,9.57
2017-12-26T21:52:52.335Z,9.10
2017-12-26T21:55:19.526Z,7.90
2017-12-26T21:57:46.955Z,8.75
2017-12-26T22:00:13.770Z,6.57
2017-12-26T22:02:40.635Z,8.15
2017-12-26T22:05:07.442Z,8.23
2017-12-26T22:07:34.303Z,10.85
2017-12-26T22:10:01.137Z,9.68
2017-12-26T22:12:27.942Z,6.70
2017-12-26T22:14:54.765Z,11.05
2017-12-26T22:17:21.626Z,8.25
2017-12-26T22:19:48.417Z,6.85
2017-12-26T22:22:15.232Z,12.75
2017-12-26T22:24:42.069Z,8.50
2017-12-26T22:27:09.201Z,10.00
2017-12-26T22:29:36.038Z,8.52
2017-12-26T22:32:02.870Z,7.47
2017-12-26T22:34:29.713Z,8.25
2017-12-26T22:36:56.510Z,7.60
2017-12-26T22:39:23.338Z,9.05
2017-12-26T22:41:50.134Z,7.63
2017-12-26T22:44:16.941Z,5.30
2017-12-26T22:46:43.764Z,8.45
2017-12-26T22:49:10.609Z,5.87
2017-12-26T22:51:37.417Z,8.48
2017-12-26T22:54:04.315Z,8.80
2017-12-26T22:56:31.121Z,7.75
2017-12-26T22:58:58.267Z,5.20
2017-12-26T23:01:25.129Z,4.95
2017-12-26T23:03:51.962Z,6.82
2017-12-26T23:06:18.762Z,5.10
2017-12-26T23:08:45.619Z,7.43
2017-12-26T23:11:12.426Z,5.95
2017-12-26T23:13:39.254Z,6.30
2017-12-26T23:16:06.370Z,7.62
2017-12-26T23:18:33.413Z,7.80
2017-12-26T23:21:00.246Z,8.25
2017-12-26T23:23:27.418Z,7.03
2017-12-26T23:25:54.430Z,7.35
2017-12-26T23:28:21.229Z,7.20
2017-12-26T23:30:48.091Z,7.82
2017-12-26T23:33:14.930Z,7.30
2017-12-26T23:35:41.756Z,6.55
2017-12-26T23:38:08.585Z,9.67
2017-12-26T23:40:35.378Z,7.72
2017-12-26T23:43:02.465Z,7.43
2017-12-26T23:45:29.323Z,6.03
2017-12-26T23:47:56.154Z,7.18
2017-12-26T23:50:23.403Z,9.93
2017-12-26T23:52:50.263Z,5.22
2017-12-26T23:55:17.058Z,8.83
2017-12-26T23:57:43.888Z,6.30
