createdAt,value
2023-04-18T00:01:26.814Z,9.70
2023-04-18T00:03:54.620Z,9.68
2023-04-18T00:06:22.454Z,9.66
2023-04-18T00:08:50.257Z,9.65
2023-04-18T00:11:18.042Z,9.64
2023-04-18T00:13:47.515Z,9.60
2023-04-18T00:16:15.770Z,9.59
2023-04-18T00:18:43.496Z,9.56
2023-04-18T00:21:12.165Z,9.58
2023-04-18T00:23:41.686Z,9.56
2023-04-18T00:26:09.647Z,9.58
2023-04-18T00:28:37.358Z,9.58
2023-04-18T00:31:05.364Z,9.57
2023-04-18T00:33:34.491Z,9.54
2023-04-18T00:36:02.284Z,9.55
2023-04-18T00:38:29.936Z,9.51
2023-04-18T00:40:57.769Z,9.52
2023-04-18T00:43:25.383Z,9.53
2023-04-18T00:45:53.377Z,9.54
2023-04-18T00:48:21.188Z,9.52
2023-04-18T00:50:48.893Z,9.54
2023-04-18T00:53:16.710Z,9.53
2023-04-18T00:55:44.575Z,9.53
2023-04-18T00:58:12.325Z,9.53
2023-04-18T01:00:40.855Z,9.49
2023-04-18T01:03:09.127Z,9.48
2023-04-18T01:05:38.025Z,9.49
2023-04-18T01:08:06.165Z,9.52
2023-04-18T01:10:34.011Z,9.52
2023-04-18T01:13:12.259Z,9.47
2023-04-18T01:15:41.880Z,9.46
2023-04-18T01:18:10.876Z,9.49
2023-04-18T01:20:41.647Z,9.48
2023-04-18T01:23:12.134Z,9.48
2023-04-18T01:25:39.797Z,9.48
2023-04-18T01:28:07.924Z,9.46
2023-04-18T01:30:36.008Z,9.46
2023-04-18T01:33:05.169Z,9.44
2023-04-18T01:35:33.903Z,9.42
2023-04-18T01:38:01.939Z,9.44
2023-04-18T01:40:30.275Z,9.45
2023-04-18T01:42:58.016Z,9.49
2023-04-18T01:45:25.706Z,9.47
2023-04-18T01:47:53.444Z,9.47
2023-04-18T01:50:21.105Z,9.44
2023-04-18T01:52:48.702Z,9.44
2023-04-18T01:55:16.437Z,9.48
2023-04-18T01:57:44.295Z,9.49
2023-04-18T02:00:12.637Z,9.51
2023-04-18T02:02:40.483Z,9.50
2023-04-18T02:05:08.992Z,9.53
2023-04-18T02:07:36.808Z,9.46
2023-04-18T02:10:04.964Z,9.46
2023-04-18T02:12:32.744Z,9.45
2023-04-18T02:15:00.465Z,9.44
2023-04-18T02:17:29.107Z,9.43
2023-04-18T02:19:56.773Z,9.47
2023-04-18T02:22:24.446Z,9.50
2023-04-18T02:24:53.215Z,9.51
2023-04-18T02:27:21.029Z,9.45
2023-04-18T02:29:48.631Z,9.45
2023-04-18T02:32:16.443Z,9.42
2023-04-18T02:34:44.085Z,9.43
2023-04-18T02:37:11.776Z,9.42
2023-04-18T02:39:39.542Z,9.42
2023-04-18T02:42:07.300Z,9.47
2023-04-18T02:44:34.858Z,9.45
2023-04-18T02:47:02.585Z,9.46
2023-04-18T02:49:30.320Z,9.44
2023-04-18T02:51:58.007Z,9.42
2023-04-18T02:54:25.745Z,9.41
2023-04-18T02:56:54.719Z,9.41
2023-04-18T02:59:22.462Z,9.40
2023-04-18T03:01:50.218Z,9.42
2023-04-18T03:04:17.919Z,9.42
2023-04-18T03:06:46.002Z,9.42
2023-04-18T03:09:14.034Z,9.46
2023-04-18T03:11:41.718Z,9.46
2023-04-18T03:14:09.361Z,9.45
2023-04-18T03:16:37.448Z,9.43
2023-04-18T03:19:05.762Z,9.43
2023-04-18T03:21:33.418Z,9.41
2023-04-18T03:24:01.028Z,9.42
2023-04-18T03:26:28.821Z,9.38
2023-04-18T03:28:56.503Z,9.34
2023-04-18T03:31:24.346Z,9.33
2023-04-18T03:33:51.992Z,9.32
2023-04-18T03:36:21.595Z,9.31
2023-04-18T03:38:49.251Z,9.32
2023-04-18T03:41:16.914Z,9.31
2023-04-18T03:43:44.525Z,9.28
2023-04-18T03:46:13.712Z,9.28
2023-04-18T03:48:41.377Z,9.30
2023-04-18T03:51:08.963Z,9.31
2023-04-18T03:53:36.720Z,9.31
2023-04-18T03:56:04.481Z,9.34
2023-04-18T03:58:32.101Z,9.37
2023-04-18T04:01:01.080Z,9.40
2023-04-18T04:03:28.916Z,9.47
2023-04-18T04:05:56.983Z,9.52
2023-04-18T04:08:26.421Z,9.53
2023-04-18T04:10:56.170Z,9.56
2023-04-18T04:13:23.871Z,9.59
2023-04-18T04:15:52.155Z,9.61
2023-04-18T04:18:20.234Z,9.61
2023-04-18T04:20:48.041Z,9.60
2023-04-18T04:23:15.826Z,9.58
2023-04-18T04:25:46.418Z,9.58
2023-04-18T04:28:14.219Z,9.56
2023-04-18T04:30:41.918Z,9.57
2023-04-18T04:33:09.620Z,9.61
2023-04-18T04:35:37.285Z,9.61
2023-04-18T04:38:05.728Z,9.66
2023-04-18T04:40:33.360Z,9.71
2023-04-18T04:43:01.400Z,9.82
2023-04-18T04:45:29.124Z,9.92
2023-04-18T04:47:57.144Z,9.98
2023-04-18T04:50:25.577Z,10.05
2023-04-18T04:52:56.482Z,10.06
2023-04-18T04:55:24.645Z,10.12
2023-04-18T04:57:52.358Z,10.16
2023-04-18T05:00:21.589Z,10.14
2023-04-18T05:02:49.524Z,10.15
2023-04-18T05:05:17.647Z,10.18
2023-04-18T05:07:45.485Z,10.22
2023-04-18T05:10:13.420Z,10.24
2023-04-18T05:12:41.212Z,10.27
2023-04-18T05:15:09.554Z,10.30
2023-04-18T05:17:37.312Z,10.35
2023-04-18T05:20:06.200Z,10.45
2023-04-18T05:22:33.931Z,10.48
2023-04-18T05:25:03.192Z,10.53
2023-04-18T05:27:30.967Z,10.61
2023-04-18T05:29:58.653Z,10.66
2023-04-18T05:32:26.383Z,10.71
2023-04-18T05:34:54.198Z,10.78
2023-04-18T05:37:22.592Z,10.81
2023-04-18T05:39:50.512Z,10.88
2023-04-18T05:42:18.309Z,10.93
2023-04-18T05:44:46.015Z,10.91
2023-04-18T05:47:13.788Z,10.91
2023-04-18T05:49:41.438Z,10.89
2023-04-18T05:52:09.262Z,10.86
2023-04-18T05:54:37.261Z,10.93
2023-04-18T05:57:05.022Z,10.91
2023-04-18T05:59:32.833Z,10.95
2023-04-18T06:02:00.982Z,11.01
2023-04-18T06:04:28.934Z,11.01
2023-04-18T06:06:56.876Z,11.07
2023-04-18T06:09:24.575Z,11.11
2023-04-18T06:11:52.257Z,11.18
2023-04-18T06:14:20.036Z,11.14
2023-04-18T06:16:47.895Z,11.11
2023-04-18T06:19:18.869Z,11.15
2023-04-18T06:21:48.703Z,11.20
2023-04-18T06:24:16.710Z,11.20
2023-04-18T06:26:44.625Z,11.20
2023-04-18T06:29:12.420Z,11.24
2023-04-18T06:31:42.298Z,11.28
2023-04-18T06:34:10.100Z,11.32
2023-04-18T06:36:38.766Z,11.33
2023-04-18T06:39:07.020Z,11.32
2023-04-18T06:41:34.694Z,11.42
2023-04-18T06:44:04.410Z,11.49
2023-04-18T06:46:33.643Z,11.53
2023-04-18T06:49:04.722Z,11.55
2023-04-18T06:51:33.786Z,11.54
2023-04-18T06:54:01.708Z,11.59
2023-04-18T06:56:29.662Z,11.57
2023-04-18T06:58:57.424Z,11.57
2023-04-18T07:01:25.324Z,11.60
2023-04-18T07:03:53.149Z,11.66
2023-04-18T07:06:21.516Z,11.70
2023-04-18T07:08:49.594Z,11.79
2023-04-18T07:11:18.640Z,11.92
2023-04-18T07:13:48.828Z,11.99
2023-04-18T07:16:17.207Z,12.08
2023-04-18T07:18:46.301Z,12.21
2023-04-18T07:21:14.133Z,12.33
2023-04-18T07:23:42.374Z,12.44
2023-04-18T07:26:11.468Z,12.62
2023-04-18T07:28:39.248Z,12.88
2023-04-18T07:31:11.255Z,13.14
2023-04-18T07:33:39.118Z,13.38
2023-04-18T07:36:08.371Z,13.54
2023-04-18T07:38:36.629Z,13.81
2023-04-18T07:41:04.393Z,14.03
2023-04-18T07:43:32.631Z,14.17
2023-04-18T07:46:00.690Z,14.39
2023-04-18T07:48:28.394Z,14.59
2023-04-18T07:50:56.484Z,14.80
2023-04-18T07:53:24.295Z,15.02
2023-04-18T07:55:51.987Z,15.23
2023-04-18T07:58:19.878Z,15.45
2023-04-18T08:00:47.692Z,15.68
2023-04-18T08:03:16.325Z,16.22
2023-04-18T08:05:44.166Z,16.98
2023-04-18T08:08:13.457Z,17.66
2023-04-18T08:10:41.310Z,18.42
2023-04-18T08:13:09.565Z,19.09
2023-04-18T08:15:37.455Z,19.43
2023-04-18T08:18:05.355Z,19.39
2023-04-18T08:20:34.387Z,19.23
2023-04-18T08:23:08.581Z,19.00
2023-04-18T08:25:38.274Z,19.02
2023-04-18T08:28:06.004Z,19.15
2023-04-18T08:30:34.053Z,19.67
2023-04-18T08:33:02.783Z,20.22
2023-04-18T08:35:30.758Z,20.51
2023-04-18T08:37:58.623Z,20.70
2023-04-18T08:40:26.439Z,20.96
2023-04-18T08:42:57.359Z,21.25
2023-04-18T08:45:25.137Z,21.41
2023-04-18T08:47:53.530Z,21.14
2023-04-18T08:50:21.698Z,20.95
2023-04-18T08:52:50.740Z,20.89
2023-04-18T08:55:19.595Z,21.22
2023-04-18T08:57:48.696Z,21.81
2023-04-18T09:00:18.109Z,22.24
2023-04-18T09:02:47.392Z,22.35
2023-04-18T09:05:19.474Z,22.17
2023-04-18T09:07:48.936Z,21.85
2023-04-18T09:10:34.203Z,21.58
2023-04-18T09:13:03.717Z,21.02
2023-04-18T09:15:31.923Z,20.78
2023-04-18T09:18:03.334Z,20.65
2023-04-18T09:20:41.463Z,20.44
2023-04-18T09:23:14.373Z,20.27
2023-04-18T09:25:44.780Z,20.29
2023-04-18T09:28:35.547Z,20.34
2023-04-18T09:31:04.400Z,20.66
2023-04-18T09:33:37.054Z,20.96
2023-04-18T09:36:18.804Z,21.06
2023-04-18T09:38:48.168Z,21.19
2023-04-18T09:41:19.895Z,21.51
2023-04-18T09:43:49.407Z,22.18
2023-04-18T09:46:17.902Z,22.83
2023-04-18T09:48:45.744Z,23.05
2023-04-18T09:51:16.875Z,23.30
2023-04-18T09:53:51.618Z,23.57
2023-04-18T09:56:46.042Z,23.89
2023-04-18T09:59:41.931Z,24.38
2023-04-18T10:02:23.862Z,24.80
2023-04-18T10:04:57.144Z,25.32
2023-04-18T10:07:26.821Z,25.50
2023-04-18T10:10:03.125Z,25.24
2023-04-18T10:12:33.931Z,25.16
2023-04-18T10:15:03.771Z,25.03
2023-04-18T10:20:30.486Z,23.52
2023-04-18T10:23:00.870Z,23.09
2023-04-18T10:25:37.988Z,22.79
2023-04-18T10:28:07.502Z,22.54
2023-04-18T10:30:40.236Z,22.65
2023-04-18T10:33:31.165Z,22.93
2023-04-18T10:36:05.308Z,22.99
2023-04-18T10:38:34.502Z,23.47
2023-04-18T10:41:19.685Z,23.40
2023-04-18T10:44:23.908Z,22.81
2023-04-18T10:46:52.354Z,22.80
2023-04-18T10:49:32.652Z,22.71
2023-04-18T10:52:02.398Z,22.95
2023-04-18T10:54:59.700Z,23.41
2023-04-18T10:57:48.215Z,23.80
2023-04-18T11:00:22.785Z,24.90
2023-04-18T11:02:58.045Z,25.60
2023-04-18T11:05:29.293Z,26.06
2023-04-18T11:07:59.702Z,25.85
2023-04-18T11:10:29.558Z,25.55
2023-04-18T11:13:05.623Z,25.08
2023-04-18T11:15:43.477Z,24.31
2023-04-18T11:18:13.885Z,23.82
2023-04-18T11:20:50.067Z,23.28
2023-04-18T11:23:52.897Z,22.84
2023-04-18T11:27:14.554Z,22.59
2023-04-18T11:31:03.415Z,22.37
2023-04-18T11:34:45.508Z,21.61
2023-04-18T11:38:29.600Z,20.96
2023-04-18T11:41:51.452Z,20.39
2023-04-18T11:44:26.803Z,20.14
2023-04-18T11:46:55.209Z,19.99
2023-04-18T11:49:33.077Z,19.88
2023-04-18T11:52:01.753Z,19.70
2023-04-18T11:55:27.686Z,19.45
2023-04-18T11:58:02.849Z,19.24
2023-04-18T12:00:42.695Z,19.11
2023-04-18T12:03:16.703Z,19.00
2023-04-18T12:05:49.371Z,19.07
2023-04-18T12:08:25.415Z,19.23
2023-04-18T12:10:54.579Z,19.35
2023-04-18T12:13:36.551Z,19.46
2023-04-18T12:16:07.782Z,19.46
2023-04-18T12:18:43.065Z,19.39
2023-04-18T12:23:30.632Z,19.14
2023-04-18T12:26:01.985Z,19.07
2023-04-18T12:28:34.035Z,19.04
2023-04-18T12:31:07.523Z,19.03
2023-04-18T12:33:36.808Z,19.14
2023-04-18T12:36:05.632Z,19.30
2023-04-18T12:38:33.535Z,19.42
2023-04-18T12:41:01.542Z,19.51
2023-04-18T12:43:29.396Z,19.55
2023-04-18T12:45:57.190Z,19.55
2023-04-18T12:48:25.407Z,19.50
2023-04-18T12:50:55.154Z,19.51
2023-04-18T12:53:23.152Z,19.53
2023-04-18T12:55:51.714Z,19.38
2023-04-18T12:58:20.724Z,19.18
2023-04-18T13:00:48.493Z,19.01
2023-04-18T13:03:16.490Z,18.86
2023-04-18T13:05:44.763Z,18.77
2023-04-18T13:08:17.147Z,18.80
2023-04-18T13:10:47.662Z,18.91
2023-04-18T13:13:15.549Z,19.02
2023-04-18T13:15:43.672Z,19.17
2023-04-18T13:18:11.627Z,19.43
2023-04-18T13:20:40.492Z,19.47
2023-04-18T13:23:08.182Z,19.45
2023-04-18T13:25:36.206Z,19.46
2023-04-18T13:28:04.362Z,19.43
2023-04-18T13:30:33.203Z,19.38
2023-04-18T13:33:01.393Z,19.41
2023-04-18T13:35:29.226Z,19.38
2023-04-18T13:38:05.715Z,19.27
2023-04-18T13:40:33.578Z,19.17
2023-04-18T13:43:01.452Z,19.05
2023-04-18T13:45:29.309Z,18.88
2023-04-18T13:47:57.010Z,18.67
2023-04-18T13:50:25.765Z,18.51
2023-04-18T13:52:57.237Z,18.58
2023-04-18T13:55:25.299Z,18.66
2023-04-18T13:57:53.736Z,18.73
2023-04-18T14:00:21.669Z,18.82
2023-04-18T14:02:49.691Z,18.85
2023-04-18T14:05:17.874Z,18.96
2023-04-18T14:07:46.055Z,19.04
2023-04-18T14:10:26.777Z,19.08
2023-04-18T14:13:01.854Z,19.21
2023-04-18T14:15:30.110Z,19.34
2023-04-18T14:17:58.088Z,19.37
2023-04-18T14:20:36.277Z,19.40
2023-04-18T14:23:04.203Z,19.43
2023-04-18T14:25:38.132Z,19.50
2023-04-18T14:28:13.536Z,19.56
2023-04-18T14:30:42.316Z,19.58
2023-04-18T14:33:10.465Z,19.62
2023-04-18T14:35:41.634Z,19.66
2023-04-18T14:38:09.848Z,19.68
2023-04-18T14:40:38.080Z,19.74
2023-04-18T14:43:05.948Z,19.73
2023-04-18T14:45:36.673Z,19.65
2023-04-18T14:48:08.109Z,19.51
2023-04-18T14:50:38.747Z,19.38
2023-04-18T14:53:07.160Z,19.20
2023-04-18T14:55:35.150Z,18.92
2023-04-18T14:58:03.100Z,18.70
2023-04-18T15:00:33.762Z,18.67
2023-04-18T15:03:01.702Z,18.65
2023-04-18T15:05:29.726Z,18.66
2023-04-18T15:07:58.164Z,18.58
2023-04-18T15:10:25.972Z,18.49
2023-04-18T15:12:53.673Z,18.40
2023-04-18T15:15:22.678Z,18.32
2023-04-18T15:17:50.556Z,18.26
2023-04-18T15:20:18.424Z,18.22
2023-04-18T15:22:46.123Z,18.20
2023-04-18T15:25:17.147Z,18.15
2023-04-18T15:27:44.853Z,18.09
2023-04-18T15:30:13.979Z,18.05
2023-04-18T15:32:42.234Z,18.00
2023-04-18T15:35:13.917Z,17.90
2023-04-18T15:37:41.926Z,17.80
2023-04-18T15:40:11.578Z,17.72
2023-04-18T15:42:40.737Z,17.59
2023-04-18T15:45:08.911Z,17.50
2023-04-18T15:47:37.134Z,17.45
2023-04-18T15:50:05.465Z,17.43
2023-04-18T15:52:33.355Z,17.45
2023-04-18T15:55:01.423Z,17.41
2023-04-18T15:57:32.255Z,17.40
2023-04-18T16:00:00.117Z,17.28
2023-04-18T16:02:29.523Z,17.30
2023-04-18T16:04:57.232Z,17.29
2023-04-18T16:07:24.958Z,17.30
2023-04-18T16:09:52.715Z,17.37
2023-04-18T16:12:20.324Z,17.43
2023-04-18T16:14:48.905Z,17.51
2023-04-18T16:17:16.623Z,17.60
2023-04-18T16:19:44.539Z,17.71
2023-04-18T16:22:12.793Z,17.75
2023-04-18T16:24:42.801Z,17.70
2023-04-18T16:27:10.740Z,17.62
2023-04-18T16:29:38.878Z,17.54
2023-04-18T16:32:07.223Z,17.47
2023-04-18T16:34:35.294Z,17.38
2023-04-18T16:37:03.094Z,17.33
2023-04-18T16:39:31.323Z,17.23
2023-04-18T16:41:59.360Z,17.12
2023-04-18T16:44:27.285Z,16.98
2023-04-18T16:46:55.833Z,16.84
2023-04-18T16:49:24.148Z,16.76
2023-04-18T16:51:53.389Z,16.70
2023-04-18T16:54:21.618Z,16.62
2023-04-18T16:56:50.116Z,16.57
2023-04-18T16:59:18.316Z,16.53
2023-04-18T17:01:46.734Z,16.50
2023-04-18T17:04:18.377Z,16.47
2023-04-18T17:06:46.683Z,16.44
2023-04-18T17:09:15.496Z,16.43
2023-04-18T17:11:43.632Z,16.37
2023-04-18T17:14:11.969Z,16.31
2023-04-18T17:16:41.658Z,16.25
2023-04-18T17:19:10.447Z,16.17
2023-04-18T17:21:38.457Z,16.11
2023-04-18T17:24:07.195Z,16.04
2023-04-18T17:26:36.993Z,15.99
2023-04-18T17:29:05.147Z,15.94
2023-04-18T17:31:33.193Z,15.86
2023-04-18T17:34:01.038Z,15.80
2023-04-18T17:36:30.772Z,15.75
2023-04-18T17:39:08.222Z,15.69
2023-04-18T17:41:37.983Z,15.62
2023-04-18T17:44:07.502Z,15.60
2023-04-18T17:46:35.985Z,15.57
2023-04-18T17:49:04.748Z,15.53
2023-04-18T17:51:32.778Z,15.46
2023-04-18T17:54:00.459Z,15.40
2023-04-18T17:56:30.890Z,15.33
2023-04-18T17:58:58.822Z,15.24
2023-04-18T18:01:28.786Z,15.16
2023-04-18T18:04:00.938Z,15.12
2023-04-18T18:06:46.644Z,15.08
2023-04-18T18:09:14.709Z,15.08
2023-04-18T18:11:46.534Z,15.04
2023-04-18T18:14:15.101Z,15.00
2023-04-18T18:16:43.704Z,14.94
2023-04-18T18:19:12.637Z,14.89
2023-04-18T18:21:41.521Z,14.85
2023-04-18T18:24:13.230Z,14.82
2023-04-18T18:26:41.375Z,14.78
2023-04-18T18:29:09.503Z,14.75
2023-04-18T18:31:38.250Z,14.71
2023-04-18T18:34:06.775Z,14.67
2023-04-18T18:36:34.901Z,14.65
2023-04-18T18:39:02.899Z,14.65
2023-04-18T18:41:30.739Z,14.64
2023-04-18T18:44:00.301Z,14.60
2023-04-18T18:46:29.314Z,14.56
2023-04-18T18:48:57.241Z,14.54
2023-04-18T18:51:27.270Z,14.52
2023-04-18T18:53:56.771Z,14.49
2023-04-18T18:56:24.677Z,14.47
2023-04-18T18:58:57.176Z,14.48
2023-04-18T19:01:25.265Z,14.47
2023-04-18T19:03:53.344Z,14.46
2023-04-18T19:06:21.609Z,14.46
2023-04-18T19:08:51.577Z,14.46
2023-04-18T19:11:19.668Z,14.42
2023-04-18T19:13:47.451Z,14.44
2023-04-18T19:16:15.262Z,14.43
2023-04-18T19:18:47.047Z,14.42
2023-04-18T19:21:15.864Z,14.39
2023-04-18T19:23:43.683Z,14.39
2023-04-18T19:26:11.503Z,14.37
2023-04-18T19:28:39.250Z,14.39
2023-04-18T19:31:09.212Z,14.41
2023-04-18T19:33:37.966Z,14.40
2023-04-18T19:36:06.802Z,14.36
2023-04-18T19:38:35.132Z,14.32
2023-04-18T19:41:02.795Z,14.28
2023-04-18T19:43:30.617Z,14.27
2023-04-18T19:45:59.213Z,14.27
2023-04-18T19:48:27.852Z,14.23
2023-04-18T19:50:56.423Z,14.24
2023-04-18T19:53:24.533Z,14.16
2023-04-18T19:55:53.824Z,14.12
2023-04-18T19:58:34.818Z,14.04
2023-04-18T20:01:05.862Z,14.01
2023-04-18T20:03:34.318Z,13.96
2023-04-18T20:06:02.564Z,13.94
2023-04-18T20:08:30.821Z,13.93
2023-04-18T20:10:58.618Z,13.92
2023-04-18T20:13:26.304Z,13.91
2023-04-18T20:16:12.276Z,13.88
2023-04-18T20:18:44.426Z,13.84
2023-04-18T20:21:12.294Z,13.80
2023-04-18T20:23:42.324Z,13.77
2023-04-18T20:26:10.277Z,13.70
2023-04-18T20:28:39.716Z,13.68
2023-04-18T20:31:07.736Z,13.63
2023-04-18T20:33:36.766Z,13.61
2023-04-18T20:36:06.502Z,13.57
2023-04-18T20:38:34.440Z,13.52
2023-04-18T20:41:02.927Z,13.52
2023-04-18T20:43:30.756Z,13.47
2023-04-18T20:45:58.666Z,13.48
2023-04-18T20:48:26.470Z,13.48
2023-04-18T20:50:55.775Z,13.47
2023-04-18T20:53:27.168Z,13.49
2023-04-18T20:55:55.134Z,13.46
2023-04-18T20:58:23.026Z,13.37
2023-04-18T21:00:50.936Z,13.39
2023-04-18T21:03:18.766Z,13.38
2023-04-18T21:05:46.636Z,13.38
2023-04-18T21:08:14.518Z,13.39
2023-04-18T21:10:42.361Z,13.33
2023-04-18T21:13:12.603Z,13.30
2023-04-18T21:15:42.030Z,13.26
2023-04-18T21:18:10.005Z,13.16
2023-04-18T21:23:45.158Z,13.12
2023-04-18T21:26:13.291Z,13.08
2023-04-18T21:29:06.065Z,13.01
2023-04-18T21:31:34.159Z,12.92
2023-04-18T21:34:03.856Z,12.88
2023-04-18T21:36:30.916Z,12.81
2023-04-18T21:38:58.987Z,12.78
2023-04-18T21:41:26.581Z,12.77
2023-04-18T21:43:52.983Z,12.74
2023-04-18T21:46:20.018Z,12.63
2023-04-18T21:48:47.016Z,12.58
2023-04-18T21:51:15.304Z,12.55
2023-04-18T21:53:42.314Z,12.56
2023-04-18T21:56:08.828Z,12.55
2023-04-18T21:58:35.153Z,12.49
2023-04-18T22:01:02.009Z,12.44
2023-04-18T22:03:30.851Z,12.41
2023-04-18T22:05:57.851Z,12.39
2023-04-18T22:08:25.031Z,12.35
2023-04-18T22:10:54.377Z,12.32
2023-04-18T22:13:21.688Z,12.28
2023-04-18T22:15:49.344Z,12.27
2023-04-18T22:18:15.677Z,12.27
2023-04-18T22:20:42.517Z,12.23
2023-04-18T22:23:10.049Z,12.24
2023-04-18T22:25:36.752Z,12.23
2023-04-18T22:28:04.142Z,12.23
2023-04-18T22:30:31.117Z,12.19
2023-04-18T22:32:58.481Z,12.14
2023-04-18T22:35:26.334Z,12.13
2023-04-18T22:37:52.818Z,12.07
2023-04-18T22:40:19.444Z,12.05
2023-04-18T22:42:46.119Z,12.03
2023-04-18T22:45:12.894Z,12.00
2023-04-18T22:47:39.350Z,11.98
2023-04-18T22:50:06.563Z,11.96
2023-04-18T22:52:33.858Z,11.92
2023-04-18T22:55:01.842Z,11.90
2023-04-18T22:57:28.908Z,11.90
2023-04-18T22:59:55.452Z,11.89
2023-04-18T23:02:21.866Z,11.90
2023-04-18T23:04:48.854Z,11.89
2023-04-18T23:07:16.501Z,11.85
2023-04-18T23:09:42.941Z,11.75
2023-04-18T23:12:09.293Z,11.77
2023-04-18T23:14:35.746Z,11.77
2023-04-18T23:17:02.096Z,11.74
2023-04-18T23:19:28.531Z,11.74
2023-04-18T23:21:54.986Z,11.72
2023-04-18T23:24:21.544Z,11.73
2023-04-18T23:26:47.859Z,11.70
2023-04-18T23:29:14.312Z,11.69
2023-04-18T23:31:40.778Z,11.71
2023-04-18T23:34:07.200Z,11.68
2023-04-18T23:36:33.578Z,11.65
2023-04-18T23:38:59.931Z,11.62
2023-04-18T23:41:26.311Z,11.58
2023-04-18T23:43:52.999Z,11.51
2023-04-18T23:46:19.299Z,11.46
2023-04-18T23:48:46.780Z,11.42
2023-04-18T23:51:13.152Z,11.38
2023-04-18T23:53:39.973Z,11.23
2023-04-18T23:56:06.524Z,11.13
2023-04-18T23:58:33.409Z,11.10
