createdAt,value
2019-01-11T00:01:54.959Z,26.47
2019-01-11T00:04:25.364Z,25.00
2019-01-11T00:06:55.685Z,23.10
2019-01-11T00:09:26.172Z,22.87
2019-01-11T00:11:56.585Z,21.30
2019-01-11T00:14:27.069Z,21.23
2019-01-11T00:16:57.466Z,21.60
2019-01-11T00:19:27.985Z,22.57
2019-01-11T00:22:01.155Z,15.77
2019-01-11T00:24:33.981Z,19.70
2019-01-11T00:27:04.620Z,18.83
2019-01-11T00:29:35.173Z,15.40
2019-01-11T00:32:05.674Z,16.23
2019-01-11T00:34:36.194Z,15.73
2019-01-11T00:37:06.810Z,14.33
2019-01-11T00:39:37.251Z,14.97
2019-01-11T00:42:07.710Z,17.23
2019-01-11T00:44:38.086Z,18.97
2019-01-11T00:47:30.519Z,15.90
2019-01-11T00:50:00.941Z,15.53
2019-01-11T00:52:31.570Z,15.00
2019-01-11T00:55:02.755Z,16.83
2019-01-11T00:57:33.516Z,18.13
2019-01-11T01:00:07.975Z,19.63
2019-01-11T01:02:40.030Z,17.13
2019-01-11T01:05:10.885Z,23.97
2019-01-11T01:07:41.366Z,17.93
2019-01-11T01:10:12.577Z,17.77
2019-01-11T01:12:43.118Z,17.57
2019-01-11T01:15:14.235Z,18.90
2019-01-11T01:17:47.179Z,18.90
2019-01-11T01:20:20.280Z,19.17
2019-01-11T01:22:50.825Z,21.77
2019-01-11T01:25:21.345Z,22.30
2019-01-11T01:27:51.881Z,19.80
2019-01-11T01:30:22.446Z,18.30
2019-01-11T01:32:52.941Z,19.20
2019-01-11T01:35:23.630Z,19.37
2019-01-11T01:37:55.735Z,23.43
2019-01-11T01:40:28.886Z,21.40
2019-01-11T01:43:00.899Z,23.40
2019-01-11T01:45:31.756Z,22.83
2019-01-11T01:48:02.444Z,24.77
2019-01-11T01:50:32.984Z,23.07
2019-01-11T01:53:04.986Z,24.17
2019-01-11T01:55:35.856Z,27.10
2019-01-11T01:58:06.716Z,24.50
2019-01-11T02:00:39.146Z,22.13
2019-01-11T02:03:08.905Z,25.80
2019-01-11T02:05:39.265Z,25.17
2019-01-11T02:08:09.695Z,21.47
2019-01-11T02:10:40.181Z,26.80
2019-01-11T02:13:10.581Z,27.00
2019-01-11T02:15:40.997Z,23.83
2019-01-11T02:18:11.400Z,32.10
2019-01-11T02:20:41.778Z,28.70
2019-01-11T02:23:12.170Z,30.83
2019-01-11T02:25:46.178Z,33.57
2019-01-11T02:28:14.505Z,28.03
2019-01-11T02:30:44.791Z,26.57
2019-01-11T02:33:15.242Z,26.37
2019-01-11T02:35:45.736Z,27.37
2019-01-11T02:38:16.301Z,37.17
2019-01-11T02:40:46.623Z,33.47
2019-01-11T02:43:17.077Z,30.73
2019-01-11T02:45:47.511Z,36.47
2019-01-11T02:48:19.347Z,34.40
2019-01-11T02:50:49.811Z,35.43
2019-01-11T02:53:20.350Z,39.43
2019-01-11T02:55:50.836Z,34.00
2019-01-11T02:58:21.226Z,32.03
2019-01-11T03:00:51.622Z,35.10
2019-01-11T03:03:22.225Z,35.50
2019-01-11T03:05:52.666Z,35.10
2019-01-11T03:08:24.214Z,37.60
2019-01-11T03:10:54.722Z,36.97
2019-01-11T03:13:25.193Z,37.37
2019-01-11T03:15:55.669Z,33.00
2019-01-11T03:18:26.247Z,35.83
2019-01-11T03:20:56.761Z,31.47
2019-01-11T03:23:27.200Z,32.20
2019-01-11T03:25:57.582Z,35.93
2019-01-11T03:28:27.948Z,32.70
2019-01-11T03:30:59.977Z,31.97
2019-01-11T03:33:30.459Z,29.70
2019-01-11T03:36:01.096Z,31.93
2019-01-11T03:38:31.602Z,30.53
2019-01-11T03:41:02.205Z,29.13
2019-01-11T03:43:32.577Z,30.23
2019-01-11T03:46:03.426Z,30.33
2019-01-11T03:48:33.801Z,30.20
2019-01-11T03:51:04.438Z,31.03
2019-01-11T03:53:34.878Z,28.93
2019-01-11T03:56:06.424Z,31.23
2019-01-11T03:58:36.957Z,30.40
2019-01-11T04:01:07.458Z,30.20
2019-01-11T04:03:37.993Z,29.77
2019-01-11T04:06:08.417Z,35.20
2019-01-11T04:08:38.841Z,33.63
2019-01-11T04:11:09.325Z,33.33
2019-01-11T04:13:39.734Z,35.67
2019-01-11T04:16:10.183Z,39.33
2019-01-11T04:18:50.982Z,38.30
2019-01-11T04:21:21.435Z,36.83
2019-01-11T04:23:51.854Z,34.07
2019-01-11T04:26:22.382Z,39.53
2019-01-11T04:28:52.832Z,41.67
2019-01-11T04:31:23.317Z,40.27
2019-01-11T04:33:54.273Z,37.77
2019-01-11T04:36:24.568Z,38.60
2019-01-11T04:38:55.056Z,40.00
2019-01-11T04:41:25.521Z,35.23
2019-01-11T04:43:55.963Z,39.13
2019-01-11T04:46:26.361Z,41.93
2019-01-11T04:48:56.713Z,39.30
2019-01-11T04:51:27.013Z,42.37
2019-01-11T04:53:57.414Z,38.37
2019-01-11T04:56:27.751Z,39.00
2019-01-11T04:58:58.234Z,41.80
2019-01-11T05:01:28.581Z,44.10
2019-01-11T05:03:58.969Z,40.83
2019-01-11T05:06:29.363Z,43.17
2019-01-11T05:08:59.792Z,43.17
2019-01-11T05:11:30.226Z,41.50
2019-01-11T05:14:00.707Z,43.20
2019-01-11T05:16:31.186Z,42.93
2019-01-11T05:19:01.767Z,42.60
2019-01-11T05:21:32.237Z,40.63
2019-01-11T05:24:02.727Z,42.33
2019-01-11T05:26:33.112Z,45.43
2019-01-11T05:29:03.864Z,42.20
2019-01-11T05:31:34.200Z,46.70
2019-01-11T05:34:04.608Z,47.70
2019-01-11T05:36:35.035Z,49.10
2019-01-11T05:39:08.395Z,46.37
2019-01-11T05:41:38.752Z,49.03
2019-01-11T05:44:09.213Z,45.60
2019-01-11T05:46:39.568Z,48.40
2019-01-11T05:49:11.035Z,49.03
2019-01-11T05:51:50.403Z,50.33
2019-01-11T05:54:20.713Z,53.37
2019-01-11T05:56:51.078Z,52.73
2019-01-11T05:59:21.423Z,64.77
2019-01-11T06:01:51.917Z,80.47
2019-01-11T06:04:45.866Z,68.77
2019-01-11T06:07:41.333Z,62.13
2019-01-11T06:10:13.948Z,52.73
2019-01-11T06:12:44.362Z,67.80
2019-01-11T06:15:14.679Z,66.53
2019-01-11T06:17:45.042Z,62.07
2019-01-11T06:20:16.759Z,62.43
2019-01-11T06:22:47.062Z,69.07
2019-01-11T06:25:17.359Z,75.97
2019-01-11T06:27:47.695Z,71.97
2019-01-11T06:30:18.152Z,75.97
2019-01-11T06:32:48.578Z,67.80
2019-01-11T06:35:18.988Z,84.03
2019-01-11T06:37:49.371Z,72.77
2019-01-11T06:40:19.796Z,78.73
2019-01-11T06:42:50.226Z,75.27
2019-01-11T06:45:20.595Z,79.07
2019-01-11T06:47:51.077Z,69.03
2019-01-11T06:50:21.453Z,70.80
2019-01-11T06:52:51.864Z,76.27
2019-01-11T06:55:23.350Z,77.97
2019-01-11T06:57:53.709Z,77.97
2019-01-11T07:00:24.194Z,73.90
2019-01-11T07:02:54.668Z,75.20
2019-01-11T07:05:25.314Z,83.83
2019-01-11T07:07:55.993Z,83.60
2019-01-11T07:10:26.433Z,81.83
2019-01-11T07:12:57.065Z,80.10
2019-01-11T07:15:27.589Z,87.03
2019-01-11T07:17:58.044Z,79.20
2019-01-11T07:20:28.401Z,96.93
2019-01-11T07:22:58.792Z,80.63
2019-01-11T07:25:29.182Z,92.17
2019-01-11T07:28:02.018Z,91.00
2019-01-11T07:30:54.337Z,93.53
2019-01-11T07:33:24.737Z,80.57
2019-01-11T07:36:05.937Z,90.77
2019-01-11T07:38:37.474Z,80.83
2019-01-11T07:41:07.951Z,98.27
2019-01-11T07:43:38.354Z,87.37
2019-01-11T07:46:08.712Z,82.63
2019-01-11T07:48:39.082Z,86.10
2019-01-11T07:51:09.465Z,86.53
2019-01-11T07:53:39.888Z,84.90
2019-01-11T07:56:10.350Z,83.30
2019-01-11T08:03:29.028Z,87.80
2019-01-11T08:06:31.180Z,71.33
2019-01-11T08:09:20.257Z,88.43
2019-01-11T08:12:05.514Z,73.67
2019-01-11T08:14:42.217Z,55.10
2019-01-11T08:17:17.085Z,61.00
2019-01-11T08:19:47.542Z,55.13
2019-01-11T08:22:36.247Z,56.80
2019-01-11T08:25:07.599Z,57.33
2019-01-11T08:27:37.969Z,54.57
2019-01-11T08:30:11.645Z,53.43
2019-01-11T08:32:42.121Z,66.07
2019-01-11T08:35:13.263Z,61.20
2019-01-11T08:37:43.739Z,60.47
2019-01-11T08:40:14.340Z,60.47
2019-01-11T08:42:44.650Z,72.77
2019-01-11T08:45:15.143Z,51.37
2019-01-11T08:47:45.509Z,72.97
2019-01-11T08:50:18.053Z,68.83
2019-01-11T08:52:48.389Z,62.80
2019-01-11T08:55:18.735Z,52.70
2019-01-11T08:57:50.235Z,87.80
2019-01-11T09:00:20.522Z,59.47
2019-01-11T09:02:51.029Z,73.13
2019-01-11T09:05:21.453Z,56.00
2019-01-11T09:07:51.898Z,82.73
2019-01-11T09:10:23.299Z,74.77
2019-01-11T09:12:54.580Z,82.67
2019-01-11T09:15:24.962Z,75.10
2019-01-11T09:18:14.265Z,71.37
2019-01-11T09:20:44.639Z,81.57
2019-01-11T09:23:14.988Z,90.07
2019-01-11T09:25:45.375Z,80.43
2019-01-11T09:28:15.790Z,86.87
2019-01-11T09:30:46.259Z,89.83
2019-01-11T09:33:20.481Z,96.90
2019-01-11T09:35:48.775Z,73.57
2019-01-11T09:38:19.286Z,92.23
2019-01-11T09:40:49.964Z,84.93
2019-01-11T09:43:20.492Z,92.80
2019-01-11T09:45:51.030Z,87.27
2019-01-11T09:48:29.825Z,95.33
2019-01-11T09:51:03.276Z,107.23
2019-01-11T09:53:34.370Z,104.70
2019-01-11T09:56:05.385Z,88.40
2019-01-11T09:58:38.557Z,98.17
2019-01-11T10:01:09.841Z,107.07
2019-01-11T10:03:41.205Z,99.10
2019-01-11T10:06:12.790Z,94.10
2019-01-11T10:08:44.021Z,96.73
2019-01-11T10:11:15.199Z,83.37
2019-01-11T10:13:45.584Z,90.13
2019-01-11T10:16:16.151Z,85.27
2019-01-11T10:18:46.574Z,95.57
2019-01-11T10:21:22.115Z,96.10
2019-01-11T10:23:48.956Z,107.57
2019-01-11T10:26:19.311Z,99.47
2019-01-11T10:28:51.224Z,95.43
2019-01-11T10:31:21.639Z,105.43
2019-01-11T10:33:52.041Z,100.07
2019-01-11T10:36:22.442Z,108.57
2019-01-11T10:38:52.808Z,112.40
2019-01-11T10:41:23.268Z,120.47
2019-01-11T10:43:53.580Z,126.77
2019-01-11T10:46:34.970Z,133.70
2019-01-11T10:49:05.580Z,121.33
2019-01-11T10:51:35.951Z,135.97
2019-01-11T10:54:07.959Z,125.20
2019-01-11T10:56:38.340Z,143.57
2019-01-11T10:59:08.620Z,147.43
2019-01-11T11:01:38.956Z,129.63
2019-01-11T11:04:09.311Z,144.67
2019-01-11T11:06:39.739Z,131.63
2019-01-11T11:09:10.140Z,111.97
2019-01-11T11:11:40.510Z,142.07
2019-01-11T11:14:11.972Z,122.50
2019-01-11T11:16:42.358Z,138.57
2019-01-11T11:19:12.651Z,144.87
2019-01-11T11:21:44.061Z,129.63
2019-01-11T11:24:14.403Z,127.43
2019-01-11T11:26:44.915Z,122.67
2019-01-11T11:29:15.347Z,127.90
2019-01-11T11:31:45.718Z,118.87
2019-01-11T11:34:17.519Z,108.63
2019-01-11T11:36:47.826Z,99.43
2019-01-11T11:39:18.194Z,94.97
2019-01-11T11:41:48.466Z,89.50
2019-01-11T11:44:18.848Z,92.43
2019-01-11T11:46:49.171Z,76.20
2019-01-11T11:49:19.459Z,88.27
2019-01-11T11:51:49.891Z,90.40
2019-01-11T11:54:20.274Z,85.83
2019-01-11T11:56:50.614Z,95.97
2019-01-11T11:59:20.949Z,96.57
2019-01-11T12:01:52.425Z,88.07
2019-01-11T12:04:24.050Z,84.90
2019-01-11T12:06:54.427Z,91.13
2019-01-11T12:09:24.721Z,88.40
2019-01-11T12:11:55.182Z,80.17
2019-01-11T12:14:25.519Z,78.57
2019-01-11T12:16:55.980Z,79.33
2019-01-11T12:19:26.422Z,65.83
2019-01-11T12:22:01.596Z,62.80
2019-01-11T12:24:29.022Z,59.90
2019-01-11T12:26:59.386Z,59.37
2019-01-11T12:29:30.237Z,64.00
2019-01-11T12:32:00.525Z,61.17
2019-01-11T12:34:30.824Z,59.07
2019-01-11T12:37:01.265Z,63.27
2019-01-11T12:39:31.705Z,49.33
2019-01-11T12:42:02.141Z,57.10
2019-01-11T12:44:32.474Z,56.57
2019-01-11T12:47:02.887Z,60.97
2019-01-11T12:49:33.330Z,53.23
2019-01-11T12:52:03.658Z,55.90
2019-01-11T12:54:34.024Z,59.60
2019-01-11T12:57:05.051Z,62.50
2019-01-11T12:59:35.405Z,61.47
2019-01-11T13:02:06.325Z,57.83
2019-01-11T13:04:36.685Z,67.20
2019-01-11T13:07:07.192Z,63.47
2019-01-11T13:09:37.716Z,63.03
2019-01-11T13:12:08.217Z,68.30
2019-01-11T13:14:40.896Z,73.60
2019-01-11T13:17:11.350Z,77.27
2019-01-11T13:19:41.746Z,69.57
2019-01-11T13:22:12.172Z,83.30
2019-01-11T13:24:42.526Z,80.70
2019-01-11T13:27:13.091Z,75.60
2019-01-11T13:29:43.527Z,70.63
2019-01-11T13:32:18.163Z,74.97
2019-01-11T13:34:49.116Z,66.43
2019-01-11T13:37:19.702Z,68.40
2019-01-11T13:39:53.816Z,65.33
2019-01-11T13:42:24.192Z,57.13
2019-01-11T13:44:54.630Z,49.70
2019-01-11T13:47:24.946Z,52.17
2019-01-11T13:49:55.311Z,52.67
2019-01-11T13:52:25.608Z,42.27
2019-01-11T13:54:55.975Z,47.70
2019-01-11T13:57:28.281Z,37.93
2019-01-11T13:59:58.646Z,20.47
2019-01-11T14:02:29.026Z,12.33
2019-01-11T14:04:59.386Z,13.07
2019-01-11T14:07:29.771Z,10.43
2019-01-11T14:10:00.177Z,9.20
2019-01-11T14:12:30.626Z,11.37
2019-01-11T14:15:00.963Z,6.77
2019-01-11T14:17:31.382Z,10.33
2019-01-11T14:20:01.704Z,6.40
2019-01-11T14:22:32.062Z,7.87
2019-01-11T14:25:02.357Z,6.63
2019-01-11T14:27:32.678Z,9.30
2019-01-11T14:30:03.183Z,10.87
2019-01-11T14:32:34.808Z,9.67
2019-01-11T14:35:06.164Z,10.00
2019-01-11T14:37:37.656Z,10.07
2019-01-11T14:40:10.478Z,10.53
2019-01-11T14:42:40.968Z,8.33
2019-01-11T14:45:14.709Z,4.70
2019-01-11T14:47:46.818Z,9.17
2019-01-11T14:50:18.794Z,6.17
2019-01-11T14:52:49.272Z,12.27
2019-01-11T14:55:19.689Z,8.50
2019-01-11T14:57:50.253Z,8.00
2019-01-11T15:00:22.576Z,10.93
2019-01-11T15:02:53.058Z,7.00
2019-01-11T15:05:23.582Z,11.07
2019-01-11T15:07:54.251Z,7.80
2019-01-11T15:10:24.702Z,15.50
2019-01-11T15:12:55.332Z,10.40
2019-01-11T15:15:25.768Z,14.53
2019-01-11T15:17:56.147Z,13.17
2019-01-11T15:20:26.519Z,10.20
2019-01-11T15:22:57.034Z,5.73
2019-01-11T15:25:27.411Z,15.57
2019-01-11T15:27:59.108Z,6.83
2019-01-11T15:30:29.532Z,8.80
2019-01-11T15:32:59.838Z,9.20
2019-01-11T15:35:30.370Z,10.07
2019-01-11T15:38:00.722Z,6.30
2019-01-11T15:40:36.420Z,7.80
2019-01-11T15:43:03.871Z,16.93
2019-01-11T15:45:34.353Z,8.07
2019-01-11T15:48:04.763Z,12.80
2019-01-11T15:50:50.616Z,10.27
2019-01-11T15:53:21.026Z,9.80
2019-01-11T15:55:55.646Z,11.50
2019-01-11T15:58:26.178Z,15.93
2019-01-11T16:01:02.467Z,9.80
2019-01-11T16:03:40.208Z,7.43
2019-01-11T16:06:40.438Z,8.50
2019-01-11T16:10:05.693Z,7.73
2019-01-11T16:13:03.442Z,6.57
2019-01-11T16:15:43.531Z,11.20
2019-01-11T16:18:33.462Z,8.53
2019-01-11T16:21:06.228Z,9.80
2019-01-11T16:23:39.415Z,6.97
2019-01-11T16:26:13.130Z,6.93
2019-01-11T16:28:45.928Z,9.00
2019-01-11T16:31:20.773Z,8.73
2019-01-11T16:33:54.628Z,13.60
2019-01-11T16:36:26.222Z,12.73
2019-01-11T16:38:57.110Z,13.50
2019-01-11T16:41:27.536Z,10.83
2019-01-11T16:43:57.917Z,11.30
2019-01-11T16:46:28.233Z,9.70
2019-01-11T16:48:58.569Z,10.63
2019-01-11T16:51:28.883Z,11.43
2019-01-11T16:54:00.220Z,11.13
2019-01-11T16:56:30.528Z,8.70
2019-01-11T16:59:00.968Z,16.43
2019-01-11T17:01:31.449Z,15.90
2019-01-11T17:04:01.884Z,12.23
2019-01-11T17:06:32.362Z,16.63
2019-01-11T17:09:02.833Z,27.37
2019-01-11T17:11:33.273Z,17.87
2019-01-11T17:14:04.141Z,11.00
2019-01-11T17:16:34.652Z,11.77
2019-01-11T17:19:05.237Z,14.63
2019-01-11T17:21:35.663Z,12.33
2019-01-11T17:24:06.588Z,18.90
2019-01-11T17:26:46.268Z,27.33
2019-01-11T17:29:19.256Z,25.90
2019-01-11T17:31:50.637Z,17.67
2019-01-11T17:34:21.048Z,24.27
2019-01-11T17:36:51.492Z,24.93
2019-01-11T17:39:21.955Z,30.40
2019-01-11T17:41:52.332Z,23.20
2019-01-11T17:44:22.887Z,19.67
2019-01-11T17:46:53.302Z,27.27
2019-01-11T17:49:23.665Z,28.53
2019-01-11T17:51:54.118Z,14.50
2019-01-11T17:54:24.558Z,21.10
2019-01-11T17:56:55.135Z,29.93
2019-01-11T17:59:25.650Z,21.83
2019-01-11T18:01:56.214Z,31.47
2019-01-11T18:04:26.630Z,24.63
2019-01-11T18:06:57.205Z,25.37
2019-01-11T18:09:27.666Z,23.87
2019-01-11T18:11:58.225Z,23.03
2019-01-11T18:14:28.628Z,24.30
2019-01-11T18:16:59.039Z,24.50
2019-01-11T18:19:29.439Z,27.17
2019-01-11T18:22:00.039Z,29.07
2019-01-11T18:24:30.453Z,34.37
2019-01-11T18:27:00.947Z,25.13
2019-01-11T18:29:32.419Z,22.50
2019-01-11T18:32:04.034Z,31.50
2019-01-11T18:34:34.383Z,35.47
2019-01-11T18:37:05.038Z,29.10
2019-01-11T18:39:35.379Z,30.57
2019-01-11T18:42:05.992Z,39.47
2019-01-11T18:44:36.398Z,26.23
2019-01-11T18:47:06.900Z,31.77
2019-01-11T18:49:37.279Z,41.43
2019-01-11T18:52:08.693Z,37.47
2019-01-11T18:54:39.176Z,22.93
2019-01-11T18:57:09.766Z,26.17
2019-01-11T18:59:40.195Z,24.37
2019-01-11T19:02:10.784Z,24.97
2019-01-11T19:04:42.407Z,31.90
2019-01-11T19:07:13.228Z,40.47
2019-01-11T19:09:43.683Z,36.60
2019-01-11T19:12:14.338Z,28.57
2019-01-11T19:14:45.353Z,37.53
2019-01-11T19:17:16.857Z,24.80
2019-01-11T19:19:47.539Z,41.50
2019-01-11T19:22:18.008Z,28.17
2019-01-11T19:24:48.571Z,22.73
2019-01-11T19:27:19.074Z,22.40
2019-01-11T19:29:49.621Z,30.17
2019-01-11T19:32:20.045Z,38.30
2019-01-11T19:34:50.524Z,36.40
2019-01-11T19:37:22.341Z,28.33
2019-01-11T19:39:53.211Z,22.57
2019-01-11T19:42:23.666Z,20.53
2019-01-11T19:44:54.469Z,26.37
2019-01-11T19:47:24.934Z,35.13
2019-01-11T19:49:55.411Z,24.47
2019-01-11T19:52:25.821Z,23.40
2019-01-11T19:55:02.021Z,21.57
2019-01-11T19:57:39.006Z,23.50
2019-01-11T20:00:20.281Z,30.23
2019-01-11T20:03:00.022Z,36.17
2019-01-11T20:05:36.038Z,20.30
2019-01-11T20:08:12.932Z,40.97
2019-01-11T20:10:49.084Z,31.57
2019-01-11T20:13:25.419Z,32.80
2019-01-11T20:16:01.930Z,29.53
2019-01-11T20:18:38.996Z,27.67
2019-01-11T20:21:18.576Z,36.75
2019-01-11T20:23:58.390Z,34.37
2019-01-11T20:26:37.073Z,27.27
2019-01-11T20:32:57.651Z,42.80
2019-01-11T20:35:32.450Z,35.50
2019-01-11T20:38:09.064Z,46.30
2019-01-11T20:40:45.215Z,30.17
2019-01-11T20:43:21.014Z,24.37
2019-01-11T20:46:03.391Z,30.50
2019-01-11T20:48:37.885Z,28.57
2019-01-11T20:51:14.794Z,28.97
2019-01-11T20:53:50.665Z,27.40
2019-01-11T20:56:27.310Z,42.87
2019-01-11T20:59:04.362Z,35.47
2019-01-11T21:01:39.294Z,31.67
2019-01-11T21:04:16.487Z,37.93
2019-01-11T21:06:53.410Z,32.73
2019-01-11T21:09:30.036Z,40.23
2019-01-11T21:12:05.266Z,22.60
2019-01-11T21:14:42.414Z,26.27
2019-01-11T21:17:19.327Z,35.37
2019-01-11T21:19:55.502Z,28.17
2019-01-11T21:22:32.447Z,39.17
2019-01-11T21:25:09.920Z,47.17
2019-01-11T21:27:46.496Z,34.43
2019-01-11T21:30:32.450Z,30.77
2019-01-11T21:33:08.134Z,33.37
2019-01-11T21:35:44.437Z,33.80
2019-01-11T21:38:20.895Z,42.73
2019-01-11T21:40:57.422Z,38.20
2019-01-11T21:43:28.095Z,34.17
2019-01-11T21:46:03.247Z,35.00
2019-01-11T21:48:30.591Z,20.80
2019-01-11T21:51:00.912Z,38.37
2019-01-11T21:53:31.220Z,33.47
2019-01-11T21:56:01.525Z,35.80
2019-01-11T21:58:31.860Z,37.03
2019-01-11T22:01:03.281Z,32.77
2019-01-11T22:03:35.954Z,29.97
2019-01-11T22:06:09.065Z,24.43
2019-01-11T22:08:41.947Z,38.45
2019-01-11T22:11:15.847Z,33.57
2019-01-11T22:13:50.834Z,32.30
2019-01-11T22:16:25.336Z,35.63
2019-01-11T22:19:00.655Z,28.67
2019-01-11T22:21:34.621Z,34.63
2019-01-11T22:24:10.846Z,35.67
2019-01-11T22:26:44.326Z,40.97
2019-01-11T22:29:19.170Z,43.20
2019-01-11T22:31:53.772Z,33.00
2019-01-11T22:34:28.957Z,32.43
2019-01-11T22:37:01.980Z,36.73
2019-01-11T22:39:34.247Z,34.50
2019-01-11T22:42:07.942Z,32.03
2019-01-11T22:44:42.824Z,39.33
2019-01-11T22:47:17.959Z,31.20
2019-01-11T22:49:54.328Z,37.77
2019-01-11T22:52:30.056Z,27.97
2019-01-11T22:55:07.919Z,34.70
2019-01-11T22:57:45.896Z,46.47
2019-01-11T23:00:53.781Z,45.20
2019-01-11T23:03:28.490Z,53.03
2019-01-11T23:06:13.767Z,41.63
2019-01-11T23:08:44.117Z,28.73
2019-01-11T23:11:59.466Z,33.17
2019-01-11T23:14:29.887Z,58.00
2019-01-11T23:17:09.961Z,38.67
2019-01-11T23:19:40.436Z,45.57
2019-01-11T23:22:10.837Z,41.80
2019-01-11T23:24:41.466Z,29.93
2019-01-11T23:27:11.880Z,40.33
2019-01-11T23:29:42.258Z,30.60
2019-01-11T23:32:12.577Z,28.13
2019-01-11T23:34:42.902Z,34.03
2019-01-11T23:37:13.270Z,30.90
2019-01-11T23:39:43.582Z,32.80
2019-01-11T23:42:14.046Z,22.13
2019-01-11T23:44:44.437Z,41.00
2019-01-11T23:47:14.875Z,42.20
2019-01-11T23:49:45.225Z,35.37
2019-01-11T23:52:18.014Z,30.80
2019-01-11T23:54:48.292Z,24.60
2019-01-11T23:57:18.553Z,34.07
2019-01-11T23:59:56.795Z,23.47
