createdAt,value
2024-04-18T00:00:46.395Z,18.00
2024-04-18T00:01:47.260Z,16.30
2024-04-18T00:02:48.137Z,18.60
2024-04-18T00:03:49.222Z,20.10
2024-04-18T00:04:49.765Z,19.70
2024-04-18T00:05:50.175Z,17.90
2024-04-18T00:06:51.076Z,18.90
2024-04-18T00:07:51.946Z,20.50
2024-04-18T00:08:52.839Z,15.80
2024-04-18T00:09:53.728Z,15.20
2024-04-18T00:10:54.633Z,17.10
2024-04-18T00:11:55.501Z,17.50
2024-04-18T00:12:56.384Z,16.80
2024-04-18T00:13:57.269Z,18.40
2024-04-18T00:14:58.155Z,17.80
2024-04-18T00:15:59.060Z,17.80
2024-04-18T00:16:59.975Z,20.00
2024-04-18T00:18:01.047Z,17.90
2024-04-18T00:19:01.522Z,17.70
2024-04-18T00:20:02.374Z,18.50
2024-04-18T00:21:03.278Z,20.10
2024-04-18T00:22:04.262Z,18.90
2024-04-18T00:23:04.794Z,18.80
2024-04-18T00:24:05.681Z,17.90
2024-04-18T00:25:06.559Z,17.90
2024-04-18T00:26:07.460Z,16.20
2024-04-18T00:27:08.342Z,18.60
2024-04-18T00:28:09.249Z,17.80
2024-04-18T00:29:10.122Z,15.20
2024-04-18T00:30:11.003Z,18.60
2024-04-18T00:31:11.900Z,20.00
2024-04-18T00:32:12.831Z,19.40
2024-04-18T00:33:13.732Z,15.80
2024-04-18T00:34:14.580Z,18.30
2024-04-18T00:35:15.459Z,18.30
2024-04-18T00:36:16.384Z,16.90
2024-04-18T00:37:17.258Z,16.30
2024-04-18T00:38:18.143Z,16.80
2024-04-18T00:39:19.098Z,20.00
2024-04-18T00:40:19.949Z,19.40
2024-04-18T00:41:20.853Z,17.30
2024-04-18T00:42:21.784Z,20.50
2024-04-18T00:43:22.631Z,17.30
2024-04-18T00:44:23.515Z,20.00
2024-04-18T00:45:24.428Z,18.00
2024-04-18T00:46:25.296Z,19.00
2024-04-18T00:47:26.222Z,17.20
2024-04-18T00:48:27.334Z,19.50
2024-04-18T00:49:27.865Z,18.40
2024-04-18T00:50:28.704Z,18.20
2024-04-18T00:51:29.663Z,16.80
2024-04-18T00:52:30.557Z,19.40
2024-04-18T00:53:31.442Z,20.40
2024-04-18T00:54:32.399Z,19.00
2024-04-18T00:55:33.242Z,19.30
2024-04-18T00:56:34.155Z,20.70
2024-04-18T00:57:35.039Z,17.90
2024-04-18T00:58:35.916Z,16.00
2024-04-18T00:59:36.803Z,16.40
2024-04-18T01:00:37.703Z,17.50
2024-04-18T01:01:38.601Z,18.80
2024-04-18T01:02:39.482Z,18.40
2024-04-18T01:03:40.406Z,17.00
2024-04-18T01:04:41.471Z,15.70
2024-04-18T01:05:41.901Z,16.50
2024-04-18T01:06:42.934Z,20.70
2024-04-18T01:07:43.388Z,17.30
2024-04-18T01:08:44.291Z,17.90
2024-04-18T01:09:45.186Z,16.90
2024-04-18T01:10:46.086Z,17.00
2024-04-18T01:11:47.035Z,19.10
2024-04-18T01:12:47.943Z,17.70
2024-04-18T01:13:48.843Z,17.90
2024-04-18T01:14:49.722Z,19.00
2024-04-18T01:15:50.658Z,19.80
2024-04-18T01:16:51.539Z,17.80
2024-04-18T01:17:52.501Z,19.00
2024-04-18T01:18:53.392Z,18.70
2024-04-18T01:19:54.265Z,15.70
2024-04-18T01:20:55.162Z,14.60
2024-04-18T01:21:57.560Z,19.10
2024-04-18T01:22:56.983Z,16.90
2024-04-18T01:23:57.867Z,18.30
2024-04-18T01:24:58.748Z,17.40
2024-04-18T01:25:59.632Z,19.00
2024-04-18T01:27:00.586Z,19.40
2024-04-18T01:28:01.441Z,15.10
2024-04-18T01:29:02.340Z,19.00
2024-04-18T01:30:03.220Z,17.20
2024-04-18T01:31:04.101Z,17.10
2024-04-18T01:32:04.997Z,16.90
2024-04-18T01:33:05.916Z,18.80
2024-04-18T01:34:06.911Z,15.70
2024-04-18T01:35:07.831Z,18.50
2024-04-18T01:36:08.683Z,16.50
2024-04-18T01:37:09.607Z,14.20
2024-04-18T01:38:10.476Z,15.90
2024-04-18T01:39:11.373Z,14.50
2024-04-18T01:40:12.238Z,13.80
2024-04-18T01:41:13.123Z,17.90
2024-04-18T01:42:14.030Z,16.20
2024-04-18T01:43:14.916Z,16.20
2024-04-18T01:44:15.795Z,13.50
2024-04-18T01:45:16.718Z,17.30
2024-04-18T01:46:17.582Z,17.30
2024-04-18T01:47:18.516Z,17.60
2024-04-18T01:48:19.564Z,15.20
2024-04-18T01:49:19.994Z,14.60
2024-04-18T01:50:20.869Z,14.70
2024-04-18T01:51:21.753Z,15.60
2024-04-18T01:52:22.656Z,18.20
2024-04-18T01:53:23.550Z,17.70
2024-04-18T01:54:24.478Z,15.30
2024-04-18T01:55:25.347Z,13.60
2024-04-18T01:56:26.240Z,18.80
2024-04-18T01:57:27.529Z,15.70
2024-04-18T02:00:16.427Z,13.80
2024-04-18T02:01:17.382Z,17.00
2024-04-18T02:02:18.246Z,16.90
2024-04-18T02:03:19.199Z,17.20
2024-04-18T02:04:20.231Z,15.70
2024-04-18T02:05:20.685Z,15.70
2024-04-18T02:06:21.596Z,14.90
2024-04-18T02:07:22.449Z,14.20
2024-04-18T02:08:23.344Z,15.80
2024-04-18T02:09:24.260Z,17.40
2024-04-18T02:10:25.111Z,15.00
2024-04-18T02:11:26.067Z,15.10
2024-04-18T02:12:27.002Z,16.30
2024-04-18T02:15:13.667Z,14.60
2024-04-18T02:16:14.553Z,15.70
2024-04-18T02:17:15.456Z,16.40
2024-04-18T02:18:16.389Z,17.70
2024-04-18T02:19:17.283Z,16.70
2024-04-18T02:20:18.184Z,17.40
2024-04-18T02:21:19.129Z,12.20
2024-04-18T02:22:19.974Z,14.40
2024-04-18T02:23:20.859Z,15.80
2024-04-18T02:24:21.781Z,15.30
2024-04-18T02:25:22.671Z,16.90
2024-04-18T02:26:23.547Z,17.00
2024-04-18T02:27:24.461Z,16.00
2024-04-18T02:28:25.347Z,16.50
2024-04-18T02:29:26.213Z,18.30
2024-04-18T02:30:27.848Z,15.80
2024-04-18T02:31:27.826Z,15.70
2024-04-18T02:32:28.779Z,17.70
2024-04-18T02:33:29.720Z,14.10
2024-04-18T02:34:30.633Z,16.40
2024-04-18T02:35:31.540Z,17.90
2024-04-18T02:36:32.444Z,14.40
2024-04-18T02:37:33.330Z,14.30
2024-04-18T02:38:34.221Z,16.60
2024-04-18T02:39:36.825Z,15.80
2024-04-18T02:40:35.919Z,16.00
2024-04-18T02:41:36.787Z,17.00
2024-04-18T02:42:37.694Z,15.80
2024-04-18T02:43:38.581Z,20.70
2024-04-18T02:44:39.449Z,17.10
2024-04-18T02:45:40.427Z,16.50
2024-04-18T02:46:41.270Z,16.70
2024-04-18T02:47:42.200Z,14.60
2024-04-18T02:48:43.073Z,17.20
2024-04-18T02:49:43.941Z,17.20
2024-04-18T02:50:44.844Z,18.80
2024-04-18T02:51:45.817Z,18.30
2024-04-18T02:52:46.696Z,18.20
2024-04-18T02:53:47.581Z,18.10
2024-04-18T02:54:48.489Z,17.90
2024-04-18T02:55:49.366Z,17.10
2024-04-18T02:56:50.250Z,15.20
2024-04-18T02:57:51.181Z,18.00
2024-04-18T02:58:52.033Z,16.60
2024-04-18T02:59:52.916Z,15.70
2024-04-18T03:00:54.275Z,16.10
2024-04-18T03:01:54.623Z,17.80
2024-04-18T03:02:55.602Z,16.60
2024-04-18T03:03:56.205Z,18.50
2024-04-18T03:04:56.647Z,15.80
2024-04-18T03:05:57.532Z,15.90
2024-04-18T03:06:58.423Z,15.60
2024-04-18T03:07:59.360Z,15.50
2024-04-18T03:09:00.202Z,16.10
2024-04-18T03:10:01.131Z,19.50
2024-04-18T03:11:02.001Z,16.70
2024-04-18T03:12:02.873Z,17.70
2024-04-18T03:13:03.756Z,16.40
2024-04-18T03:14:04.667Z,17.80
2024-04-18T03:15:05.546Z,16.60
2024-04-18T03:16:06.445Z,19.40
2024-04-18T03:17:07.349Z,18.90
2024-04-18T03:18:08.278Z,18.00
2024-04-18T03:19:09.217Z,15.50
2024-04-18T03:20:10.124Z,16.80
2024-04-18T03:21:11.037Z,17.60
2024-04-18T03:22:11.916Z,19.60
2024-04-18T03:23:12.798Z,19.30
2024-04-18T03:24:13.754Z,17.60
2024-04-18T03:25:14.686Z,18.00
2024-04-18T03:26:15.564Z,16.10
2024-04-18T03:27:16.462Z,16.90
2024-04-18T03:28:17.331Z,15.70
2024-04-18T03:29:18.322Z,17.00
2024-04-18T03:30:19.213Z,18.00
2024-04-18T03:31:20.095Z,17.20
2024-04-18T03:32:21.006Z,16.00
2024-04-18T03:33:22.020Z,17.20
2024-04-18T03:34:22.389Z,16.90
2024-04-18T03:35:23.263Z,16.80
2024-04-18T03:36:24.175Z,19.30
2024-04-18T03:37:25.043Z,18.10
2024-04-18T03:38:25.924Z,17.40
2024-04-18T03:39:26.860Z,19.40
2024-04-18T03:40:27.704Z,18.70
2024-04-18T03:41:28.608Z,21.30
2024-04-18T03:42:29.511Z,17.60
2024-04-18T03:43:30.370Z,19.90
2024-04-18T03:44:31.258Z,19.50
2024-04-18T03:45:32.268Z,19.80
2024-04-18T03:46:33.261Z,20.40
2024-04-18T03:47:33.760Z,19.80
2024-04-18T03:48:34.405Z,20.70
2024-04-18T03:49:34.781Z,19.90
2024-04-18T03:50:35.655Z,21.30
2024-04-18T03:51:36.597Z,18.20
2024-04-18T03:52:37.473Z,22.80
2024-04-18T03:53:38.357Z,18.00
2024-04-18T03:54:55.494Z,17.40
2024-04-18T03:55:40.999Z,17.30
2024-04-18T03:56:40.906Z,18.50
2024-04-18T03:57:41.824Z,19.20
2024-04-18T03:58:42.684Z,17.10
2024-04-18T03:59:43.575Z,20.90
2024-04-18T04:00:44.535Z,18.70
2024-04-18T04:01:45.512Z,17.30
2024-04-18T04:02:46.375Z,18.80
2024-04-18T04:03:47.333Z,17.60
2024-04-18T04:04:48.193Z,19.70
2024-04-18T04:05:49.089Z,20.70
2024-04-18T04:06:50.006Z,18.20
2024-04-18T04:07:50.897Z,17.20
2024-04-18T04:08:51.799Z,16.20
2024-04-18T04:09:52.696Z,19.40
2024-04-18T04:10:53.623Z,18.70
2024-04-18T04:11:54.508Z,19.00
2024-04-18T04:12:55.447Z,20.80
2024-04-18T04:13:59.355Z,19.00
2024-04-18T04:14:57.287Z,19.40
2024-04-18T04:15:58.212Z,19.10
2024-04-18T04:16:59.159Z,18.80
2024-04-18T04:18:00.141Z,20.10
2024-04-18T04:19:00.733Z,19.20
2024-04-18T04:20:01.167Z,18.10
2024-04-18T04:21:02.048Z,21.70
2024-04-18T04:22:02.778Z,18.60
2024-04-18T04:23:03.661Z,21.30
2024-04-18T04:24:04.573Z,21.90
2024-04-18T04:25:05.431Z,19.20
2024-04-18T04:26:06.311Z,18.40
2024-04-18T04:27:07.763Z,21.30
2024-04-18T04:28:08.133Z,19.30
2024-04-18T04:29:09.020Z,18.60
2024-04-18T04:30:09.909Z,20.10
2024-04-18T04:31:10.784Z,18.20
2024-04-18T04:32:11.689Z,23.00
2024-04-18T04:33:12.627Z,19.00
2024-04-18T04:34:13.529Z,18.60
2024-04-18T04:35:14.388Z,18.70
2024-04-18T04:36:15.306Z,19.00
2024-04-18T04:37:16.187Z,18.80
2024-04-18T04:38:17.068Z,19.00
2024-04-18T04:39:17.981Z,18.30
2024-04-18T04:40:18.844Z,18.40
2024-04-18T04:41:19.718Z,17.00
2024-04-18T04:42:20.650Z,18.90
2024-04-18T04:43:21.505Z,17.20
2024-04-18T04:44:22.391Z,17.80
2024-04-18T04:45:23.318Z,18.90
2024-04-18T04:46:24.160Z,19.90
2024-04-18T04:47:25.062Z,18.40
2024-04-18T04:48:26.079Z,17.60
2024-04-18T04:49:26.536Z,19.10
2024-04-18T04:50:27.423Z,17.00
2024-04-18T04:51:28.363Z,19.80
2024-04-18T04:52:29.218Z,16.60
2024-04-18T04:53:30.099Z,18.40
2024-04-18T04:54:30.998Z,18.60
2024-04-18T04:55:31.924Z,17.30
2024-04-18T04:56:32.822Z,17.40
2024-04-18T04:57:33.732Z,17.90
2024-04-18T04:58:34.599Z,15.80
2024-04-18T04:59:35.472Z,17.80
2024-04-18T05:00:36.379Z,16.30
2024-04-18T05:01:37.266Z,16.30
2024-04-18T05:02:40.648Z,18.30
2024-04-18T05:03:39.040Z,17.90
2024-04-18T05:04:39.448Z,17.10
2024-04-18T05:05:40.334Z,16.90
2024-04-18T05:06:41.249Z,16.20
2024-04-18T05:07:42.170Z,18.80
2024-04-18T05:08:43.050Z,17.80
2024-04-18T05:09:43.962Z,17.10
2024-04-18T05:10:44.915Z,17.70
2024-04-18T05:11:45.345Z,16.20
2024-04-18T05:12:46.340Z,17.90
2024-04-18T05:13:47.205Z,16.00
2024-04-18T05:14:48.123Z,17.70
2024-04-18T05:15:49.059Z,17.40
2024-04-18T05:16:49.947Z,17.40
2024-04-18T05:17:50.859Z,16.20
2024-04-18T05:18:51.733Z,19.40
2024-04-18T05:19:52.589Z,17.50
2024-04-18T05:20:53.470Z,18.40
2024-04-18T05:21:54.387Z,17.40
2024-04-18T05:22:55.261Z,18.20
2024-04-18T05:23:56.128Z,17.90
2024-04-18T05:24:57.058Z,19.40
2024-04-18T05:25:57.981Z,16.20
2024-04-18T05:26:58.862Z,16.60
2024-04-18T05:27:59.864Z,16.20
2024-04-18T05:29:00.245Z,14.40
2024-04-18T05:30:01.129Z,15.30
2024-04-18T05:31:02.082Z,15.80
2024-04-18T05:32:02.969Z,17.00
2024-04-18T05:33:04.206Z,15.40
2024-04-18T05:34:04.618Z,14.50
2024-04-18T05:35:05.482Z,14.90
2024-04-18T05:36:06.360Z,14.00
2024-04-18T05:37:10.173Z,14.50
2024-04-18T05:38:08.152Z,15.00
2024-04-18T05:39:09.027Z,11.70
2024-04-18T05:40:09.913Z,15.00
2024-04-18T05:41:10.794Z,12.30
2024-04-18T05:42:11.672Z,14.00
2024-04-18T05:43:12.851Z,13.20
2024-04-18T05:44:13.225Z,15.90
2024-04-18T05:45:14.135Z,12.70
2024-04-18T05:46:14.998Z,11.80
2024-04-18T05:47:15.984Z,14.70
2024-04-18T05:48:16.907Z,11.70
2024-04-18T05:49:17.785Z,15.10
2024-04-18T05:50:18.647Z,15.50
2024-04-18T05:51:19.567Z,14.90
2024-04-18T05:52:20.410Z,15.10
2024-04-18T05:53:21.394Z,15.70
2024-04-18T05:54:22.245Z,15.30
2024-04-18T05:55:23.111Z,14.00
2024-04-18T05:56:24.008Z,13.60
2024-04-18T05:57:24.909Z,14.00
2024-04-18T05:58:25.777Z,15.50
2024-04-18T05:59:26.661Z,14.50
2024-04-18T06:00:27.589Z,14.50
2024-04-18T06:01:28.566Z,15.20
2024-04-18T06:02:29.450Z,13.80
2024-04-18T06:03:30.431Z,12.50
2024-04-18T06:04:31.332Z,13.60
2024-04-18T06:05:32.205Z,14.40
2024-04-18T06:06:33.138Z,14.20
2024-04-18T06:07:33.992Z,14.40
2024-04-18T06:08:34.882Z,13.60
2024-04-18T06:09:35.767Z,16.70
2024-04-18T06:10:36.675Z,15.00
2024-04-18T06:11:37.746Z,13.10
2024-04-18T06:12:38.136Z,14.30
2024-04-18T06:13:39.021Z,13.70
2024-04-18T06:14:39.901Z,13.80
2024-04-18T06:15:40.855Z,13.10
2024-04-18T06:16:41.720Z,13.80
2024-04-18T06:17:42.688Z,15.20
2024-04-18T06:18:43.377Z,15.60
2024-04-18T06:19:44.239Z,12.50
2024-04-18T06:20:45.105Z,14.20
2024-04-18T06:21:45.999Z,13.30
2024-04-18T06:22:46.870Z,14.90
2024-04-18T06:23:48.041Z,13.30
2024-04-18T06:24:49.120Z,13.10
2024-04-18T06:25:49.066Z,14.20
2024-04-18T06:26:49.945Z,13.80
2024-04-18T06:27:50.965Z,13.20
2024-04-18T06:28:51.368Z,12.90
2024-04-18T06:29:52.247Z,13.90
2024-04-18T06:30:53.224Z,13.70
2024-04-18T06:31:53.649Z,12.50
2024-04-18T06:32:54.614Z,12.60
2024-04-18T06:33:55.160Z,11.90
2024-04-18T06:34:55.601Z,13.50
2024-04-18T06:35:56.474Z,11.00
2024-04-18T06:36:57.379Z,14.10
2024-04-18T06:37:58.242Z,12.80
2024-04-18T06:38:59.142Z,13.60
2024-04-18T06:40:00.072Z,14.00
2024-04-18T06:41:00.989Z,14.40
2024-04-18T06:42:01.874Z,12.50
2024-04-18T06:43:02.820Z,13.00
2024-04-18T06:44:03.772Z,13.00
2024-04-18T06:45:04.643Z,13.50
2024-04-18T06:46:05.539Z,14.50
2024-04-18T06:47:06.484Z,13.80
2024-04-18T06:48:07.397Z,13.70
2024-04-18T06:49:08.311Z,13.20
2024-04-18T06:50:09.227Z,13.50
2024-04-18T06:51:10.104Z,11.50
2024-04-18T06:52:10.989Z,12.50
2024-04-18T06:53:11.885Z,13.20
2024-04-18T06:54:12.767Z,10.90
2024-04-18T06:55:13.663Z,14.30
2024-04-18T06:56:14.543Z,13.70
2024-04-18T06:57:15.429Z,13.10
2024-04-18T06:58:16.310Z,12.80
2024-04-18T06:59:17.218Z,13.60
2024-04-18T07:00:18.108Z,12.00
2024-04-18T07:01:18.742Z,14.90
2024-04-18T07:02:19.657Z,13.00
2024-04-18T07:03:20.612Z,12.80
2024-04-18T07:04:21.627Z,12.70
2024-04-18T07:05:22.102Z,13.60
2024-04-18T07:06:23.037Z,15.00
2024-04-18T07:07:23.904Z,14.70
2024-04-18T07:08:24.788Z,13.30
2024-04-18T07:09:25.700Z,15.30
2024-04-18T07:10:26.703Z,11.70
2024-04-18T07:11:27.575Z,14.10
2024-04-18T07:12:28.435Z,12.10
2024-04-18T07:13:29.400Z,12.20
2024-04-18T07:14:30.287Z,12.80
2024-04-18T07:15:31.221Z,14.80
2024-04-18T07:16:32.058Z,14.90
2024-04-18T07:17:33.008Z,13.00
2024-04-18T07:18:34.071Z,13.70
2024-04-18T07:19:34.559Z,12.20
2024-04-18T07:20:35.436Z,10.90
2024-04-18T07:21:36.319Z,11.60
2024-04-18T07:22:37.182Z,12.70
2024-04-18T07:23:38.072Z,16.30
2024-04-18T07:24:39.007Z,13.20
2024-04-18T07:25:39.881Z,13.90
2024-04-18T07:26:40.755Z,13.10
2024-04-18T07:27:41.678Z,14.00
2024-04-18T07:28:42.533Z,14.30
2024-04-18T07:29:43.439Z,13.50
2024-04-18T07:30:44.339Z,12.50
2024-04-18T07:31:45.201Z,12.50
2024-04-18T07:32:46.190Z,13.70
2024-04-18T07:33:46.686Z,12.50
2024-04-18T07:34:47.592Z,14.20
2024-04-18T07:35:48.488Z,13.00
2024-04-18T07:36:50.049Z,15.10
2024-04-18T07:37:50.140Z,13.90
2024-04-18T07:38:51.031Z,13.20
2024-04-18T07:39:51.964Z,11.60
2024-04-18T07:40:52.826Z,14.60
2024-04-18T07:41:53.706Z,15.20
2024-04-18T07:42:54.720Z,14.60
2024-04-18T07:43:55.089Z,13.10
2024-04-18T07:44:55.986Z,10.80
2024-04-18T07:45:56.930Z,12.70
2024-04-18T07:46:57.787Z,12.70
2024-04-18T07:47:58.744Z,12.50
2024-04-18T07:48:59.648Z,13.40
2024-04-18T07:50:00.568Z,13.60
2024-04-18T07:51:01.423Z,11.40
2024-04-18T07:52:09.376Z,13.80
2024-04-18T07:53:09.647Z,13.00
2024-04-18T07:55:13.886Z,11.60
2024-04-18T07:56:14.721Z,11.40
2024-04-18T07:57:15.577Z,13.30
2024-04-18T07:58:16.335Z,12.20
2024-04-18T07:59:16.963Z,13.30
2024-04-18T08:00:18.005Z,13.90
2024-04-18T08:01:19.601Z,13.80
2024-04-18T08:02:20.453Z,13.20
2024-04-18T08:03:21.495Z,13.20
2024-04-18T08:04:44.185Z,11.20
2024-04-18T08:05:23.873Z,12.00
2024-04-18T08:06:24.876Z,13.30
2024-04-18T08:07:24.821Z,11.30
2024-04-18T08:08:26.679Z,15.20
2024-04-18T08:09:27.852Z,10.80
2024-04-18T08:10:33.078Z,10.70
2024-04-18T08:11:53.347Z,14.50
2024-04-18T08:12:29.930Z,13.80
2024-04-18T08:13:30.991Z,12.10
2024-04-18T08:14:32.737Z,13.70
2024-04-18T08:16:30.132Z,11.20
2024-04-18T08:17:30.163Z,12.00
2024-04-18T08:18:30.561Z,12.00
2024-04-18T08:19:31.415Z,12.80
2024-04-18T08:20:32.310Z,14.20
2024-04-18T08:21:33.280Z,12.40
2024-04-18T08:22:34.145Z,13.30
2024-04-18T08:23:35.120Z,12.10
2024-04-18T08:24:36.016Z,13.70
2024-04-18T08:25:36.878Z,14.20
2024-04-18T08:26:37.763Z,13.20
2024-04-18T08:27:38.681Z,10.40
2024-04-18T08:28:39.532Z,12.70
2024-04-18T08:29:40.418Z,10.00
2024-04-18T08:30:41.332Z,10.10
2024-04-18T08:31:42.218Z,12.40
2024-04-18T08:32:43.165Z,12.50
2024-04-18T08:33:53.910Z,11.10
2024-04-18T08:34:47.949Z,13.80
2024-04-18T08:35:45.788Z,11.70
2024-04-18T08:36:46.677Z,9.50
2024-04-18T08:37:47.545Z,14.40
2024-04-18T08:38:48.428Z,8.10
2024-04-18T08:39:49.320Z,12.30
2024-04-18T08:40:50.218Z,15.00
2024-04-18T08:41:51.095Z,12.20
2024-04-18T08:42:51.978Z,9.10
2024-04-18T08:43:57.247Z,11.70
2024-04-18T08:44:53.347Z,12.90
2024-04-18T08:45:54.254Z,12.70
2024-04-18T08:46:55.132Z,13.20
2024-04-18T08:47:56.091Z,12.60
2024-04-18T08:48:57.029Z,14.10
2024-04-18T08:49:57.460Z,11.80
2024-04-18T08:50:58.365Z,12.20
2024-04-18T08:51:59.256Z,12.90
2024-04-18T08:53:00.132Z,12.70
2024-04-18T08:54:01.040Z,13.10
2024-04-18T08:55:01.885Z,9.90
2024-04-18T08:56:02.842Z,10.70
2024-04-18T08:57:03.707Z,11.30
2024-04-18T08:58:04.591Z,11.20
2024-04-18T08:59:05.475Z,10.80
2024-04-18T09:00:06.425Z,10.80
2024-04-18T09:01:07.358Z,12.60
2024-04-18T09:02:08.221Z,12.10
2024-04-18T09:03:09.122Z,12.70
2024-04-18T09:04:10.002Z,9.90
2024-04-18T09:05:10.865Z,10.20
2024-04-18T09:06:11.847Z,9.10
2024-04-18T09:07:12.744Z,9.90
2024-04-18T09:08:13.609Z,10.60
2024-04-18T09:09:14.505Z,9.40
2024-04-18T09:10:15.408Z,8.80
2024-04-18T09:11:16.312Z,8.30
2024-04-18T09:12:17.214Z,9.30
2024-04-18T09:13:18.068Z,9.20
2024-04-18T09:14:18.943Z,10.20
2024-04-18T09:15:19.842Z,9.30
2024-04-18T09:16:20.727Z,8.50
2024-04-18T09:17:21.686Z,11.80
2024-04-18T09:18:22.589Z,11.10
2024-04-18T09:19:23.514Z,10.10
2024-04-18T09:20:24.363Z,10.00
2024-04-18T09:21:25.281Z,11.70
2024-04-18T09:22:26.162Z,11.90
2024-04-18T09:23:27.038Z,10.70
2024-04-18T09:24:27.953Z,10.20
2024-04-18T09:25:28.812Z,10.10
2024-04-18T09:26:29.716Z,9.40
2024-04-18T09:27:30.685Z,8.70
2024-04-18T09:28:31.561Z,8.70
2024-04-18T09:29:32.451Z,9.90
2024-04-18T09:30:33.467Z,10.20
2024-04-18T09:31:38.604Z,9.60
2024-04-18T09:32:35.874Z,9.30
2024-04-18T09:33:36.068Z,9.40
2024-04-18T09:34:36.470Z,11.80
2024-04-18T09:35:37.344Z,9.20
2024-04-18T09:36:38.398Z,10.00
2024-04-18T09:37:39.761Z,8.90
2024-04-18T09:38:39.294Z,12.00
2024-04-18T09:39:40.192Z,9.50
2024-04-18T09:40:41.068Z,9.00
2024-04-18T09:41:41.953Z,10.10
2024-04-18T09:42:42.870Z,10.80
2024-04-18T09:43:43.735Z,9.90
2024-04-18T09:44:44.626Z,8.70
2024-04-18T09:45:45.522Z,10.60
2024-04-18T09:46:46.397Z,8.90
2024-04-18T09:47:47.302Z,9.20
2024-04-18T09:48:48.298Z,10.60
2024-04-18T09:49:50.859Z,11.40
2024-04-18T09:50:49.361Z,10.00
2024-04-18T09:51:50.276Z,10.20
2024-04-18T09:52:51.164Z,11.70
2024-04-18T09:53:52.048Z,10.00
2024-04-18T09:54:52.925Z,9.60
2024-04-18T09:55:53.807Z,8.80
2024-04-18T09:56:54.722Z,9.00
2024-04-18T09:57:55.602Z,11.30
2024-04-18T09:58:56.480Z,10.00
2024-04-18T09:59:57.361Z,10.80
2024-04-18T10:00:58.277Z,10.90
2024-04-18T10:01:59.220Z,9.70
2024-04-18T10:03:00.183Z,8.30
2024-04-18T10:04:00.705Z,9.70
2024-04-18T10:05:01.149Z,8.70
2024-04-18T10:06:02.123Z,10.40
2024-04-18T10:07:03.015Z,10.30
2024-04-18T10:08:03.920Z,9.60
2024-04-18T10:09:04.797Z,9.90
2024-04-18T10:10:05.665Z,9.70
2024-04-18T10:11:06.584Z,8.40
2024-04-18T10:12:07.528Z,8.90
2024-04-18T10:13:08.395Z,9.90
2024-04-18T10:14:09.288Z,7.80
2024-04-18T10:15:10.266Z,10.00
2024-04-18T10:16:11.121Z,9.10
2024-04-18T10:17:12.025Z,8.40
2024-04-18T10:18:13.217Z,9.50
2024-04-18T10:19:13.973Z,8.90
2024-04-18T10:20:14.436Z,11.60
2024-04-18T10:21:15.414Z,9.20
2024-04-18T10:22:23.807Z,9.40
2024-04-18T10:23:17.961Z,9.50
2024-04-18T10:24:17.867Z,9.40
2024-04-18T10:25:18.799Z,10.10
2024-04-18T10:26:19.693Z,9.20
2024-04-18T10:27:20.644Z,9.20
2024-04-18T10:28:21.483Z,7.90
2024-04-18T10:29:22.359Z,7.80
2024-04-18T10:30:23.330Z,9.10
2024-04-18T10:31:24.188Z,7.60
2024-04-18T10:32:25.127Z,8.10
2024-04-18T10:33:26.060Z,8.30
2024-04-18T10:34:26.947Z,8.50
2024-04-18T10:35:27.841Z,8.70
2024-04-18T10:36:28.732Z,7.70
2024-04-18T10:37:29.641Z,8.10
2024-04-18T10:38:30.539Z,8.70
2024-04-18T10:39:31.428Z,7.10
2024-04-18T10:40:32.310Z,8.60
2024-04-18T10:41:33.195Z,9.20
2024-04-18T10:42:34.123Z,7.10
2024-04-18T10:43:34.997Z,7.20
2024-04-18T10:44:35.881Z,6.70
2024-04-18T10:45:36.853Z,6.30
2024-04-18T10:46:37.731Z,7.80
2024-04-18T10:47:38.651Z,7.90
2024-04-18T10:48:39.675Z,7.60
2024-04-18T10:49:40.118Z,9.60
2024-04-18T10:50:41.036Z,8.30
2024-04-18T10:51:41.985Z,7.90
2024-04-18T10:52:42.909Z,7.80
2024-04-18T10:53:43.803Z,9.00
2024-04-18T10:54:44.722Z,7.90
2024-04-18T10:55:45.579Z,8.40
2024-04-18T10:56:46.467Z,9.00
2024-04-18T10:57:47.394Z,7.70
2024-04-18T10:58:48.246Z,8.40
2024-04-18T10:59:49.304Z,8.50
2024-04-18T11:00:49.767Z,9.10
2024-04-18T11:01:50.625Z,9.00
2024-04-18T11:02:51.531Z,10.30
2024-04-18T11:03:52.541Z,8.40
2024-04-18T11:04:52.973Z,9.80
2024-04-18T11:05:53.840Z,9.00
2024-04-18T11:06:54.720Z,7.90
2024-04-18T11:07:55.622Z,7.90
2024-04-18T11:08:56.512Z,8.10
2024-04-18T11:09:57.478Z,8.10
2024-04-18T11:10:58.358Z,8.20
2024-04-18T11:11:59.213Z,6.40
2024-04-18T11:13:00.117Z,6.20
2024-04-18T11:14:00.997Z,7.40
2024-04-18T11:15:01.953Z,5.60
2024-04-18T11:16:02.823Z,7.40
2024-04-18T11:17:03.716Z,6.90
2024-04-18T11:18:04.728Z,6.50
2024-04-18T11:19:05.292Z,5.60
2024-04-18T11:20:06.530Z,6.40
2024-04-18T11:21:06.410Z,5.40
2024-04-18T11:22:07.283Z,7.10
2024-04-18T11:23:14.830Z,7.80
2024-04-18T11:24:09.994Z,6.30
2024-04-18T11:25:09.851Z,8.50
2024-04-18T11:26:10.741Z,7.20
2024-04-18T11:27:11.713Z,8.40
2024-04-18T11:28:12.651Z,7.80
2024-04-18T11:29:13.523Z,9.20
2024-04-18T11:30:14.429Z,8.40
2024-04-18T11:31:15.392Z,7.70
2024-04-18T11:32:16.344Z,7.20
2024-04-18T11:33:17.328Z,8.90
2024-04-18T11:34:18.283Z,8.90
2024-04-18T11:35:19.161Z,6.60
2024-04-18T11:36:20.134Z,7.60
2024-04-18T11:37:21.011Z,7.00
2024-04-18T11:38:21.908Z,9.80
2024-04-18T11:39:22.814Z,7.70
2024-04-18T11:40:23.684Z,6.50
2024-04-18T11:41:24.565Z,7.10
2024-04-18T11:42:25.457Z,8.20
2024-04-18T11:43:26.351Z,7.40
2024-04-18T11:44:28.668Z,9.40
2024-04-18T11:45:28.177Z,8.30
2024-04-18T11:46:29.047Z,7.60
2024-04-18T11:47:30.113Z,8.40
2024-04-18T11:48:30.656Z,9.00
2024-04-18T11:49:31.622Z,8.60
2024-04-18T11:50:32.519Z,7.00
2024-04-18T11:51:33.468Z,7.00
2024-04-18T11:52:34.374Z,7.90
2024-04-18T11:53:35.226Z,8.90
2024-04-18T11:54:36.344Z,7.90
2024-04-18T11:55:36.868Z,10.10
2024-04-18T11:56:37.751Z,8.40
2024-04-18T11:57:38.644Z,9.00
2024-04-18T11:58:39.532Z,8.90
2024-04-18T11:59:40.439Z,9.10
2024-04-18T12:00:41.374Z,8.30
2024-04-18T12:01:42.230Z,7.30
2024-04-18T12:02:43.111Z,7.10
2024-04-18T12:03:44.201Z,6.30
2024-04-18T12:04:44.665Z,6.50
2024-04-18T12:05:45.519Z,7.50
2024-04-18T12:06:46.433Z,8.30
2024-04-18T12:07:47.333Z,7.20
2024-04-18T12:08:52.239Z,8.60
2024-04-18T12:09:50.021Z,7.10
2024-04-18T12:10:49.898Z,5.60
2024-04-18T12:11:50.795Z,6.80
2024-04-18T12:12:51.670Z,6.60
2024-04-18T12:13:52.990Z,8.40
2024-04-18T12:14:53.377Z,6.30
2024-04-18T12:15:54.312Z,6.40
2024-04-18T12:16:55.204Z,8.10
2024-04-18T12:17:56.094Z,7.80
2024-04-18T12:18:56.997Z,7.80
2024-04-18T12:19:57.870Z,6.00
2024-04-18T12:20:58.749Z,6.70
2024-04-18T12:21:59.651Z,7.60
2024-04-18T12:23:00.515Z,6.10
2024-04-18T12:24:01.482Z,7.90
2024-04-18T12:25:02.957Z,5.80
2024-04-18T12:26:03.105Z,7.00
2024-04-18T12:27:04.029Z,6.80
2024-04-18T12:28:04.856Z,6.40
2024-04-18T12:29:05.761Z,7.70
2024-04-18T12:30:06.659Z,8.60
2024-04-18T12:31:07.519Z,7.30
2024-04-18T12:32:08.438Z,6.80
2024-04-18T12:33:09.401Z,7.50
2024-04-18T12:34:10.285Z,7.90
2024-04-18T12:35:11.167Z,8.20
2024-04-18T12:36:12.090Z,7.40
2024-04-18T12:37:12.949Z,6.70
2024-04-18T12:38:13.464Z,5.60
2024-04-18T12:39:14.512Z,6.90
2024-04-18T12:40:14.950Z,8.30
2024-04-18T12:41:15.796Z,7.10
2024-04-18T12:42:16.818Z,6.70
2024-04-18T12:43:17.197Z,6.90
2024-04-18T12:44:18.478Z,6.10
2024-04-18T12:45:18.887Z,6.80
2024-04-18T12:46:23.687Z,6.20
2024-04-18T12:47:20.697Z,5.30
2024-04-18T12:48:21.700Z,6.60
2024-04-18T12:49:22.305Z,6.50
2024-04-18T12:50:22.840Z,7.50
2024-04-18T12:51:23.735Z,6.70
2024-04-18T12:52:24.619Z,6.40
2024-04-18T12:53:25.482Z,6.40
2024-04-18T12:54:26.421Z,6.90
2024-04-18T12:55:27.292Z,7.60
2024-04-18T12:56:28.173Z,7.20
2024-04-18T12:57:29.118Z,6.20
2024-04-18T12:58:30.030Z,4.70
2024-04-18T12:59:30.942Z,8.10
2024-04-18T13:00:31.968Z,9.10
2024-04-18T13:01:32.451Z,5.80
2024-04-18T13:02:33.359Z,6.60
2024-04-18T13:03:34.359Z,5.40
2024-04-18T13:04:34.820Z,7.00
2024-04-18T13:05:35.722Z,6.80
2024-04-18T13:06:36.880Z,8.00
2024-04-18T13:07:37.409Z,7.20
2024-04-18T13:08:38.295Z,7.50
2024-04-18T13:09:39.254Z,5.10
2024-04-18T13:10:40.168Z,6.00
2024-04-18T13:11:40.719Z,7.60
2024-04-18T13:12:41.610Z,5.90
2024-04-18T13:13:42.494Z,6.60
2024-04-18T13:14:43.447Z,7.60
2024-04-18T13:15:44.351Z,7.00
2024-04-18T13:16:44.905Z,4.60