createdAt,value
2022-11-28T00:00:39.904Z,100.00
2022-11-28T00:03:11.937Z,100.00
2022-11-28T00:05:46.923Z,100.00
2022-11-28T00:08:14.660Z,100.00
2022-11-28T00:10:45.215Z,100.00
2022-11-28T00:13:15.728Z,100.00
2022-11-28T00:15:46.359Z,100.00
2022-11-28T00:18:16.859Z,100.00
2022-11-28T00:20:48.448Z,100.00
2022-11-28T00:23:20.181Z,100.00
2022-11-28T00:26:02.113Z,100.00
2022-11-28T00:28:32.816Z,100.00
2022-11-28T00:31:03.760Z,100.00
2022-11-28T00:33:35.121Z,100.00
2022-11-28T00:36:07.002Z,100.00
2022-11-28T00:38:37.703Z,100.00
2022-11-28T00:41:17.070Z,100.00
2022-11-28T00:43:48.888Z,100.00
2022-11-28T00:46:21.484Z,100.00
2022-11-28T00:48:52.382Z,100.00
2022-11-28T00:51:30.991Z,100.00
2022-11-28T00:54:03.508Z,100.00
2022-11-28T00:56:36.934Z,100.00
2022-11-28T00:59:08.252Z,100.00
2022-11-28T01:01:41.958Z,100.00
2022-11-28T01:04:15.211Z,100.00
2022-11-28T01:06:48.440Z,100.00
2022-11-28T01:09:22.254Z,100.00
2022-11-28T01:11:55.110Z,100.00
2022-11-28T01:14:27.238Z,100.00
2022-11-28T01:16:58.837Z,100.00
2022-11-28T01:19:30.600Z,100.00
2022-11-28T01:22:01.063Z,100.00
2022-11-28T01:24:31.536Z,100.00
2022-11-28T01:27:01.997Z,100.00
2022-11-28T01:29:32.469Z,100.00
2022-11-28T01:32:02.996Z,100.00
2022-11-28T01:34:33.557Z,100.00
2022-11-28T01:37:04.025Z,100.00
2022-11-28T01:39:34.548Z,100.00
2022-11-28T01:42:05.312Z,100.00
2022-11-28T01:44:41.830Z,100.00
2022-11-28T01:47:13.753Z,100.00
2022-11-28T01:49:45.800Z,100.00
2022-11-28T01:52:20.728Z,100.00
2022-11-28T01:54:54.559Z,100.00
2022-11-28T01:57:26.956Z,100.00
2022-11-28T02:00:00.451Z,100.00
2022-11-28T02:02:39.818Z,100.00
2022-11-28T02:05:10.620Z,100.00
2022-11-28T02:07:44.303Z,100.00
2022-11-28T02:10:17.797Z,100.00
2022-11-28T02:13:08.200Z,100.00
2022-11-28T02:15:44.390Z,100.00
2022-11-28T02:18:25.106Z,100.00
2022-11-28T02:21:02.740Z,100.00
2022-11-28T02:23:51.709Z,100.00
2022-11-28T02:26:36.881Z,100.00
2022-11-28T02:29:16.364Z,100.00
2022-11-28T02:32:01.701Z,100.00
2022-11-28T02:34:52.059Z,100.00
2022-11-28T02:37:25.762Z,100.00
2022-11-28T02:40:17.218Z,100.00
2022-11-28T02:43:05.908Z,100.00
2022-11-28T02:46:00.628Z,100.00
2022-11-28T02:48:42.920Z,100.00
2022-11-28T02:51:31.366Z,100.00
2022-11-28T02:54:05.151Z,100.00
2022-11-28T02:56:37.213Z,100.00
2022-11-28T02:59:11.838Z,100.00
2022-11-28T03:01:42.798Z,100.00
2022-11-28T03:04:25.353Z,100.00
2022-11-28T03:07:10.930Z,100.00
2022-11-28T03:10:03.767Z,100.00
2022-11-28T03:12:39.975Z,100.00
2022-11-28T03:15:13.391Z,100.00
2022-11-28T03:18:09.655Z,100.00
2022-11-28T03:20:50.587Z,100.00
2022-11-28T03:23:29.046Z,100.00
2022-11-28T03:26:08.751Z,100.00
2022-11-28T03:28:52.291Z,100.00
2022-11-28T03:31:34.436Z,100.00
2022-11-28T03:34:08.214Z,100.00
2022-11-28T03:36:44.269Z,100.00
2022-11-28T03:39:17.752Z,100.00
2022-11-28T03:41:52.496Z,100.00
2022-11-28T03:44:31.591Z,100.00
2022-11-28T03:47:04.220Z,100.00
2022-11-28T03:49:40.238Z,100.00
2022-11-28T03:52:17.467Z,100.00
2022-11-28T03:54:57.085Z,100.00
2022-11-28T03:57:36.379Z,100.00
2022-11-28T04:00:10.770Z,100.00
2022-11-28T04:02:59.153Z,100.00
2022-11-28T04:05:35.231Z,100.00
2022-11-28T04:08:17.658Z,100.00
2022-11-28T04:11:06.252Z,100.00
2022-11-28T04:13:43.518Z,100.00
2022-11-28T04:16:38.636Z,100.00
2022-11-28T04:19:33.314Z,100.00
2022-11-28T04:22:12.369Z,100.00
2022-11-28T04:24:45.835Z,100.00
2022-11-28T04:27:19.610Z,100.00
2022-11-28T04:29:53.263Z,100.00
2022-11-28T04:32:26.073Z,100.00
2022-11-28T04:35:02.335Z,100.00
2022-11-28T04:37:35.651Z,100.00
2022-11-28T04:40:09.173Z,100.00
2022-11-28T04:42:42.581Z,100.00
2022-11-28T04:45:28.227Z,100.00
2022-11-28T04:47:58.630Z,100.00
2022-11-28T04:50:31.934Z,100.00
2022-11-28T04:53:08.405Z,100.00
2022-11-28T04:55:44.788Z,100.00
2022-11-28T04:58:20.725Z,100.00
2022-11-28T05:00:54.580Z,100.00
2022-11-28T05:03:28.192Z,100.00
2022-11-28T05:05:58.710Z,100.00
2022-11-28T05:08:29.410Z,100.00
2022-11-28T05:10:59.884Z,100.00
2022-11-28T05:13:30.325Z,100.00
2022-11-28T05:16:03.616Z,100.00
2022-11-28T05:18:35.223Z,100.00
2022-11-28T05:21:07.557Z,100.00
2022-11-28T05:23:40.253Z,100.00
2022-11-28T05:26:15.897Z,100.00
2022-11-28T05:28:49.885Z,100.00
2022-11-28T05:31:23.229Z,100.00
2022-11-28T05:33:56.631Z,100.00
2022-11-28T05:36:33.807Z,100.00
2022-11-28T05:39:09.516Z,100.00
2022-11-28T05:41:42.551Z,100.00
2022-11-28T05:44:16.249Z,100.00
2022-11-28T05:46:51.835Z,100.00
2022-11-28T05:49:27.138Z,100.00
2022-11-28T05:51:59.206Z,100.00
2022-11-28T05:54:32.960Z,100.00
2022-11-28T05:57:08.049Z,100.00
2022-11-28T05:59:39.547Z,100.00
2022-11-28T06:02:13.168Z,100.00
2022-11-28T06:04:44.803Z,100.00
2022-11-28T06:07:20.284Z,100.00
2022-11-28T06:09:51.457Z,100.00
2022-11-28T06:12:25.226Z,100.00
2022-11-28T06:14:57.329Z,100.00
2022-11-28T06:17:31.180Z,100.00
2022-11-28T06:20:03.962Z,100.00
2022-11-28T06:22:46.943Z,100.00
2022-11-28T06:25:19.319Z,100.00
2022-11-28T06:27:52.869Z,100.00
2022-11-28T06:30:31.069Z,100.00
2022-11-28T06:33:04.013Z,100.00
2022-11-28T06:35:37.412Z,100.00
2022-11-28T06:38:14.391Z,100.00
2022-11-28T06:40:45.406Z,100.00
2022-11-28T06:43:19.361Z,100.00
2022-11-28T06:45:54.565Z,100.00
2022-11-28T06:48:27.135Z,100.00
2022-11-28T06:51:08.582Z,100.00
2022-11-28T06:53:40.652Z,100.00
2022-11-28T06:56:17.801Z,100.00
2022-11-28T06:58:52.680Z,100.00
2022-11-28T07:01:26.508Z,100.00
2022-11-28T07:03:59.747Z,100.00
2022-11-28T07:06:41.020Z,100.00
2022-11-28T07:09:14.190Z,100.00
2022-11-28T07:11:49.658Z,100.00
2022-11-28T07:14:22.245Z,100.00
2022-11-28T07:16:54.995Z,100.00
2022-11-28T07:19:33.250Z,100.00
2022-11-28T07:22:05.156Z,100.00
2022-11-28T07:24:36.542Z,100.00
2022-11-28T07:27:08.324Z,100.00
2022-11-28T07:29:40.504Z,100.00
2022-11-28T07:32:12.701Z,100.00
2022-11-28T07:34:49.882Z,100.00
2022-11-28T07:37:19.986Z,100.00
2022-11-28T07:39:55.609Z,100.00
2022-11-28T07:42:26.314Z,100.00
2022-11-28T07:44:58.141Z,100.00
2022-11-28T07:47:30.725Z,100.00
2022-11-28T07:50:01.287Z,100.00
2022-11-28T07:52:31.719Z,100.00
2022-11-28T07:55:02.252Z,100.00
2022-11-28T07:57:32.842Z,100.00
2022-11-28T08:00:03.500Z,100.00
2022-11-28T08:02:34.885Z,100.00
2022-11-28T08:05:05.444Z,100.00
2022-11-28T08:07:36.056Z,100.00
2022-11-28T08:10:07.959Z,100.00
2022-11-28T08:12:39.423Z,100.00
2022-11-28T08:15:11.412Z,100.00
2022-11-28T08:17:41.938Z,100.00
2022-11-28T08:20:12.849Z,100.00
2022-11-28T08:22:43.380Z,100.00
2022-11-28T08:25:13.842Z,100.00
2022-11-28T08:27:44.825Z,100.00
2022-11-28T08:30:15.914Z,100.00
2022-11-28T08:32:47.547Z,100.00
2022-11-28T08:35:19.250Z,100.00
2022-11-28T08:37:51.182Z,100.00
2022-11-28T08:40:21.646Z,100.00
2022-11-28T08:42:52.243Z,100.00
2022-11-28T08:45:22.735Z,100.00
2022-11-28T08:47:53.165Z,100.00
2022-11-28T08:50:23.632Z,100.00
2022-11-28T08:52:54.143Z,100.00
2022-11-28T08:55:32.338Z,100.00
2022-11-28T08:57:58.018Z,100.00
2022-11-28T09:00:29.614Z,100.00
2022-11-28T09:03:00.365Z,100.00
2022-11-28T09:05:32.167Z,100.00
2022-11-28T09:08:02.673Z,100.00
2022-11-28T09:10:34.574Z,100.00
2022-11-28T09:13:05.814Z,100.00
2022-11-28T09:15:36.498Z,100.00
2022-11-28T09:18:07.141Z,92.16
2022-11-28T09:20:37.718Z,80.48
2022-11-28T09:23:08.998Z,73.54
2022-11-28T09:25:40.601Z,72.35
2022-11-28T09:28:11.117Z,67.83
2022-11-28T09:30:41.647Z,72.67
2022-11-28T09:33:13.574Z,80.49
2022-11-28T09:35:44.080Z,84.95
2022-11-28T09:38:14.488Z,95.43
2022-11-28T09:40:45.880Z,87.94
2022-11-28T09:43:22.106Z,100.00
2022-11-28T09:45:56.540Z,100.00
2022-11-28T09:48:45.098Z,100.00
2022-11-28T09:51:34.947Z,100.00
2022-11-28T09:54:23.223Z,100.00
2022-11-28T09:56:53.668Z,100.00
2022-11-28T09:59:29.882Z,100.00
2022-11-28T10:02:15.727Z,100.00
2022-11-28T10:05:10.201Z,100.00
2022-11-28T10:07:43.754Z,100.00
2022-11-28T10:10:26.175Z,100.00
2022-11-28T10:13:04.630Z,100.00
2022-11-28T10:15:44.177Z,100.00
2022-11-28T10:18:30.569Z,100.00
2022-11-28T10:21:07.840Z,100.00
2022-11-28T10:23:46.570Z,100.00
2022-11-28T10:26:40.240Z,100.00
2022-11-28T10:29:25.477Z,100.00
2022-11-28T10:32:00.124Z,100.00
2022-11-28T10:34:33.780Z,100.00
2022-11-28T10:37:22.240Z,100.00
2022-11-28T10:39:53.579Z,100.00
2022-11-28T10:42:30.981Z,100.00
2022-11-28T10:45:16.767Z,100.00
2022-11-28T10:47:55.958Z,100.00
2022-11-28T10:50:33.880Z,100.00
2022-11-28T10:53:16.582Z,100.00
2022-11-28T10:55:55.812Z,100.00
2022-11-28T10:58:29.236Z,100.00
2022-11-28T11:01:01.007Z,100.00
2022-11-28T11:03:35.998Z,100.00
2022-11-28T11:06:06.579Z,100.00
2022-11-28T11:08:42.018Z,100.00
2022-11-28T11:11:18.724Z,100.00
2022-11-28T11:14:04.065Z,100.00
2022-11-28T11:16:59.839Z,100.00
2022-11-28T11:19:36.209Z,100.00
2022-11-28T11:22:15.137Z,100.00
2022-11-28T11:24:45.938Z,100.00
2022-11-28T11:27:22.200Z,100.00
2022-11-28T11:29:55.718Z,100.00
2022-11-28T11:32:32.355Z,100.00
2022-11-28T11:35:03.339Z,100.00
2022-11-28T11:37:36.864Z,100.00
2022-11-28T11:40:22.706Z,100.00
2022-11-28T11:43:00.000Z,100.00
2022-11-28T11:45:34.483Z,100.00
2022-11-28T11:48:06.132Z,100.00
2022-11-28T11:50:38.282Z,100.00
2022-11-28T11:53:14.294Z,100.00
2022-11-28T11:55:58.645Z,100.00
2022-11-28T11:58:44.992Z,100.00
2022-11-28T12:01:18.552Z,100.00
2022-11-28T12:03:58.341Z,100.00
2022-11-28T12:06:37.070Z,100.00
2022-11-28T12:09:19.371Z,100.00
2022-11-28T12:11:52.840Z,100.00
2022-11-28T12:14:34.880Z,100.00
2022-11-28T12:17:40.423Z,100.00
2022-11-28T12:20:07.695Z,100.00
2022-11-28T12:22:57.866Z,100.00
2022-11-28T12:25:40.381Z,100.00
2022-11-28T12:28:26.856Z,100.00
2022-11-28T12:31:06.375Z,100.00
2022-11-28T12:34:16.661Z,100.00
2022-11-28T12:37:03.376Z,100.00
2022-11-28T12:39:42.341Z,100.00
2022-11-28T12:42:15.968Z,100.00
2022-11-28T12:45:05.991Z,100.00
2022-11-28T12:47:45.047Z,100.00
2022-11-28T12:50:34.131Z,100.00
2022-11-28T12:53:29.549Z,100.00
2022-11-28T12:56:13.058Z,100.00
2022-11-28T12:58:49.161Z,100.00
2022-11-28T13:01:37.444Z,100.00
2022-11-28T13:04:30.152Z,100.00
2022-11-28T13:07:06.341Z,100.00
2022-11-28T13:09:39.807Z,100.00
2022-11-28T13:12:23.033Z,100.00
2022-11-28T13:14:59.195Z,100.00
2022-11-28T13:17:53.481Z,100.00
2022-11-28T13:20:29.592Z,100.00
2022-11-28T13:23:22.120Z,100.00
2022-11-28T13:26:16.307Z,100.00
2022-11-28T13:28:55.621Z,100.00
2022-11-28T13:31:41.192Z,100.00
2022-11-28T13:34:20.377Z,100.00
2022-11-28T13:39:50.443Z,100.00
2022-11-28T13:42:59.699Z,100.00
2022-11-28T13:45:34.299Z,100.00
2022-11-28T13:51:31.122Z,100.00
2022-11-28T13:54:20.539Z,100.00
2022-11-28T13:57:10.431Z,100.00
2022-11-28T13:59:43.617Z,100.00
2022-11-28T14:02:22.946Z,100.00
2022-11-28T14:04:53.748Z,100.00
2022-11-28T14:07:33.234Z,100.00
2022-11-28T14:10:31.204Z,100.00
2022-11-28T14:13:04.590Z,100.00
2022-11-28T14:15:43.875Z,100.00
2022-11-28T14:18:55.181Z,100.00
2022-11-28T14:21:11.617Z,100.00
2022-11-28T14:23:50.675Z,100.00
2022-11-28T14:26:33.879Z,100.00
2022-11-28T14:29:07.810Z,100.00
2022-11-28T14:31:50.929Z,100.00
2022-11-28T14:34:14.425Z,100.00
2022-11-28T14:36:45.956Z,100.00
2022-11-28T14:39:20.495Z,100.00
2022-11-28T14:42:10.102Z,100.00
2022-11-28T14:45:06.737Z,100.00
2022-11-28T14:47:36.771Z,100.00
2022-11-28T14:50:10.661Z,100.00
2022-11-28T14:52:48.295Z,100.00
2022-11-28T14:55:26.945Z,100.00
2022-11-28T14:58:02.853Z,100.00
2022-11-28T15:00:43.561Z,100.00
2022-11-28T15:03:17.004Z,100.00
2022-11-28T15:05:55.756Z,100.00
2022-11-28T15:08:52.526Z,100.00
2022-11-28T15:11:38.293Z,100.00
2022-11-28T15:14:21.708Z,100.00
2022-11-28T15:16:54.937Z,100.00
2022-11-28T15:19:31.324Z,100.00
2022-11-28T15:22:03.170Z,100.00
2022-11-28T15:24:39.190Z,100.00
2022-11-28T15:27:12.626Z,100.00
2022-11-28T15:29:43.094Z,100.00
2022-11-28T15:32:16.761Z,100.00
2022-11-28T15:34:50.167Z,100.00
2022-11-28T15:37:23.105Z,100.00
2022-11-28T15:39:53.729Z,100.00
2022-11-28T15:42:30.234Z,100.00
2022-11-28T15:45:06.325Z,100.00
2022-11-28T15:47:39.222Z,100.00
2022-11-28T15:50:17.245Z,100.00
2022-11-28T15:52:57.179Z,100.00
2022-11-28T15:55:30.891Z,100.00
2022-11-28T15:58:29.674Z,100.00
2022-11-28T16:01:05.896Z,100.00
2022-11-28T16:03:45.169Z,100.00
2022-11-28T16:06:16.190Z,100.00
2022-11-28T16:08:52.670Z,100.00
2022-11-28T16:11:26.160Z,100.00
2022-11-28T16:13:59.285Z,100.00
2022-11-28T16:16:33.011Z,100.00
2022-11-28T16:19:08.541Z,100.00
2022-11-28T16:21:53.838Z,100.00
2022-11-28T16:24:27.609Z,100.00
2022-11-28T16:27:00.632Z,100.00
2022-11-28T16:29:35.033Z,100.00
2022-11-28T16:32:11.635Z,100.00
2022-11-28T16:34:53.146Z,100.00
2022-11-28T16:37:27.106Z,100.00
2022-11-28T16:40:23.639Z,100.00
2022-11-28T16:42:56.513Z,100.00
2022-11-28T16:45:32.837Z,100.00
2022-11-28T16:48:13.668Z,100.00
2022-11-28T16:53:49.532Z,100.00
2022-11-28T16:56:28.236Z,100.00
2022-11-28T16:59:16.137Z,100.00
2022-11-28T17:01:49.426Z,100.00
2022-11-28T17:04:28.714Z,100.00
2022-11-28T17:07:05.648Z,100.00
2022-11-28T17:09:37.664Z,100.00
2022-11-28T17:12:11.117Z,100.00
2022-11-28T17:14:41.597Z,100.00
2022-11-28T17:17:17.653Z,100.00
2022-11-28T17:19:48.361Z,100.00
2022-11-28T17:22:22.011Z,100.00
2022-11-28T17:24:55.204Z,100.00
2022-11-28T17:27:25.690Z,100.00
2022-11-28T17:29:56.274Z,100.00
2022-11-28T17:32:28.074Z,100.00
2022-11-28T17:35:01.492Z,100.00
2022-11-28T17:37:32.080Z,100.00
2022-11-28T17:40:20.815Z,100.00
2022-11-28T17:42:52.774Z,100.00
2022-11-28T17:45:24.595Z,100.00
2022-11-28T17:47:55.191Z,100.00
2022-11-28T17:50:25.690Z,100.00
2022-11-28T17:52:56.223Z,100.00
2022-11-28T17:55:26.743Z,100.00
2022-11-28T17:57:57.168Z,100.00
2022-11-28T18:00:29.661Z,100.00
2022-11-28T18:03:00.164Z,100.00
2022-11-28T18:05:30.640Z,100.00
2022-11-28T18:08:01.220Z,100.00
2022-11-28T18:10:31.736Z,100.00
2022-11-28T18:13:02.298Z,100.00
2022-11-28T18:15:35.300Z,100.00
2022-11-28T18:18:06.022Z,100.00
2022-11-28T18:20:38.203Z,100.00
2022-11-28T18:23:12.667Z,100.00
2022-11-28T18:25:44.637Z,100.00
2022-11-28T18:28:19.005Z,100.00
2022-11-28T18:30:49.231Z,100.00
2022-11-28T18:33:19.763Z,100.00
2022-11-28T18:35:50.223Z,100.00
2022-11-28T18:38:20.723Z,100.00
2022-11-28T18:40:51.686Z,100.00
2022-11-28T18:43:22.181Z,100.00
2022-11-28T18:45:52.650Z,100.00
2022-11-28T18:48:23.141Z,100.00
2022-11-28T18:50:53.527Z,100.00
2022-11-28T18:53:24.028Z,100.00
2022-11-28T18:56:05.078Z,100.00
2022-11-28T18:58:38.282Z,100.00
2022-11-28T19:01:14.171Z,100.00
2022-11-28T19:03:47.113Z,100.00
2022-11-28T19:06:19.219Z,100.00
2022-11-28T19:08:51.799Z,100.00
2022-11-28T19:11:22.761Z,100.00
2022-11-28T19:13:53.988Z,100.00
2022-11-28T19:16:27.120Z,100.00
2022-11-28T19:18:58.652Z,100.00
2022-11-28T19:21:32.925Z,100.00
2022-11-28T19:24:03.423Z,100.00
2022-11-28T19:26:34.208Z,100.00
2022-11-28T19:29:05.049Z,100.00
2022-11-28T19:31:38.280Z,100.00
2022-11-28T19:34:17.947Z,100.00
2022-11-28T19:36:51.257Z,100.00
2022-11-28T19:39:24.031Z,100.00
2022-11-28T19:41:57.011Z,100.00
2022-11-28T19:44:29.386Z,100.00
2022-11-28T19:47:01.113Z,100.00
2022-11-28T19:49:31.573Z,100.00
2022-11-28T19:52:02.058Z,100.00
2022-11-28T19:54:32.622Z,100.00
2022-11-28T19:57:03.172Z,100.00
2022-11-28T19:59:33.671Z,100.00
2022-11-28T20:02:06.256Z,100.00
2022-11-28T20:04:37.367Z,100.00
2022-11-28T20:07:07.872Z,100.00
2022-11-28T20:09:38.465Z,100.00
2022-11-28T20:12:09.073Z,100.00
2022-11-28T20:14:39.732Z,100.00
2022-11-28T20:17:10.243Z,100.00
2022-11-28T20:19:41.057Z,100.00
2022-11-28T20:22:12.052Z,100.00
2022-11-28T20:24:43.790Z,100.00
2022-11-28T20:27:14.297Z,100.00
2022-11-28T20:29:45.177Z,100.00
2022-11-28T20:32:15.915Z,100.00
2022-11-28T20:34:46.909Z,100.00
2022-11-28T20:37:17.428Z,100.00
2022-11-28T20:39:48.512Z,100.00
2022-11-28T20:42:19.411Z,100.00
2022-11-28T20:44:49.934Z,100.00
2022-11-28T20:47:20.518Z,100.00
2022-11-28T20:49:50.968Z,100.00
2022-11-28T20:52:21.555Z,100.00
2022-11-28T20:54:52.267Z,100.00
2022-11-28T20:57:22.908Z,100.00
2022-11-28T20:59:55.039Z,100.00
2022-11-28T21:02:25.764Z,100.00
2022-11-28T21:04:56.523Z,100.00
2022-11-28T21:07:27.132Z,100.00
2022-11-28T21:09:59.633Z,100.00
2022-11-28T21:12:31.403Z,100.00
2022-11-28T21:15:02.171Z,100.00
2022-11-28T21:17:33.494Z,100.00
2022-11-28T21:20:04.499Z,100.00
2022-11-28T21:22:35.023Z,100.00
2022-11-28T21:25:05.761Z,100.00
2022-11-28T21:27:36.287Z,100.00
2022-11-28T21:30:09.015Z,100.00
2022-11-28T21:32:39.554Z,100.00
2022-11-28T21:35:10.447Z,100.00
2022-11-28T21:37:40.970Z,100.00
2022-11-28T21:40:12.534Z,100.00
2022-11-28T21:42:43.038Z,100.00
2022-11-28T21:45:13.565Z,100.00
2022-11-28T21:47:44.274Z,100.00
2022-11-28T21:50:15.494Z,100.00
2022-11-28T21:52:46.735Z,100.00
2022-11-28T21:55:17.366Z,100.00
2022-11-28T21:57:47.895Z,100.00
2022-11-28T22:00:45.609Z,100.00
2022-11-28T22:02:51.968Z,100.00
2022-11-28T22:05:24.583Z,100.00
2022-11-28T22:07:55.221Z,100.00
2022-11-28T22:10:25.913Z,100.00
2022-11-28T22:12:56.543Z,100.00
2022-11-28T22:15:27.249Z,100.00
2022-11-28T22:17:58.088Z,100.00
2022-11-28T22:20:28.990Z,100.00
2022-11-28T22:22:59.678Z,100.00
2022-11-28T22:25:30.305Z,100.00
2022-11-28T22:28:02.808Z,100.00
2022-11-28T22:30:33.807Z,100.00
2022-11-28T22:33:04.767Z,100.00
2022-11-28T22:35:36.897Z,100.00
2022-11-28T22:38:11.502Z,100.00
2022-11-28T22:40:48.939Z,100.00
2022-11-28T22:43:21.411Z,100.00
2022-11-28T22:46:05.053Z,100.00
2022-11-28T22:48:38.999Z,100.00
2022-11-28T22:51:20.432Z,100.00
2022-11-28T22:53:56.647Z,100.00
2022-11-28T22:56:35.775Z,100.00
2022-11-28T22:59:10.399Z,100.00
2022-11-28T23:01:45.261Z,100.00
2022-11-28T23:04:20.518Z,100.00
2022-11-28T23:06:52.495Z,100.00
2022-11-28T23:09:28.621Z,100.00
2022-11-28T23:12:05.167Z,100.00
2022-11-28T23:14:41.785Z,100.00
2022-11-28T23:17:14.633Z,100.00
2022-11-28T23:19:47.452Z,100.00
2022-11-28T23:22:24.372Z,100.00
2022-11-28T23:24:56.379Z,100.00
2022-11-28T23:27:33.206Z,100.00
2022-11-28T23:30:17.017Z,100.00
2022-11-28T23:32:48.260Z,100.00
2022-11-28T23:35:20.001Z,100.00
2022-11-28T23:37:50.634Z,100.00
2022-11-28T23:40:23.399Z,100.00
2022-11-28T23:42:56.570Z,100.00
2022-11-28T23:45:27.369Z,100.00
2022-11-28T23:47:59.019Z,100.00
2022-11-28T23:50:29.663Z,100.00
2022-11-28T23:53:00.192Z,100.00
2022-11-28T23:55:30.870Z,100.00
2022-11-28T23:58:01.411Z,100.00
