createdAt,value
2022-09-23T00:00:01.754Z,20.13
2022-09-23T00:01:01.851Z,20.14
2022-09-23T00:02:01.777Z,20.13
2022-09-23T00:03:01.804Z,20.13
2022-09-23T00:04:01.738Z,20.11
2022-09-23T00:05:01.698Z,20.13
2022-09-23T00:06:01.697Z,20.14
2022-09-23T00:07:01.679Z,20.13
2022-09-23T00:08:01.674Z,20.13
2022-09-23T00:14:44.168Z,20.14
2022-09-23T00:15:44.135Z,20.14
2022-09-23T00:16:44.248Z,20.13
2022-09-23T00:17:44.119Z,20.13
2022-09-23T00:18:44.128Z,20.13
2022-09-23T00:19:44.092Z,20.13
2022-09-23T00:20:44.110Z,20.14
2022-09-23T00:21:44.076Z,20.11
2022-09-23T00:22:44.061Z,20.13
2022-09-23T00:23:44.051Z,20.14
2022-09-23T00:24:44.038Z,20.13
2022-09-23T00:25:44.022Z,20.11
2022-09-23T00:26:44.045Z,20.11
2022-09-23T00:27:44.009Z,20.13
2022-09-23T00:28:44.005Z,20.13
2022-09-23T00:29:43.986Z,20.13
2022-09-23T00:30:44.028Z,20.13
2022-09-23T00:31:43.969Z,20.13
2022-09-23T00:32:43.989Z,20.14
2022-09-23T00:33:43.940Z,20.14
2022-09-23T00:34:43.945Z,20.13
2022-09-23T00:35:43.912Z,20.13
2022-09-23T00:36:43.941Z,20.13
2022-09-23T00:37:43.891Z,20.13
2022-09-23T00:38:43.881Z,20.13
2022-09-23T00:39:43.879Z,20.13
2022-09-23T00:40:43.879Z,20.13
2022-09-23T00:41:43.848Z,20.14
2022-09-23T00:42:43.857Z,20.14
2022-09-23T00:43:43.826Z,20.13
2022-09-23T00:44:43.818Z,20.13
2022-09-23T00:45:43.875Z,20.11
2022-09-23T00:46:43.797Z,20.13
2022-09-23T00:47:43.809Z,20.13
2022-09-23T00:48:43.776Z,20.13
2022-09-23T00:49:43.764Z,20.14
2022-09-23T00:50:43.779Z,20.13
2022-09-23T00:51:43.741Z,20.13
2022-09-23T00:52:43.734Z,20.11
2022-09-23T00:53:43.740Z,20.11
2022-09-23T00:54:43.800Z,20.13
2022-09-23T00:55:43.719Z,20.13
2022-09-23T00:56:43.691Z,20.11
2022-09-23T00:57:43.682Z,20.13
2022-09-23T00:58:43.669Z,20.11
2022-09-23T00:59:43.675Z,20.11
2022-09-23T01:00:43.647Z,20.11
2022-09-23T01:01:43.705Z,20.11
2022-09-23T01:02:43.679Z,20.13
2022-09-23T01:03:43.613Z,20.11
2022-09-23T01:04:43.621Z,20.11
2022-09-23T01:05:43.611Z,20.13
2022-09-23T01:06:43.607Z,20.13
2022-09-23T01:07:43.589Z,20.13
2022-09-23T01:08:43.561Z,20.10
2022-09-23T01:09:43.548Z,20.11
2022-09-23T01:10:43.540Z,20.11
2022-09-23T01:11:43.527Z,20.13
2022-09-23T01:12:43.541Z,20.13
2022-09-23T01:13:43.506Z,20.13
2022-09-23T01:14:43.495Z,20.13
2022-09-23T01:15:43.485Z,20.13
2022-09-23T01:16:43.506Z,20.13
2022-09-23T01:17:43.464Z,20.13
2022-09-23T01:18:43.473Z,20.11
2022-09-23T01:19:43.455Z,20.11
2022-09-23T01:20:43.445Z,20.11
2022-09-23T01:21:43.424Z,20.11
2022-09-23T01:22:43.458Z,20.11
2022-09-23T01:23:43.408Z,20.10
2022-09-23T01:24:43.411Z,20.13
2022-09-23T01:25:43.379Z,20.11
2022-09-23T01:26:43.377Z,20.11
2022-09-23T01:27:43.360Z,20.11
2022-09-23T01:28:43.348Z,20.10
2022-09-23T01:29:43.393Z,20.11
2022-09-23T01:30:43.371Z,20.11
2022-09-23T01:31:43.314Z,20.11
2022-09-23T01:32:43.305Z,20.11
2022-09-23T01:33:43.296Z,20.11
2022-09-23T01:34:43.287Z,20.13
2022-09-23T01:35:43.291Z,20.13
2022-09-23T01:36:43.266Z,20.11
2022-09-23T01:37:43.253Z,20.11
2022-09-23T01:38:43.272Z,20.11
2022-09-23T01:39:43.230Z,20.11
2022-09-23T01:40:43.291Z,20.11
2022-09-23T01:41:43.209Z,20.13
2022-09-23T01:42:43.199Z,20.13
2022-09-23T01:43:43.187Z,20.11
2022-09-23T01:44:43.221Z,20.11
2022-09-23T01:45:43.165Z,20.11
2022-09-23T01:46:43.176Z,20.11
2022-09-23T01:47:43.142Z,20.11
2022-09-23T01:48:43.219Z,20.11
2022-09-23T01:49:43.122Z,20.13
2022-09-23T01:50:43.129Z,20.13
2022-09-23T01:51:43.103Z,20.10
2022-09-23T01:52:43.090Z,20.11
2022-09-23T01:53:43.080Z,20.11
2022-09-23T01:54:43.276Z,20.11
2022-09-23T01:55:43.085Z,20.11
2022-09-23T01:56:43.048Z,20.11
2022-09-23T01:57:43.037Z,20.11
2022-09-23T01:58:43.024Z,20.13
2022-09-23T01:59:43.017Z,20.11
2022-09-23T02:00:43.003Z,20.14
2022-09-23T02:01:43.147Z,20.11
2022-09-23T02:02:43.039Z,20.11
2022-09-23T02:03:42.992Z,20.10
2022-09-23T02:04:42.960Z,20.11
2022-09-23T02:05:42.952Z,20.11
2022-09-23T02:06:42.940Z,20.13
2022-09-23T02:07:42.948Z,20.11
2022-09-23T02:08:42.920Z,20.11
2022-09-23T02:09:42.926Z,20.11
2022-09-23T02:10:43.043Z,20.11
2022-09-23T02:11:42.887Z,20.11
2022-09-23T02:12:42.873Z,20.11
2022-09-23T02:13:42.866Z,20.10
2022-09-23T02:14:42.852Z,20.11
2022-09-23T02:15:42.841Z,20.11
2022-09-23T02:16:42.921Z,20.11
2022-09-23T02:17:42.821Z,20.10
2022-09-23T02:18:42.831Z,20.11
2022-09-23T02:19:42.799Z,20.11
2022-09-23T02:20:42.788Z,20.11
2022-09-23T02:21:42.777Z,20.11
2022-09-23T02:22:42.766Z,20.11
2022-09-23T02:23:42.759Z,20.10
2022-09-23T02:24:42.764Z,20.11
2022-09-23T02:25:42.738Z,20.13
2022-09-23T02:26:42.747Z,20.11
2022-09-23T02:27:42.715Z,20.10
2022-09-23T02:28:42.725Z,20.11
2022-09-23T02:29:42.694Z,20.11
2022-09-23T02:30:42.679Z,20.11
2022-09-23T02:31:42.744Z,20.11
2022-09-23T02:32:42.657Z,20.11
2022-09-23T02:33:42.647Z,20.11
2022-09-23T02:34:42.654Z,20.11
2022-09-23T02:35:42.630Z,20.10
2022-09-23T02:36:42.614Z,20.11
2022-09-23T02:37:42.604Z,20.10
2022-09-23T02:38:42.594Z,20.11
2022-09-23T02:39:42.608Z,20.13
2022-09-23T02:40:42.589Z,20.11
2022-09-23T02:41:42.564Z,20.10
2022-09-23T02:42:42.573Z,20.11
2022-09-23T02:43:42.541Z,20.10
2022-09-23T02:44:42.529Z,20.10
2022-09-23T02:45:42.620Z,20.10
2022-09-23T02:46:42.506Z,20.11
2022-09-23T02:47:42.499Z,20.11
2022-09-23T02:48:42.487Z,20.11
2022-09-23T02:49:42.478Z,20.11
2022-09-23T02:50:42.491Z,20.11
2022-09-23T02:51:42.453Z,20.11
2022-09-23T02:52:42.442Z,20.10
2022-09-23T02:53:42.434Z,20.11
2022-09-23T02:54:42.420Z,20.10
2022-09-23T02:55:42.412Z,20.11
2022-09-23T02:56:42.423Z,20.11
2022-09-23T02:57:42.387Z,20.11
2022-09-23T02:58:42.400Z,20.11
2022-09-23T02:59:42.369Z,20.11
2022-09-23T03:00:42.356Z,20.10
2022-09-23T03:01:42.347Z,20.11
2022-09-23T03:02:42.431Z,20.11
2022-09-23T03:03:42.329Z,20.13
2022-09-23T03:04:42.314Z,20.10
2022-09-23T03:05:42.305Z,20.11
2022-09-23T03:06:42.322Z,20.10
2022-09-23T03:07:42.287Z,20.11
2022-09-23T03:08:42.271Z,20.11
2022-09-23T03:09:42.263Z,20.13
2022-09-23T03:10:42.271Z,20.10
2022-09-23T03:11:42.242Z,20.11
2022-09-23T03:12:42.229Z,20.11
2022-09-23T03:13:42.241Z,20.10
2022-09-23T03:14:42.232Z,20.10
2022-09-23T03:15:42.204Z,20.10
2022-09-23T03:16:42.371Z,20.11
2022-09-23T03:17:42.199Z,20.10
2022-09-23T03:18:42.184Z,20.11
2022-09-23T03:19:42.155Z,20.10
2022-09-23T03:20:42.146Z,20.10
2022-09-23T03:21:42.134Z,20.08
2022-09-23T03:22:42.123Z,20.10
2022-09-23T03:23:42.132Z,20.10
2022-09-23T03:24:42.103Z,20.10
2022-09-23T03:25:42.114Z,20.10
2022-09-23T03:26:42.080Z,20.11
2022-09-23T03:27:42.069Z,20.10
2022-09-23T03:28:42.058Z,20.11
2022-09-23T03:29:42.048Z,20.10
2022-09-23T03:30:42.083Z,20.11
2022-09-23T03:31:42.108Z,20.10
2022-09-23T03:32:42.014Z,20.10
2022-09-23T03:33:42.006Z,20.11
2022-09-23T03:34:41.992Z,20.11
2022-09-23T03:35:41.984Z,20.11
2022-09-23T03:36:42.000Z,20.11
2022-09-23T03:37:41.962Z,20.11
2022-09-23T03:38:41.960Z,20.10
2022-09-23T03:39:41.940Z,20.10
2022-09-23T03:40:42.017Z,20.10
2022-09-23T03:41:41.948Z,20.10
2022-09-23T03:42:41.905Z,20.10
2022-09-23T03:43:41.896Z,20.10
2022-09-23T03:44:41.884Z,20.10
2022-09-23T03:45:41.902Z,20.10
2022-09-23T03:46:41.906Z,20.10
2022-09-23T03:47:41.854Z,20.10
2022-09-23T03:48:41.840Z,20.10
2022-09-23T03:49:41.835Z,20.08
2022-09-23T03:50:41.839Z,20.10
2022-09-23T03:51:44.622Z,20.10
2022-09-23T03:52:41.799Z,20.10
2022-09-23T03:53:41.812Z,20.10
2022-09-23T03:54:41.776Z,20.10
2022-09-23T03:55:41.766Z,20.11
2022-09-23T03:56:41.753Z,20.10
2022-09-23T03:57:41.744Z,20.10
2022-09-23T03:58:41.734Z,20.10
2022-09-23T03:59:41.746Z,20.10
2022-09-23T04:00:41.759Z,20.08
2022-09-23T04:01:41.717Z,20.11
2022-09-23T04:02:41.781Z,20.10
2022-09-23T04:03:41.680Z,20.10
2022-09-23T04:04:41.693Z,20.08
2022-09-23T04:05:41.658Z,20.10
2022-09-23T04:06:41.646Z,20.08
2022-09-23T04:07:41.657Z,20.08
2022-09-23T04:08:41.643Z,20.10
2022-09-23T04:09:41.616Z,20.10
2022-09-23T04:10:41.604Z,20.10
2022-09-23T04:11:41.602Z,20.08
2022-09-23T04:12:41.602Z,20.10
2022-09-23T04:13:41.605Z,20.11
2022-09-23T04:14:41.560Z,20.10
2022-09-23T04:15:41.551Z,20.10
2022-09-23T04:16:41.625Z,20.08
2022-09-23T04:17:41.531Z,20.10
2022-09-23T04:18:41.540Z,20.08
2022-09-23T04:19:41.529Z,20.10
2022-09-23T04:20:41.495Z,20.10
2022-09-23T04:21:41.490Z,20.08
2022-09-23T04:22:41.476Z,20.08
2022-09-23T04:23:41.464Z,20.10
2022-09-23T04:24:41.479Z,20.10
2022-09-23T04:25:41.442Z,20.10
2022-09-23T04:26:41.431Z,20.10
2022-09-23T04:27:41.419Z,20.10
2022-09-23T04:28:41.409Z,20.10
2022-09-23T04:29:41.418Z,20.10
2022-09-23T04:30:41.390Z,20.08
2022-09-23T04:31:41.446Z,20.10
2022-09-23T04:32:41.366Z,20.10
2022-09-23T04:33:41.359Z,20.10
2022-09-23T04:34:41.451Z,20.08
2022-09-23T04:35:41.337Z,20.10
2022-09-23T04:36:41.325Z,20.08
2022-09-23T04:37:41.314Z,20.08
2022-09-23T04:38:41.303Z,20.10
2022-09-23T04:39:41.293Z,20.08
2022-09-23T04:40:41.314Z,20.10
2022-09-23T04:41:41.273Z,20.10
2022-09-23T04:42:41.259Z,20.10
2022-09-23T04:43:41.253Z,20.10
2022-09-23T04:44:41.259Z,20.08
2022-09-23T04:45:41.231Z,20.08
2022-09-23T04:46:41.297Z,20.08
2022-09-23T04:47:41.207Z,20.10
2022-09-23T04:48:41.196Z,20.08
2022-09-23T04:49:41.260Z,20.08
2022-09-23T04:50:41.199Z,20.08
2022-09-23T04:51:41.165Z,20.08
2022-09-23T04:52:41.156Z,20.08
2022-09-23T04:53:41.145Z,20.08
2022-09-23T04:54:41.132Z,20.08
2022-09-23T04:55:41.162Z,20.06
2022-09-23T04:56:41.110Z,20.08
2022-09-23T04:57:41.101Z,20.08
2022-09-23T04:58:41.089Z,20.08
2022-09-23T04:59:41.081Z,20.08
2022-09-23T05:00:41.183Z,20.06
2022-09-23T05:01:41.200Z,20.08
2022-09-23T05:02:41.045Z,20.06
2022-09-23T05:03:41.036Z,20.08
2022-09-23T05:04:41.028Z,20.08
2022-09-23T05:05:41.064Z,20.08
2022-09-23T05:06:41.029Z,20.10
2022-09-23T05:07:40.997Z,20.10
2022-09-23T05:08:40.982Z,20.06
2022-09-23T05:09:40.973Z,20.06
2022-09-23T05:10:40.985Z,20.06
2022-09-23T05:11:40.953Z,20.06
2022-09-23T05:12:40.939Z,20.08
2022-09-23T05:13:40.948Z,20.08
2022-09-23T05:14:40.943Z,20.06
2022-09-23T05:15:40.907Z,20.06
2022-09-23T05:16:40.980Z,20.08
2022-09-23T05:17:40.888Z,20.08
2022-09-23T05:18:40.874Z,20.08
2022-09-23T05:19:40.864Z,20.08
2022-09-23T05:20:40.915Z,20.08
2022-09-23T05:21:40.844Z,20.08
2022-09-23T05:22:40.854Z,20.10
2022-09-23T05:23:40.822Z,20.08
2022-09-23T05:24:40.831Z,20.06
2022-09-23T05:25:40.801Z,20.08
2022-09-23T05:26:40.788Z,20.08
2022-09-23T05:27:40.777Z,20.08
2022-09-23T05:28:40.766Z,20.05
2022-09-23T05:29:40.755Z,20.08
2022-09-23T05:30:40.784Z,20.06
2022-09-23T05:31:40.784Z,20.08
2022-09-23T05:32:40.724Z,20.08
2022-09-23T05:33:40.714Z,20.08
2022-09-23T05:34:40.702Z,20.08
2022-09-23T05:35:40.697Z,20.08
2022-09-23T05:36:40.805Z,20.08
2022-09-23T05:37:40.673Z,20.08
2022-09-23T05:38:40.684Z,20.10
2022-09-23T05:39:40.683Z,20.08
2022-09-23T05:40:40.676Z,20.06
2022-09-23T05:41:40.628Z,20.08
2022-09-23T05:42:40.615Z,20.06
2022-09-23T05:43:40.610Z,20.08
2022-09-23T05:44:43.822Z,20.06
2022-09-23T05:45:40.587Z,20.08
2022-09-23T05:46:40.614Z,20.08
2022-09-23T05:47:40.563Z,20.08
2022-09-23T05:48:40.553Z,20.10
2022-09-23T05:49:58.677Z,20.06
2022-09-23T05:50:41.529Z,20.08
2022-09-23T05:51:40.521Z,20.10
2022-09-23T05:52:40.509Z,20.08
2022-09-23T05:53:42.030Z,20.08
2022-09-23T05:54:40.509Z,20.08
2022-09-23T05:55:40.501Z,20.10
2022-09-23T05:56:40.636Z,20.08
2022-09-23T05:57:40.454Z,20.06
2022-09-23T05:58:40.448Z,20.08
2022-09-23T05:59:40.433Z,20.06
2022-09-23T06:00:41.310Z,20.08
2022-09-23T06:01:40.904Z,20.08
2022-09-23T06:02:40.525Z,20.06
2022-09-23T06:03:40.393Z,20.08
2022-09-23T06:04:40.382Z,20.08
2022-09-23T06:05:40.370Z,20.06
2022-09-23T06:06:40.361Z,20.10
2022-09-23T06:07:40.379Z,20.08
2022-09-23T06:08:40.764Z,20.08
2022-09-23T06:09:45.783Z,20.08
2022-09-23T06:10:40.317Z,20.08
2022-09-23T06:11:40.306Z,20.08
2022-09-23T06:12:40.295Z,20.08
2022-09-23T06:13:40.283Z,20.06
2022-09-23T06:14:40.304Z,20.08
2022-09-23T06:15:40.334Z,20.08
2022-09-23T06:16:40.253Z,20.08
2022-09-23T06:17:40.265Z,20.08
2022-09-23T06:18:40.233Z,20.08
2022-09-23T06:19:40.224Z,20.08
2022-09-23T06:20:40.212Z,20.06
2022-09-23T06:21:40.219Z,20.10
2022-09-23T06:22:40.336Z,20.06
2022-09-23T06:23:41.754Z,20.06
2022-09-23T06:24:40.165Z,20.08
2022-09-23T06:25:40.181Z,20.08
2022-09-23T06:26:40.174Z,20.08
2022-09-23T06:27:40.134Z,20.08
2022-09-23T06:28:40.130Z,20.10
2022-09-23T06:29:40.115Z,20.06
2022-09-23T06:30:40.106Z,20.10
2022-09-23T06:31:40.162Z,20.10
2022-09-23T06:32:40.107Z,20.08
2022-09-23T06:33:40.074Z,20.08
2022-09-23T06:34:49.826Z,20.08
2022-09-23T06:35:43.307Z,20.08
2022-09-23T06:36:44.361Z,20.06
2022-09-23T06:37:41.029Z,20.10
2022-09-23T06:38:40.023Z,20.08
2022-09-23T06:39:40.009Z,20.10
2022-09-23T06:40:40.083Z,20.10
2022-09-23T06:41:40.032Z,20.13
2022-09-23T06:42:39.976Z,20.11
2022-09-23T06:43:39.965Z,20.13
2022-09-23T06:44:39.975Z,20.14
2022-09-23T06:45:39.943Z,20.14
2022-09-23T06:46:39.964Z,20.16
2022-09-23T06:47:39.922Z,20.16
2022-09-23T06:48:42.860Z,20.16
2022-09-23T06:49:40.923Z,20.17
2022-09-23T06:50:39.893Z,20.18
2022-09-23T06:51:39.878Z,20.20
2022-09-23T06:52:39.874Z,20.18
2022-09-23T06:53:39.856Z,20.20
2022-09-23T06:54:39.905Z,20.21
2022-09-23T06:55:39.834Z,20.21
2022-09-23T06:56:40.122Z,20.21
2022-09-23T06:57:39.836Z,20.20
2022-09-23T06:58:39.806Z,20.21
2022-09-23T06:59:39.792Z,20.20
2022-09-23T07:00:39.803Z,20.20
2022-09-23T07:01:39.870Z,20.21
2022-09-23T07:02:39.841Z,20.20
2022-09-23T07:03:39.748Z,20.20
2022-09-23T07:04:39.738Z,20.20
2022-09-23T07:05:39.753Z,20.20
2022-09-23T07:06:39.716Z,20.20
2022-09-23T07:07:39.705Z,20.21
2022-09-23T07:08:39.696Z,20.20
2022-09-23T07:09:39.682Z,20.21
2022-09-23T07:10:39.673Z,20.21
2022-09-23T07:11:39.688Z,20.20
2022-09-23T07:12:39.657Z,20.21
2022-09-23T07:13:39.662Z,20.20
2022-09-23T07:14:39.630Z,20.20
2022-09-23T07:15:39.697Z,20.21
2022-09-23T07:16:39.609Z,20.20
2022-09-23T07:17:39.600Z,20.20
2022-09-23T07:18:39.592Z,20.20
2022-09-23T07:19:39.577Z,20.20
2022-09-23T07:20:39.597Z,20.21
2022-09-23T07:21:39.554Z,20.21
2022-09-23T07:22:39.546Z,20.20
2022-09-23T07:23:39.531Z,20.21
2022-09-23T07:24:39.528Z,20.20
2022-09-23T07:25:39.509Z,20.21
2022-09-23T07:26:44.913Z,20.21
2022-09-23T07:27:40.489Z,20.21
2022-09-23T07:28:39.481Z,20.21
2022-09-23T07:29:47.749Z,20.20
2022-09-23T07:30:47.984Z,20.21
2022-09-23T07:31:40.536Z,20.21
2022-09-23T07:32:48.284Z,20.23
2022-09-23T07:33:40.511Z,20.21
2022-09-23T07:34:39.416Z,20.23
2022-09-23T07:35:39.403Z,20.24
2022-09-23T07:36:39.393Z,20.24
2022-09-23T07:37:39.401Z,20.26
2022-09-23T07:38:44.256Z,20.26
2022-09-23T07:39:40.358Z,20.26
2022-09-23T07:40:39.448Z,20.26
2022-09-23T07:41:39.340Z,20.28
2022-09-23T07:42:39.349Z,20.31
2022-09-23T07:43:39.318Z,20.31
2022-09-23T07:44:39.307Z,20.31
2022-09-23T07:45:39.318Z,20.31
2022-09-23T07:46:39.330Z,20.32
2022-09-23T07:47:39.296Z,20.33
2022-09-23T07:48:39.262Z,20.33
2022-09-23T07:49:39.251Z,20.33
2022-09-23T07:50:39.245Z,20.33
2022-09-23T07:51:39.231Z,20.35
2022-09-23T07:52:39.251Z,20.35
2022-09-23T07:53:39.213Z,20.36
2022-09-23T07:54:39.198Z,20.35
2022-09-23T07:55:39.185Z,20.38
2022-09-23T07:56:39.175Z,20.36
2022-09-23T07:57:39.168Z,20.38
2022-09-23T07:58:39.177Z,20.38
2022-09-23T07:59:39.143Z,20.38
2022-09-23T08:00:39.140Z,20.38
2022-09-23T08:01:39.267Z,20.39
2022-09-23T08:02:39.161Z,20.39
2022-09-23T08:03:39.126Z,20.41
2022-09-23T08:04:39.090Z,20.43
2022-09-23T08:05:39.081Z,20.42
2022-09-23T08:06:39.066Z,20.43
2022-09-23T08:07:39.076Z,20.47
2022-09-23T08:08:39.045Z,20.48
2022-09-23T08:09:39.057Z,20.48
2022-09-23T08:10:39.027Z,20.48
2022-09-23T08:11:39.012Z,20.50
2022-09-23T08:12:39.001Z,20.50
2022-09-23T08:13:39.011Z,20.50
2022-09-23T08:14:38.999Z,20.51
2022-09-23T08:15:39.003Z,20.51
2022-09-23T08:16:38.959Z,20.51
2022-09-23T08:17:38.970Z,20.51
2022-09-23T08:18:38.936Z,20.51
2022-09-23T08:19:38.947Z,20.52
2022-09-23T08:20:40.783Z,20.51
2022-09-23T08:21:38.901Z,20.51
2022-09-23T08:22:38.890Z,20.52
2022-09-23T08:23:38.883Z,20.52
2022-09-23T08:24:38.895Z,20.52
2022-09-23T08:25:38.857Z,20.50
2022-09-23T08:26:38.847Z,20.51
2022-09-23T08:27:38.836Z,20.51
2022-09-23T08:28:38.827Z,20.52
2022-09-23T08:29:38.838Z,20.52
2022-09-23T08:30:38.853Z,20.52
2022-09-23T08:31:38.820Z,20.52
2022-09-23T08:32:38.781Z,20.52
2022-09-23T08:33:38.792Z,20.52
2022-09-23T08:34:38.765Z,20.52
2022-09-23T08:35:38.751Z,20.54
2022-09-23T08:36:38.745Z,20.54
2022-09-23T08:37:38.749Z,20.55
2022-09-23T08:38:38.726Z,20.54
2022-09-23T08:39:38.710Z,20.54
2022-09-23T08:40:38.756Z,20.55
2022-09-23T08:41:38.705Z,20.55
2022-09-23T08:42:38.674Z,20.55
2022-09-23T08:43:38.661Z,20.55
2022-09-23T08:44:38.652Z,20.55
2022-09-23T08:45:38.639Z,20.55
2022-09-23T08:46:38.651Z,20.55
2022-09-23T08:47:38.621Z,20.55
2022-09-23T08:48:38.622Z,20.55
2022-09-23T08:49:38.670Z,20.54
2022-09-23T08:50:38.589Z,20.54
2022-09-23T08:51:38.595Z,20.54
2022-09-23T08:52:38.587Z,20.55
2022-09-23T08:53:38.553Z,20.55
2022-09-23T08:54:38.570Z,20.57
2022-09-23T08:55:38.530Z,20.57
2022-09-23T08:56:38.522Z,20.55
2022-09-23T08:57:38.509Z,20.55
2022-09-23T08:58:38.498Z,20.55
2022-09-23T08:59:38.490Z,20.57
2022-09-23T09:00:38.502Z,20.57
2022-09-23T09:01:38.532Z,20.57
2022-09-23T09:02:38.532Z,20.57
2022-09-23T09:03:38.443Z,20.57
2022-09-23T09:04:38.453Z,20.58
2022-09-23T09:05:38.444Z,20.59
2022-09-23T09:06:51.868Z,20.58
2022-09-23T09:07:39.398Z,20.59
2022-09-23T09:08:38.392Z,20.58
2022-09-23T09:09:38.403Z,20.58
2022-09-23T09:10:38.367Z,20.59
2022-09-23T09:11:38.356Z,20.59
2022-09-23T09:12:38.344Z,20.59
2022-09-23T09:13:38.333Z,20.59
2022-09-23T09:14:38.325Z,20.59
2022-09-23T09:15:38.400Z,20.59
2022-09-23T09:16:58.287Z,20.58
2022-09-23T09:17:39.289Z,20.59
2022-09-23T09:18:38.279Z,20.59
2022-09-23T09:19:38.269Z,20.59
2022-09-23T09:20:38.283Z,20.59
2022-09-23T09:21:38.292Z,20.59
2022-09-23T09:22:38.237Z,20.61
2022-09-23T09:23:38.224Z,20.59
2022-09-23T09:24:38.214Z,20.58
2022-09-23T09:25:38.230Z,20.59
2022-09-23T09:26:38.205Z,20.61
2022-09-23T09:27:38.181Z,20.59
2022-09-23T09:28:38.174Z,20.62
2022-09-23T09:29:38.479Z,20.59
2022-09-23T09:30:38.189Z,20.61
2022-09-23T09:31:38.263Z,20.62
2022-09-23T09:32:38.129Z,20.61
2022-09-23T09:33:38.115Z,20.61
2022-09-23T09:34:38.133Z,20.61
2022-09-23T09:35:38.094Z,20.62
2022-09-23T09:36:38.083Z,20.62
2022-09-23T09:37:38.098Z,20.61
2022-09-23T09:38:38.062Z,20.62
2022-09-23T09:39:38.053Z,20.62
2022-09-23T09:40:38.105Z,20.61
2022-09-23T09:41:38.027Z,20.64
2022-09-23T09:42:38.018Z,20.62
2022-09-23T09:43:40.893Z,20.62
2022-09-23T09:44:38.994Z,20.62
2022-09-23T09:45:38.007Z,20.62
2022-09-23T09:46:38.071Z,20.64
2022-09-23T09:47:37.963Z,20.62
2022-09-23T09:48:37.963Z,20.62
2022-09-23T09:49:40.443Z,20.62
2022-09-23T09:50:37.931Z,20.62
2022-09-23T09:51:37.943Z,20.62
2022-09-23T09:52:37.856Z,20.64
2022-09-23T09:53:37.900Z,20.64
2022-09-23T09:54:37.832Z,20.62
2022-09-23T09:55:37.819Z,20.64
2022-09-23T09:56:37.897Z,20.62
2022-09-23T09:57:37.798Z,20.62
2022-09-23T09:58:37.789Z,20.62
2022-09-23T09:59:37.797Z,20.64
2022-09-23T10:00:37.765Z,20.62
2022-09-23T10:01:37.805Z,20.61
2022-09-23T10:02:37.748Z,20.62
2022-09-23T10:03:37.731Z,20.62
2022-09-23T10:04:37.784Z,20.61
2022-09-23T10:05:37.712Z,20.61
2022-09-23T10:06:37.722Z,20.61
2022-09-23T10:07:37.719Z,20.61
2022-09-23T10:08:37.704Z,20.61
2022-09-23T10:09:37.730Z,20.61
2022-09-23T10:10:37.658Z,20.61
2022-09-23T10:11:37.691Z,20.61
2022-09-23T10:12:37.634Z,20.61
2022-09-23T10:13:37.624Z,20.62
2022-09-23T10:14:37.610Z,20.61
2022-09-23T10:15:41.241Z,20.61
2022-09-23T10:16:38.664Z,20.61
2022-09-23T10:17:37.589Z,20.61
2022-09-23T10:18:37.568Z,20.59
2022-09-23T10:19:37.558Z,20.61
2022-09-23T10:20:37.542Z,20.61
2022-09-23T10:21:37.537Z,20.61
2022-09-23T10:22:37.544Z,20.59
2022-09-23T10:23:37.511Z,20.61
2022-09-23T10:24:37.500Z,20.59
2022-09-23T10:25:37.514Z,20.58
2022-09-23T10:26:37.478Z,20.58
2022-09-23T10:27:37.492Z,20.58
2022-09-23T10:28:37.457Z,20.58
2022-09-23T10:29:37.447Z,20.59
2022-09-23T10:30:37.471Z,20.58
2022-09-23T10:31:37.426Z,20.59
2022-09-23T10:32:37.434Z,20.59
2022-09-23T10:33:37.407Z,20.58
2022-09-23T10:34:37.395Z,20.59
2022-09-23T10:35:37.381Z,20.59
2022-09-23T10:36:40.136Z,20.59
2022-09-23T10:37:38.383Z,20.58
2022-09-23T10:38:37.353Z,20.59
2022-09-23T10:39:37.340Z,20.59
2022-09-23T10:40:37.468Z,20.62
2022-09-23T10:41:37.349Z,20.59
2022-09-23T10:42:37.308Z,20.59
2022-09-23T10:43:37.303Z,20.61
2022-09-23T10:44:37.290Z,20.61
2022-09-23T10:45:39.758Z,20.61
2022-09-23T10:46:38.456Z,20.61
2022-09-23T10:47:37.258Z,20.61
2022-09-23T10:48:37.247Z,20.61
2022-09-23T10:49:37.243Z,20.62
2022-09-23T10:50:37.228Z,20.61
2022-09-23T10:51:37.240Z,20.61
2022-09-23T10:52:37.204Z,20.61
2022-09-23T10:53:37.195Z,20.62
2022-09-23T10:54:37.207Z,20.62
2022-09-23T10:55:37.174Z,20.64
2022-09-23T10:56:37.161Z,20.64
2022-09-23T10:57:37.254Z,20.64
2022-09-23T10:58:37.143Z,20.66
2022-09-23T10:59:37.157Z,20.66
2022-09-23T11:00:37.121Z,20.66
2022-09-23T11:01:37.176Z,20.66
2022-09-23T11:02:37.103Z,20.66
2022-09-23T11:03:37.092Z,20.66
2022-09-23T11:04:37.199Z,20.66
2022-09-23T11:05:37.093Z,20.66
2022-09-23T11:06:37.057Z,20.66
2022-09-23T11:07:37.469Z,20.66
2022-09-23T11:08:37.036Z,20.64
2022-09-23T11:09:37.052Z,20.66
2022-09-23T11:10:49.876Z,20.62
2022-09-23T11:11:38.026Z,20.62
2022-09-23T11:12:36.997Z,20.62
2022-09-23T11:13:37.009Z,20.61
2022-09-23T11:14:36.972Z,20.59
2022-09-23T11:15:36.987Z,20.59
2022-09-23T11:16:37.052Z,20.58
2022-09-23T11:17:36.943Z,20.58
2022-09-23T11:18:36.930Z,20.57
2022-09-23T11:19:36.926Z,20.57
2022-09-23T11:20:36.908Z,20.58
2022-09-23T11:21:36.921Z,20.55
2022-09-23T11:22:36.895Z,20.57
2022-09-23T11:23:36.876Z,20.55
2022-09-23T11:24:36.866Z,20.55
2022-09-23T11:25:36.857Z,20.55
2022-09-23T11:26:36.871Z,20.55
2022-09-23T11:27:36.849Z,20.52
2022-09-23T11:28:36.823Z,20.54
2022-09-23T11:29:36.864Z,20.54
2022-09-23T11:30:36.855Z,20.52
2022-09-23T11:31:36.792Z,20.54
2022-09-23T11:32:36.801Z,20.52
2022-09-23T11:33:36.771Z,20.52
2022-09-23T11:34:36.759Z,20.52
2022-09-23T11:35:36.750Z,20.52
2022-09-23T11:36:36.741Z,20.52
2022-09-23T11:37:36.751Z,20.51
2022-09-23T11:38:36.718Z,20.50
2022-09-23T11:39:36.708Z,20.50
2022-09-23T11:40:37.561Z,20.50
2022-09-23T11:41:36.712Z,20.48
2022-09-23T11:42:36.695Z,20.50
2022-09-23T11:43:36.662Z,20.50
2022-09-23T11:44:36.653Z,20.48
2022-09-23T11:45:36.775Z,20.50
2022-09-23T11:46:36.631Z,20.50
2022-09-23T11:47:39.699Z,20.50
2022-09-23T11:48:36.611Z,20.51
2022-09-23T11:49:36.605Z,20.51
2022-09-23T11:50:36.588Z,20.50
2022-09-23T11:51:36.580Z,20.51
2022-09-23T11:52:36.566Z,20.51
2022-09-23T11:53:36.578Z,20.52
2022-09-23T11:54:36.549Z,20.52
2022-09-23T11:55:36.818Z,20.54
2022-09-23T11:56:37.833Z,20.54
2022-09-23T11:57:46.695Z,20.54
2022-09-23T11:58:37.554Z,20.54
2022-09-23T11:59:40.536Z,20.55
2022-09-23T12:00:36.481Z,20.55
2022-09-23T12:01:38.223Z,20.55
2022-09-23T12:02:36.571Z,20.55
2022-09-23T12:03:43.904Z,20.57
2022-09-23T12:04:43.938Z,20.55
2022-09-23T12:05:37.529Z,20.55
2022-09-23T12:06:36.420Z,20.55
2022-09-23T12:07:36.408Z,20.57
2022-09-23T12:08:36.394Z,20.57
2022-09-23T12:09:57.405Z,20.58
2022-09-23T12:10:37.370Z,20.57
2022-09-23T12:11:36.362Z,20.57
2022-09-23T12:12:36.354Z,20.57
2022-09-23T12:13:36.365Z,20.58
2022-09-23T12:14:36.334Z,20.58
2022-09-23T12:15:36.321Z,20.58
2022-09-23T12:16:36.390Z,20.57
2022-09-23T12:17:36.322Z,20.58
2022-09-23T12:18:36.319Z,20.58
2022-09-23T12:19:36.278Z,20.59
2022-09-23T12:20:36.271Z,20.57
2022-09-23T12:21:50.149Z,20.58
2022-09-23T12:22:37.271Z,20.58
2022-09-23T12:23:36.237Z,20.58
2022-09-23T12:24:36.230Z,20.59
2022-09-23T12:25:36.216Z,20.58
2022-09-23T12:26:36.209Z,20.59
2022-09-23T12:27:36.196Z,20.59
2022-09-23T12:28:36.209Z,20.59
2022-09-23T12:29:36.174Z,20.59
2022-09-23T12:30:36.265Z,20.59
2022-09-23T12:31:40.290Z,20.59
2022-09-23T12:32:37.145Z,20.61
2022-09-23T12:33:36.214Z,20.59
2022-09-23T12:34:36.124Z,20.59
2022-09-23T12:35:36.111Z,20.61
2022-09-23T12:36:36.104Z,20.61
2022-09-23T12:37:36.114Z,20.59
2022-09-23T12:38:36.082Z,20.59
2022-09-23T12:39:36.069Z,20.59
2022-09-23T12:40:36.094Z,20.59
2022-09-23T12:41:36.074Z,20.58
2022-09-23T12:42:36.039Z,20.59
2022-09-23T12:43:36.028Z,20.58
2022-09-23T12:44:36.016Z,20.58
2022-09-23T12:45:36.089Z,20.57
2022-09-23T12:46:36.004Z,20.55
2022-09-23T12:47:36.006Z,20.57
2022-09-23T12:48:35.976Z,20.57
2022-09-23T12:49:35.985Z,20.55
2022-09-23T12:50:35.956Z,20.54
2022-09-23T12:51:35.955Z,20.54
2022-09-23T12:52:35.956Z,20.52
2022-09-23T12:53:35.921Z,20.54
2022-09-23T12:54:35.910Z,20.54
2022-09-23T12:55:35.899Z,20.52
2022-09-23T12:56:35.888Z,20.52
2022-09-23T12:57:35.903Z,20.52