createdAt,value
2023-03-22T00:00:50.686Z,99.90
2023-03-22T00:03:17.768Z,99.90
2023-03-22T00:05:44.854Z,99.90
2023-03-22T00:08:13.702Z,99.90
2023-03-22T00:10:42.012Z,99.90
2023-03-22T00:13:11.164Z,99.90
2023-03-22T00:15:37.766Z,99.90
2023-03-22T00:18:05.832Z,99.90
2023-03-22T00:20:36.092Z,99.90
2023-03-22T00:23:02.763Z,99.90
2023-03-22T00:25:29.622Z,99.90
2023-03-22T00:27:56.225Z,99.90
2023-03-22T00:30:22.900Z,99.90
2023-03-22T00:32:49.520Z,99.90
2023-03-22T00:35:16.400Z,99.90
2023-03-22T00:37:42.984Z,99.90
2023-03-22T00:40:12.681Z,99.90
2023-03-22T00:42:41.092Z,99.90
2023-03-22T00:45:09.913Z,99.90
2023-03-22T00:47:36.962Z,99.90
2023-03-22T00:50:05.594Z,99.90
2023-03-22T00:52:32.917Z,99.90
2023-03-22T00:54:59.543Z,99.90
2023-03-22T00:57:26.423Z,99.90
2023-03-22T00:59:53.892Z,99.90
2023-03-22T01:02:20.913Z,99.90
2023-03-22T01:04:48.116Z,99.90
2023-03-22T01:07:21.808Z,99.90
2023-03-22T01:09:48.857Z,99.90
2023-03-22T01:12:16.008Z,99.90
2023-03-22T01:14:43.763Z,99.90
2023-03-22T01:17:11.170Z,99.90
2023-03-22T01:19:38.098Z,99.90
2023-03-22T01:22:06.658Z,99.90
2023-03-22T01:24:33.870Z,99.90
2023-03-22T01:27:00.996Z,99.90
2023-03-22T01:29:27.614Z,99.90
2023-03-22T01:31:54.626Z,99.90
2023-03-22T01:34:22.236Z,99.90
2023-03-22T01:36:50.357Z,99.90
2023-03-22T01:39:17.024Z,99.90
2023-03-22T01:41:44.017Z,99.90
2023-03-22T01:44:20.592Z,99.90
2023-03-22T01:46:49.313Z,99.90
2023-03-22T01:49:19.559Z,99.90
2023-03-22T01:51:48.969Z,99.90
2023-03-22T01:54:30.861Z,99.90
2023-03-22T01:56:57.729Z,99.90
2023-03-22T01:59:24.840Z,99.90
2023-03-22T02:01:51.783Z,99.90
2023-03-22T02:04:20.586Z,99.90
2023-03-22T02:06:48.212Z,99.90
2023-03-22T02:09:17.680Z,99.90
2023-03-22T02:11:52.160Z,99.90
2023-03-22T02:14:35.770Z,99.90
2023-03-22T02:17:42.416Z,99.90
2023-03-22T02:20:32.312Z,99.90
2023-03-22T02:23:36.874Z,99.90
2023-03-22T02:26:17.795Z,99.90
2023-03-22T02:29:19.223Z,99.90
2023-03-22T02:32:08.008Z,99.90
2023-03-22T02:34:40.376Z,99.90
2023-03-22T02:37:35.830Z,99.90
2023-03-22T02:40:27.186Z,99.90
2023-03-22T02:43:08.952Z,99.90
2023-03-22T02:45:47.044Z,99.90
2023-03-22T02:48:19.158Z,99.90
2023-03-22T02:51:00.656Z,99.90
2023-03-22T02:53:35.170Z,99.90
2023-03-22T02:56:13.713Z,99.90
2023-03-22T02:58:56.701Z,99.90
2023-03-22T03:01:30.704Z,99.90
2023-03-22T03:04:01.192Z,99.90
2023-03-22T03:06:32.403Z,99.90
2023-03-22T03:09:02.613Z,99.90
2023-03-22T03:11:29.521Z,99.90
2023-03-22T03:13:57.341Z,99.90
2023-03-22T03:16:28.022Z,99.90
2023-03-22T03:19:01.143Z,99.90
2023-03-22T03:21:39.125Z,99.90
2023-03-22T03:24:18.875Z,99.90
2023-03-22T03:27:00.462Z,99.90
2023-03-22T03:29:47.192Z,99.90
2023-03-22T03:32:27.232Z,99.90
2023-03-22T03:35:07.497Z,99.90
2023-03-22T03:37:47.350Z,99.90
2023-03-22T03:40:20.392Z,99.90
2023-03-22T03:42:50.783Z,99.90
2023-03-22T03:45:18.972Z,99.90
2023-03-22T03:47:47.137Z,99.90
2023-03-22T03:50:16.442Z,99.90
2023-03-22T03:52:43.197Z,99.90
2023-03-22T03:55:10.547Z,99.90
2023-03-22T03:57:37.181Z,99.90
2023-03-22T04:00:05.636Z,99.90
2023-03-22T04:02:32.531Z,99.90
2023-03-22T04:04:59.206Z,99.90
2023-03-22T04:07:26.291Z,99.90
2023-03-22T04:09:53.077Z,99.90
2023-03-22T04:12:19.712Z,99.90
2023-03-22T04:14:46.614Z,99.90
2023-03-22T04:17:13.276Z,99.90
2023-03-22T04:19:39.892Z,99.90
2023-03-22T04:22:06.759Z,99.90
2023-03-22T04:24:33.437Z,99.90
2023-03-22T04:27:00.025Z,99.90
2023-03-22T04:29:26.673Z,99.90
2023-03-22T04:31:53.413Z,99.90
2023-03-22T04:34:20.032Z,99.90
2023-03-22T04:36:47.208Z,99.90
2023-03-22T04:39:14.060Z,99.90
2023-03-22T04:41:40.757Z,99.90
2023-03-22T04:44:08.411Z,99.90
2023-03-22T04:46:37.290Z,99.90
2023-03-22T04:49:05.627Z,99.90
2023-03-22T04:51:32.467Z,99.90
2023-03-22T04:53:59.237Z,99.90
2023-03-22T04:56:26.219Z,99.90
2023-03-22T04:58:53.335Z,99.90
2023-03-22T05:01:20.472Z,99.90
2023-03-22T05:03:47.746Z,99.90
2023-03-22T05:06:15.171Z,99.90
2023-03-22T05:08:42.396Z,99.90
2023-03-22T05:11:12.975Z,99.90
2023-03-22T05:13:40.198Z,99.90
2023-03-22T05:16:08.038Z,99.90
2023-03-22T05:18:37.903Z,99.90
2023-03-22T05:21:06.903Z,99.90
2023-03-22T05:23:33.506Z,99.90
2023-03-22T05:26:02.125Z,99.90
2023-03-22T05:28:29.064Z,99.90
2023-03-22T05:30:57.203Z,99.90
2023-03-22T05:33:24.276Z,99.90
2023-03-22T05:35:51.438Z,99.90
2023-03-22T05:38:18.598Z,99.90
2023-03-22T05:40:46.340Z,99.90
2023-03-22T05:43:13.265Z,99.90
2023-03-22T05:45:39.918Z,99.90
2023-03-22T05:48:06.920Z,99.90
2023-03-22T05:50:34.280Z,99.90
2023-03-22T05:53:01.788Z,99.90
2023-03-22T05:55:31.859Z,99.90
2023-03-22T05:58:01.236Z,99.90
2023-03-22T06:00:32.191Z,99.90
2023-03-22T06:03:03.473Z,99.90
2023-03-22T06:05:36.726Z,99.90
2023-03-22T06:08:03.995Z,99.90
2023-03-22T06:10:30.860Z,99.90
2023-03-22T06:13:03.975Z,99.90
2023-03-22T06:15:30.663Z,99.90
2023-03-22T06:17:57.529Z,99.90
2023-03-22T06:20:25.481Z,99.90
2023-03-22T06:22:52.377Z,99.90
2023-03-22T06:25:19.075Z,99.90
2023-03-22T06:27:46.051Z,99.90
2023-03-22T06:30:12.980Z,99.90
2023-03-22T06:32:39.846Z,99.90
2023-03-22T06:35:07.119Z,99.90
2023-03-22T06:37:33.709Z,99.90
2023-03-22T06:40:00.746Z,99.90
2023-03-22T06:42:27.517Z,99.90
2023-03-22T06:44:54.367Z,99.90
2023-03-22T06:47:21.260Z,99.90
2023-03-22T06:49:48.201Z,99.90
2023-03-22T06:52:15.922Z,99.90
2023-03-22T06:54:42.896Z,99.90
2023-03-22T06:57:09.497Z,99.90
2023-03-22T06:59:36.124Z,99.90
2023-03-22T07:02:03.012Z,99.90
2023-03-22T07:04:29.834Z,99.90
2023-03-22T07:06:57.386Z,97.90
2023-03-22T07:09:25.089Z,95.40
2023-03-22T07:11:51.950Z,94.00
2023-03-22T07:14:18.961Z,92.50
2023-03-22T07:16:45.892Z,92.50
2023-03-22T07:19:12.805Z,93.40
2023-03-22T07:21:39.535Z,93.30
2023-03-22T07:24:09.060Z,92.80
2023-03-22T07:26:38.308Z,91.90
2023-03-22T07:29:04.986Z,89.10
2023-03-22T07:31:37.484Z,87.20
2023-03-22T07:34:05.225Z,86.50
2023-03-22T07:36:32.286Z,87.40
2023-03-22T07:38:59.013Z,88.70
2023-03-22T07:41:27.280Z,86.30
2023-03-22T07:44:02.233Z,86.20
2023-03-22T07:46:34.757Z,85.60
2023-03-22T07:49:01.640Z,87.20
2023-03-22T07:51:29.936Z,85.90
2023-03-22T07:53:56.905Z,82.40
2023-03-22T07:56:23.707Z,78.40
2023-03-22T07:58:50.684Z,74.60
2023-03-22T08:01:17.391Z,74.90
2023-03-22T08:03:44.406Z,75.00
2023-03-22T08:06:12.374Z,72.30
2023-03-22T08:08:48.388Z,69.10
2023-03-22T08:11:15.621Z,67.70
2023-03-22T08:13:43.889Z,64.70
2023-03-22T08:16:10.675Z,66.20
2023-03-22T08:18:37.494Z,66.10
2023-03-22T08:21:04.706Z,65.50
2023-03-22T08:23:41.471Z,64.40
2023-03-22T08:26:10.143Z,63.10
2023-03-22T08:28:37.558Z,61.50
2023-03-22T08:31:15.349Z,57.00
2023-03-22T08:33:55.471Z,55.60
2023-03-22T08:36:23.808Z,57.70
2023-03-22T08:38:50.727Z,57.90
2023-03-22T08:41:17.710Z,59.00
2023-03-22T08:43:44.630Z,60.40
2023-03-22T08:46:11.632Z,58.60
2023-03-22T08:48:38.539Z,56.30
2023-03-22T08:51:06.819Z,57.20
2023-03-22T08:53:33.901Z,57.50
2023-03-22T08:56:02.247Z,54.30
2023-03-22T08:58:28.964Z,52.90
2023-03-22T09:00:55.880Z,53.70
2023-03-22T09:03:24.834Z,53.60
2023-03-22T09:05:51.937Z,51.90
2023-03-22T09:08:19.989Z,50.30
2023-03-22T09:10:51.455Z,50.60
2023-03-22T09:13:19.521Z,51.90
2023-03-22T09:15:46.462Z,51.30
2023-03-22T09:18:14.079Z,52.30
2023-03-22T09:20:41.307Z,52.30
2023-03-22T09:23:08.251Z,51.80
2023-03-22T09:25:35.348Z,52.00
2023-03-22T09:28:02.894Z,54.00
2023-03-22T09:30:30.241Z,56.00
2023-03-22T09:32:57.000Z,58.30
2023-03-22T09:35:23.752Z,61.70
2023-03-22T09:37:53.530Z,64.90
2023-03-22T09:40:21.863Z,68.10
2023-03-22T09:42:53.723Z,68.50
2023-03-22T09:45:30.011Z,69.60
2023-03-22T09:47:59.250Z,63.90
2023-03-22T09:50:30.374Z,56.30
2023-03-22T09:52:57.832Z,53.30
2023-03-22T09:55:57.578Z,50.40
2023-03-22T09:58:26.870Z,51.20
2023-03-22T10:01:06.682Z,54.50
2023-03-22T10:03:55.626Z,56.10
2023-03-22T10:06:24.784Z,59.40
2023-03-22T10:09:08.651Z,60.90
2023-03-22T10:11:41.094Z,61.80
2023-03-22T10:14:30.235Z,60.60
2023-03-22T10:17:00.474Z,56.70
2023-03-22T10:19:38.983Z,57.20
2023-03-22T10:22:07.735Z,58.60
2023-03-22T10:24:38.201Z,57.60
2023-03-22T10:27:16.624Z,55.60
2023-03-22T10:29:58.551Z,54.30
2023-03-22T10:32:56.693Z,55.20
2023-03-22T10:35:24.677Z,56.80
2023-03-22T10:37:53.036Z,58.60
2023-03-22T10:40:32.969Z,58.80
2023-03-22T10:43:07.989Z,58.30
2023-03-22T10:45:36.132Z,57.70
2023-03-22T10:48:08.047Z,57.80
2023-03-22T10:50:37.948Z,55.50
2023-03-22T10:53:40.890Z,55.10
2023-03-22T10:56:14.429Z,52.40
2023-03-22T10:58:41.715Z,51.00
2023-03-22T11:01:11.876Z,49.30
2023-03-22T11:03:44.909Z,47.20
2023-03-22T11:06:13.267Z,43.70
2023-03-22T11:09:00.134Z,43.00
2023-03-22T11:11:36.968Z,44.70
2023-03-22T11:14:08.546Z,46.30
2023-03-22T11:16:49.296Z,45.20
2023-03-22T11:19:26.532Z,47.00
2023-03-22T11:21:55.102Z,50.40
2023-03-22T11:24:25.962Z,52.00
2023-03-22T11:27:18.425Z,53.10
2023-03-22T11:29:51.067Z,52.90
2023-03-22T11:32:38.467Z,50.20
2023-03-22T11:35:11.579Z,48.50
2023-03-22T11:37:47.006Z,48.30
2023-03-22T11:40:22.407Z,44.40
2023-03-22T11:42:53.298Z,42.40
2023-03-22T11:45:30.764Z,41.40
2023-03-22T11:48:08.728Z,42.10
2023-03-22T11:50:39.383Z,42.10
2023-03-22T11:53:11.336Z,42.00
2023-03-22T11:55:38.498Z,41.80
2023-03-22T11:58:07.050Z,40.80
2023-03-22T12:00:37.778Z,40.70
2023-03-22T12:03:16.358Z,41.30
2023-03-22T12:05:47.626Z,41.50
2023-03-22T12:08:18.907Z,44.40
2023-03-22T12:10:51.358Z,46.60
2023-03-22T12:13:21.398Z,49.20
2023-03-22T12:15:56.935Z,50.80
2023-03-22T12:18:46.509Z,50.90
2023-03-22T12:21:13.274Z,49.30
2023-03-22T12:23:40.524Z,48.70
2023-03-22T12:26:17.082Z,50.10
2023-03-22T12:29:00.763Z,51.50
2023-03-22T12:31:36.581Z,52.30
2023-03-22T12:34:26.181Z,48.20
2023-03-22T12:36:56.822Z,47.30
2023-03-22T12:39:28.951Z,48.30
2023-03-22T12:42:01.376Z,50.60
2023-03-22T12:44:34.794Z,52.00
2023-03-22T12:47:16.927Z,53.60
2023-03-22T12:50:07.591Z,52.80
2023-03-22T12:52:45.997Z,53.70
2023-03-22T12:55:21.932Z,54.80
2023-03-22T12:57:52.645Z,55.80
2023-03-22T13:00:27.263Z,57.50
2023-03-22T13:03:21.270Z,56.40
2023-03-22T13:05:50.237Z,54.60
2023-03-22T13:08:22.124Z,52.30
2023-03-22T13:11:01.465Z,50.90
2023-03-22T13:13:28.564Z,50.20
2023-03-22T13:16:13.504Z,48.10
2023-03-22T13:18:58.758Z,47.10
2023-03-22T13:21:29.894Z,49.30
2023-03-22T13:24:00.599Z,49.30
2023-03-22T13:26:54.471Z,50.20
2023-03-22T13:29:24.623Z,50.10
2023-03-22T13:31:51.481Z,49.40
2023-03-22T13:34:37.990Z,49.80
2023-03-22T13:37:39.078Z,51.00
2023-03-22T13:40:15.180Z,49.70
2023-03-22T13:42:42.678Z,50.00
2023-03-22T13:45:31.593Z,49.40
2023-03-22T13:48:47.109Z,50.30
2023-03-22T13:51:22.400Z,51.40
2023-03-22T13:54:15.214Z,49.80
2023-03-22T13:56:44.642Z,52.40
2023-03-22T13:59:23.547Z,53.90
2023-03-22T14:02:18.699Z,56.70
2023-03-22T14:05:07.916Z,55.10
2023-03-22T14:07:46.864Z,55.90
2023-03-22T14:10:22.630Z,57.50
2023-03-22T14:13:13.845Z,58.60
2023-03-22T14:15:54.446Z,59.60
2023-03-22T14:18:27.137Z,61.00
2023-03-22T14:21:07.800Z,61.40
