createdAt,value
2018-02-05T00:07:14.345Z,99.99
2018-02-05T00:16:43.830Z,99.99
2018-02-05T00:26:21.195Z,99.99
2018-02-05T00:35:58.285Z,99.99
2018-02-05T00:45:35.224Z,99.99
2018-02-05T00:55:11.997Z,99.99
2018-02-05T01:04:49.267Z,99.99
2018-02-05T01:14:25.808Z,99.99
2018-02-05T01:24:02.838Z,99.99
2018-02-05T01:33:40.141Z,99.99
2018-02-05T01:43:17.111Z,99.99
2018-02-05T01:52:54.116Z,99.99
2018-02-05T02:02:30.692Z,99.99
2018-02-05T02:12:07.520Z,99.99
2018-02-05T02:21:48.061Z,99.99
2018-02-05T02:31:17.233Z,99.99
2018-02-05T02:40:54.002Z,99.99
2018-02-05T02:50:30.336Z,99.99
2018-02-05T03:00:07.403Z,99.99
2018-02-05T03:09:44.433Z,99.99
2018-02-05T03:19:25.226Z,99.99
2018-02-05T03:28:54.365Z,99.99
2018-02-05T03:38:35.465Z,99.99
2018-02-05T03:48:04.791Z,99.99
2018-02-05T03:57:41.840Z,99.99
2018-02-05T04:07:18.535Z,99.99
2018-02-05T04:16:55.409Z,99.99
2018-02-05T04:26:31.956Z,99.99
2018-02-05T04:36:08.632Z,99.99
2018-02-05T04:45:45.292Z,99.99
2018-02-05T04:55:22.104Z,99.99
2018-02-05T05:04:58.622Z,99.99
2018-02-05T05:14:39.425Z,99.99
2018-02-05T05:24:08.415Z,99.99
2018-02-05T05:33:45.304Z,99.99
2018-02-05T05:43:22.512Z,99.99
2018-02-05T05:53:00.372Z,99.99
2018-02-05T06:02:34.567Z,99.99
2018-02-05T06:12:11.224Z,99.99
2018-02-05T06:21:48.147Z,99.99
2018-02-05T06:31:24.774Z,99.99
2018-02-05T06:41:01.698Z,99.99
2018-02-05T06:50:38.685Z,99.99
2018-02-05T07:00:15.819Z,99.99
2018-02-05T07:09:52.505Z,99.99
2018-02-05T07:19:29.114Z,99.16
2018-02-05T07:29:06.157Z,93.63
2018-02-05T07:38:43.233Z,94.05
2018-02-05T07:48:20.095Z,92.16
2018-02-05T07:57:56.906Z,90.34
2018-02-05T08:07:33.808Z,90.09
2018-02-05T08:17:10.128Z,89.58
2018-02-05T08:26:47.575Z,89.28
2018-02-05T08:36:24.095Z,86.11
2018-02-05T08:46:05.080Z,85.69
2018-02-05T08:55:34.411Z,85.76
2018-02-05T09:05:11.331Z,86.24
2018-02-05T09:14:48.048Z,85.34
2018-02-05T09:24:24.496Z,84.88
2018-02-05T09:34:02.220Z,85.19
2018-02-05T09:43:38.226Z,85.43
2018-02-05T09:53:14.126Z,84.14
2018-02-05T10:02:51.264Z,83.20
2018-02-05T10:12:28.388Z,80.77
2018-02-05T10:22:05.570Z,79.48
2018-02-05T10:31:43.082Z,77.72
2018-02-05T10:41:19.677Z,77.47
2018-02-05T10:51:00.335Z,77.40
2018-02-05T11:00:29.891Z,75.92
2018-02-05T11:10:06.925Z,76.64
2018-02-05T11:19:42.700Z,77.72
2018-02-05T11:29:23.633Z,76.26
2018-02-05T11:38:54.386Z,70.29
2018-02-05T11:48:30.327Z,70.87
2018-02-05T11:58:06.705Z,67.69
2018-02-05T12:07:42.312Z,69.52
2018-02-05T12:17:18.326Z,69.76
2018-02-05T12:26:54.608Z,69.31
2018-02-05T12:36:34.874Z,70.31
2018-02-05T12:46:03.237Z,72.14
2018-02-05T12:55:39.886Z,71.14
2018-02-05T13:05:16.573Z,71.45
2018-02-05T13:14:53.059Z,72.14
2018-02-05T13:24:33.343Z,72.77
2018-02-05T13:34:01.463Z,71.76
2018-02-05T13:43:37.520Z,75.12
2018-02-05T13:53:17.454Z,76.89
2018-02-05T14:02:45.634Z,78.69
2018-02-05T14:12:21.852Z,78.72
2018-02-05T14:22:01.816Z,78.89
2018-02-05T14:31:30.477Z,80.29
2018-02-05T14:41:10.658Z,81.53
2018-02-05T14:50:43.061Z,83.54
2018-02-05T15:00:11.875Z,84.83
2018-02-05T15:09:48.192Z,85.56
2018-02-05T15:19:23.713Z,86.60
2018-02-05T15:29:07.940Z,86.50
2018-02-05T15:38:36.979Z,86.81
2018-02-05T15:48:12.959Z,89.25
2018-02-05T15:57:49.491Z,91.27
2018-02-05T16:07:26.008Z,92.52
2018-02-05T16:17:02.132Z,93.35
2018-02-05T16:26:38.496Z,93.60
2018-02-05T16:36:15.277Z,93.91
2018-02-05T16:45:50.964Z,94.75
2018-02-05T16:55:27.748Z,94.75
2018-02-05T17:05:04.222Z,94.75
2018-02-05T17:14:40.594Z,94.64
2018-02-05T17:24:17.385Z,95.68
2018-02-05T17:33:52.818Z,95.31
2018-02-05T17:43:33.598Z,96.15
2018-02-05T17:53:10.265Z,96.04
2018-02-05T18:02:46.783Z,96.36
2018-02-05T18:12:23.173Z,96.87
2018-02-05T18:22:03.822Z,97.13
2018-02-05T18:31:32.960Z,97.09
2018-02-05T18:41:09.596Z,97.09
2018-02-05T18:50:46.153Z,96.98
2018-02-05T19:00:22.898Z,97.09
2018-02-05T19:09:59.620Z,96.92
2018-02-05T19:19:36.309Z,96.61
2018-02-05T19:29:12.503Z,97.65
2018-02-05T19:38:49.468Z,97.03
2018-02-05T19:48:26.156Z,97.65
2018-02-05T19:58:01.386Z,97.24
2018-02-05T20:07:37.693Z,96.97
2018-02-05T20:17:18.454Z,97.28
2018-02-05T20:26:47.032Z,96.66
2018-02-05T20:36:27.812Z,96.55
2018-02-05T20:45:56.350Z,95.61
2018-02-05T20:55:37.199Z,95.92
2018-02-05T21:05:09.944Z,95.44
2018-02-05T21:14:39.074Z,95.13
2018-02-05T21:24:19.547Z,95.34
2018-02-05T21:33:48.553Z,94.23
2018-02-05T21:43:25.271Z,94.23
2018-02-05T21:53:05.872Z,93.92
2018-02-05T22:02:38.459Z,94.23
2018-02-05T22:12:10.981Z,94.13
2018-02-05T22:21:43.640Z,93.65
2018-02-05T22:31:12.179Z,92.40
2018-02-05T22:40:52.800Z,92.60
2018-02-05T22:50:21.688Z,92.08
2018-02-05T22:59:58.555Z,91.35
2018-02-05T23:09:35.692Z,91.00
2018-02-05T23:19:12.448Z,90.72
2018-02-05T23:28:48.975Z,90.47
2018-02-05T23:38:25.872Z,91.87
2018-02-05T23:48:02.967Z,91.52
2018-02-05T23:57:39.480Z,91.25
