createdAt,value
2018-09-19T00:00:59.178Z,0.00
2018-09-19T00:01:59.118Z,0.00
2018-09-19T00:02:59.084Z,0.00
2018-09-19T00:03:59.039Z,0.00
2018-09-19T00:04:58.995Z,0.00
2018-09-19T00:05:59.304Z,0.00
2018-09-19T00:06:58.897Z,0.00
2018-09-19T00:07:58.875Z,0.00
2018-09-19T00:08:58.812Z,0.00
2018-09-19T00:09:58.767Z,0.00
2018-09-19T00:10:58.719Z,0.00
2018-09-19T00:11:58.830Z,0.00
2018-09-19T00:12:58.608Z,0.00
2018-09-19T00:13:58.567Z,0.00
2018-09-19T00:14:58.539Z,0.00
2018-09-19T00:15:58.473Z,0.00
2018-09-19T00:16:58.442Z,0.00
2018-09-19T00:17:58.478Z,0.00
2018-09-19T00:18:58.353Z,0.00
2018-09-19T00:19:58.352Z,0.00
2018-09-19T00:20:58.252Z,0.00
2018-09-19T00:21:58.200Z,0.00
2018-09-19T00:22:58.170Z,0.00
2018-09-19T00:23:58.215Z,0.00
2018-09-19T00:24:58.086Z,0.00
2018-09-19T00:25:58.223Z,0.00
2018-09-19T00:26:57.988Z,0.00
2018-09-19T00:27:57.940Z,0.00
2018-09-19T00:28:57.880Z,0.00
2018-09-19T00:29:57.948Z,0.00
2018-09-19T00:30:57.791Z,0.00
2018-09-19T00:31:57.747Z,0.00
2018-09-19T00:32:57.710Z,0.00
2018-09-19T00:33:57.660Z,0.00
2018-09-19T00:34:57.596Z,0.00
2018-09-19T00:35:57.665Z,0.00
2018-09-19T00:36:57.514Z,0.00
2018-09-19T00:37:57.464Z,0.00
2018-09-19T00:38:57.430Z,0.00
2018-09-19T00:39:57.424Z,0.00
2018-09-19T00:40:57.339Z,0.00
2018-09-19T00:41:57.394Z,0.00
2018-09-19T00:42:57.239Z,0.00
2018-09-19T00:43:57.202Z,0.00
2018-09-19T00:44:57.142Z,0.00
2018-09-19T00:45:57.101Z,0.00
2018-09-19T00:46:57.045Z,0.00
2018-09-19T00:47:57.101Z,0.00
2018-09-19T00:48:56.977Z,0.00
2018-09-19T00:49:56.902Z,0.00
2018-09-19T00:50:56.897Z,0.00
2018-09-19T00:51:56.843Z,0.00
2018-09-19T00:52:56.784Z,0.00
2018-09-19T00:53:56.838Z,0.00
2018-09-19T00:54:56.700Z,0.00
2018-09-19T00:55:56.670Z,0.00
2018-09-19T00:56:56.612Z,0.00
2018-09-19T00:57:56.558Z,0.00
2018-09-19T00:58:56.508Z,0.00
2018-09-19T00:59:56.751Z,0.00
2018-09-19T01:00:56.417Z,0.00
2018-09-19T01:01:56.366Z,0.00
2018-09-19T01:02:56.333Z,0.00
2018-09-19T01:03:56.286Z,0.00
2018-09-19T01:04:56.243Z,0.00
2018-09-19T01:05:56.280Z,0.00
2018-09-19T01:06:56.147Z,0.00
2018-09-19T01:07:56.116Z,0.00
2018-09-19T01:08:56.043Z,0.00
2018-09-19T01:09:55.998Z,0.00
2018-09-19T01:10:55.953Z,0.00
2018-09-19T01:11:56.031Z,0.00
2018-09-19T01:12:55.872Z,0.00
2018-09-19T01:13:55.843Z,0.00
2018-09-19T01:14:55.784Z,0.00
2018-09-19T01:15:55.736Z,0.00
2018-09-19T01:16:55.785Z,0.00
2018-09-19T01:17:55.655Z,0.00
2018-09-19T01:18:55.608Z,0.00
2018-09-19T01:19:55.550Z,0.00
2018-09-19T01:20:55.498Z,0.00
2018-09-19T01:21:55.467Z,0.00
2018-09-19T01:22:55.502Z,0.00
2018-09-19T01:23:55.377Z,0.00
2018-09-19T01:24:55.325Z,0.00
2018-09-19T01:25:55.294Z,0.00
2018-09-19T01:26:55.230Z,0.00
2018-09-19T01:27:55.377Z,0.00
2018-09-19T01:28:55.237Z,0.00
2018-09-19T01:29:55.103Z,0.00
2018-09-19T01:30:55.042Z,0.00
2018-09-19T01:31:55.014Z,0.00
2018-09-19T01:32:54.952Z,0.00
2018-09-19T01:33:54.914Z,0.00
2018-09-19T01:34:54.964Z,0.00
2018-09-19T01:35:54.816Z,0.00
2018-09-19T01:36:54.784Z,0.00
2018-09-19T01:37:54.724Z,0.00
2018-09-19T01:38:54.687Z,0.00
2018-09-19T01:39:54.639Z,0.00
2018-09-19T01:40:54.696Z,0.00
2018-09-19T01:41:54.554Z,0.00
2018-09-19T01:42:54.513Z,0.00
2018-09-19T01:43:54.457Z,0.00
2018-09-19T01:44:54.409Z,0.00
2018-09-19T01:45:54.375Z,0.00
2018-09-19T01:46:54.420Z,0.00
2018-09-19T01:47:54.277Z,0.00
2018-09-19T01:48:54.251Z,0.00
2018-09-19T01:49:54.193Z,0.00
2018-09-19T01:50:54.144Z,0.00
2018-09-19T01:51:54.092Z,0.00
2018-09-19T01:52:54.147Z,0.00
2018-09-19T01:53:54.015Z,0.00
2018-09-19T01:54:53.955Z,0.00
2018-09-19T01:55:53.904Z,0.00
2018-09-19T01:56:53.913Z,0.00
2018-09-19T01:57:53.907Z,0.00
2018-09-19T01:58:53.761Z,0.00
2018-09-19T01:59:53.729Z,0.00
2018-09-19T02:00:53.679Z,0.00
2018-09-19T02:01:53.623Z,0.00
2018-09-19T02:02:53.587Z,0.00
2018-09-19T02:03:53.660Z,0.00
2018-09-19T02:04:53.501Z,0.00
2018-09-19T02:05:53.448Z,0.00
2018-09-19T02:06:53.413Z,0.00
2018-09-19T02:07:53.354Z,0.00
2018-09-19T02:08:53.329Z,0.00
2018-09-19T02:09:53.381Z,0.00
2018-09-19T02:10:53.213Z,0.00
2018-09-19T02:11:53.187Z,0.00
2018-09-19T02:12:53.138Z,0.00
2018-09-19T02:13:53.099Z,0.00
2018-09-19T02:14:53.034Z,0.00
2018-09-19T02:15:53.085Z,0.00
2018-09-19T02:16:52.965Z,0.00
2018-09-19T02:17:52.910Z,0.00
2018-09-19T02:18:52.853Z,0.00
2018-09-19T02:19:52.810Z,0.00
2018-09-19T02:20:52.762Z,0.00
2018-09-19T02:21:52.828Z,0.00
2018-09-19T02:22:52.688Z,0.00
2018-09-19T02:23:52.631Z,0.00
2018-09-19T02:24:52.593Z,0.00
2018-09-19T02:25:52.521Z,0.00
2018-09-19T02:26:52.494Z,0.00
2018-09-19T02:27:52.552Z,0.00
2018-09-19T02:28:52.405Z,0.00
2018-09-19T02:29:52.360Z,0.00
2018-09-19T02:30:52.301Z,0.00
2018-09-19T02:31:52.256Z,0.00
2018-09-19T02:32:52.268Z,0.00
2018-09-19T02:33:52.262Z,0.00
2018-09-19T02:34:52.114Z,0.00
2018-09-19T02:35:52.075Z,0.00
2018-09-19T02:36:52.032Z,0.00
2018-09-19T02:37:51.986Z,0.00
2018-09-19T02:38:51.945Z,0.00
2018-09-19T02:39:51.983Z,0.00
2018-09-19T02:40:51.849Z,0.00
2018-09-19T02:41:51.800Z,0.00
2018-09-19T02:42:51.755Z,0.00
2018-09-19T02:43:51.702Z,0.00
2018-09-19T02:44:51.651Z,0.00
2018-09-19T02:45:51.717Z,0.00
2018-09-19T02:46:51.576Z,0.00
2018-09-19T02:47:51.507Z,0.00
2018-09-19T02:48:51.466Z,0.00
2018-09-19T02:49:51.424Z,0.00
2018-09-19T02:50:51.395Z,0.00
2018-09-19T02:51:51.428Z,0.00
2018-09-19T02:52:51.300Z,0.00
2018-09-19T02:53:51.235Z,0.00
2018-09-19T02:54:51.200Z,0.00
2018-09-19T02:55:51.167Z,0.00
2018-09-19T02:56:51.105Z,0.00
2018-09-19T02:57:51.168Z,0.00
2018-09-19T02:58:51.019Z,0.00
2018-09-19T02:59:50.974Z,0.00
2018-09-19T03:00:50.916Z,0.00
2018-09-19T03:01:50.893Z,0.00
2018-09-19T03:02:50.830Z,0.00
2018-09-19T03:03:50.915Z,0.00
2018-09-19T03:04:50.733Z,0.00
2018-09-19T03:05:50.704Z,0.00
2018-09-19T03:06:50.639Z,0.00
2018-09-19T03:07:50.611Z,0.00
2018-09-19T03:08:50.550Z,0.00
2018-09-19T03:09:50.604Z,0.00
2018-09-19T03:10:50.472Z,0.00
2018-09-19T03:11:50.408Z,0.00
2018-09-19T03:12:50.393Z,0.00
2018-09-19T03:13:50.315Z,0.00
2018-09-19T03:14:50.287Z,0.00
2018-09-19T03:15:50.337Z,0.00
2018-09-19T03:17:50.350Z,0.00
2018-09-19T03:18:50.103Z,0.00
2018-09-19T03:19:50.053Z,0.00
2018-09-19T03:20:50.103Z,0.00
2018-09-19T03:21:49.958Z,0.00
2018-09-19T03:22:49.903Z,0.00
2018-09-19T03:23:49.881Z,0.00
2018-09-19T03:24:49.817Z,0.00
2018-09-19T03:25:49.782Z,0.00
2018-09-19T03:26:49.826Z,0.00
2018-09-19T03:27:49.693Z,0.00
2018-09-19T03:28:49.632Z,0.00
2018-09-19T03:29:49.576Z,0.00
2018-09-19T03:30:49.536Z,0.00
2018-09-19T03:31:49.492Z,0.00
2018-09-19T03:32:49.551Z,0.00
2018-09-19T03:33:49.394Z,0.00
2018-09-19T03:34:49.356Z,0.00
2018-09-19T03:35:49.303Z,0.00
2018-09-19T03:36:49.269Z,0.00
2018-09-19T03:37:49.205Z,0.00
2018-09-19T03:38:49.270Z,0.00
2018-09-19T03:39:49.125Z,0.00
2018-09-19T03:40:49.079Z,0.00
2018-09-19T03:41:49.038Z,0.00
2018-09-19T03:42:48.986Z,0.00
2018-09-19T03:43:48.948Z,0.00
2018-09-19T03:44:48.980Z,0.00
2018-09-19T03:45:48.844Z,0.00
2018-09-19T03:46:48.809Z,0.00
2018-09-19T03:47:48.760Z,0.00
2018-09-19T03:48:48.710Z,0.00
2018-09-19T03:49:48.666Z,0.00
2018-09-19T03:50:48.705Z,0.00
2018-09-19T03:51:48.555Z,0.00
2018-09-19T03:52:48.533Z,0.00
2018-09-19T03:53:48.487Z,0.00
2018-09-19T03:54:48.425Z,0.00
2018-09-19T03:55:48.399Z,0.00
2018-09-19T03:56:48.444Z,0.00
2018-09-19T03:57:48.285Z,0.00
2018-09-19T03:58:48.247Z,0.00
2018-09-19T03:59:48.205Z,0.00
2018-09-19T04:00:48.136Z,0.00
2018-09-19T04:01:48.098Z,0.00
2018-09-19T04:02:48.156Z,0.00
2018-09-19T04:03:48.016Z,0.00
2018-09-19T04:04:47.960Z,0.00
2018-09-19T04:05:47.919Z,0.00
2018-09-19T04:06:47.867Z,0.00
2018-09-19T04:07:47.823Z,0.00
2018-09-19T04:08:47.883Z,0.00
2018-09-19T04:09:47.734Z,0.00
2018-09-19T04:10:47.703Z,0.00
2018-09-19T04:11:47.631Z,0.00
2018-09-19T04:12:47.593Z,0.00
2018-09-19T04:13:47.552Z,0.00
2018-09-19T04:14:47.605Z,0.00
2018-09-19T04:15:47.460Z,0.00
2018-09-19T04:16:47.410Z,0.00
2018-09-19T04:17:47.479Z,0.00
2018-09-19T04:18:47.318Z,0.00
2018-09-19T04:19:47.268Z,0.00
2018-09-19T04:20:47.336Z,0.00
2018-09-19T04:21:47.167Z,0.00
2018-09-19T04:22:47.132Z,0.00
2018-09-19T04:23:47.091Z,0.00
2018-09-19T04:24:47.051Z,0.00
2018-09-19T04:25:46.975Z,0.00
2018-09-19T04:26:47.057Z,0.00
2018-09-19T04:27:46.898Z,0.00
2018-09-19T04:28:46.849Z,0.00
2018-09-19T04:29:46.794Z,0.00
2018-09-19T04:30:46.777Z,0.00
2018-09-19T04:31:46.714Z,0.00
2018-09-19T04:32:46.759Z,0.00
2018-09-19T04:33:46.608Z,0.00
2018-09-19T04:34:46.562Z,0.00
2018-09-19T04:35:46.534Z,0.00
2018-09-19T04:36:46.475Z,0.00
2018-09-19T04:37:46.474Z,0.00
2018-09-19T04:38:46.478Z,0.00
2018-09-19T04:39:46.336Z,0.00
2018-09-19T04:40:46.301Z,0.00
2018-09-19T04:41:46.261Z,0.00
2018-09-19T04:42:46.193Z,0.00
2018-09-19T04:43:46.164Z,0.00
2018-09-19T04:44:46.190Z,0.00
2018-09-19T04:45:46.064Z,0.00
2018-09-19T04:46:46.004Z,0.00
2018-09-19T04:47:45.964Z,0.00
2018-09-19T04:48:45.923Z,0.00
2018-09-19T04:49:45.867Z,0.00
2018-09-19T04:50:45.915Z,0.00
2018-09-19T04:51:45.790Z,0.00
2018-09-19T04:52:45.744Z,0.00
2018-09-19T04:53:45.689Z,0.00
2018-09-19T04:54:45.642Z,0.00
2018-09-19T04:55:45.583Z,0.00
2018-09-19T04:56:45.661Z,0.00
2018-09-19T04:57:45.521Z,0.00
2018-09-19T04:58:45.452Z,0.00
2018-09-19T04:59:45.389Z,0.00
2018-09-19T05:00:45.365Z,0.00
2018-09-19T05:01:45.316Z,0.00
2018-09-19T05:02:45.381Z,0.00
2018-09-19T05:03:45.231Z,0.00
2018-09-19T05:04:45.173Z,0.00
2018-09-19T05:05:45.235Z,0.00
2018-09-19T05:06:45.094Z,0.00
2018-09-19T05:07:45.034Z,0.00
2018-09-19T05:08:45.089Z,0.00
2018-09-19T05:09:44.954Z,0.00
2018-09-19T05:10:44.886Z,0.00
2018-09-19T05:11:44.853Z,0.00
2018-09-19T05:12:44.801Z,0.00
2018-09-19T05:13:44.746Z,0.00
2018-09-19T05:14:44.815Z,0.00
2018-09-19T05:15:44.654Z,0.00
2018-09-19T05:16:44.617Z,0.00
2018-09-19T05:17:44.562Z,0.00
2018-09-19T05:18:44.526Z,0.00
2018-09-19T05:19:44.491Z,0.00
2018-09-19T05:20:44.539Z,0.00
2018-09-19T05:21:44.393Z,0.00
2018-09-19T05:22:44.324Z,0.00
2018-09-19T05:23:44.293Z,0.00
2018-09-19T05:24:44.241Z,0.00
2018-09-19T05:25:44.212Z,0.00
2018-09-19T05:26:44.262Z,0.00
2018-09-19T05:27:44.103Z,0.00
2018-09-19T05:28:44.063Z,0.00
2018-09-19T05:29:44.000Z,0.00
2018-09-19T05:30:43.948Z,0.00
2018-09-19T05:31:44.057Z,0.00
2018-09-19T05:32:43.974Z,0.00
2018-09-19T05:33:43.831Z,0.00
2018-09-19T05:34:43.804Z,0.00
2018-09-19T05:35:43.748Z,0.00
2018-09-19T05:36:43.692Z,0.00
2018-09-19T05:37:43.645Z,0.00
2018-09-19T05:38:43.686Z,0.00
2018-09-19T05:39:43.551Z,0.00
2018-09-19T05:40:43.498Z,0.00
2018-09-19T05:41:43.463Z,0.00
2018-09-19T05:42:43.429Z,0.00
2018-09-19T05:43:43.483Z,0.00
2018-09-19T05:44:43.321Z,0.00
2018-09-19T05:45:43.271Z,0.00
2018-09-19T05:46:43.212Z,0.00
2018-09-19T05:47:43.175Z,0.00
2018-09-19T05:48:43.122Z,0.00
2018-09-19T05:49:43.190Z,0.00
2018-09-19T05:50:43.042Z,0.00
2018-09-19T05:51:42.994Z,0.00
2018-09-19T05:52:42.952Z,0.00
2018-09-19T05:53:42.903Z,0.00
2018-09-19T05:54:42.863Z,0.00
2018-09-19T05:55:42.911Z,0.00
2018-09-19T05:56:42.760Z,0.00
2018-09-19T05:57:42.703Z,0.00
2018-09-19T05:58:42.672Z,0.00
2018-09-19T05:59:42.626Z,0.00
2018-09-19T06:00:42.583Z,0.00
2018-09-19T06:01:42.620Z,0.00
2018-09-19T06:02:42.474Z,0.00
2018-09-19T06:03:42.442Z,0.00
2018-09-19T06:04:42.389Z,0.00
2018-09-19T06:05:42.353Z,0.00
2018-09-19T06:06:42.298Z,0.00
2018-09-19T06:07:42.355Z,0.00
2018-09-19T06:08:42.201Z,0.00
2018-09-19T06:09:42.147Z,0.00
2018-09-19T06:10:42.113Z,0.00
2018-09-19T06:11:42.051Z,0.00
2018-09-19T06:12:42.031Z,0.00
2018-09-19T06:13:42.077Z,0.00
2018-09-19T06:14:41.928Z,0.00
2018-09-19T06:15:41.886Z,0.00
2018-09-19T06:16:41.828Z,0.00
2018-09-19T06:17:41.788Z,0.00
2018-09-19T06:18:41.766Z,0.00
2018-09-19T06:19:41.802Z,0.00
2018-09-19T06:20:41.654Z,0.00
2018-09-19T06:21:41.592Z,0.00
2018-09-19T06:22:41.558Z,0.00
2018-09-19T06:23:41.516Z,0.00
2018-09-19T06:24:41.487Z,0.00
2018-09-19T06:25:41.537Z,0.00
2018-09-19T06:26:41.360Z,0.00
2018-09-19T06:27:41.338Z,0.00
2018-09-19T06:28:41.283Z,0.00
2018-09-19T06:29:41.219Z,0.00
2018-09-19T06:30:41.197Z,0.00
2018-09-19T06:31:41.246Z,0.00
2018-09-19T06:32:41.107Z,0.00
2018-09-19T06:33:41.048Z,0.00
2018-09-19T06:34:40.999Z,0.00
2018-09-19T06:35:40.944Z,0.00
2018-09-19T06:36:40.911Z,0.00
2018-09-19T06:37:40.952Z,0.00
2018-09-19T06:38:40.816Z,0.00
2018-09-19T06:39:40.784Z,0.00
2018-09-19T06:40:40.821Z,0.00
2018-09-19T06:41:40.670Z,0.00
2018-09-19T06:42:40.627Z,0.00
2018-09-19T06:43:40.692Z,0.00
2018-09-19T06:44:40.549Z,0.00
2018-09-19T06:45:40.549Z,0.00
2018-09-19T06:46:40.444Z,0.00
2018-09-19T06:47:40.384Z,0.00
2018-09-19T06:48:40.390Z,0.00
2018-09-19T06:49:40.420Z,0.00
2018-09-19T06:50:40.264Z,0.00
2018-09-19T06:51:40.212Z,0.00
2018-09-19T06:52:40.188Z,0.00
2018-09-19T06:53:40.124Z,0.00
2018-09-19T06:54:40.079Z,0.00
2018-09-19T06:55:40.122Z,0.00
2018-09-19T06:56:39.975Z,0.00
2018-09-19T06:57:39.938Z,0.00
2018-09-19T06:58:39.893Z,0.00
2018-09-19T06:59:39.854Z,0.00
2018-09-19T07:00:39.798Z,0.00
2018-09-19T07:01:39.852Z,0.00
2018-09-19T07:02:39.704Z,0.00
2018-09-19T07:03:39.644Z,0.00
2018-09-19T07:04:39.610Z,0.00
2018-09-19T07:05:39.637Z,0.00
2018-09-19T07:06:39.506Z,0.00
2018-09-19T07:07:39.562Z,0.00
2018-09-19T07:08:39.416Z,0.00
2018-09-19T07:09:39.379Z,0.00
2018-09-19T07:10:39.442Z,0.00
2018-09-19T07:11:39.277Z,0.00
2018-09-19T07:12:39.250Z,0.00
2018-09-19T07:13:39.297Z,0.00
2018-09-19T07:14:39.137Z,0.00
2018-09-19T07:15:39.110Z,0.00
2018-09-19T07:16:39.057Z,0.00
2018-09-19T07:17:39.012Z,0.00
2018-09-19T07:18:38.951Z,0.00
2018-09-19T07:19:39.021Z,0.00
2018-09-19T07:20:38.870Z,0.00
2018-09-19T07:21:38.837Z,0.00
2018-09-19T07:22:38.792Z,0.00
2018-09-19T07:23:38.742Z,0.00
2018-09-19T07:24:38.788Z,0.00
2018-09-19T07:25:38.642Z,0.00
2018-09-19T07:26:38.596Z,0.00
2018-09-19T07:27:38.548Z,0.00
2018-09-19T07:28:38.511Z,0.00
2018-09-19T07:29:38.443Z,0.00
2018-09-19T07:30:38.515Z,0.00
2018-09-19T07:31:38.363Z,0.00
2018-09-19T07:32:38.307Z,0.00
2018-09-19T07:33:38.252Z,0.00
2018-09-19T07:34:38.227Z,0.00
2018-09-19T07:35:38.158Z,0.00
2018-09-19T07:36:38.221Z,0.00
2018-09-19T07:37:38.085Z,0.00
2018-09-19T07:38:38.034Z,0.00
2018-09-19T07:39:37.984Z,0.00
2018-09-19T07:40:37.953Z,0.00
2018-09-19T07:41:37.894Z,0.00
2018-09-19T07:42:37.957Z,0.00
2018-09-19T07:43:37.815Z,0.00
2018-09-19T07:44:37.762Z,0.00
2018-09-19T07:45:37.719Z,0.00
2018-09-19T07:46:37.746Z,0.00
2018-09-19T07:47:37.601Z,0.00
2018-09-19T07:48:37.671Z,0.00
2018-09-19T07:49:37.531Z,0.00
2018-09-19T07:50:37.490Z,0.00
2018-09-19T07:51:37.437Z,0.00
2018-09-19T07:52:37.385Z,0.00
2018-09-19T07:53:37.344Z,0.00
2018-09-19T07:54:37.475Z,0.00
2018-09-19T07:55:37.254Z,0.00
2018-09-19T07:56:37.200Z,0.00
2018-09-19T07:57:37.162Z,0.00
2018-09-19T07:58:37.146Z,0.00
2018-09-19T07:59:37.063Z,0.00
2018-09-19T08:00:37.227Z,0.00
2018-09-19T08:01:36.969Z,0.00
2018-09-19T08:02:36.936Z,0.00
2018-09-19T08:03:36.878Z,0.00
2018-09-19T08:04:36.829Z,0.00
2018-09-19T08:05:36.796Z,0.00
2018-09-19T08:06:36.851Z,0.00
2018-09-19T08:07:36.688Z,0.00
2018-09-19T08:08:36.646Z,0.00
2018-09-19T08:09:36.600Z,0.00
2018-09-19T08:10:36.558Z,0.00
2018-09-19T08:11:36.506Z,0.00
2018-09-19T08:12:36.552Z,0.00
2018-09-19T08:13:36.415Z,0.00
2018-09-19T08:14:36.361Z,0.00
2018-09-19T08:15:36.338Z,0.00
2018-09-19T08:16:36.270Z,0.00
2018-09-19T08:17:36.233Z,0.00
2018-09-19T08:18:36.275Z,0.00
2018-09-19T08:19:36.136Z,0.00
2018-09-19T08:20:36.090Z,0.00
2018-09-19T08:21:36.048Z,0.00
2018-09-19T08:22:36.059Z,0.00
2018-09-19T08:23:35.950Z,0.00
2018-09-19T08:24:36.004Z,0.00
2018-09-19T08:25:35.846Z,0.00
2018-09-19T08:26:35.805Z,0.00
2018-09-19T08:27:35.752Z,0.00
2018-09-19T08:28:35.719Z,0.00
2018-09-19T08:29:35.663Z,0.00
2018-09-19T08:30:35.735Z,0.00
2018-09-19T08:31:35.569Z,0.00
2018-09-19T08:32:35.539Z,0.00
2018-09-19T08:33:35.475Z,0.00
2018-09-19T08:34:35.428Z,0.00
2018-09-19T08:35:35.381Z,0.00
2018-09-19T08:36:35.449Z,4.00
2018-09-19T08:37:35.301Z,4.00
2018-09-19T08:38:35.248Z,0.00
2018-09-19T08:39:35.195Z,4.00
2018-09-19T08:40:35.155Z,4.00
2018-09-19T08:41:35.107Z,4.00
2018-09-19T08:42:35.166Z,8.00
2018-09-19T08:43:35.028Z,8.00
2018-09-19T08:44:34.977Z,12.00
2018-09-19T08:45:34.913Z,16.00
2018-09-19T08:46:34.881Z,20.00
2018-09-19T08:47:34.834Z,24.00
2018-09-19T08:48:34.884Z,32.00
2018-09-19T08:49:34.741Z,44.00
2018-09-19T08:50:34.733Z,52.00
2018-09-19T08:51:34.670Z,68.00
2018-09-19T08:52:34.594Z,84.00
2018-09-19T08:53:34.561Z,100.00
2018-09-19T08:54:34.609Z,112.00
2018-09-19T08:55:34.450Z,136.00
2018-09-19T08:56:34.409Z,152.00
2018-09-19T08:57:34.364Z,164.00
2018-09-19T08:58:34.326Z,196.00
2018-09-19T08:59:34.273Z,240.00
2018-09-19T09:00:34.318Z,284.00
2018-09-19T09:01:34.194Z,328.00
2018-09-19T09:02:34.136Z,372.00
2018-09-19T09:03:34.079Z,400.00
2018-09-19T09:04:34.044Z,444.00
2018-09-19T09:05:34.061Z,500.00
2018-09-19T09:06:34.033Z,584.00
2018-09-19T09:07:33.919Z,684.00
2018-09-19T09:08:33.848Z,772.00
2018-09-19T09:09:33.801Z,812.00
2018-09-19T09:10:33.752Z,872.00
2018-09-19T09:11:33.716Z,972.00
2018-09-19T09:12:33.782Z,1052.00
2018-09-19T09:13:33.644Z,1180.00
2018-09-19T09:14:33.576Z,1336.00
2018-09-19T09:15:33.533Z,1428.00
2018-09-19T09:16:33.477Z,1488.00
2018-09-19T09:17:33.444Z,1548.00
2018-09-19T09:18:33.507Z,1624.00
2018-09-19T09:19:33.347Z,1704.00
2018-09-19T09:20:33.290Z,1744.00
2018-09-19T09:21:33.256Z,1696.00
2018-09-19T09:22:33.207Z,1712.00
2018-09-19T09:23:33.168Z,1832.00
2018-09-19T09:24:33.211Z,1896.00
2018-09-19T09:25:33.053Z,2052.00
2018-09-19T09:26:33.022Z,3220.00
2018-09-19T09:27:32.975Z,3376.00
2018-09-19T09:28:32.915Z,2960.00
2018-09-19T09:29:32.885Z,4680.00
2018-09-19T09:30:32.935Z,5596.00
2018-09-19T09:31:32.799Z,2560.00
2018-09-19T09:32:32.747Z,1804.00
2018-09-19T09:33:32.698Z,3916.00
2018-09-19T09:34:32.651Z,5036.00
2018-09-19T09:35:32.617Z,6352.00
2018-09-19T09:36:32.662Z,11444.00
2018-09-19T09:37:32.516Z,15328.00
2018-09-19T09:38:32.479Z,12384.00
2018-09-19T09:39:32.435Z,7396.00
2018-09-19T09:40:32.395Z,9936.00
2018-09-19T09:41:32.337Z,8472.00
2018-09-19T09:42:32.377Z,6848.00
2018-09-19T09:43:32.328Z,5224.00
2018-09-19T09:44:32.195Z,3920.00
2018-09-19T09:45:32.162Z,5472.00
2018-09-19T09:46:32.121Z,5988.00
2018-09-19T09:47:32.098Z,6324.00
2018-09-19T09:48:32.129Z,5460.00
2018-09-19T09:49:31.984Z,4768.00
2018-09-19T09:50:31.927Z,4292.00
2018-09-19T09:51:31.875Z,17312.00
2018-09-19T09:52:31.846Z,33056.00
2018-09-19T09:54:31.855Z,20800.00
2018-09-19T09:55:31.690Z,17248.00
2018-09-19T09:56:31.663Z,8704.00
2018-09-19T09:57:31.622Z,5432.00
2018-09-19T09:58:31.564Z,4900.00
2018-09-19T09:59:31.533Z,4708.00
2018-09-19T10:00:31.574Z,6364.00
2018-09-19T10:01:31.420Z,9120.00
2018-09-19T10:02:31.418Z,7116.00
2018-09-19T10:03:31.369Z,6236.00
2018-09-19T10:04:31.315Z,9916.00
2018-09-19T10:05:31.250Z,10472.00
2018-09-19T10:06:31.365Z,9156.00
2018-09-19T10:07:31.184Z,7056.00
2018-09-19T10:08:31.119Z,7488.00
2018-09-19T10:09:31.101Z,7236.00
2018-09-19T10:10:31.042Z,9948.00
2018-09-19T10:11:31.023Z,10524.00
2018-09-19T10:12:31.055Z,16000.00
2018-09-19T10:13:30.928Z,26400.00
2018-09-19T10:14:30.877Z,48320.00
2018-09-19T10:15:30.818Z,60128.00
2018-09-19T10:16:30.771Z,54304.00
2018-09-19T10:17:30.755Z,27616.00
2018-09-19T10:18:30.795Z,36192.00
2018-09-19T10:19:30.644Z,58816.00
2018-09-19T10:20:30.600Z,54336.00
2018-09-19T10:21:30.626Z,45504.00
2018-09-19T10:22:30.519Z,40960.00
2018-09-19T10:23:30.504Z,36128.00
2018-09-19T10:24:30.532Z,34272.00
2018-09-19T10:25:30.394Z,36928.00
2018-09-19T10:26:30.361Z,46368.00
2018-09-19T10:27:30.305Z,49856.00
2018-09-19T10:28:30.273Z,43232.00
2018-09-19T10:29:30.361Z,49632.00
2018-09-19T10:30:30.307Z,49536.00
2018-09-19T10:31:30.174Z,44672.00
2018-09-19T10:32:30.111Z,32320.00
2018-09-19T10:33:30.084Z,37184.00
2018-09-19T10:34:30.041Z,39584.00
2018-09-19T10:35:30.061Z,46336.00
2018-09-19T10:36:30.085Z,47296.00
2018-09-19T10:37:29.944Z,43040.00
2018-09-19T10:38:29.912Z,50976.00
2018-09-19T10:39:29.887Z,49280.00
2018-09-19T10:40:29.866Z,36800.00
2018-09-19T10:41:29.789Z,19168.00
2018-09-19T10:42:29.864Z,10280.00
2018-09-19T10:43:29.729Z,9872.00
2018-09-19T10:44:29.689Z,9716.00
2018-09-19T10:45:29.669Z,9236.00
2018-09-19T10:46:29.598Z,8452.00
2018-09-19T10:47:29.572Z,8528.00
2018-09-19T10:48:29.642Z,7716.00
2018-09-19T10:49:29.553Z,6420.00
2018-09-19T10:50:29.464Z,5704.00
2018-09-19T10:51:29.411Z,7272.00
2018-09-19T10:52:29.358Z,6788.00
2018-09-19T10:53:29.325Z,6056.00
2018-09-19T10:54:29.390Z,6008.00
2018-09-19T10:55:29.253Z,6748.00
2018-09-19T10:56:29.236Z,6868.00
2018-09-19T10:57:29.171Z,6992.00
2018-09-19T10:58:29.139Z,7468.00
2018-09-19T10:59:29.107Z,8168.00
2018-09-19T11:00:29.237Z,8340.00
2018-09-19T11:01:28.982Z,8024.00
2018-09-19T11:02:28.966Z,7752.00
2018-09-19T11:03:28.910Z,7736.00
2018-09-19T11:04:28.870Z,7600.00
2018-09-19T11:05:28.824Z,7396.00
2018-09-19T11:06:28.891Z,7108.00
2018-09-19T11:07:28.743Z,6924.00
2018-09-19T11:08:28.698Z,6772.00
2018-09-19T11:09:28.653Z,6640.00
2018-09-19T11:10:28.613Z,6556.00
2018-09-19T11:11:28.569Z,6504.00
2018-09-19T11:12:28.631Z,6492.00
2018-09-19T11:13:28.495Z,6480.00
2018-09-19T11:14:28.446Z,6440.00
2018-09-19T11:15:28.403Z,6444.00
2018-09-19T11:16:28.359Z,6432.00
2018-09-19T11:17:28.320Z,6436.00
2018-09-19T11:18:28.460Z,6440.00
2018-09-19T11:19:28.232Z,6468.00
2018-09-19T11:20:28.184Z,6504.00
2018-09-19T11:21:28.156Z,6472.00
2018-09-19T11:22:28.108Z,6476.00
2018-09-19T11:23:28.054Z,6560.00
2018-09-19T11:24:28.094Z,6612.00
2018-09-19T11:25:27.951Z,6652.00
2018-09-19T11:26:27.951Z,6688.00
2018-09-19T11:27:27.893Z,6620.00
2018-09-19T11:28:27.841Z,6544.00
2018-09-19T11:29:27.797Z,6444.00
2018-09-19T11:30:27.859Z,6616.00
2018-09-19T11:31:27.691Z,6548.00
2018-09-19T11:32:27.660Z,6492.00
2018-09-19T11:33:27.627Z,6416.00
2018-09-19T11:34:27.560Z,6352.00
2018-09-19T11:35:27.525Z,6332.00
2018-09-19T11:36:27.597Z,6360.00
2018-09-19T11:37:27.443Z,6368.00
2018-09-19T11:38:27.432Z,6408.00
2018-09-19T11:39:27.346Z,6396.00
2018-09-19T11:40:27.327Z,6420.00
2018-09-19T11:41:27.277Z,6140.00
2018-09-19T11:42:27.342Z,6440.00
2018-09-19T11:43:27.192Z,6536.00
2018-09-19T11:44:27.146Z,6552.00
2018-09-19T11:45:27.120Z,6664.00
2018-09-19T11:46:27.093Z,5484.00
2018-09-19T11:47:27.021Z,6572.00
2018-09-19T11:48:27.055Z,6828.00
2018-09-19T11:49:26.942Z,6792.00
2018-09-19T11:50:26.886Z,6724.00
2018-09-19T11:51:26.841Z,6632.00
2018-09-19T11:52:26.800Z,6556.00
2018-09-19T11:53:26.767Z,6716.00
2018-09-19T11:54:26.808Z,6680.00
2018-09-19T11:55:26.663Z,6664.00
2018-09-19T11:56:26.627Z,6532.00
2018-09-19T11:57:26.578Z,5400.00
2018-09-19T11:58:26.528Z,5436.00
2018-09-19T11:59:26.505Z,6744.00
2018-09-19T12:00:26.544Z,6772.00
2018-09-19T12:01:26.403Z,6752.00
2018-09-19T12:02:26.356Z,5628.00
2018-09-19T12:03:26.321Z,5688.00
2018-09-19T12:04:26.266Z,5468.00
2018-09-19T12:05:26.249Z,5244.00
2018-09-19T12:06:26.411Z,5604.00
2018-09-19T12:07:26.213Z,4792.00
2018-09-19T12:08:26.131Z,4548.00
2018-09-19T12:09:26.083Z,4600.00
2018-09-19T12:10:26.031Z,4984.00
2018-09-19T12:11:25.990Z,5976.00
2018-09-19T12:12:26.066Z,6476.00
2018-09-19T12:13:25.905Z,7160.00
2018-09-19T12:14:25.897Z,6544.00
2018-09-19T12:15:25.828Z,6152.00
2018-09-19T12:16:25.791Z,5944.00
2018-09-19T12:17:25.781Z,6196.00
2018-09-19T12:18:25.817Z,6292.00
2018-09-19T12:19:25.738Z,6440.00
2018-09-19T12:20:25.581Z,6504.00
2018-09-19T12:21:25.573Z,6584.00
2018-09-19T12:22:25.524Z,5956.00
2018-09-19T12:23:25.456Z,5700.00
2018-09-19T12:24:25.524Z,6256.00
2018-09-19T12:25:25.383Z,6896.00
2018-09-19T12:26:25.428Z,7056.00
2018-09-19T12:27:25.285Z,6864.00
2018-09-19T12:28:25.232Z,6936.00
2018-09-19T12:29:25.743Z,7028.00
2018-09-19T12:30:25.268Z,6936.00
2018-09-19T12:31:25.118Z,6896.00
2018-09-19T12:32:25.116Z,5740.00
2018-09-19T12:33:25.103Z,6552.00
2018-09-19T12:34:24.992Z,5384.00
2018-09-19T12:35:24.952Z,6780.00
2018-09-19T12:36:25.046Z,6632.00
2018-09-19T12:37:24.907Z,5808.00
2018-09-19T12:38:24.845Z,5232.00
2018-09-19T12:39:24.766Z,4728.00
2018-09-19T12:40:24.764Z,4880.00
2018-09-19T12:41:24.707Z,4400.00
2018-09-19T12:42:24.740Z,5132.00
2018-09-19T12:43:24.596Z,5316.00
2018-09-19T12:44:24.609Z,5376.00
2018-09-19T12:45:24.524Z,6628.00
2018-09-19T12:46:24.476Z,7044.00
2018-09-19T12:47:24.437Z,5556.00
2018-09-19T12:48:24.500Z,5256.00
2018-09-19T12:49:24.362Z,5152.00
2018-09-19T12:50:24.317Z,5372.00
2018-09-19T12:51:24.271Z,6624.00
2018-09-19T12:52:24.236Z,5064.00
2018-09-19T12:53:24.234Z,6048.00
2018-09-19T12:54:24.284Z,4596.00
2018-09-19T12:55:24.113Z,6320.00