createdAt,value
2023-01-19T00:02:39.914Z,2.062636522784281
2023-01-19T00:14:24.430Z,2.059631715091973
2023-01-19T00:22:06.481Z,2.023459056229097
2023-01-19T00:30:13.777Z,2.0484407660953177
2023-01-19T00:37:51.117Z,2.0556686350334448
2023-01-19T01:06:55.240Z,2.1805575877926424
2023-01-19T01:13:52.072Z,2.1491965405518396
2023-01-19T01:33:40.593Z,1.9860446279264212
2023-01-19T01:46:31.266Z,2.007418608904682
2023-01-19T01:53:35.048Z,2.0130637280518395
2023-01-19T02:00:38.830Z,2.0721735211120405
2023-01-19T02:07:39.292Z,2.118805523620401
2023-01-19T02:14:42.241Z,2.1279342600334448
2023-01-19T02:22:10.442Z,2.102429974916388
2023-01-19T02:36:40.290Z,2.0430673860785955
2023-01-19T02:56:27.183Z,2.1939426996237463
2023-01-19T03:04:32.597Z,2.214781694188963
2023-01-19T03:19:32.156Z,2.2313976275083607
2023-01-19T03:28:31.872Z,2.2355501410953176
2023-01-19T03:41:05.073Z,2.203764501463211
2023-01-19T03:49:31.672Z,2.1495525449414714
2023-01-19T04:03:22.248Z,2.223628893185619
2023-01-19T04:11:35.420Z,2.2253422867892976
2023-01-19T04:23:58.666Z,2.197052022366221
2023-01-19T04:32:01.257Z,2.2786371237458196
2023-01-19T04:47:17.456Z,2.2632361778846155
2023-01-19T04:56:12.833Z,2.245322951505017
2023-01-19T05:03:48.439Z,2.2221761339882944
2023-01-19T05:24:20.213Z,2.2550173756270904
2023-01-19T05:31:22.247Z,2.2902709552675584
2023-01-19T05:39:00.200Z,2.3130493572324413
2023-01-19T05:46:22.739Z,2.2932450616638795
2023-01-19T05:55:30.724Z,2.375946514423077
2023-01-19T06:04:58.422Z,2.3016049592391306
2023-01-19T06:11:51.145Z,2.340445364757525
2023-01-19T06:18:33.109Z,2.389630800585284
2023-01-19T06:25:15.519Z,2.3773966607441475
2023-01-19T06:36:42.544Z,2.5360955790133777
2023-01-19T06:43:21.233Z,2.535976039924749
2023-01-19T06:50:00.836Z,2.5540832723662206
2023-01-19T06:56:56.492Z,2.5762574466973245
2023-01-19T07:03:50.975Z,2.5512528741638794
2023-01-19T07:28:50.857Z,2.5801454065635454
2023-01-19T07:49:19.622Z,2.678103443770903
2023-01-19T07:59:03.616Z,2.596566027382943
2023-01-19T08:07:14.115Z,2.6354802466555185
2023-01-19T08:14:54.727Z,2.652083768812709
2023-01-19T08:27:15.375Z,2.7982402278428093
2023-01-19T08:34:20.808Z,2.8212537886705684
2023-01-19T08:48:57.917Z,3.0895360838210704
2023-01-19T08:55:35.429Z,3.1740247439381273
2023-01-19T09:02:26.768Z,3.099038461538462
2023-01-19T09:09:22.945Z,2.9955679086538463
2023-01-19T09:16:02.772Z,3.1529525501672246
2023-01-19T09:22:43.354Z,3.1554713628762543
2023-01-19T09:34:55.304Z,3.33637972930602
2023-01-19T09:44:06.770Z,3.2067634301839463
2023-01-19T09:55:18.091Z,3.2369552153010033
2023-01-19T10:01:59.719Z,3.2862699885033444
2023-01-19T10:12:54.253Z,3.251998197115385
2023-01-19T10:19:32.752Z,3.2150926264632114
2023-01-19T10:30:25.072Z,3.338189799331104
2023-01-19T10:36:59.276Z,3.218942699623746
2023-01-19T10:50:05.312Z,3.420383047658863
2023-01-19T11:02:27.998Z,3.4036273254598663
2023-01-19T11:09:42.070Z,3.4886032869983272
2023-01-19T11:26:07.908Z,3.844070730560201
2023-01-19T11:33:18.666Z,3.85297214673913
2023-01-19T11:39:55.851Z,4.069611595944815
2023-01-19T11:51:39.447Z,4.156302257525083
2023-01-19T12:00:57.801Z,4.513643133361204
2023-01-19T12:12:29.855Z,4.784063414506688
2023-01-19T12:19:13.451Z,4.807430366847826
2023-01-19T12:25:49.860Z,4.766150841346154
2023-01-19T12:37:20.675Z,4.779273359113713
2023-01-19T12:44:26.276Z,4.840312108068561
2023-01-19T12:51:19.475Z,4.85777004076087
2023-01-19T12:58:10.497Z,5.051170568561873
2023-01-19T13:04:57.979Z,5.365374817098663
2023-01-19T13:11:38.009Z,5.447073578595318
2023-01-19T13:25:04.163Z,5.373719037416389
2023-01-19T13:32:47.819Z,5.434237170777592
2023-01-19T13:44:00.010Z,5.214712452968228
2023-01-19T13:56:17.231Z,5.029579065635451
2023-01-19T14:02:54.358Z,4.865444711538461
2023-01-19T14:12:04.869Z,4.893419471153846
2023-01-19T14:18:39.002Z,4.820108695652174
2023-01-19T14:31:14.533Z,4.474199153428093
2023-01-19T14:37:52.570Z,4.306931307483278
2023-01-19T14:56:13.380Z,4.155042851170569
2023-01-19T15:02:45.430Z,4.1322977633779265
2023-01-19T15:09:17.069Z,3.9784032713210706
2023-01-19T15:38:56.126Z,3.990826844690635
2023-01-19T15:45:22.334Z,3.864830032399666
2023-01-19T15:51:50.251Z,3.7171646373327762
2023-01-19T15:58:17.309Z,3.592005251881271
2023-01-19T16:06:52.091Z,3.585443666387959
2023-01-19T16:18:21.713Z,3.441707383988294
2023-01-19T16:27:15.952Z,3.2637999059364553
2023-01-19T16:33:44.860Z,3.2630513168896327
2023-01-19T16:41:19.652Z,3.1941347460284284
2023-01-19T16:47:52.218Z,3.088458272366221
2023-01-19T16:59:36.157Z,2.937390259197324
2023-01-19T17:06:06.384Z,2.881713785535117
2023-01-19T17:12:34.350Z,2.865688362249164
2023-01-19T17:22:07.894Z,2.6084964203595318
2023-01-19T17:28:38.679Z,2.520194920568562
2023-01-19T17:35:12.191Z,2.409854462792642
2023-01-19T17:41:45.733Z,2.6068169941471573
2023-01-19T17:48:19.265Z,2.37817660430602
2023-01-19T17:54:55.431Z,2.3747707201086956
2023-01-19T18:04:33.914Z,2.3195279839046825
2023-01-19T18:15:17.003Z,2.3387750836120405
2023-01-19T18:21:46.270Z,2.3581861413043477
2023-01-19T18:28:13.723Z,2.3713341346153842
2023-01-19T18:34:45.981Z,2.2877501829013376
2023-01-19T18:41:19.169Z,2.2444476379598663
2023-01-19T18:50:59.116Z,2.1694829117892978
2023-01-19T18:57:40.737Z,2.10819202027592
2023-01-19T19:04:38.427Z,2.09640337583612
2023-01-19T19:11:36.491Z,2.014793452132107
2023-01-19T19:18:23.062Z,2.090303616220736
2023-01-19T19:25:02.143Z,1.901804191053512
2023-01-19T19:35:11.839Z,1.9363104880852844
2023-01-19T19:42:00.378Z,1.8997360994983277
2023-01-19T19:48:44.871Z,1.7119408444816053
2023-01-19T19:56:22.328Z,1.6708200512123745
2023-01-19T20:05:03.974Z,1.5903349707357861
2023-01-19T20:20:03.671Z,1.4766539506688963
2023-01-19T20:26:53.062Z,1.4680066367056857
2023-01-19T20:37:01.375Z,1.345351039924749
2023-01-19T20:53:42.163Z,1.4435207201086957
2023-01-19T21:00:20.103Z,1.5105279316471574
2023-01-19T21:06:55.411Z,1.5526964882943144
2023-01-19T21:13:29.949Z,1.4873824205685617
2023-01-19T21:20:20.395Z,1.4940498275501672
2023-01-19T21:26:59.001Z,1.5296051943979931
2023-01-19T21:33:39.824Z,1.4890644596571907
2023-01-19T21:40:14.603Z,1.4497981553093646
2023-01-19T21:46:50.426Z,1.4544856553093646
2023-01-19T21:53:35.137Z,1.379163618311037
2023-01-19T22:00:29.305Z,1.4175617945234114
2023-01-19T22:07:12.925Z,1.2856252612876256
2023-01-19T22:14:13.556Z,0.9971042798913045
2023-01-19T22:31:59.125Z,0.903028976797659
2023-01-19T22:40:51.904Z,1.0139971780936454
2023-01-19T22:48:08.705Z,0.8976673547240803
2023-01-19T22:55:27.026Z,0.9090425114966555
2023-01-19T23:02:52.106Z,0.8304380487040133
2023-01-19T23:14:56.899Z,0.8908895537207357
2023-01-19T23:28:18.734Z,0.8453523463628764
2023-01-19T23:43:11.144Z,0.7649286684782608
2023-01-19T23:50:05.027Z,0.7356363660117057
2023-01-19T23:56:58.354Z,0.6700655831939799
