createdAt,value
2022-11-30T00:01:10.876Z,24.02
2022-11-30T00:03:38.064Z,23.40
2022-11-30T00:06:07.070Z,23.58
2022-11-30T00:08:34.323Z,23.02
2022-11-30T00:11:07.202Z,23.33
2022-11-30T00:13:34.296Z,23.63
2022-11-30T00:16:01.772Z,23.35
2022-11-30T00:18:28.836Z,22.80
2022-11-30T00:20:58.977Z,23.05
2022-11-30T00:23:26.034Z,24.63
2022-11-30T00:25:53.028Z,22.02
2022-11-30T00:28:20.109Z,23.05
2022-11-30T00:30:57.704Z,24.13
2022-11-30T00:33:25.214Z,25.15
2022-11-30T00:36:02.143Z,25.80
2022-11-30T00:38:29.541Z,25.33
2022-11-30T00:40:56.758Z,24.00
2022-11-30T00:43:23.967Z,26.33
2022-11-30T00:45:51.132Z,26.17
2022-11-30T00:48:18.287Z,26.90
2022-11-30T00:50:45.869Z,27.15
2022-11-30T00:53:12.983Z,25.90
2022-11-30T00:55:40.011Z,27.20
2022-11-30T00:58:07.532Z,29.17
2022-11-30T01:00:34.927Z,25.65
2022-11-30T01:03:02.938Z,26.75
2022-11-30T01:05:30.726Z,27.92
2022-11-30T01:08:01.137Z,27.88
2022-11-30T01:10:28.648Z,28.55
2022-11-30T01:12:55.751Z,29.17
2022-11-30T01:15:23.093Z,28.48
2022-11-30T01:17:50.371Z,27.05
2022-11-30T01:20:17.773Z,30.17
2022-11-30T01:22:44.784Z,28.50
2022-11-30T01:25:11.934Z,29.02
2022-11-30T01:27:38.993Z,27.75
2022-11-30T01:30:06.818Z,27.98
2022-11-30T01:32:33.815Z,27.70
2022-11-30T01:35:00.891Z,26.50
2022-11-30T01:37:30.091Z,26.90
2022-11-30T01:39:57.502Z,28.65
2022-11-30T01:42:24.787Z,28.50
2022-11-30T01:44:55.149Z,26.30
2022-11-30T01:47:32.627Z,28.70
2022-11-30T01:50:08.631Z,27.30
2022-11-30T01:52:40.554Z,28.90
2022-11-30T01:55:28.335Z,28.55
2022-11-30T01:58:01.032Z,26.77
2022-11-30T02:00:28.279Z,27.00
2022-11-30T02:03:18.479Z,26.75
2022-11-30T02:05:46.329Z,27.92
2022-11-30T02:08:14.175Z,28.05
2022-11-30T02:10:45.205Z,27.27
2022-11-30T02:13:12.331Z,27.27
2022-11-30T02:16:06.162Z,26.40
2022-11-30T02:19:13.204Z,27.65
2022-11-30T02:21:47.744Z,28.05
2022-11-30T02:24:22.719Z,28.08
2022-11-30T02:26:58.947Z,27.40
2022-11-30T02:29:34.148Z,27.67
2022-11-30T02:32:10.548Z,29.75
2022-11-30T02:34:38.626Z,28.08
2022-11-30T02:37:07.940Z,28.42
2022-11-30T02:39:35.001Z,29.42
2022-11-30T02:42:02.202Z,27.63
2022-11-30T02:44:29.681Z,25.63
2022-11-30T02:47:22.763Z,28.73
2022-11-30T02:50:04.473Z,26.67
2022-11-30T02:52:32.706Z,28.10
2022-11-30T02:55:02.900Z,26.33
2022-11-30T02:57:30.042Z,28.25
2022-11-30T02:59:58.462Z,27.20
2022-11-30T03:02:25.585Z,28.10
2022-11-30T03:04:52.754Z,27.73
2022-11-30T03:07:19.905Z,28.83
2022-11-30T03:09:47.160Z,27.20
2022-11-30T03:12:14.210Z,27.23
2022-11-30T03:14:41.306Z,26.45
2022-11-30T03:17:08.695Z,26.60
2022-11-30T03:19:35.758Z,26.48
2022-11-30T03:22:02.840Z,26.70
2022-11-30T03:24:30.217Z,26.85
2022-11-30T03:26:57.654Z,26.83
2022-11-30T03:29:24.784Z,25.75
2022-11-30T03:31:51.907Z,27.50
2022-11-30T03:34:18.999Z,25.63
2022-11-30T03:36:46.088Z,27.80
2022-11-30T03:39:13.332Z,26.55
2022-11-30T03:41:40.339Z,25.50
2022-11-30T03:44:07.572Z,26.00
2022-11-30T03:46:34.671Z,26.23
2022-11-30T03:49:01.883Z,25.88
2022-11-30T03:51:28.966Z,26.30
2022-11-30T03:53:56.066Z,27.25
2022-11-30T03:56:23.194Z,25.33
2022-11-30T03:58:51.011Z,25.65
2022-11-30T04:01:22.379Z,25.48
2022-11-30T04:03:51.447Z,26.77
2022-11-30T04:06:19.382Z,26.98
2022-11-30T04:08:47.055Z,27.50
2022-11-30T04:11:15.652Z,25.60
2022-11-30T04:13:43.337Z,27.63
2022-11-30T04:16:10.759Z,25.25
2022-11-30T04:18:39.533Z,25.83
2022-11-30T04:21:07.377Z,27.08
2022-11-30T04:23:38.004Z,26.88
2022-11-30T04:26:07.813Z,27.42
2022-11-30T04:28:35.383Z,27.08
2022-11-30T04:31:03.063Z,27.30
2022-11-30T04:33:30.626Z,27.42
2022-11-30T04:36:00.434Z,28.02
2022-11-30T04:38:28.051Z,30.10
2022-11-30T04:40:55.371Z,28.83
2022-11-30T04:43:23.082Z,28.55
2022-11-30T04:45:50.857Z,27.38
2022-11-30T04:48:19.108Z,27.35
2022-11-30T04:50:46.373Z,27.27
2022-11-30T04:53:13.483Z,27.92
2022-11-30T04:55:40.613Z,25.77
2022-11-30T04:58:08.202Z,27.05
2022-11-30T05:00:35.625Z,26.38
2022-11-30T05:03:02.984Z,26.60
2022-11-30T05:05:30.076Z,25.60
2022-11-30T05:07:58.879Z,26.20
2022-11-30T05:10:27.700Z,27.65
2022-11-30T05:12:54.935Z,25.45
2022-11-30T05:15:21.979Z,27.13
2022-11-30T05:17:49.028Z,25.77
2022-11-30T05:20:16.243Z,24.73
2022-11-30T05:22:43.314Z,26.83
2022-11-30T05:25:10.795Z,25.17
2022-11-30T05:27:38.152Z,25.73
2022-11-30T05:30:06.120Z,25.35
2022-11-30T05:32:33.237Z,25.48
2022-11-30T05:35:00.407Z,26.42
2022-11-30T05:37:27.810Z,24.65
2022-11-30T05:39:54.836Z,24.77
2022-11-30T05:42:22.494Z,25.33
2022-11-30T05:44:50.195Z,26.42
2022-11-30T05:47:17.991Z,27.25
2022-11-30T05:49:45.127Z,26.35
2022-11-30T05:52:12.440Z,27.40
2022-11-30T05:54:39.670Z,27.75
2022-11-30T05:57:06.776Z,27.30
2022-11-30T05:59:34.275Z,27.60
2022-11-30T06:02:01.435Z,26.70
2022-11-30T06:04:28.674Z,27.38
2022-11-30T06:06:55.983Z,28.65
2022-11-30T06:09:23.846Z,27.00
2022-11-30T06:11:51.056Z,29.48
2022-11-30T06:14:18.193Z,26.48
2022-11-30T06:16:46.154Z,27.27
2022-11-30T06:19:13.337Z,30.08
2022-11-30T06:21:40.614Z,27.38
2022-11-30T06:24:08.258Z,27.40
2022-11-30T06:26:35.258Z,26.90
2022-11-30T06:29:02.364Z,27.67
2022-11-30T06:31:31.319Z,27.42
2022-11-30T06:33:59.244Z,29.05
2022-11-30T06:36:30.035Z,28.08
2022-11-30T06:39:01.180Z,27.42
2022-11-30T06:41:28.244Z,27.48
2022-11-30T06:43:55.274Z,27.00
2022-11-30T06:46:22.868Z,28.25
2022-11-30T06:48:50.932Z,26.65
2022-11-30T06:51:18.476Z,27.92
2022-11-30T06:53:46.989Z,26.75
2022-11-30T06:56:14.166Z,27.38
2022-11-30T06:58:42.452Z,27.17
2022-11-30T07:01:13.209Z,26.38
2022-11-30T07:03:41.204Z,27.02
2022-11-30T07:06:10.372Z,26.98
2022-11-30T07:08:38.339Z,26.15
2022-11-30T07:11:06.407Z,27.23
2022-11-30T07:13:33.917Z,25.85
2022-11-30T07:16:04.955Z,26.70
2022-11-30T07:18:32.815Z,25.33
2022-11-30T07:21:01.246Z,24.92
2022-11-30T07:23:55.586Z,25.92
2022-11-30T07:28:55.012Z,25.83
2022-11-30T07:31:25.309Z,25.00
2022-11-30T07:33:52.904Z,27.13
2022-11-30T07:36:21.724Z,26.52
2022-11-30T07:38:49.366Z,26.75
2022-11-30T07:41:16.893Z,27.42
2022-11-30T07:43:45.242Z,27.13
2022-11-30T07:46:14.378Z,28.50
2022-11-30T07:48:41.940Z,26.00
2022-11-30T07:51:20.691Z,26.83
2022-11-30T07:53:48.105Z,26.00
2022-11-30T07:56:19.337Z,27.63
2022-11-30T07:58:47.019Z,28.02
2022-11-30T08:01:17.236Z,25.58
2022-11-30T08:03:44.820Z,28.17
2022-11-30T08:06:14.704Z,25.88
2022-11-30T08:08:44.761Z,27.35
2022-11-30T08:11:15.013Z,26.90
2022-11-30T08:13:42.604Z,27.23
2022-11-30T08:16:12.605Z,25.83
2022-11-30T08:18:40.901Z,25.35
2022-11-30T08:21:09.924Z,25.75
2022-11-30T08:23:41.152Z,25.60
2022-11-30T08:26:12.399Z,26.60
2022-11-30T08:28:40.305Z,26.13
2022-11-30T08:31:11.387Z,27.50
2022-11-30T08:33:39.122Z,25.65
2022-11-30T08:36:09.580Z,25.60
2022-11-30T08:38:37.257Z,24.83
2022-11-30T08:41:05.641Z,25.50
2022-11-30T08:43:33.011Z,25.30
2022-11-30T08:46:01.951Z,25.45
2022-11-30T08:48:29.233Z,25.08
2022-11-30T08:51:04.205Z,24.15
2022-11-30T08:53:32.116Z,22.70
2022-11-30T08:56:04.950Z,24.77
2022-11-30T08:58:34.943Z,24.70
2022-11-30T09:01:16.981Z,24.30
2022-11-30T09:03:45.984Z,22.98
2022-11-30T09:06:16.106Z,23.55
2022-11-30T09:08:45.944Z,22.77
2022-11-30T09:11:16.319Z,22.83
2022-11-30T09:13:44.044Z,23.20
2022-11-30T09:16:12.130Z,22.25
2022-11-30T09:18:39.848Z,21.73
2022-11-30T09:21:09.911Z,23.83
2022-11-30T09:23:37.680Z,21.98
2022-11-30T09:26:09.051Z,22.70
2022-11-30T09:28:36.782Z,22.77
2022-11-30T09:31:06.894Z,21.30
2022-11-30T09:33:35.051Z,22.10
2022-11-30T09:36:05.808Z,22.13
2022-11-30T09:38:33.405Z,22.90
2022-11-30T09:41:04.632Z,22.02
2022-11-30T09:43:56.105Z,22.00
2022-11-30T09:46:30.001Z,21.52
2022-11-30T09:49:03.000Z,21.08
2022-11-30T09:51:43.318Z,21.35
2022-11-30T09:54:16.755Z,20.92
2022-11-30T09:56:45.536Z,23.80
2022-11-30T09:59:24.948Z,21.35
2022-11-30T10:01:56.936Z,20.75
2022-11-30T10:04:26.863Z,21.02
2022-11-30T10:07:04.845Z,20.80
2022-11-30T10:10:23.774Z,20.95
2022-11-30T10:12:50.904Z,21.27
2022-11-30T10:15:57.908Z,20.48
2022-11-30T10:18:42.267Z,20.17
2022-11-30T10:21:26.560Z,15.60
2022-11-30T10:24:01.324Z,15.75
2022-11-30T10:26:35.287Z,20.13
2022-11-30T10:29:14.844Z,40.75
2022-11-30T10:31:43.952Z,24.77
2022-11-30T10:34:34.789Z,23.15
2022-11-30T10:37:12.257Z,20.80
2022-11-30T10:39:46.667Z,19.08
2022-11-30T10:42:45.439Z,18.73
2022-11-30T10:45:19.942Z,19.33
2022-11-30T10:47:56.990Z,17.50
2022-11-30T10:50:28.656Z,17.23
2022-11-30T10:52:58.414Z,18.10
2022-11-30T10:55:28.758Z,17.92
2022-11-30T10:58:10.143Z,18.63
2022-11-30T11:00:37.256Z,17.77
2022-11-30T11:03:23.855Z,16.77
2022-11-30T11:06:26.744Z,17.20
2022-11-30T11:08:53.816Z,17.13
2022-11-30T11:11:39.178Z,16.42
2022-11-30T11:14:24.431Z,16.10
2022-11-30T11:17:18.902Z,15.35
2022-11-30T11:19:48.436Z,16.10
2022-11-30T11:22:21.995Z,15.50
2022-11-30T11:24:51.191Z,16.80
2022-11-30T11:27:24.572Z,16.42
2022-11-30T11:30:08.887Z,15.57
2022-11-30T11:32:36.102Z,15.18
2022-11-30T11:35:04.385Z,15.15
2022-11-30T11:37:37.790Z,16.25
2022-11-30T11:40:11.957Z,15.93
2022-11-30T11:42:49.525Z,14.98
2022-11-30T11:45:21.237Z,15.32
2022-11-30T11:47:58.473Z,15.68
2022-11-30T11:51:04.949Z,15.98
2022-11-30T11:53:23.532Z,15.93
2022-11-30T11:55:55.944Z,15.43
2022-11-30T11:58:34.164Z,15.63
2022-11-30T12:01:37.594Z,16.52
2022-11-30T12:04:31.557Z,15.88
2022-11-30T12:07:02.501Z,14.25
2022-11-30T12:09:34.854Z,15.45
2022-11-30T12:12:02.636Z,14.40
2022-11-30T12:14:32.577Z,15.30
2022-11-30T12:17:23.290Z,14.95
2022-11-30T12:19:59.591Z,15.70
2022-11-30T12:22:37.449Z,16.10
2022-11-30T12:25:24.667Z,15.95
2022-11-30T12:28:06.770Z,15.50
2022-11-30T12:30:37.143Z,16.35
2022-11-30T12:33:32.912Z,16.65
2022-11-30T12:36:14.826Z,15.57
2022-11-30T12:39:02.320Z,16.15
2022-11-30T12:41:42.746Z,16.75
2022-11-30T12:44:41.624Z,16.95
2022-11-30T12:47:30.329Z,15.90
2022-11-30T12:50:00.774Z,14.85
2022-11-30T12:52:36.941Z,14.52
2022-11-30T12:55:23.859Z,15.18
2022-11-30T12:58:18.266Z,15.55
2022-11-30T13:01:12.620Z,11.50
2022-11-30T13:04:15.626Z,11.43
2022-11-30T13:06:49.055Z,14.68
2022-11-30T13:09:28.139Z,14.95
2022-11-30T13:12:02.150Z,14.98
2022-11-30T13:14:30.557Z,11.35
2022-11-30T13:17:02.703Z,15.70
2022-11-30T13:19:37.383Z,15.20
2022-11-30T13:24:40.905Z,15.02
2022-11-30T13:27:20.985Z,15.10
2022-11-30T13:30:20.052Z,15.40
2022-11-30T13:33:02.601Z,16.05
2022-11-30T13:35:29.793Z,15.60
2022-11-30T13:38:36.193Z,15.32
2022-11-30T13:40:56.113Z,14.55
2022-11-30T13:43:25.138Z,15.85
2022-11-30T13:46:04.457Z,15.45
2022-11-30T13:48:40.026Z,16.27
2022-11-30T13:51:07.404Z,15.07
2022-11-30T13:53:37.408Z,15.77
2022-11-30T13:56:07.957Z,15.73
2022-11-30T13:58:35.568Z,18.00
2022-11-30T14:04:19.663Z,15.93
2022-11-30T14:06:50.420Z,15.75
2022-11-30T14:09:37.485Z,14.68
2022-11-30T14:12:32.727Z,14.55
2022-11-30T14:15:01.220Z,15.30
2022-11-30T14:17:33.485Z,15.52
2022-11-30T14:20:14.418Z,13.85
2022-11-30T14:22:41.855Z,14.98
2022-11-30T14:25:14.914Z,13.50
2022-11-30T14:27:43.768Z,14.80
2022-11-30T14:30:19.008Z,14.88
2022-11-30T14:32:57.326Z,14.18
2022-11-30T14:35:25.205Z,15.48
2022-11-30T14:37:54.200Z,22.45
2022-11-30T14:40:23.734Z,15.88
2022-11-30T14:42:56.014Z,20.30
2022-11-30T14:45:26.778Z,15.38
2022-11-30T14:48:10.351Z,16.48
2022-11-30T14:50:42.642Z,13.93
2022-11-30T14:53:33.371Z,13.20
2022-11-30T14:56:04.619Z,15.60
2022-11-30T14:58:58.035Z,14.27
2022-11-30T15:01:28.573Z,15.48
2022-11-30T15:04:14.097Z,14.02
2022-11-30T15:06:42.213Z,13.88
2022-11-30T15:09:19.914Z,13.77
2022-11-30T15:11:48.780Z,12.70
2022-11-30T15:14:16.154Z,12.18
2022-11-30T15:16:49.433Z,14.35
2022-11-30T15:19:23.963Z,12.75
2022-11-30T15:24:19.410Z,12.88
2022-11-30T15:26:52.912Z,13.80
2022-11-30T15:29:25.359Z,12.93
2022-11-30T15:31:54.926Z,13.90
2022-11-30T15:34:25.649Z,13.75
2022-11-30T15:36:55.947Z,12.85
2022-11-30T15:39:26.756Z,13.55
2022-11-30T15:41:56.711Z,13.38
2022-11-30T15:44:42.133Z,14.00
2022-11-30T15:47:27.910Z,13.10
2022-11-30T15:49:56.423Z,17.20
2022-11-30T15:52:29.352Z,16.35
2022-11-30T15:54:57.415Z,13.75
2022-11-30T15:57:45.954Z,14.13
2022-11-30T16:00:14.004Z,13.02
2022-11-30T16:02:41.407Z,14.38
2022-11-30T16:05:14.488Z,13.30
2022-11-30T16:07:52.057Z,13.27
2022-11-30T16:10:33.341Z,13.65
2022-11-30T16:13:00.452Z,14.77
2022-11-30T16:15:30.127Z,14.30
2022-11-30T16:18:11.335Z,13.88
2022-11-30T16:20:38.598Z,14.25
2022-11-30T16:23:08.926Z,15.90
2022-11-30T16:25:36.176Z,15.43
2022-11-30T16:28:03.509Z,14.95
2022-11-30T16:30:31.379Z,13.60
2022-11-30T16:32:58.427Z,12.48
2022-11-30T16:35:35.331Z,13.15
2022-11-30T16:38:02.520Z,13.07
2022-11-30T16:40:32.724Z,13.85
2022-11-30T16:43:02.392Z,12.75
2022-11-30T16:45:36.279Z,12.45
2022-11-30T16:48:04.041Z,12.77
2022-11-30T16:50:34.746Z,13.55
2022-11-30T16:53:02.748Z,14.25
2022-11-30T16:55:34.651Z,13.90
2022-11-30T16:58:02.321Z,14.57
2022-11-30T17:00:29.918Z,14.73
2022-11-30T17:02:59.786Z,13.82
2022-11-30T17:05:27.964Z,13.45
2022-11-30T17:07:55.532Z,13.73
2022-11-30T17:10:22.687Z,14.65
2022-11-30T17:12:50.172Z,14.40
2022-11-30T17:15:23.705Z,13.85
2022-11-30T17:17:51.376Z,16.52
2022-11-30T17:20:18.807Z,14.35
2022-11-30T17:22:46.292Z,13.45
2022-11-30T17:25:19.713Z,12.63
2022-11-30T17:27:47.848Z,12.35
2022-11-30T17:30:17.422Z,13.80
2022-11-30T17:32:44.869Z,11.90
2022-11-30T17:35:12.452Z,13.23
2022-11-30T17:37:39.529Z,12.75
2022-11-30T17:40:08.523Z,12.23
2022-11-30T17:42:35.580Z,12.05
2022-11-30T17:45:02.874Z,11.38
2022-11-30T17:47:29.986Z,10.98
2022-11-30T17:49:57.561Z,12.32
2022-11-30T17:52:24.912Z,12.40
2022-11-30T17:54:52.014Z,12.43
2022-11-30T17:57:19.026Z,12.10
2022-11-30T17:59:46.272Z,12.00
2022-11-30T18:02:13.513Z,12.95
2022-11-30T18:04:40.748Z,13.88
2022-11-30T18:07:07.775Z,12.40
2022-11-30T18:09:40.824Z,11.85
2022-11-30T18:14:37.022Z,12.93
2022-11-30T18:17:04.439Z,15.05
2022-11-30T18:19:32.220Z,14.07
2022-11-30T18:21:59.288Z,14.30
2022-11-30T18:24:26.597Z,15.18
2022-11-30T18:26:53.703Z,14.88
2022-11-30T18:29:21.048Z,13.35
2022-11-30T18:31:50.359Z,12.60
2022-11-30T18:34:17.806Z,12.18
2022-11-30T18:36:44.993Z,13.50
2022-11-30T18:39:12.576Z,12.93
2022-11-30T18:41:39.697Z,11.80
2022-11-30T18:44:07.147Z,12.02
2022-11-30T18:46:34.593Z,12.02
2022-11-30T18:49:02.621Z,12.50
2022-11-30T18:51:31.342Z,12.50
2022-11-30T18:54:01.261Z,11.75
2022-11-30T18:56:31.120Z,12.77
2022-11-30T18:59:01.490Z,11.95
2022-11-30T19:01:29.992Z,12.75
2022-11-30T19:03:59.695Z,11.82
2022-11-30T19:06:30.105Z,11.25
2022-11-30T19:08:57.792Z,12.25
2022-11-30T19:11:26.348Z,12.25
2022-11-30T19:13:55.296Z,12.27
2022-11-30T19:16:24.779Z,10.90
2022-11-30T19:18:53.576Z,11.88
2022-11-30T19:21:22.326Z,12.70
2022-11-30T19:23:50.154Z,12.23
2022-11-30T19:26:17.670Z,12.23
2022-11-30T19:28:45.466Z,12.10
2022-11-30T19:31:17.044Z,11.98
2022-11-30T19:33:47.116Z,10.63
2022-11-30T19:36:18.906Z,11.93
2022-11-30T19:38:46.470Z,11.95
2022-11-30T19:41:15.063Z,10.60
2022-11-30T19:43:49.422Z,11.57
2022-11-30T19:46:18.605Z,12.35
2022-11-30T19:48:46.062Z,11.57
2022-11-30T19:51:18.352Z,11.07
2022-11-30T19:53:46.123Z,10.82
2022-11-30T19:56:15.924Z,12.27
2022-11-30T19:58:44.879Z,11.60
2022-11-30T20:01:14.396Z,11.75
2022-11-30T20:03:44.464Z,11.18
2022-11-30T20:06:12.418Z,11.65
2022-11-30T20:08:40.268Z,11.32
2022-11-30T20:11:10.784Z,11.00
2022-11-30T20:13:38.487Z,12.02
2022-11-30T20:16:08.957Z,11.52
2022-11-30T20:18:38.252Z,12.52
2022-11-30T20:21:20.517Z,12.85
2022-11-30T20:23:48.842Z,13.25
2022-11-30T20:26:21.016Z,13.95
2022-11-30T20:28:49.456Z,14.23
2022-11-30T20:31:19.885Z,12.95
2022-11-30T20:33:47.812Z,11.85
2022-11-30T20:36:17.749Z,11.13
2022-11-30T20:38:47.323Z,11.95
2022-11-30T20:41:17.303Z,12.85
2022-11-30T20:43:44.689Z,12.48
2022-11-30T20:46:20.528Z,14.43
2022-11-30T20:48:48.802Z,15.95
2022-11-30T20:51:34.095Z,14.77
2022-11-30T20:54:06.914Z,14.80
2022-11-30T20:56:36.924Z,15.00
2022-11-30T20:59:07.335Z,15.73
2022-11-30T21:01:34.942Z,16.42
2022-11-30T21:04:02.499Z,16.30
2022-11-30T21:06:30.695Z,15.32
2022-11-30T21:08:58.467Z,15.57
2022-11-30T21:11:26.249Z,16.20
2022-11-30T21:13:54.267Z,13.45
2022-11-30T21:16:28.156Z,12.95
2022-11-30T21:18:57.530Z,13.43
2022-11-30T21:21:27.607Z,12.30
2022-11-30T21:23:54.878Z,12.48
2022-11-30T21:26:25.604Z,12.18
2022-11-30T21:28:54.437Z,13.02
2022-11-30T21:31:22.947Z,13.00
2022-11-30T21:33:53.116Z,13.02
2022-11-30T21:36:21.798Z,13.75
2022-11-30T21:38:56.140Z,13.10
2022-11-30T21:41:30.157Z,14.20
2022-11-30T21:43:57.491Z,14.07
2022-11-30T21:46:24.766Z,13.18
2022-11-30T21:48:52.928Z,13.25
2022-11-30T21:51:23.501Z,13.90
2022-11-30T21:53:55.077Z,13.32
2022-11-30T21:56:27.097Z,13.20
2022-11-30T21:58:54.732Z,14.05
2022-11-30T22:01:25.562Z,14.23
2022-11-30T22:03:54.516Z,14.25
2022-11-30T22:06:23.279Z,13.77
2022-11-30T22:08:50.506Z,14.25
2022-11-30T22:11:20.401Z,13.68
2022-11-30T22:13:52.311Z,13.43
2022-11-30T22:16:21.101Z,13.15
2022-11-30T22:18:48.882Z,13.00
2022-11-30T22:21:18.991Z,13.30
2022-11-30T22:23:52.894Z,12.38
2022-11-30T22:26:23.067Z,12.93
2022-11-30T22:28:54.565Z,12.50
2022-11-30T22:31:24.036Z,12.65
2022-11-30T22:33:51.422Z,12.93
2022-11-30T22:36:21.415Z,12.88
2022-11-30T22:38:54.439Z,12.57
2022-11-30T22:41:22.150Z,13.13
2022-11-30T22:43:49.509Z,10.63
2022-11-30T22:46:19.503Z,12.25
2022-11-30T22:48:47.935Z,11.98
2022-11-30T22:51:19.266Z,11.35
2022-11-30T22:53:48.368Z,11.82
2022-11-30T22:56:18.770Z,10.77
2022-11-30T22:58:48.104Z,10.98
2022-11-30T23:01:19.002Z,12.05
2022-11-30T23:03:48.401Z,11.07
2022-11-30T23:06:17.374Z,10.23
2022-11-30T23:08:45.566Z,10.57
2022-11-30T23:11:15.888Z,9.73
2022-11-30T23:13:43.585Z,10.77
2022-11-30T23:16:12.482Z,10.95
2022-11-30T23:18:42.380Z,10.45
2022-11-30T23:21:14.012Z,10.35
2022-11-30T23:23:42.256Z,10.40
2022-11-30T23:26:14.174Z,10.18
2022-11-30T23:28:43.007Z,10.32
2022-11-30T23:31:32.555Z,10.00
2022-11-30T23:34:00.628Z,10.13
2022-11-30T23:36:28.427Z,10.63
2022-11-30T23:38:59.318Z,10.13
2022-11-30T23:41:26.694Z,10.07
2022-11-30T23:43:54.009Z,10.02
2022-11-30T23:46:21.611Z,10.00
2022-11-30T23:48:49.277Z,10.10
2022-11-30T23:51:16.565Z,10.88
2022-11-30T23:53:44.266Z,11.27
2022-11-30T23:56:13.919Z,10.35
2022-11-30T23:58:41.223Z,11.20
