createdAt,value
2023-06-19T00:00:28.152Z,23.58
2023-06-19T00:02:55.864Z,23.59
2023-06-19T00:05:26.035Z,23.61
2023-06-19T00:07:53.832Z,23.70
2023-06-19T00:10:21.824Z,23.51
2023-06-19T00:12:49.815Z,23.56
2023-06-19T00:15:17.500Z,23.64
2023-06-19T00:17:45.134Z,23.49
2023-06-19T00:20:14.523Z,23.39
2023-06-19T00:22:44.073Z,23.39
2023-06-19T00:25:11.713Z,23.45
2023-06-19T00:27:39.411Z,23.45
2023-06-19T00:30:09.132Z,23.38
2023-06-19T00:32:47.270Z,23.08
2023-06-19T00:35:16.092Z,23.16
2023-06-19T00:37:46.457Z,23.27
2023-06-19T00:40:28.346Z,23.23
2023-06-19T00:42:56.269Z,23.24
2023-06-19T00:45:24.878Z,23.32
2023-06-19T00:47:52.897Z,23.40
2023-06-19T00:50:20.842Z,23.47
2023-06-19T00:52:49.914Z,23.39
2023-06-19T00:55:18.775Z,23.55
2023-06-19T00:57:47.430Z,23.50
2023-06-19T01:00:15.839Z,23.74
2023-06-19T01:02:43.618Z,23.97
2023-06-19T01:05:11.378Z,23.89
2023-06-19T01:07:46.645Z,23.85
2023-06-19T01:10:18.812Z,23.73
2023-06-19T01:12:53.090Z,23.59
2023-06-19T01:15:21.886Z,23.59
2023-06-19T01:17:50.798Z,23.59
2023-06-19T01:20:18.463Z,23.57
2023-06-19T01:22:47.429Z,23.56
2023-06-19T01:25:15.486Z,23.56
2023-06-19T01:27:44.213Z,23.71
2023-06-19T01:30:13.596Z,23.78
2023-06-19T01:32:47.908Z,23.87
2023-06-19T01:35:17.966Z,23.88
2023-06-19T01:37:49.693Z,23.82
2023-06-19T01:40:22.029Z,23.77
2023-06-19T01:42:50.497Z,23.79
2023-06-19T01:45:18.095Z,23.79
2023-06-19T01:47:45.910Z,23.81
2023-06-19T01:50:14.044Z,23.70
2023-06-19T01:52:41.873Z,23.49
2023-06-19T01:55:11.728Z,23.16
2023-06-19T01:57:39.461Z,23.01
2023-06-19T02:00:09.071Z,22.92
2023-06-19T02:02:36.930Z,22.54
2023-06-19T02:05:05.605Z,22.26
2023-06-19T02:07:33.306Z,22.32
2023-06-19T02:10:00.932Z,22.41
2023-06-19T02:12:29.878Z,22.36
2023-06-19T02:14:57.522Z,22.32
2023-06-19T02:17:25.232Z,22.46
2023-06-19T02:19:52.937Z,22.70
2023-06-19T02:22:20.490Z,22.80
2023-06-19T02:24:48.048Z,22.69
2023-06-19T02:27:17.003Z,22.65
2023-06-19T02:29:46.011Z,22.77
2023-06-19T02:32:13.640Z,22.68
2023-06-19T02:34:41.263Z,22.78
2023-06-19T02:37:09.238Z,22.68
2023-06-19T02:39:36.853Z,22.62
2023-06-19T02:42:05.043Z,22.65
2023-06-19T02:44:32.629Z,22.63
2023-06-19T02:47:01.670Z,22.64
2023-06-19T02:49:29.211Z,22.63
2023-06-19T02:51:56.788Z,22.69
2023-06-19T02:54:24.382Z,22.77
2023-06-19T02:56:52.033Z,22.74
2023-06-19T02:59:19.781Z,22.63
2023-06-19T03:01:48.612Z,22.59
2023-06-19T03:04:18.543Z,22.59
2023-06-19T03:06:46.092Z,22.63
2023-06-19T03:09:13.951Z,22.52
2023-06-19T03:11:41.628Z,22.47
2023-06-19T03:14:10.358Z,22.46
2023-06-19T03:16:38.199Z,22.41
2023-06-19T03:19:06.133Z,22.44
2023-06-19T03:21:36.384Z,22.37
2023-06-19T03:24:04.324Z,22.41
2023-06-19T03:26:31.980Z,22.44
2023-06-19T03:28:59.586Z,22.45
2023-06-19T03:31:27.299Z,22.43
2023-06-19T03:33:54.848Z,22.48
2023-06-19T03:36:23.984Z,22.50
2023-06-19T03:38:56.439Z,22.63
2023-06-19T03:41:24.065Z,22.55
2023-06-19T03:43:51.623Z,22.54
2023-06-19T03:46:19.370Z,22.69
2023-06-19T03:48:46.956Z,22.64
2023-06-19T03:51:14.532Z,22.59
2023-06-19T03:53:42.926Z,22.56
2023-06-19T03:56:11.969Z,22.57
2023-06-19T03:58:39.597Z,22.57
2023-06-19T04:01:07.256Z,22.58
2023-06-19T04:03:34.878Z,22.63
2023-06-19T04:06:02.512Z,22.63
2023-06-19T04:08:30.100Z,22.63
2023-06-19T04:10:57.761Z,22.57
2023-06-19T04:13:26.994Z,22.54
2023-06-19T04:15:54.669Z,22.58
2023-06-19T04:18:22.278Z,22.59
2023-06-19T04:20:49.824Z,22.57
2023-06-19T04:23:17.717Z,22.55
2023-06-19T04:25:45.376Z,22.58
2023-06-19T04:28:12.948Z,22.61
2023-06-19T04:30:41.852Z,22.45
2023-06-19T04:33:09.939Z,22.36
2023-06-19T04:35:40.889Z,22.24
2023-06-19T04:38:08.586Z,22.17
2023-06-19T04:40:36.221Z,22.14
2023-06-19T04:43:06.803Z,22.22
2023-06-19T04:45:34.453Z,22.12
2023-06-19T04:48:04.411Z,22.19
2023-06-19T04:50:32.306Z,22.22
2023-06-19T04:52:59.957Z,22.31
2023-06-19T04:55:27.740Z,22.40
2023-06-19T04:57:55.729Z,22.42
2023-06-19T05:00:24.873Z,22.47
2023-06-19T05:02:52.840Z,22.48
2023-06-19T05:05:24.452Z,22.47
2023-06-19T05:07:52.502Z,22.52
2023-06-19T05:10:20.256Z,22.55
2023-06-19T05:12:47.810Z,22.59
2023-06-19T05:15:15.352Z,22.66
2023-06-19T05:17:43.005Z,22.59
2023-06-19T05:20:13.263Z,22.55
2023-06-19T05:22:42.234Z,22.66
2023-06-19T05:25:10.844Z,22.69
2023-06-19T05:27:38.424Z,22.68
2023-06-19T05:30:07.310Z,22.66
2023-06-19T05:32:34.904Z,22.62
2023-06-19T05:35:03.562Z,22.51
2023-06-19T05:41:38.816Z,22.54
2023-06-19T05:44:06.488Z,22.72
2023-06-19T05:46:34.159Z,22.70
2023-06-19T05:49:01.739Z,22.74
2023-06-19T05:51:29.393Z,22.80
2023-06-19T05:54:02.139Z,22.76
2023-06-19T05:56:29.721Z,22.85
2023-06-19T05:58:58.741Z,22.75
2023-06-19T06:01:28.876Z,22.80
2023-06-19T06:03:56.518Z,22.77
2023-06-19T06:06:42.458Z,22.85
2023-06-19T06:09:29.037Z,22.88
2023-06-19T06:12:15.339Z,22.89
2023-06-19T06:15:02.796Z,23.04
2023-06-19T06:17:48.975Z,23.02
2023-06-19T06:20:35.178Z,23.09
2023-06-19T06:23:21.336Z,23.24
2023-06-19T06:26:07.827Z,23.19
2023-06-19T06:28:53.817Z,23.20
2023-06-19T06:31:42.618Z,23.24
2023-06-19T06:34:29.384Z,23.27
2023-06-19T06:37:17.483Z,23.37
2023-06-19T06:40:04.337Z,23.44
2023-06-19T06:42:50.915Z,23.47
2023-06-19T06:45:38.605Z,23.88
2023-06-19T06:48:26.268Z,24.11
2023-06-19T06:51:12.637Z,24.18
2023-06-19T06:53:59.019Z,24.43
2023-06-19T06:56:48.866Z,24.49
2023-06-19T06:59:35.205Z,24.60
2023-06-19T07:02:21.498Z,24.92
2023-06-19T07:05:10.916Z,24.80
2023-06-19T07:07:57.187Z,25.06
2023-06-19T07:10:43.949Z,24.86
2023-06-19T07:13:30.102Z,25.10
2023-06-19T07:16:16.407Z,25.13
2023-06-19T07:19:02.843Z,25.17
2023-06-19T07:21:52.049Z,25.19
2023-06-19T07:24:38.600Z,25.31
2023-06-19T07:27:28.498Z,25.45
2023-06-19T07:30:17.040Z,25.45
2023-06-19T07:33:03.528Z,25.47
2023-06-19T07:35:49.798Z,25.22
2023-06-19T07:38:37.404Z,25.52
2023-06-19T07:41:23.670Z,25.69
2023-06-19T07:44:09.946Z,25.64
2023-06-19T07:46:56.358Z,25.77
2023-06-19T07:49:42.572Z,25.77
2023-06-19T07:52:28.658Z,25.78
2023-06-19T07:55:16.387Z,25.84
2023-06-19T07:58:02.751Z,25.79
2023-06-19T08:00:48.857Z,25.77
2023-06-19T08:03:35.155Z,25.92
2023-06-19T08:06:21.839Z,25.88
2023-06-19T08:09:08.060Z,25.96
2023-06-19T08:11:55.594Z,26.12
2023-06-19T08:14:42.110Z,26.65
2023-06-19T08:17:28.291Z,26.78
2023-06-19T08:20:14.718Z,27.11
2023-06-19T08:23:01.010Z,27.28
2023-06-19T08:25:47.653Z,27.26
2023-06-19T08:28:35.656Z,27.43
2023-06-19T08:31:22.673Z,27.56
2023-06-19T08:34:10.491Z,27.43
2023-06-19T08:36:56.757Z,27.66
2023-06-19T08:39:43.209Z,27.55
2023-06-19T08:42:29.605Z,27.75
2023-06-19T08:45:19.684Z,27.77
2023-06-19T08:48:06.432Z,27.50
2023-06-19T08:50:52.698Z,27.52
2023-06-19T08:53:46.835Z,27.62
2023-06-19T08:56:35.326Z,27.15
2023-06-19T08:59:22.219Z,27.02
2023-06-19T09:02:09.913Z,27.66
2023-06-19T09:04:56.299Z,27.78
2023-06-19T09:07:42.516Z,28.03
2023-06-19T09:10:28.666Z,28.50
2023-06-19T09:13:15.190Z,28.49
2023-06-19T09:16:03.464Z,28.58
2023-06-19T09:18:50.987Z,28.45
2023-06-19T09:21:39.188Z,28.11
2023-06-19T09:24:25.902Z,28.27
2023-06-19T09:27:14.924Z,28.57
2023-06-19T09:30:02.862Z,28.41
2023-06-19T09:32:49.578Z,28.81
2023-06-19T09:35:36.898Z,28.73
2023-06-19T09:38:26.964Z,28.89
2023-06-19T09:41:14.246Z,28.76
2023-06-19T09:44:01.079Z,29.05
2023-06-19T09:46:50.572Z,29.32
2023-06-19T09:49:38.029Z,29.19
2023-06-19T09:52:26.282Z,29.34
2023-06-19T09:55:14.787Z,29.63
2023-06-19T09:58:04.008Z,29.48
2023-06-19T10:00:51.867Z,29.02
2023-06-19T10:03:38.962Z,29.38
2023-06-19T10:06:26.828Z,29.63
2023-06-19T10:09:18.864Z,28.86
2023-06-19T10:12:14.356Z,28.94
2023-06-19T10:15:09.372Z,29.46
2023-06-19T10:18:02.017Z,29.14
2023-06-19T10:20:48.603Z,28.78
2023-06-19T10:23:38.618Z,28.86
2023-06-19T10:26:33.962Z,29.41
2023-06-19T10:29:20.202Z,29.48
2023-06-19T10:32:07.424Z,29.01
2023-06-19T10:34:53.721Z,29.73
2023-06-19T10:37:39.927Z,30.18
2023-06-19T10:40:26.389Z,30.02
2023-06-19T10:43:13.829Z,30.54
2023-06-19T10:46:00.430Z,30.24
2023-06-19T10:48:47.589Z,30.52
2023-06-19T10:51:36.557Z,30.41
2023-06-19T10:54:23.306Z,30.11
2023-06-19T10:57:09.836Z,30.45
2023-06-19T10:59:57.464Z,30.59
2023-06-19T11:02:44.733Z,30.61
2023-06-19T11:05:31.686Z,29.93
2023-06-19T11:08:20.346Z,30.39
2023-06-19T11:11:06.311Z,30.83
2023-06-19T11:13:52.490Z,31.00
2023-06-19T11:16:44.110Z,31.35
2023-06-19T11:19:34.303Z,31.67
2023-06-19T11:22:20.636Z,31.85
2023-06-19T11:25:08.093Z,31.96
2023-06-19T11:27:55.686Z,32.24
2023-06-19T11:30:44.556Z,32.13
2023-06-19T11:33:34.679Z,32.56
2023-06-19T11:36:21.213Z,32.53
2023-06-19T11:39:12.620Z,32.15
2023-06-19T11:42:01.195Z,32.12
2023-06-19T11:44:56.916Z,32.55
2023-06-19T11:47:45.432Z,32.64
2023-06-19T11:50:33.399Z,32.64
2023-06-19T11:53:19.576Z,32.43
2023-06-19T11:56:06.417Z,32.35
2023-06-19T11:58:52.586Z,32.25
2023-06-19T12:01:39.541Z,32.20
2023-06-19T12:04:26.209Z,32.05
2023-06-19T12:07:14.351Z,32.28
2023-06-19T12:10:02.665Z,32.35
2023-06-19T12:12:49.646Z,32.33
2023-06-19T12:15:37.770Z,32.53
2023-06-19T12:18:24.468Z,32.73
2023-06-19T12:21:21.003Z,32.58
2023-06-19T12:24:17.361Z,32.31
2023-06-19T12:27:03.937Z,32.43
2023-06-19T12:29:50.244Z,31.98
2023-06-19T12:32:36.370Z,32.20
2023-06-19T12:35:24.132Z,32.22
2023-06-19T12:38:10.691Z,32.82
2023-06-19T12:40:58.141Z,33.23
2023-06-19T12:43:44.424Z,32.92
2023-06-19T12:46:30.778Z,33.71
2023-06-19T12:49:17.057Z,33.84
2023-06-19T12:52:03.487Z,33.85
2023-06-19T12:54:49.673Z,33.86
2023-06-19T12:57:37.366Z,34.52
2023-06-19T13:00:23.670Z,34.48
2023-06-19T13:03:10.015Z,34.43
2023-06-19T13:05:56.511Z,34.28
2023-06-19T13:08:43.853Z,34.54
2023-06-19T13:11:30.118Z,34.32
2023-06-19T13:14:17.811Z,34.22
2023-06-19T13:17:04.306Z,34.81
2023-06-19T13:19:50.551Z,35.04
2023-06-19T13:22:36.643Z,34.85
2023-06-19T13:25:22.941Z,34.53
2023-06-19T13:28:09.014Z,34.37
2023-06-19T13:30:56.432Z,33.76
2023-06-19T13:33:42.714Z,34.89
2023-06-19T13:36:28.731Z,35.32
2023-06-19T13:39:15.082Z,34.86
2023-06-19T13:42:02.698Z,34.55
2023-06-19T13:44:51.214Z,34.68
2023-06-19T13:47:39.294Z,34.55
2023-06-19T13:50:25.899Z,34.00
2023-06-19T13:53:12.782Z,34.26
2023-06-19T13:55:59.995Z,34.21
2023-06-19T13:58:46.547Z,34.03
2023-06-19T14:01:33.536Z,33.93
2023-06-19T14:04:21.390Z,33.60
2023-06-19T14:07:09.649Z,33.46
2023-06-19T14:09:55.876Z,33.68
2023-06-19T14:12:41.936Z,33.66
2023-06-19T14:15:27.884Z,33.55
2023-06-19T14:18:14.333Z,33.42
2023-06-19T14:21:02.100Z,33.63
2023-06-19T14:23:48.406Z,33.47
2023-06-19T14:26:34.646Z,33.74
2023-06-19T14:29:21.771Z,33.84
2023-06-19T14:32:08.024Z,33.74
2023-06-19T14:34:54.353Z,33.87
2023-06-19T14:37:41.572Z,33.80
2023-06-19T14:40:27.977Z,33.86
2023-06-19T14:43:14.441Z,34.28
2023-06-19T14:46:00.637Z,34.83
2023-06-19T14:48:48.934Z,34.28
2023-06-19T14:51:35.536Z,33.74
2023-06-19T14:54:23.325Z,33.68
2023-06-19T14:57:09.626Z,35.14
2023-06-19T14:59:56.122Z,35.61
2023-06-19T15:02:43.251Z,35.39
2023-06-19T15:05:29.761Z,34.85
2023-06-19T15:08:22.144Z,35.08
2023-06-19T15:11:09.770Z,35.06
2023-06-19T15:13:56.024Z,35.08
2023-06-19T15:16:42.355Z,35.20
2023-06-19T15:19:28.781Z,36.02
2023-06-19T15:22:15.055Z,36.60
2023-06-19T15:25:01.228Z,37.73
2023-06-19T15:27:48.677Z,38.06
2023-06-19T15:30:34.855Z,38.36
2023-06-19T15:33:20.959Z,38.68
2023-06-19T15:36:07.766Z,39.31
2023-06-19T15:38:53.911Z,39.04
2023-06-19T15:41:39.895Z,39.13
2023-06-19T15:44:27.594Z,39.13
2023-06-19T15:47:13.837Z,39.75
2023-06-19T15:49:59.897Z,38.33
2023-06-19T15:52:47.445Z,37.09
2023-06-19T15:55:33.628Z,37.21
2023-06-19T15:58:20.046Z,37.71
2023-06-19T16:01:07.675Z,37.73
2023-06-19T16:03:54.362Z,38.13
2023-06-19T16:06:42.315Z,38.22
2023-06-19T16:09:29.863Z,38.41
2023-06-19T16:12:17.733Z,38.46
2023-06-19T16:15:03.946Z,37.92
2023-06-19T16:17:52.322Z,37.98
2023-06-19T16:20:38.761Z,37.80
2023-06-19T16:23:25.799Z,37.71
2023-06-19T16:26:12.313Z,37.08
2023-06-19T16:28:58.716Z,37.24
2023-06-19T16:31:47.187Z,36.90
2023-06-19T16:34:38.983Z,36.30
2023-06-19T16:37:25.384Z,36.03
2023-06-19T16:40:12.594Z,35.85
2023-06-19T16:42:59.717Z,35.75
2023-06-19T16:45:45.987Z,35.67
2023-06-19T16:48:32.433Z,35.89
2023-06-19T16:51:19.963Z,35.54
2023-06-19T16:54:06.400Z,34.97
2023-06-19T16:56:52.453Z,34.22
2023-06-19T16:59:38.588Z,34.09
2023-06-19T17:02:24.737Z,34.09
2023-06-19T17:05:11.289Z,34.28
2023-06-19T17:07:58.780Z,35.16
2023-06-19T17:10:44.728Z,35.01
2023-06-19T17:13:30.979Z,34.23
2023-06-19T17:16:17.256Z,35.04
2023-06-19T17:19:04.822Z,35.54
2023-06-19T17:21:51.105Z,35.62
2023-06-19T17:24:40.452Z,35.78
2023-06-19T17:27:26.984Z,35.92
2023-06-19T17:30:14.148Z,34.83
2023-06-19T17:33:00.584Z,34.82
2023-06-19T17:35:46.658Z,34.88
2023-06-19T17:38:32.921Z,34.01
2023-06-19T17:41:20.504Z,33.21
2023-06-19T17:44:07.628Z,32.49
2023-06-19T17:46:54.390Z,32.78
2023-06-19T17:49:40.587Z,32.76
2023-06-19T17:52:26.525Z,32.96
2023-06-19T17:55:14.296Z,33.30
2023-06-19T17:58:01.629Z,33.49
2023-06-19T18:00:47.859Z,33.34
2023-06-19T18:03:34.013Z,32.89
2023-06-19T18:06:20.392Z,32.66
2023-06-19T18:09:06.936Z,32.69
2023-06-19T18:11:53.280Z,32.60
2023-06-19T18:14:41.055Z,31.48
2023-06-19T18:17:27.311Z,31.08
2023-06-19T18:20:14.074Z,30.84
2023-06-19T18:23:00.192Z,30.62
2023-06-19T18:25:46.485Z,31.38
2023-06-19T18:28:32.566Z,31.66
2023-06-19T18:31:20.323Z,31.58
2023-06-19T18:34:06.312Z,31.48
2023-06-19T18:36:52.664Z,31.28
2023-06-19T18:39:39.265Z,31.26
2023-06-19T18:42:27.794Z,31.14
2023-06-19T18:45:13.742Z,31.03
2023-06-19T18:48:01.145Z,31.03
2023-06-19T18:50:48.614Z,31.01
2023-06-19T18:53:34.895Z,30.74
2023-06-19T18:56:21.338Z,30.63
2023-06-19T18:59:07.693Z,30.58
2023-06-19T19:01:54.050Z,30.47
2023-06-19T19:04:42.799Z,29.85
2023-06-19T19:07:29.560Z,29.74
2023-06-19T19:10:15.735Z,29.69
2023-06-19T19:13:03.486Z,29.08
2023-06-19T19:15:31.098Z,28.95
2023-06-19T19:17:58.728Z,28.43
2023-06-19T19:20:27.876Z,28.24
2023-06-19T19:22:55.598Z,28.51
2023-06-19T19:25:23.215Z,28.45
2023-06-19T19:27:50.788Z,28.38
2023-06-19T19:30:18.433Z,28.38
2023-06-19T19:32:46.313Z,28.09
2023-06-19T19:35:13.935Z,27.64
2023-06-19T19:37:43.009Z,27.42
2023-06-19T19:40:11.631Z,27.20
2023-06-19T19:42:39.334Z,27.41
2023-06-19T19:45:08.046Z,27.63
2023-06-19T19:47:36.232Z,27.58
2023-06-19T19:50:04.087Z,27.24
2023-06-19T19:52:32.128Z,27.23
2023-06-19T19:55:01.098Z,27.29
2023-06-19T19:57:28.761Z,27.27
2023-06-19T19:59:56.319Z,27.23
2023-06-19T20:02:23.952Z,27.16
2023-06-19T20:04:53.090Z,27.10
2023-06-19T20:07:20.727Z,26.62
2023-06-19T20:09:48.346Z,26.42
2023-06-19T20:12:22.003Z,26.55
2023-06-19T20:14:50.433Z,26.55
2023-06-19T20:17:18.108Z,26.50
2023-06-19T20:19:45.684Z,26.45
2023-06-19T20:22:13.326Z,26.45
2023-06-19T20:24:41.059Z,26.40
2023-06-19T20:27:08.777Z,26.20
2023-06-19T20:29:37.669Z,26.41
2023-06-19T20:32:06.030Z,26.50
2023-06-19T20:34:33.748Z,26.36
2023-06-19T20:37:01.415Z,26.12
2023-06-19T20:39:29.009Z,25.76
2023-06-19T20:41:56.593Z,25.88
2023-06-19T20:44:25.747Z,25.99
2023-06-19T20:46:54.676Z,26.03
2023-06-19T20:49:22.361Z,25.98
2023-06-19T20:51:51.396Z,26.03
2023-06-19T20:54:19.249Z,26.02
2023-06-19T20:56:46.936Z,25.98
2023-06-19T20:59:14.747Z,25.98
2023-06-19T21:01:42.618Z,25.96
2023-06-19T21:04:11.510Z,25.73
2023-06-19T21:06:39.172Z,25.66
2023-06-19T21:09:07.628Z,25.63
2023-06-19T21:11:35.284Z,25.56
2023-06-19T21:14:02.895Z,25.43
2023-06-19T21:16:30.505Z,25.37
2023-06-19T21:18:58.186Z,25.36
2023-06-19T21:21:27.077Z,25.36
2023-06-19T21:23:54.754Z,25.37
2023-06-19T21:26:22.401Z,25.36
2023-06-19T21:28:50.067Z,25.35
2023-06-19T21:31:17.746Z,25.21
2023-06-19T21:33:45.351Z,25.05
2023-06-19T21:36:12.937Z,24.98
2023-06-19T21:38:41.889Z,24.93
2023-06-19T21:41:09.436Z,24.80
2023-06-19T21:43:37.108Z,24.70
2023-06-19T21:46:04.722Z,24.68
2023-06-19T21:48:32.266Z,24.68
2023-06-19T21:50:59.830Z,24.66
2023-06-19T21:53:27.925Z,24.67
2023-06-19T21:55:59.250Z,24.61
2023-06-19T21:58:26.726Z,24.48
2023-06-19T22:00:54.253Z,24.48
2023-06-19T22:03:22.024Z,24.51
2023-06-19T22:05:49.667Z,24.47
2023-06-19T22:08:18.140Z,24.35
2023-06-19T22:10:50.088Z,24.41
2023-06-19T22:13:19.004Z,24.34
2023-06-19T22:15:46.616Z,24.37
2023-06-19T22:18:16.818Z,24.34
2023-06-19T22:20:44.454Z,24.33
2023-06-19T22:23:12.101Z,24.40
2023-06-19T22:25:39.897Z,24.43
2023-06-19T22:28:07.740Z,24.29
2023-06-19T22:30:36.682Z,24.14
2023-06-19T22:33:06.789Z,24.24
2023-06-19T22:35:34.517Z,24.42
2023-06-19T22:38:02.096Z,24.30
2023-06-19T22:40:29.844Z,24.25
2023-06-19T22:42:57.402Z,24.35
2023-06-19T22:45:25.199Z,24.46
2023-06-19T22:47:54.410Z,24.13
2023-06-19T22:50:22.495Z,24.43
2023-06-19T22:52:50.021Z,24.41
2023-06-19T22:55:17.597Z,24.36
2023-06-19T22:57:45.187Z,24.48
2023-06-19T23:00:14.048Z,24.49
2023-06-19T23:02:41.895Z,24.50
2023-06-19T23:05:12.149Z,24.59
2023-06-19T23:07:40.092Z,24.58
2023-06-19T23:10:09.580Z,24.62
2023-06-19T23:12:37.153Z,24.56
2023-06-19T23:15:07.421Z,24.51
2023-06-19T23:17:35.039Z,24.25
2023-06-19T23:20:08.756Z,23.99
2023-06-19T23:22:37.658Z,23.68
2023-06-19T23:25:05.704Z,23.39
2023-06-19T23:27:35.232Z,23.30
2023-06-19T23:30:02.997Z,23.30
2023-06-19T23:32:30.624Z,23.14
2023-06-19T23:34:58.942Z,23.04
2023-06-19T23:37:27.721Z,22.93
2023-06-19T23:39:56.710Z,22.72
2023-06-19T23:42:24.452Z,22.40
2023-06-19T23:44:52.025Z,22.44
2023-06-19T23:47:19.669Z,22.51
2023-06-19T23:49:47.258Z,22.54
2023-06-19T23:52:15.827Z,22.70
2023-06-19T23:54:44.330Z,22.70
2023-06-19T23:57:13.586Z,22.84
2023-06-19T23:59:41.974Z,22.44
