createdAt,value
2018-04-17T00:02:15.156Z,14.45
2018-04-17T00:04:41.931Z,14.41
2018-04-17T00:07:08.654Z,14.34
2018-04-17T00:09:35.341Z,14.29
2018-04-17T00:12:02.006Z,14.21
2018-04-17T00:14:28.678Z,14.08
2018-04-17T00:16:55.378Z,14.02
2018-04-17T00:19:22.042Z,13.96
2018-04-17T00:24:49.579Z,13.81
2018-04-17T00:27:16.672Z,13.88
2018-04-17T00:29:43.651Z,13.75
2018-04-17T00:32:10.562Z,13.67
2018-04-17T00:34:37.476Z,13.62
2018-04-17T00:37:04.459Z,13.59
2018-04-17T00:39:32.039Z,13.56
2018-04-17T00:41:59.620Z,13.51
2018-04-17T00:44:26.419Z,13.45
2018-04-17T00:46:53.350Z,13.41
2018-04-17T00:49:20.385Z,13.48
2018-04-17T00:51:47.218Z,13.44
2018-04-17T00:54:22.232Z,13.34
2018-04-17T00:56:49.154Z,13.26
2018-04-17T00:59:16.584Z,13.00
2018-04-17T01:01:44.204Z,13.28
2018-04-17T01:04:11.624Z,13.30
2018-04-17T01:06:39.072Z,13.57
2018-04-17T01:09:06.469Z,13.71
2018-04-17T01:11:33.114Z,13.67
2018-04-17T01:13:59.794Z,13.63
2018-04-17T01:16:26.464Z,13.63
2018-04-17T01:18:53.134Z,13.80
2018-04-17T01:21:19.804Z,13.78
2018-04-17T01:23:46.465Z,13.62
2018-04-17T01:26:13.164Z,13.51
2018-04-17T01:28:39.831Z,13.57
2018-04-17T01:31:07.244Z,13.57
2018-04-17T01:33:33.923Z,13.58
2018-04-17T01:36:01.339Z,13.61
2018-04-17T01:38:28.004Z,13.49
2018-04-17T01:40:54.679Z,13.41
2018-04-17T01:43:21.318Z,13.32
2018-04-17T01:45:47.978Z,13.35
2018-04-17T01:48:14.638Z,13.31
2018-04-17T01:50:41.328Z,13.28
2018-04-17T01:53:08.072Z,13.34
2018-04-17T01:55:34.733Z,13.36
2018-04-17T01:58:01.404Z,13.36
2018-04-17T02:00:28.065Z,13.42
2018-04-17T02:02:55.478Z,13.48
2018-04-17T02:05:22.152Z,13.55
2018-04-17T02:07:49.554Z,13.57
2018-04-17T02:10:16.211Z,13.55
2018-04-17T02:12:42.897Z,13.59
2018-04-17T02:15:09.581Z,13.58
2018-04-17T02:17:36.276Z,13.59
2018-04-17T02:20:03.048Z,13.46
2018-04-17T02:22:29.721Z,13.40
2018-04-17T02:24:56.391Z,13.42
2018-04-17T02:27:23.046Z,13.34
2018-04-17T02:29:49.714Z,13.28
2018-04-17T02:32:16.500Z,13.21
2018-04-17T02:34:43.215Z,13.18
2018-04-17T02:37:09.907Z,13.23
2018-04-17T02:39:36.572Z,13.23
2018-04-17T02:42:03.293Z,13.24
2018-04-17T02:44:29.972Z,13.24
2018-04-17T02:46:56.694Z,13.23
2018-04-17T02:49:23.371Z,13.19
2018-04-17T02:51:50.819Z,13.17
2018-04-17T02:54:18.269Z,13.16
2018-04-17T02:56:45.684Z,13.17
2018-04-17T02:59:12.358Z,13.03
2018-04-17T03:01:39.790Z,12.91
2018-04-17T03:04:06.480Z,12.90
2018-04-17T03:06:33.145Z,12.87
2018-04-17T03:08:59.812Z,12.78
2018-04-17T03:11:26.488Z,12.76
2018-04-17T03:13:53.187Z,12.75
2018-04-17T03:16:19.842Z,13.04
2018-04-17T03:18:47.305Z,13.15
2018-04-17T03:21:14.772Z,13.19
2018-04-17T03:23:41.434Z,13.05
2018-04-17T03:26:08.143Z,13.02
2018-04-17T03:28:35.568Z,12.98
2018-04-17T03:31:02.235Z,12.95
2018-04-17T03:33:29.682Z,12.91
2018-04-17T03:35:57.125Z,12.89
2018-04-17T03:38:23.822Z,12.84
2018-04-17T03:40:51.227Z,12.78
2018-04-17T03:43:17.879Z,12.67
2018-04-17T03:45:45.311Z,12.68
2018-04-17T03:48:12.013Z,12.66
2018-04-17T03:50:38.683Z,12.68
2018-04-17T03:53:05.358Z,12.71
2018-04-17T03:55:32.055Z,12.75
2018-04-17T03:57:58.715Z,12.82
2018-04-17T04:00:26.132Z,12.75
2018-04-17T04:02:52.807Z,12.73
2018-04-17T04:05:20.215Z,12.73
2018-04-17T04:07:46.860Z,12.73
2018-04-17T04:10:13.521Z,12.73
2018-04-17T04:12:40.255Z,12.74
2018-04-17T04:15:06.987Z,12.80
2018-04-17T04:17:52.235Z,12.86
2018-04-17T04:20:37.224Z,12.83
2018-04-17T04:23:22.420Z,12.81
2018-04-17T04:26:08.180Z,12.84
2018-04-17T04:28:35.032Z,12.77
2018-04-17T04:31:01.822Z,12.74
2018-04-17T04:33:28.552Z,12.78
2018-04-17T04:35:55.241Z,12.67
2018-04-17T04:38:21.915Z,12.59
2018-04-17T04:40:49.404Z,12.52
2018-04-17T04:43:16.145Z,12.49
2018-04-17T04:45:42.955Z,12.49
2018-04-17T04:48:10.435Z,12.50
2018-04-17T04:50:37.160Z,12.41
2018-04-17T04:53:03.900Z,12.41
2018-04-17T04:55:30.627Z,12.46
2018-04-17T04:57:58.144Z,12.35
2018-04-17T05:00:24.908Z,12.32
2018-04-17T05:02:51.673Z,12.35
2018-04-17T05:05:19.150Z,12.36
2018-04-17T05:07:45.885Z,12.35
2018-04-17T05:10:12.660Z,12.40
2018-04-17T05:12:39.430Z,12.41
2018-04-17T05:15:06.187Z,12.37
2018-04-17T05:17:33.688Z,12.37
2018-04-17T05:20:00.364Z,12.44
2018-04-17T05:22:27.018Z,12.43
2018-04-17T05:24:54.431Z,12.49
2018-04-17T05:27:21.187Z,12.84
2018-04-17T05:29:47.946Z,12.71
2018-04-17T05:32:15.444Z,12.78
2018-04-17T05:34:42.204Z,12.80
2018-04-17T05:37:08.936Z,12.88
2018-04-17T05:39:35.622Z,12.99
2018-04-17T05:42:04.079Z,13.16
2018-04-17T05:44:30.778Z,13.35
2018-04-17T05:46:57.466Z,13.90
2018-04-17T05:49:24.132Z,13.82
2018-04-17T05:51:50.806Z,13.78
2018-04-17T05:54:17.474Z,13.85
2018-04-17T05:56:44.167Z,13.90
2018-04-17T05:59:10.871Z,13.81
2018-04-17T06:01:38.323Z,13.89
2018-04-17T06:04:05.737Z,13.99
2018-04-17T06:06:32.391Z,14.18
2018-04-17T06:08:59.073Z,14.48
2018-04-17T06:11:25.796Z,14.53
2018-04-17T06:13:53.206Z,14.70
2018-04-17T06:16:19.873Z,14.79
2018-04-17T06:18:46.556Z,14.93
2018-04-17T06:21:14.163Z,15.08
2018-04-17T06:23:40.864Z,15.32
2018-04-17T06:26:07.539Z,15.58
2018-04-17T06:28:34.216Z,15.75
2018-04-17T06:31:00.888Z,15.66
2018-04-17T06:33:27.578Z,15.48
2018-04-17T06:35:54.976Z,15.23
2018-04-17T06:38:21.649Z,15.16
2018-04-17T06:40:48.358Z,15.14
2018-04-17T06:43:15.099Z,15.20
2018-04-17T06:45:41.771Z,15.19
2018-04-17T06:48:08.431Z,15.23
2018-04-17T06:50:35.831Z,15.22
2018-04-17T06:53:02.499Z,15.32
2018-04-17T06:55:29.168Z,15.37
2018-04-17T06:57:55.932Z,15.43
2018-04-17T07:00:23.303Z,15.51
2018-04-17T07:02:49.971Z,15.54
2018-04-17T07:05:16.693Z,15.63
2018-04-17T07:07:43.353Z,15.81
2018-04-17T07:10:10.119Z,15.98
2018-04-17T07:12:36.804Z,16.24
2018-04-17T07:15:03.497Z,16.52
2018-04-17T07:17:30.191Z,16.87
2018-04-17T07:19:56.857Z,17.08
2018-04-17T07:22:24.299Z,17.17
2018-04-17T07:24:51.035Z,17.24
2018-04-17T07:27:17.731Z,17.38
2018-04-17T07:29:44.406Z,17.55
2018-04-17T07:32:11.072Z,17.94
2018-04-17T07:34:38.517Z,18.46
2018-04-17T07:37:05.177Z,18.84
2018-04-17T07:39:31.854Z,19.32
2018-04-17T07:41:58.506Z,19.76
2018-04-17T07:44:25.203Z,20.16
2018-04-17T07:47:10.961Z,20.49
2018-04-17T07:49:38.431Z,20.78
2018-04-17T07:52:05.164Z,20.82
2018-04-17T07:54:32.592Z,20.86
2018-04-17T07:56:59.259Z,21.04
2018-04-17T07:59:26.702Z,20.99
2018-04-17T08:01:53.395Z,21.38
2018-04-17T08:04:20.079Z,21.81
2018-04-17T08:06:47.511Z,22.02
2018-04-17T08:09:14.175Z,22.07
2018-04-17T08:11:41.591Z,22.53
2018-04-17T08:14:08.296Z,22.38
2018-04-17T08:16:34.976Z,22.18
2018-04-17T08:19:01.669Z,22.26
2018-04-17T08:21:28.359Z,23.07
2018-04-17T08:23:55.063Z,23.15
2018-04-17T08:26:21.786Z,23.38
2018-04-17T08:28:48.446Z,23.36
2018-04-17T08:31:15.157Z,23.76
2018-04-17T08:33:41.828Z,23.43
2018-04-17T08:36:08.604Z,23.53
2018-04-17T08:38:35.282Z,23.96
2018-04-17T08:41:01.971Z,24.28
2018-04-17T08:43:28.656Z,24.84
2018-04-17T08:45:55.331Z,25.43
2018-04-17T08:48:22.024Z,25.59
2018-04-17T08:50:48.691Z,25.71
2018-04-17T08:53:15.384Z,25.13
2018-04-17T08:55:42.809Z,25.52
2018-04-17T08:58:09.492Z,25.48
2018-04-17T09:00:36.183Z,25.83
2018-04-17T09:03:02.924Z,25.94
2018-04-17T09:05:29.622Z,25.67
2018-04-17T09:07:56.316Z,25.83
2018-04-17T09:10:22.988Z,25.14
2018-04-17T09:12:49.659Z,25.09
2018-04-17T09:15:16.319Z,25.15
2018-04-17T09:17:42.981Z,25.23
2018-04-17T09:20:10.386Z,25.28
2018-04-17T09:22:37.058Z,25.37
2018-04-17T09:25:03.795Z,25.02
2018-04-17T09:27:30.543Z,25.01
2018-04-17T09:29:57.311Z,25.18
2018-04-17T09:32:24.083Z,25.32
2018-04-17T09:34:50.834Z,25.65
2018-04-17T09:37:17.592Z,25.86
2018-04-17T09:39:44.381Z,26.35
2018-04-17T09:42:11.191Z,26.56
2018-04-17T09:44:38.626Z,26.35
2018-04-17T09:47:05.324Z,26.61
2018-04-17T09:49:32.019Z,26.83
2018-04-17T09:51:58.679Z,26.64
2018-04-17T09:54:26.111Z,27.05
2018-04-17T09:56:52.823Z,27.16
2018-04-17T09:59:19.560Z,27.62
2018-04-17T10:01:46.291Z,27.35
2018-04-17T10:04:13.019Z,27.11
2018-04-17T10:06:39.684Z,27.39
2018-04-17T10:09:06.521Z,27.17
2018-04-17T10:11:33.892Z,26.98
2018-04-17T10:14:00.586Z,26.91
2018-04-17T10:16:27.265Z,26.41
2018-04-17T10:18:53.946Z,25.95
2018-04-17T10:21:20.623Z,25.96
2018-04-17T10:23:47.463Z,26.39
2018-04-17T10:26:14.136Z,26.45
2018-04-17T10:28:40.808Z,25.93
2018-04-17T10:31:07.471Z,26.12
2018-04-17T10:33:34.159Z,26.44
2018-04-17T10:36:01.576Z,26.65
2018-04-17T10:38:28.264Z,26.50
2018-04-17T10:40:54.939Z,26.66
2018-04-17T10:43:21.611Z,26.85
2018-04-17T10:45:48.324Z,27.14
2018-04-17T10:48:15.012Z,27.43
2018-04-17T10:50:42.418Z,27.59
2018-04-17T10:53:09.098Z,27.67
2018-04-17T10:55:36.523Z,27.98
2018-04-17T10:58:03.208Z,27.89
2018-04-17T11:00:29.866Z,27.94
2018-04-17T11:02:56.567Z,28.28
2018-04-17T11:05:23.997Z,28.25
2018-04-17T11:07:50.711Z,28.35
2018-04-17T11:10:17.456Z,28.32
2018-04-17T11:12:44.133Z,28.18
2018-04-17T11:15:10.803Z,28.06
2018-04-17T11:17:37.496Z,28.48
2018-04-17T11:20:04.208Z,28.48
2018-04-17T11:22:30.893Z,28.66
2018-04-17T11:24:58.331Z,28.57
2018-04-17T11:27:25.013Z,27.96
2018-04-17T11:29:51.677Z,27.55
2018-04-17T11:32:18.370Z,27.71
2018-04-17T11:34:45.841Z,27.75
2018-04-17T11:37:12.509Z,26.97
2018-04-17T11:39:39.209Z,26.00
2018-04-17T11:42:06.656Z,25.27
2018-04-17T11:44:34.064Z,24.88
2018-04-17T11:47:07.391Z,24.37
2018-04-17T11:49:34.272Z,24.70
2018-04-17T11:52:00.939Z,25.80
2018-04-17T11:54:27.669Z,27.21
2018-04-17T11:56:54.349Z,28.07
2018-04-17T11:59:22.146Z,28.90
2018-04-17T12:01:49.085Z,28.93
2018-04-17T12:04:15.836Z,29.19
2018-04-17T12:06:42.549Z,29.25
2018-04-17T12:09:09.998Z,29.48
2018-04-17T12:11:37.423Z,29.00
2018-04-17T12:14:04.128Z,28.51
2018-04-17T12:16:30.808Z,27.10
2018-04-17T12:18:57.528Z,25.82
2018-04-17T12:21:24.202Z,25.33
2018-04-17T12:23:50.863Z,24.82
2018-04-17T12:26:17.580Z,24.55
2018-04-17T12:28:44.299Z,24.84
2018-04-17T12:31:11.010Z,26.02
2018-04-17T12:33:37.753Z,27.02
2018-04-17T12:36:04.434Z,27.64
2018-04-17T12:38:31.872Z,26.41
2018-04-17T12:40:58.584Z,25.56
2018-04-17T12:43:25.309Z,24.37
2018-04-17T12:45:51.991Z,23.20
2018-04-17T12:48:18.676Z,22.73
2018-04-17T12:50:45.379Z,22.34
2018-04-17T12:53:12.099Z,22.10
2018-04-17T12:55:38.812Z,22.02
2018-04-17T12:58:05.544Z,22.15
2018-04-17T13:00:32.991Z,22.31
2018-04-17T13:02:59.656Z,22.51
2018-04-17T13:05:26.348Z,22.70
2018-04-17T13:07:53.789Z,22.88
2018-04-17T13:10:21.061Z,23.74
2018-04-17T13:12:47.743Z,25.18
2018-04-17T13:15:14.412Z,26.08
2018-04-17T13:17:41.075Z,26.23
2018-04-17T13:20:07.768Z,26.60
2018-04-17T13:22:34.490Z,27.31
2018-04-17T13:25:01.189Z,28.32
2018-04-17T13:27:28.603Z,28.72
2018-04-17T13:29:55.291Z,28.85
2018-04-17T13:32:21.971Z,29.15
2018-04-17T13:34:48.651Z,29.07
2018-04-17T13:37:15.329Z,28.66
2018-04-17T13:39:42.011Z,28.82
2018-04-17T13:42:08.692Z,29.03
2018-04-17T13:44:35.352Z,28.88
2018-04-17T13:47:02.069Z,27.78
2018-04-17T13:49:28.764Z,27.12
2018-04-17T13:51:55.451Z,27.00
2018-04-17T13:54:22.136Z,27.27
2018-04-17T13:56:48.914Z,27.39
2018-04-17T13:59:15.801Z,28.04
2018-04-17T14:01:42.481Z,27.91
2018-04-17T14:04:09.900Z,27.12
2018-04-17T14:06:36.575Z,27.05
2018-04-17T14:09:05.868Z,26.46
2018-04-17T14:11:32.547Z,25.73
2018-04-17T14:13:59.242Z,26.06
2018-04-17T14:16:26.645Z,26.65
2018-04-17T14:18:53.300Z,27.70
2018-04-17T14:21:19.962Z,28.03
2018-04-17T14:23:46.635Z,27.62
2018-04-17T14:26:13.295Z,27.22
2018-04-17T14:28:39.982Z,27.57
2018-04-17T14:31:06.690Z,27.23
2018-04-17T14:33:33.360Z,25.78
2018-04-17T14:36:00.788Z,24.92
2018-04-17T14:38:27.518Z,24.56
2018-04-17T14:40:54.192Z,24.48
2018-04-17T14:43:21.697Z,23.94
2018-04-17T14:45:48.473Z,23.89
2018-04-17T14:48:15.211Z,24.24
2018-04-17T14:50:42.758Z,24.61
2018-04-17T14:53:09.496Z,25.39
2018-04-17T14:55:36.308Z,25.76
2018-04-17T14:58:03.212Z,26.17
2018-04-17T15:00:29.940Z,25.83
2018-04-17T15:02:56.703Z,24.82
2018-04-17T15:05:24.206Z,24.59
2018-04-17T15:07:50.971Z,24.34
2018-04-17T15:10:17.758Z,23.92
2018-04-17T15:12:44.543Z,24.44
2018-04-17T15:15:11.313Z,25.56
2018-04-17T15:17:38.114Z,26.64
2018-04-17T15:20:04.883Z,26.63
2018-04-17T15:22:31.708Z,26.55
2018-04-17T15:24:58.537Z,26.10
2018-04-17T15:27:25.280Z,25.91
2018-04-17T15:29:52.024Z,26.08
2018-04-17T15:32:18.783Z,25.89
2018-04-17T15:34:45.598Z,26.22
2018-04-17T15:37:12.411Z,26.53
2018-04-17T15:39:39.151Z,26.82
2018-04-17T15:42:05.933Z,26.41
2018-04-17T15:44:32.671Z,26.20
2018-04-17T15:46:59.429Z,26.41
2018-04-17T15:49:26.166Z,26.53
2018-04-17T15:51:52.866Z,26.14
2018-04-17T15:54:19.576Z,26.11
2018-04-17T15:56:46.294Z,26.22
2018-04-17T15:59:13.024Z,26.14
2018-04-17T16:01:39.739Z,26.08
2018-04-17T16:04:06.444Z,26.09
2018-04-17T16:06:33.119Z,25.95
2018-04-17T16:08:59.811Z,25.81
2018-04-17T16:11:26.617Z,25.32
2018-04-17T16:13:53.384Z,24.88
2018-04-17T16:16:20.204Z,24.69
2018-04-17T16:18:47.721Z,24.55
2018-04-17T16:21:14.514Z,24.69
2018-04-17T16:23:45.624Z,24.39
2018-04-17T16:26:12.467Z,23.91
2018-04-17T16:28:39.220Z,23.56
2018-04-17T16:31:06.020Z,23.12
2018-04-17T16:33:32.805Z,22.95
2018-04-17T16:36:00.543Z,22.79
2018-04-17T16:38:27.317Z,22.58
2018-04-17T16:40:54.875Z,22.52
2018-04-17T16:43:22.352Z,22.35
2018-04-17T16:45:49.159Z,22.26
2018-04-17T16:48:16.005Z,22.17
2018-04-17T16:50:42.751Z,22.12
2018-04-17T16:53:10.299Z,22.03
2018-04-17T16:55:37.062Z,21.97
2018-04-17T16:58:04.582Z,21.88
2018-04-17T17:00:31.341Z,21.74
2018-04-17T17:02:58.914Z,21.63
2018-04-17T17:05:26.534Z,21.52
2018-04-17T17:07:53.575Z,21.45
2018-04-17T17:10:20.377Z,21.32
2018-04-17T17:12:47.134Z,21.30
2018-04-17T17:15:13.898Z,21.27
2018-04-17T17:17:40.675Z,21.19
2018-04-17T17:20:08.178Z,21.15
2018-04-17T17:22:34.927Z,21.03
2018-04-17T17:25:01.717Z,20.96
2018-04-17T17:27:29.265Z,20.90
2018-04-17T17:29:56.131Z,20.84
2018-04-17T17:32:23.631Z,20.81
2018-04-17T17:34:50.416Z,20.72
2018-04-17T17:37:17.913Z,20.67
2018-04-17T17:39:44.626Z,20.60
2018-04-17T17:42:12.103Z,20.52
2018-04-17T17:44:38.797Z,20.45
2018-04-17T17:47:05.492Z,20.39
2018-04-17T17:49:32.305Z,20.33
2018-04-17T17:51:59.049Z,20.22
2018-04-17T17:54:26.471Z,20.10
2018-04-17T17:56:53.237Z,19.91
2018-04-17T17:59:20.918Z,19.84
2018-04-17T18:01:47.668Z,19.81
2018-04-17T18:04:14.416Z,19.72
2018-04-17T18:06:41.157Z,19.60
2018-04-17T18:09:07.959Z,19.59
2018-04-17T18:11:34.719Z,19.53
2018-04-17T18:14:01.445Z,19.50
2018-04-17T18:16:28.178Z,19.39
2018-04-17T18:18:54.933Z,19.27
2018-04-17T18:21:22.454Z,19.19
2018-04-17T18:23:49.972Z,19.18
2018-04-17T18:26:16.786Z,19.21
2018-04-17T18:28:43.571Z,19.25
2018-04-17T18:31:10.354Z,19.18
2018-04-17T18:33:37.858Z,19.11
2018-04-17T18:36:04.604Z,19.03
2018-04-17T18:38:31.376Z,18.89
2018-04-17T18:40:58.122Z,18.69
2018-04-17T18:43:25.582Z,18.58
2018-04-17T18:45:53.072Z,18.41
2018-04-17T18:48:19.771Z,18.25
2018-04-17T18:50:47.231Z,18.23
2018-04-17T18:53:15.462Z,18.13
2018-04-17T18:55:42.241Z,18.02
2018-04-17T18:58:09.676Z,17.94
2018-04-17T19:00:36.399Z,17.97
2018-04-17T19:03:03.170Z,18.00
2018-04-17T19:05:29.880Z,18.03
2018-04-17T19:07:56.612Z,18.13
2018-04-17T19:10:24.188Z,18.14
2018-04-17T19:12:50.896Z,18.35
2018-04-17T19:15:17.615Z,18.42
2018-04-17T19:17:44.295Z,18.41
2018-04-17T19:20:11.024Z,18.35
2018-04-17T19:22:37.709Z,18.29
2018-04-17T19:25:05.640Z,18.13
2018-04-17T19:27:34.124Z,18.28
2018-04-17T19:30:00.840Z,18.28
2018-04-17T19:32:27.606Z,18.21
2018-04-17T19:34:55.235Z,18.22
2018-04-17T19:37:21.995Z,18.11
2018-04-17T19:39:48.797Z,18.07
2018-04-17T19:42:15.543Z,18.00
2018-04-17T19:44:43.528Z,17.79
2018-04-17T19:47:10.303Z,17.66
2018-04-17T19:49:36.999Z,17.57
2018-04-17T19:52:03.739Z,17.51
2018-04-17T19:54:30.407Z,17.46
2018-04-17T19:56:57.195Z,17.44
2018-04-17T19:59:23.941Z,17.48
2018-04-17T20:01:50.735Z,17.61
2018-04-17T20:04:17.524Z,17.69
2018-04-17T20:06:44.358Z,17.72
2018-04-17T20:09:11.130Z,17.64
2018-04-17T20:11:37.927Z,17.44
2018-04-17T20:14:04.740Z,17.30
2018-04-17T20:16:31.541Z,17.09
2018-04-17T20:18:58.352Z,17.37
2018-04-17T20:21:25.875Z,17.28
2018-04-17T20:23:52.660Z,17.12
2018-04-17T20:26:19.399Z,17.08
2018-04-17T20:28:46.268Z,17.00
2018-04-17T20:31:13.082Z,17.11
2018-04-17T20:33:39.805Z,17.02
2018-04-17T20:36:07.318Z,16.94
2018-04-17T20:38:34.100Z,16.89
2018-04-17T20:41:00.865Z,16.87
2018-04-17T20:43:27.698Z,16.95
2018-04-17T20:45:55.207Z,16.78
2018-04-17T20:48:21.960Z,16.60
2018-04-17T20:50:48.760Z,16.52
2018-04-17T20:53:15.612Z,16.45
2018-04-17T20:55:42.436Z,17.16
2018-04-17T20:58:09.257Z,17.33
2018-04-17T21:00:36.810Z,17.39
2018-04-17T21:03:03.593Z,17.38
2018-04-17T21:05:30.455Z,17.27
2018-04-17T21:07:57.244Z,17.31
2018-04-17T21:10:24.748Z,17.24
2018-04-17T21:12:51.527Z,17.18
2018-04-17T21:15:19.813Z,16.90
2018-04-17T21:17:47.317Z,16.92
2018-04-17T21:20:14.100Z,16.78
2018-04-17T21:22:41.663Z,16.76
2018-04-17T21:25:09.212Z,16.77
2018-04-17T21:27:35.967Z,16.56
2018-04-17T21:30:04.388Z,16.41
2018-04-17T21:32:32.175Z,16.27
2018-04-17T21:34:58.902Z,16.22
2018-04-17T21:37:25.687Z,16.10
2018-04-17T21:39:53.248Z,15.99
2018-04-17T21:42:20.003Z,15.94
2018-04-17T21:44:46.730Z,15.92
2018-04-17T21:47:14.208Z,15.90
2018-04-17T21:49:40.955Z,15.98
2018-04-17T21:52:08.003Z,15.97
2018-04-17T21:54:34.850Z,16.04
2018-04-17T21:57:01.686Z,16.00
2018-04-17T21:59:28.538Z,16.10
2018-04-17T22:01:55.342Z,15.95
2018-04-17T22:04:22.853Z,15.82
2018-04-17T22:06:49.667Z,15.69
2018-04-17T22:09:17.080Z,15.64
2018-04-17T22:11:44.647Z,15.51
2018-04-17T22:14:12.183Z,15.50
2018-04-17T22:16:38.980Z,15.58
2018-04-17T22:19:05.793Z,15.67
2018-04-17T22:21:33.380Z,15.90
2018-04-17T22:24:00.207Z,15.89
2018-04-17T22:26:27.040Z,15.86
2018-04-17T22:28:53.850Z,15.79
2018-04-17T22:31:20.715Z,15.72
2018-04-17T22:33:48.275Z,15.67
2018-04-17T22:36:15.118Z,15.68
2018-04-17T22:38:41.955Z,15.70
2018-04-17T22:41:08.735Z,15.75
2018-04-17T22:43:35.588Z,15.64
2018-04-17T22:46:02.390Z,15.57
2018-04-17T22:48:29.227Z,15.56
2018-04-17T22:50:56.055Z,15.65
2018-04-17T22:53:23.615Z,15.59
2018-04-17T22:55:51.265Z,15.59
2018-04-17T22:58:18.116Z,15.50
2018-04-17T23:00:45.643Z,15.42
2018-04-17T23:03:12.445Z,15.37
2018-04-17T23:05:39.245Z,15.42
2018-04-17T23:08:06.123Z,15.38
2018-04-17T23:10:32.935Z,15.45
2018-04-17T23:12:59.746Z,15.41
2018-04-17T23:15:27.483Z,15.40
2018-04-17T23:17:54.235Z,15.50
2018-04-17T23:20:20.999Z,15.58
2018-04-17T23:22:47.810Z,15.66
2018-04-17T23:25:14.522Z,15.73
2018-04-17T23:27:42.025Z,15.90
2018-04-17T23:30:08.775Z,15.95
2018-04-17T23:32:35.545Z,15.93
2018-04-17T23:35:03.058Z,15.88
2018-04-17T23:37:29.778Z,15.75
2018-04-17T23:39:56.505Z,15.70
2018-04-17T23:42:23.271Z,15.70
2018-04-17T23:44:50.008Z,15.60
2018-04-17T23:47:16.722Z,15.46
2018-04-17T23:49:43.501Z,15.40
2018-04-17T23:52:10.263Z,15.66
2018-04-17T23:54:37.352Z,15.52
2018-04-17T23:57:04.083Z,15.49
2018-04-17T23:59:30.890Z,15.32
