createdAt,value
2019-02-22T00:02:17.823Z,63.86
2019-02-22T00:07:35.120Z,64.10
2019-02-22T00:12:53.308Z,63.74
2019-02-22T00:18:10.655Z,63.78
2019-02-22T00:23:29.006Z,63.90
2019-02-22T00:28:46.496Z,63.59
2019-02-22T00:34:05.272Z,63.64
2019-02-22T00:39:22.973Z,64.07
2019-02-22T00:44:40.948Z,64.46
2019-02-22T00:49:59.121Z,64.94
2019-02-22T00:55:16.400Z,65.56
2019-02-22T01:00:33.787Z,68.20
2019-02-22T01:05:51.596Z,69.20
2019-02-22T01:11:09.562Z,72.23
2019-02-22T01:16:27.388Z,72.28
2019-02-22T01:21:44.676Z,74.31
2019-02-22T01:27:01.926Z,74.50
2019-02-22T01:32:19.756Z,74.52
2019-02-22T01:37:37.188Z,74.19
2019-02-22T01:42:54.810Z,75.29
2019-02-22T01:48:12.681Z,75.18
2019-02-22T01:53:31.093Z,75.87
2019-02-22T01:58:49.141Z,76.08
2019-02-22T02:04:06.431Z,75.25
2019-02-22T02:09:24.038Z,74.94
2019-02-22T02:14:42.317Z,74.17
2019-02-22T02:19:59.810Z,74.85
2019-02-22T02:25:17.237Z,73.90
2019-02-22T02:30:34.512Z,73.37
2019-02-22T02:35:52.338Z,73.33
2019-02-22T02:41:11.552Z,72.92
2019-02-22T02:46:28.281Z,73.18
2019-02-22T02:51:45.838Z,72.67
2019-02-22T02:57:03.315Z,72.06
2019-02-22T03:02:26.331Z,72.34
2019-02-22T03:07:45.659Z,72.67
2019-02-22T03:13:03.500Z,73.07
2019-02-22T03:18:21.027Z,73.78
2019-02-22T03:23:38.722Z,76.16
2019-02-22T03:28:56.215Z,78.94
2019-02-22T03:34:13.578Z,80.16
2019-02-22T03:39:31.953Z,79.56
2019-02-22T03:44:49.693Z,81.03
2019-02-22T03:50:07.160Z,84.92
2019-02-22T03:55:24.423Z,86.29
2019-02-22T04:00:41.638Z,88.25
2019-02-22T04:05:59.618Z,88.27
2019-02-22T04:11:18.035Z,88.71
2019-02-22T04:16:36.629Z,88.48
2019-02-22T04:21:54.108Z,89.64
2019-02-22T04:27:11.465Z,89.41
2019-02-22T04:32:29.075Z,89.38
2019-02-22T04:37:46.530Z,89.64
2019-02-22T04:43:04.105Z,89.02
2019-02-22T04:48:22.242Z,90.05
2019-02-22T04:53:39.976Z,88.79
2019-02-22T04:58:57.281Z,87.87
2019-02-22T05:04:15.272Z,87.65
2019-02-22T05:09:32.857Z,87.63
2019-02-22T05:14:50.783Z,87.31
2019-02-22T05:20:09.753Z,87.11
2019-02-22T05:30:46.147Z,85.95
2019-02-22T05:36:10.302Z,86.30
2019-02-22T05:41:27.634Z,86.08
2019-02-22T05:47:00.486Z,85.51
2019-02-22T05:52:11.042Z,85.55
2019-02-22T05:57:28.420Z,86.09
2019-02-22T06:02:45.557Z,86.07
2019-02-22T06:08:04.182Z,86.07
2019-02-22T06:13:21.519Z,86.32
2019-02-22T06:18:39.076Z,86.39
2019-02-22T06:23:57.645Z,87.52
2019-02-22T06:29:15.200Z,89.67
2019-02-22T06:34:32.331Z,90.72
2019-02-22T06:39:50.456Z,91.07
2019-02-22T06:45:08.246Z,90.60
2019-02-22T06:50:33.860Z,89.94
2019-02-22T06:55:44.433Z,89.38
2019-02-22T07:01:02.799Z,88.97
2019-02-22T07:06:21.151Z,89.09
2019-02-22T07:11:44.403Z,88.77
2019-02-22T07:17:02.894Z,88.14
2019-02-22T07:22:20.290Z,88.34
2019-02-22T07:27:38.186Z,87.61
2019-02-22T07:32:56.905Z,87.99
2019-02-22T07:38:14.720Z,87.87
2019-02-22T07:43:33.087Z,88.27
2019-02-22T07:48:51.353Z,87.04
2019-02-22T07:54:08.986Z,87.80
2019-02-22T07:59:26.388Z,87.70
2019-02-22T08:04:44.190Z,87.75
2019-02-22T08:10:02.621Z,87.66
2019-02-22T08:15:20.723Z,87.68
2019-02-22T08:20:38.851Z,87.89
2019-02-22T08:25:56.200Z,87.72
2019-02-22T08:31:14.011Z,87.72
2019-02-22T08:36:32.100Z,87.15
2019-02-22T08:41:49.708Z,86.91
2019-02-22T08:47:07.116Z,86.89
2019-02-22T08:52:24.427Z,86.44
2019-02-22T08:57:41.858Z,86.05
2019-02-22T09:03:00.796Z,86.45
2019-02-22T09:08:18.108Z,86.22
2019-02-22T09:13:43.075Z,86.46
2019-02-22T09:18:53.912Z,86.52
2019-02-22T09:24:11.639Z,86.91
2019-02-22T09:29:29.568Z,86.87
2019-02-22T09:34:48.399Z,86.61
2019-02-22T09:40:06.596Z,87.06
2019-02-22T09:45:26.203Z,87.13
2019-02-22T09:50:43.756Z,86.81
2019-02-22T09:56:01.599Z,88.12
2019-02-22T10:01:19.546Z,87.56
2019-02-22T10:06:37.050Z,87.59
2019-02-22T10:11:55.189Z,87.69
2019-02-22T10:17:12.867Z,87.56
2019-02-22T10:22:30.317Z,87.12
2019-02-22T10:27:48.029Z,87.13
2019-02-22T10:33:06.261Z,87.07
2019-02-22T10:38:24.146Z,87.09
2019-02-22T10:43:41.623Z,87.46
2019-02-22T10:49:00.611Z,88.14
2019-02-22T10:54:18.751Z,88.06
2019-02-22T10:59:36.636Z,87.27
2019-02-22T11:04:54.303Z,87.02
2019-02-22T11:10:12.888Z,86.82
2019-02-22T11:15:30.496Z,87.62
2019-02-22T11:20:48.781Z,86.20
2019-02-22T11:26:06.359Z,85.73
2019-02-22T11:31:24.945Z,87.14
2019-02-22T11:36:43.838Z,88.16
2019-02-22T11:42:02.342Z,87.90
2019-02-22T11:47:21.622Z,86.59
2019-02-22T11:52:39.842Z,85.90
2019-02-22T11:57:58.214Z,87.40
2019-02-22T12:03:24.355Z,87.72
2019-02-22T12:08:33.568Z,88.16
2019-02-22T12:13:51.278Z,86.70
2019-02-22T12:19:10.550Z,78.53
2019-02-22T12:24:28.136Z,83.99
2019-02-22T12:29:46.439Z,85.60
2019-02-22T12:35:06.245Z,82.93
2019-02-22T12:40:25.084Z,86.38
2019-02-22T12:45:43.534Z,86.99
2019-02-22T12:51:01.714Z,83.02
2019-02-22T12:56:22.903Z,83.05
2019-02-22T13:01:38.865Z,84.79
2019-02-22T13:06:56.598Z,82.35
2019-02-22T13:12:17.444Z,81.29
2019-02-22T13:17:34.179Z,81.31
2019-02-22T13:22:52.830Z,84.03
2019-02-22T13:28:10.892Z,81.71
2019-02-22T13:33:29.160Z,80.65
2019-02-22T13:38:47.611Z,82.76
2019-02-22T13:44:06.428Z,83.40
2019-02-22T13:49:24.417Z,82.75
2019-02-22T13:54:44.499Z,83.67
2019-02-22T14:00:03.552Z,84.48
2019-02-22T14:05:21.419Z,85.03
2019-02-22T14:10:40.813Z,85.35
2019-02-22T14:15:59.724Z,85.88
2019-02-22T14:21:18.058Z,85.45
2019-02-22T14:26:36.012Z,84.94
2019-02-22T14:31:54.219Z,85.77
2019-02-22T14:37:13.356Z,83.36
2019-02-22T14:42:31.889Z,84.25
2019-02-22T14:47:53.132Z,84.01
2019-02-22T14:53:19.061Z,84.36
2019-02-22T14:59:00.272Z,83.81
2019-02-22T15:04:16.600Z,83.92
2019-02-22T15:09:35.617Z,82.09
2019-02-22T15:14:53.228Z,83.80
2019-02-22T15:20:11.343Z,81.56
2019-02-22T15:25:29.619Z,81.34
2019-02-22T15:30:48.615Z,80.53
2019-02-22T15:36:07.509Z,82.32
2019-02-22T15:41:25.516Z,81.54
2019-02-22T15:46:42.997Z,82.47
2019-02-22T15:52:01.059Z,83.25
2019-02-22T15:57:19.092Z,82.85
2019-02-22T16:02:37.098Z,83.03
2019-02-22T16:07:55.047Z,81.83
2019-02-22T16:13:16.667Z,82.01
2019-02-22T16:18:37.103Z,83.85
2019-02-22T16:24:08.613Z,83.78
2019-02-22T16:29:30.592Z,81.17
2019-02-22T16:34:55.543Z,83.86
2019-02-22T16:40:12.889Z,84.13
2019-02-22T16:45:31.178Z,84.21
2019-02-22T16:50:59.392Z,83.18
2019-02-22T16:56:17.367Z,83.92
2019-02-22T17:01:35.076Z,83.64
2019-02-22T17:06:56.448Z,83.91
2019-02-22T17:12:15.977Z,84.56
2019-02-22T17:17:35.519Z,84.69
2019-02-22T17:22:56.303Z,85.02
2019-02-22T17:28:13.243Z,85.55
2019-02-22T17:33:33.081Z,86.05
2019-02-22T17:38:54.936Z,85.67
2019-02-22T17:44:12.823Z,86.41
2019-02-22T17:49:31.547Z,86.81
2019-02-22T17:54:49.293Z,85.53
2019-02-22T18:00:07.953Z,85.70
2019-02-22T18:05:25.926Z,85.90
2019-02-22T18:10:43.639Z,85.57
2019-02-22T18:16:04.588Z,85.84
2019-02-22T18:21:23.522Z,85.94
2019-02-22T18:26:42.187Z,86.38
2019-02-22T18:31:59.879Z,86.42
2019-02-22T18:37:18.217Z,86.48
2019-02-22T18:42:36.069Z,86.35
2019-02-22T18:47:56.267Z,85.27
2019-02-22T18:53:14.926Z,84.39
2019-02-22T18:58:32.940Z,84.11
2019-02-22T19:03:51.898Z,83.22
2019-02-22T19:09:10.961Z,82.91
2019-02-22T19:14:28.907Z,81.73
2019-02-22T19:19:47.102Z,80.19
2019-02-22T19:25:04.719Z,80.40
2019-02-22T19:30:22.879Z,79.98
2019-02-22T19:35:40.805Z,80.43
2019-02-22T19:40:59.327Z,79.91
2019-02-22T19:46:18.669Z,78.52
2019-02-22T19:51:36.294Z,77.60
2019-02-22T19:56:55.445Z,79.11
2019-02-22T20:02:14.391Z,79.46
2019-02-22T20:07:32.920Z,80.64
2019-02-22T20:12:51.138Z,80.02
2019-02-22T20:18:10.654Z,80.52
2019-02-22T20:23:28.475Z,79.14
2019-02-22T20:28:47.527Z,78.24
2019-02-22T20:34:05.048Z,77.77
2019-02-22T20:39:23.377Z,78.64
2019-02-22T20:44:41.906Z,79.56
2019-02-22T20:49:59.783Z,79.08
2019-02-22T20:55:17.915Z,80.10
2019-02-22T21:00:37.176Z,80.25
2019-02-22T21:05:55.016Z,74.88
2019-02-22T21:11:13.258Z,77.09
2019-02-22T21:16:31.989Z,76.88
2019-02-22T21:21:49.797Z,76.55
2019-02-22T21:27:08.467Z,77.04
2019-02-22T21:32:25.984Z,76.65
2019-02-22T21:37:44.211Z,75.57
2019-02-22T21:43:01.650Z,76.03
2019-02-22T21:48:27.187Z,76.08
2019-02-22T21:53:37.718Z,77.33
2019-02-22T21:58:55.200Z,78.37
2019-02-22T22:04:13.586Z,75.16
2019-02-22T22:09:31.559Z,76.25
2019-02-22T22:14:49.650Z,75.21
2019-02-22T22:20:07.429Z,74.98
2019-02-22T22:25:24.793Z,71.32
2019-02-22T22:30:42.992Z,75.87
2019-02-22T22:36:00.829Z,76.96
2019-02-22T22:41:18.969Z,77.75
2019-02-22T22:46:37.404Z,76.66
2019-02-22T22:51:56.853Z,77.35
2019-02-22T22:57:15.823Z,77.32
2019-02-22T23:02:36.432Z,77.30
2019-02-22T23:07:56.353Z,77.51
2019-02-22T23:13:13.707Z,76.38
2019-02-22T23:18:31.069Z,76.20
2019-02-22T23:23:49.150Z,76.05
2019-02-22T23:29:07.223Z,76.58
2019-02-22T23:34:25.363Z,77.41
2019-02-22T23:39:43.489Z,77.36
2019-02-22T23:45:01.467Z,77.17
2019-02-22T23:50:19.208Z,77.43
2019-02-22T23:55:37.325Z,77.16
