createdAt,value
2023-03-18T00:00:16.838Z,3.17
2023-03-18T00:02:43.779Z,3.47
2023-03-18T00:05:12.775Z,3.05
2023-03-18T00:07:40.285Z,2.95
2023-03-18T00:10:10.445Z,2.90
2023-03-18T00:12:39.028Z,3.13
2023-03-18T00:15:11.516Z,2.97
2023-03-18T00:17:40.170Z,3.33
2023-03-18T00:20:12.904Z,3.10
2023-03-18T00:22:40.959Z,3.63
2023-03-18T00:25:09.154Z,3.35
2023-03-18T00:27:35.979Z,2.90
2023-03-18T00:30:05.088Z,2.80
2023-03-18T00:32:32.794Z,3.10
2023-03-18T00:34:59.291Z,3.33
2023-03-18T00:37:33.692Z,2.38
2023-03-18T00:40:06.477Z,2.88
2023-03-18T00:42:47.516Z,2.22
2023-03-18T00:45:16.185Z,3.42
2023-03-18T00:47:43.658Z,3.67
2023-03-18T00:50:11.526Z,3.38
2023-03-18T00:52:38.176Z,3.85
2023-03-18T00:55:06.820Z,4.43
2023-03-18T00:57:33.467Z,4.00
2023-03-18T01:00:00.199Z,4.35
2023-03-18T01:02:29.071Z,5.20
2023-03-18T01:04:57.125Z,4.60
2023-03-18T01:07:24.204Z,4.70
2023-03-18T01:09:50.754Z,5.80
2023-03-18T01:12:17.665Z,7.03
2023-03-18T01:14:44.280Z,3.75
2023-03-18T01:17:10.921Z,5.05
2023-03-18T01:19:38.689Z,4.25
2023-03-18T01:22:08.512Z,4.15
2023-03-18T01:24:36.718Z,6.72
2023-03-18T01:27:03.805Z,4.07
2023-03-18T01:29:30.977Z,4.57
2023-03-18T01:31:57.658Z,3.80
2023-03-18T01:34:25.286Z,3.83
2023-03-18T01:36:52.328Z,4.10
2023-03-18T01:39:23.548Z,6.22
2023-03-18T01:41:51.482Z,3.35
2023-03-18T01:44:21.586Z,3.47
2023-03-18T01:46:50.016Z,2.65
2023-03-18T01:49:19.154Z,2.97
2023-03-18T01:51:51.064Z,3.22
2023-03-18T01:54:19.092Z,2.90
2023-03-18T01:56:48.720Z,2.40
2023-03-18T01:59:15.691Z,2.30
2023-03-18T02:02:01.902Z,2.38
2023-03-18T02:04:37.989Z,2.22
2023-03-18T02:07:15.812Z,2.30
2023-03-18T02:09:42.510Z,2.40
2023-03-18T02:12:09.484Z,2.15
2023-03-18T02:14:35.981Z,2.38
2023-03-18T02:17:15.342Z,2.22
2023-03-18T02:19:54.396Z,2.50
2023-03-18T02:22:43.454Z,2.10
2023-03-18T02:25:33.770Z,2.40
2023-03-18T02:28:15.617Z,2.13
2023-03-18T02:30:49.347Z,2.67
2023-03-18T02:35:46.709Z,2.55
2023-03-18T02:38:13.166Z,3.15
2023-03-18T02:40:42.409Z,2.72
2023-03-18T02:43:23.573Z,2.75
2023-03-18T02:46:08.528Z,3.35
2023-03-18T02:48:38.914Z,2.67
2023-03-18T02:51:07.484Z,2.58
2023-03-18T02:53:34.793Z,2.78
2023-03-18T02:56:02.161Z,2.92
2023-03-18T02:58:28.654Z,2.85
2023-03-18T03:00:55.799Z,2.80
2023-03-18T03:03:22.404Z,2.75
2023-03-18T03:05:49.162Z,2.80
2023-03-18T03:08:15.718Z,2.08
2023-03-18T03:10:42.828Z,2.70
2023-03-18T03:13:12.193Z,2.72
2023-03-18T03:15:40.512Z,2.88
2023-03-18T03:18:07.456Z,3.13
2023-03-18T03:20:35.670Z,2.58
2023-03-18T03:23:03.992Z,2.47
2023-03-18T03:25:30.904Z,2.70
2023-03-18T03:27:57.628Z,2.60
2023-03-18T03:30:24.181Z,2.58
2023-03-18T03:32:50.795Z,3.25
2023-03-18T03:35:20.177Z,2.90
2023-03-18T03:37:48.373Z,2.63
2023-03-18T03:40:17.649Z,2.80
2023-03-18T03:42:45.231Z,2.70
2023-03-18T03:45:14.023Z,2.92
2023-03-18T03:47:42.104Z,3.10
2023-03-18T03:50:11.018Z,3.22
2023-03-18T03:52:38.988Z,2.75
2023-03-18T03:55:10.902Z,3.22
2023-03-18T03:57:37.348Z,2.80
2023-03-18T04:00:13.716Z,2.60
2023-03-18T04:02:43.642Z,2.80
2023-03-18T04:05:12.563Z,2.53
2023-03-18T04:07:39.920Z,2.60
2023-03-18T04:10:09.628Z,3.22
2023-03-18T04:12:37.072Z,2.45
2023-03-18T04:15:04.560Z,2.88
2023-03-18T04:17:31.302Z,2.78
2023-03-18T04:19:59.008Z,2.58
2023-03-18T04:22:25.815Z,2.80
2023-03-18T04:24:52.614Z,2.53
2023-03-18T04:27:19.212Z,2.85
2023-03-18T04:29:46.637Z,2.70
2023-03-18T04:32:13.284Z,2.70
2023-03-18T04:34:40.417Z,2.50
2023-03-18T04:37:08.743Z,2.47
2023-03-18T04:39:35.227Z,2.65
2023-03-18T04:42:02.284Z,2.55
2023-03-18T04:44:29.204Z,3.22
2023-03-18T04:46:55.847Z,3.10
2023-03-18T04:49:22.449Z,2.90
2023-03-18T04:51:48.991Z,2.38
2023-03-18T04:54:15.826Z,3.05
2023-03-18T04:56:43.787Z,3.03
2023-03-18T04:59:10.750Z,2.88
2023-03-18T05:01:38.457Z,2.85
2023-03-18T05:04:05.203Z,2.83
2023-03-18T05:06:33.777Z,5.25
2023-03-18T05:09:01.500Z,3.35
2023-03-18T05:11:28.720Z,3.03
2023-03-18T05:13:55.244Z,2.72
2023-03-18T05:16:22.036Z,2.80
2023-03-18T05:18:48.567Z,2.83
2023-03-18T05:21:15.658Z,2.95
2023-03-18T05:23:42.224Z,3.22
2023-03-18T05:26:10.096Z,2.85
2023-03-18T05:28:36.692Z,2.83
2023-03-18T05:31:03.887Z,3.13
2023-03-18T05:33:30.766Z,3.08
2023-03-18T05:35:57.744Z,2.60
2023-03-18T05:38:24.422Z,3.00
2023-03-18T05:40:55.044Z,3.20
2023-03-18T05:43:23.700Z,3.40
2023-03-18T05:45:51.229Z,2.92
2023-03-18T05:48:17.727Z,2.65
2023-03-18T05:50:44.594Z,3.80
2023-03-18T05:53:16.738Z,3.30
2023-03-18T05:55:48.695Z,3.08
2023-03-18T05:58:15.317Z,2.75
2023-03-18T06:00:41.924Z,3.13
2023-03-18T06:03:09.020Z,3.20
2023-03-18T06:05:35.908Z,3.05
2023-03-18T06:08:03.116Z,3.05
2023-03-18T06:10:29.948Z,3.00
2023-03-18T06:12:56.888Z,2.30
2023-03-18T06:15:24.375Z,2.75
2023-03-18T06:17:51.520Z,3.08
2023-03-18T06:20:19.648Z,2.90
2023-03-18T06:22:50.113Z,4.15
2023-03-18T06:25:21.559Z,4.20
2023-03-18T06:27:48.246Z,2.58
2023-03-18T06:30:16.164Z,2.90
2023-03-18T06:32:43.235Z,2.22
2023-03-18T06:35:10.968Z,2.08
2023-03-18T06:37:39.148Z,2.60
2023-03-18T06:40:07.326Z,2.45
2023-03-18T06:42:34.031Z,2.38
2023-03-18T06:45:00.561Z,2.28
2023-03-18T06:47:27.171Z,2.15
2023-03-18T06:49:54.013Z,2.53
2023-03-18T06:52:21.158Z,2.70
2023-03-18T06:54:47.740Z,3.00
2023-03-18T06:57:14.493Z,2.58
2023-03-18T06:59:41.128Z,2.55
2023-03-18T07:02:09.740Z,2.40
2023-03-18T07:04:36.347Z,2.20
2023-03-18T07:07:02.883Z,2.63
2023-03-18T07:09:29.367Z,2.45
2023-03-18T07:11:56.133Z,3.00
2023-03-18T07:14:23.321Z,2.72
2023-03-18T07:16:50.174Z,2.65
2023-03-18T07:19:17.847Z,2.28
2023-03-18T07:21:46.014Z,2.63
2023-03-18T07:24:12.861Z,2.30
2023-03-18T07:26:39.404Z,2.20
2023-03-18T07:29:06.572Z,2.35
2023-03-18T07:31:33.115Z,2.67
2023-03-18T07:33:59.558Z,2.88
2023-03-18T07:36:26.904Z,2.95
2023-03-18T07:38:53.723Z,2.55
2023-03-18T07:41:20.161Z,2.60
2023-03-18T07:43:46.739Z,2.50
2023-03-18T07:46:13.248Z,1.98
2023-03-18T07:48:39.788Z,2.85
2023-03-18T07:51:06.823Z,3.00
2023-03-18T07:53:34.207Z,2.42
2023-03-18T07:56:00.872Z,2.50
2023-03-18T07:58:27.362Z,2.92
2023-03-18T08:00:54.155Z,2.60
2023-03-18T08:03:20.988Z,2.40
2023-03-18T08:05:47.467Z,2.67
2023-03-18T08:08:14.652Z,2.47
2023-03-18T08:10:41.102Z,2.58
2023-03-18T08:13:07.956Z,2.28
2023-03-18T08:15:35.166Z,2.47
2023-03-18T08:18:02.573Z,2.67
2023-03-18T08:20:29.328Z,2.40
2023-03-18T08:22:56.838Z,2.78
2023-03-18T08:25:23.867Z,2.60
2023-03-18T08:27:52.431Z,2.50
2023-03-18T08:30:19.176Z,2.58
2023-03-18T08:32:46.466Z,2.63
2023-03-18T08:35:13.435Z,2.95
2023-03-18T08:37:39.849Z,2.35
2023-03-18T08:40:07.347Z,2.30
2023-03-18T08:42:33.931Z,2.28
2023-03-18T08:45:00.432Z,2.30
2023-03-18T08:47:29.585Z,2.30
2023-03-18T08:49:56.750Z,2.03
2023-03-18T08:52:23.628Z,2.80
2023-03-18T08:54:50.262Z,2.45
2023-03-18T08:57:17.042Z,2.67
2023-03-18T08:59:43.588Z,2.28
2023-03-18T09:02:15.541Z,2.35
2023-03-18T09:04:42.068Z,2.20
2023-03-18T09:07:09.048Z,2.42
2023-03-18T09:09:43.520Z,2.50
2023-03-18T09:12:11.928Z,2.50
2023-03-18T09:14:38.780Z,2.42
2023-03-18T09:17:06.376Z,2.17
2023-03-18T09:19:32.922Z,2.17
2023-03-18T09:21:59.348Z,2.10
2023-03-18T09:24:25.744Z,2.22
2023-03-18T09:26:52.902Z,2.47
2023-03-18T09:29:19.292Z,2.20
2023-03-18T09:31:45.912Z,2.20
2023-03-18T09:34:13.677Z,2.15
2023-03-18T09:36:41.194Z,2.20
2023-03-18T09:39:08.940Z,2.47
2023-03-18T09:41:42.202Z,1.73
2023-03-18T09:44:33.755Z,2.00
2023-03-18T09:47:38.720Z,2.13
2023-03-18T09:50:17.604Z,2.33
2023-03-18T09:52:57.149Z,2.80
2023-03-18T09:55:35.766Z,2.40
2023-03-18T09:58:07.862Z,2.03
2023-03-18T10:00:37.706Z,2.10
2023-03-18T10:03:11.205Z,3.47
2023-03-18T10:05:58.933Z,2.22
2023-03-18T10:08:32.149Z,2.03
2023-03-18T10:11:04.037Z,1.90
2023-03-18T10:13:36.654Z,2.20
2023-03-18T10:16:07.317Z,2.38
2023-03-18T10:18:38.133Z,2.08
2023-03-18T10:21:23.510Z,2.15
2023-03-18T10:23:55.998Z,1.90
2023-03-18T10:26:30.597Z,2.13
2023-03-18T10:29:06.091Z,1.92
2023-03-18T10:32:02.805Z,2.85
2023-03-18T10:34:40.934Z,1.95
2023-03-18T10:37:19.690Z,2.28
2023-03-18T10:39:48.353Z,2.00
2023-03-18T10:42:28.481Z,2.10
2023-03-18T10:45:09.513Z,1.70
2023-03-18T10:47:41.918Z,2.03
2023-03-18T10:50:31.291Z,1.90
2023-03-18T10:53:28.712Z,2.20
2023-03-18T10:56:06.917Z,1.92
2023-03-18T10:58:34.309Z,2.00
2023-03-18T11:01:01.497Z,2.03
2023-03-18T11:03:32.946Z,2.50
2023-03-18T11:06:04.315Z,2.00
2023-03-18T11:08:39.691Z,1.88
2023-03-18T11:11:27.247Z,1.88
2023-03-18T11:13:57.002Z,2.20
2023-03-18T11:16:42.645Z,1.95
2023-03-18T11:19:29.601Z,2.20
2023-03-18T11:22:25.887Z,2.17
2023-03-18T11:25:11.529Z,2.33
2023-03-18T11:27:59.268Z,1.75
2023-03-18T11:30:36.073Z,1.80
2023-03-18T11:33:14.792Z,2.03
2023-03-18T11:36:16.824Z,5.00
2023-03-18T11:38:44.193Z,1.60
2023-03-18T11:41:23.543Z,2.00
2023-03-18T11:44:06.956Z,1.80
2023-03-18T11:46:45.946Z,2.08
2023-03-18T11:49:24.363Z,2.08
2023-03-18T11:52:09.852Z,2.22
2023-03-18T11:55:26.232Z,2.13
2023-03-18T11:58:08.881Z,1.85
2023-03-18T12:01:05.666Z,2.30
2023-03-18T12:03:48.781Z,1.90
2023-03-18T12:06:28.752Z,1.80
2023-03-18T12:09:21.766Z,1.40
2023-03-18T12:12:00.957Z,1.67
2023-03-18T12:14:37.903Z,2.67
2023-03-18T12:17:32.023Z,1.50
2023-03-18T12:20:18.708Z,1.45
2023-03-18T12:23:19.378Z,1.55
2023-03-18T12:26:04.572Z,1.88
2023-03-18T12:29:09.632Z,1.67
2023-03-18T12:31:57.703Z,2.00
2023-03-18T12:34:37.992Z,1.80
2023-03-18T12:37:32.417Z,2.67
2023-03-18T12:40:06.203Z,2.92
2023-03-18T12:43:04.883Z,3.42
2023-03-18T12:45:39.913Z,2.20
2023-03-18T12:48:43.831Z,1.92
2023-03-18T12:51:17.172Z,1.55
2023-03-18T12:53:52.489Z,1.60
2023-03-18T12:56:23.415Z,1.80
2023-03-18T12:58:58.500Z,1.65
2023-03-18T13:01:37.258Z,1.23
2023-03-18T13:04:20.088Z,3.40
2023-03-18T13:06:56.458Z,2.17
2023-03-18T13:09:41.305Z,2.00
2023-03-18T13:12:14.762Z,1.67
2023-03-18T13:15:02.326Z,1.67
2023-03-18T13:17:39.934Z,2.00
2023-03-18T13:20:23.211Z,1.58
2023-03-18T13:23:05.287Z,1.60
2023-03-18T13:26:04.348Z,3.00
2023-03-18T13:28:36.670Z,2.67
2023-03-18T13:31:25.654Z,1.92
2023-03-18T13:34:07.185Z,1.73
2023-03-18T13:37:00.007Z,1.35
2023-03-18T13:39:37.170Z,1.40
2023-03-18T13:42:18.262Z,1.60
2023-03-18T13:44:48.100Z,1.38
2023-03-18T13:47:19.097Z,2.08
2023-03-18T13:49:46.792Z,1.60
2023-03-18T13:52:31.733Z,1.60
2023-03-18T13:55:22.756Z,1.67
2023-03-18T13:58:17.617Z,1.73
2023-03-18T14:00:46.293Z,1.55
2023-03-18T14:03:23.944Z,1.42
2023-03-18T14:06:14.033Z,1.52
2023-03-18T14:08:45.503Z,1.65
2023-03-18T14:11:19.462Z,1.42
2023-03-18T14:14:02.082Z,1.65
2023-03-18T14:16:38.150Z,1.40
2023-03-18T14:19:19.349Z,1.60
2023-03-18T14:21:53.113Z,1.38
2023-03-18T14:24:21.761Z,1.60
2023-03-18T14:27:26.573Z,1.50
2023-03-18T14:29:53.315Z,1.50
2023-03-18T14:32:22.485Z,1.67
2023-03-18T14:34:58.958Z,1.30
2023-03-18T14:37:31.629Z,1.98
2023-03-18T14:40:16.498Z,2.93
2023-03-18T14:42:52.711Z,2.78
2023-03-18T14:45:33.495Z,2.42
2023-03-18T14:48:05.366Z,1.92
2023-03-18T14:50:40.217Z,1.20
2023-03-18T14:53:24.806Z,1.63
2023-03-18T14:55:55.156Z,1.48
2023-03-18T14:58:24.235Z,1.75
2023-03-18T15:00:57.554Z,1.65
2023-03-18T15:03:32.766Z,1.52
2023-03-18T15:06:05.968Z,1.50
2023-03-18T15:08:47.279Z,1.60
2023-03-18T15:11:16.549Z,1.30
2023-03-18T15:13:43.630Z,2.20
2023-03-18T15:16:13.637Z,1.67
2023-03-18T15:18:40.470Z,1.90
2023-03-18T15:21:39.128Z,2.60
2023-03-18T15:24:08.082Z,4.90
2023-03-18T15:26:37.931Z,3.88
2023-03-18T15:29:29.563Z,4.85
2023-03-18T15:32:26.523Z,3.13
2023-03-18T15:35:13.238Z,8.00
2023-03-18T15:37:45.404Z,7.40
2023-03-18T15:40:38.481Z,7.97
2023-03-18T15:43:11.091Z,8.13
2023-03-18T15:45:45.783Z,5.27
2023-03-18T15:48:37.687Z,7.32
2023-03-18T15:51:08.722Z,5.90
2023-03-18T15:53:42.962Z,2.95
2023-03-18T15:56:32.561Z,4.22
2023-03-18T15:59:09.214Z,3.97
2023-03-18T16:01:36.440Z,5.15
2023-03-18T16:04:10.344Z,6.00
2023-03-18T16:06:38.767Z,6.68
2023-03-18T16:09:17.977Z,5.10
2023-03-18T16:12:13.248Z,5.00
2023-03-18T16:14:44.019Z,8.63
2023-03-18T16:17:22.022Z,8.77
2023-03-18T16:19:53.779Z,7.07
2023-03-18T16:22:20.589Z,8.23
2023-03-18T16:24:47.933Z,7.10
2023-03-18T16:27:29.030Z,5.60
2023-03-18T16:29:56.196Z,6.18
2023-03-18T16:32:23.118Z,7.53
2023-03-18T16:34:50.425Z,7.40
2023-03-18T16:37:25.793Z,4.88
2023-03-18T16:39:57.893Z,5.28
2023-03-18T16:42:25.114Z,4.30
2023-03-18T16:44:52.389Z,5.00
2023-03-18T16:47:28.552Z,5.38
2023-03-18T16:49:56.422Z,4.45
2023-03-18T16:52:23.479Z,5.40
2023-03-18T16:54:50.257Z,4.82
2023-03-18T16:57:22.416Z,4.03
2023-03-18T16:59:54.228Z,4.88
2023-03-18T17:02:35.664Z,4.70
2023-03-18T17:05:03.070Z,4.55
2023-03-18T17:07:29.744Z,5.30
2023-03-18T17:09:56.820Z,6.72
2023-03-18T17:12:25.343Z,7.32
2023-03-18T17:14:57.504Z,6.70
2023-03-18T17:17:33.060Z,5.45
2023-03-18T17:20:00.224Z,4.90
2023-03-18T17:22:32.776Z,4.72
2023-03-18T17:25:01.449Z,6.60
2023-03-18T17:27:34.784Z,5.80
2023-03-18T17:30:01.482Z,5.32
2023-03-18T17:32:27.955Z,6.03
2023-03-18T17:34:54.956Z,4.63
2023-03-18T17:37:23.588Z,4.20
2023-03-18T17:39:54.492Z,3.78
2023-03-18T17:42:30.785Z,5.75
2023-03-18T17:45:15.743Z,5.72
2023-03-18T17:47:42.248Z,5.38
2023-03-18T17:50:15.796Z,5.63
2023-03-18T17:55:27.370Z,4.75
2023-03-18T17:57:54.586Z,6.25
2023-03-18T18:00:24.837Z,5.43
2023-03-18T18:02:52.630Z,6.10
2023-03-18T18:05:21.801Z,7.10
2023-03-18T18:07:49.485Z,8.55
2023-03-18T18:10:19.233Z,9.70
2023-03-18T18:12:49.810Z,10.70
2023-03-18T18:15:18.917Z,10.88
2023-03-18T18:17:46.858Z,9.75
2023-03-18T18:20:16.024Z,11.48
2023-03-18T18:22:46.097Z,10.57
2023-03-18T18:25:19.955Z,8.20
2023-03-18T18:27:48.300Z,6.15
2023-03-18T18:30:17.649Z,6.65
2023-03-18T18:32:47.180Z,4.05
2023-03-18T18:35:16.270Z,4.10
2023-03-18T18:37:43.637Z,4.65
2023-03-18T18:40:12.317Z,4.78
2023-03-18T18:42:41.559Z,5.35
2023-03-18T18:45:14.773Z,4.95
2023-03-18T18:47:41.764Z,4.77
2023-03-18T18:50:16.700Z,5.20
2023-03-18T18:52:43.161Z,4.72
2023-03-18T18:55:12.029Z,5.10
2023-03-18T18:57:42.821Z,4.60
2023-03-18T19:00:23.641Z,5.88
2023-03-18T19:02:53.318Z,6.80
2023-03-18T19:05:19.982Z,6.80
2023-03-18T19:07:46.539Z,5.82
2023-03-18T19:10:15.781Z,6.57
2023-03-18T19:12:44.852Z,9.45
2023-03-18T19:15:14.147Z,7.75
2023-03-18T19:17:43.379Z,5.60
2023-03-18T19:20:30.742Z,5.28
2023-03-18T19:22:57.688Z,4.72
2023-03-18T19:25:25.694Z,4.85
2023-03-18T19:27:53.701Z,5.20
2023-03-18T19:30:22.737Z,6.30
2023-03-18T19:32:50.669Z,6.18
2023-03-18T19:35:17.190Z,8.40
2023-03-18T19:37:45.654Z,10.95
2023-03-18T19:40:25.915Z,12.35
2023-03-18T19:42:53.084Z,13.50
2023-03-18T19:45:20.060Z,14.93
2023-03-18T19:47:46.824Z,16.15
2023-03-18T19:50:17.917Z,16.08
2023-03-18T19:52:44.696Z,13.95
2023-03-18T19:55:17.472Z,14.45
2023-03-18T19:57:44.957Z,13.25
2023-03-18T20:00:24.618Z,12.40
2023-03-18T20:02:51.161Z,12.38
2023-03-18T20:05:22.749Z,12.40
2023-03-18T20:07:50.453Z,10.10
2023-03-18T20:10:21.753Z,7.13
2023-03-18T20:12:50.596Z,6.63
2023-03-18T20:15:21.020Z,5.97
2023-03-18T20:17:49.414Z,5.30
2023-03-18T20:20:18.086Z,6.00
2023-03-18T20:22:48.268Z,5.25
2023-03-18T20:25:37.108Z,5.32
2023-03-18T20:28:05.117Z,5.63
2023-03-18T20:30:37.334Z,5.45
2023-03-18T20:33:04.643Z,6.10
2023-03-18T20:35:34.232Z,8.43
2023-03-18T20:38:05.992Z,7.63
2023-03-18T20:40:32.697Z,9.00
2023-03-18T20:42:59.858Z,7.70
2023-03-18T20:45:27.030Z,7.88
2023-03-18T20:47:53.409Z,8.45
2023-03-18T20:50:25.844Z,6.28
2023-03-18T20:52:52.812Z,6.85
2023-03-18T20:55:26.504Z,7.50
2023-03-18T21:00:24.477Z,8.93
2023-03-18T21:02:53.698Z,8.85
2023-03-18T21:05:20.428Z,7.53
2023-03-18T21:07:47.976Z,6.22
2023-03-18T21:10:20.697Z,5.82
2023-03-18T21:12:48.253Z,5.77
2023-03-18T21:15:17.859Z,5.18
2023-03-18T21:17:45.837Z,5.05
2023-03-18T21:20:22.545Z,3.90
2023-03-18T21:22:50.517Z,4.70
2023-03-18T21:25:25.621Z,5.78
2023-03-18T21:27:52.561Z,6.50
2023-03-18T21:30:22.030Z,5.57
2023-03-18T21:32:50.680Z,5.53
2023-03-18T21:35:26.139Z,4.70
2023-03-18T21:37:53.305Z,4.55
2023-03-18T21:40:24.946Z,5.18
2023-03-18T21:42:52.042Z,4.78
2023-03-18T21:45:22.833Z,5.32
2023-03-18T21:47:49.556Z,5.13
2023-03-18T21:50:21.787Z,6.63
2023-03-18T21:52:48.683Z,8.80
2023-03-18T21:55:15.129Z,10.73
2023-03-18T21:57:41.549Z,11.90
2023-03-18T22:00:13.744Z,12.40
2023-03-18T22:02:40.349Z,11.88
2023-03-18T22:05:12.688Z,13.07
2023-03-18T22:07:40.789Z,14.80
2023-03-18T22:10:08.464Z,12.82
2023-03-18T22:12:35.938Z,14.32
2023-03-18T22:15:02.639Z,13.60
2023-03-18T22:17:30.772Z,13.77
2023-03-18T22:19:58.539Z,13.35
2023-03-18T22:22:51.635Z,10.00
2023-03-18T22:25:37.023Z,8.65
2023-03-18T22:28:04.236Z,7.70
2023-03-18T22:30:33.033Z,6.47
2023-03-18T22:33:01.177Z,5.75
2023-03-18T22:35:29.481Z,6.00
2023-03-18T22:37:56.233Z,5.70
2023-03-18T22:40:27.284Z,5.78
2023-03-18T22:42:56.350Z,5.57
2023-03-18T22:45:28.543Z,5.63
2023-03-18T22:47:57.964Z,5.65
2023-03-18T22:50:26.781Z,4.30
2023-03-18T22:52:59.470Z,4.00
2023-03-18T22:55:28.598Z,3.90
2023-03-18T22:57:55.064Z,4.60
2023-03-18T23:00:39.966Z,4.32
2023-03-18T23:03:19.111Z,3.35
2023-03-18T23:05:50.538Z,3.67
2023-03-18T23:08:19.339Z,5.00
2023-03-18T23:10:50.989Z,5.25
2023-03-18T23:13:32.782Z,6.78
2023-03-18T23:15:59.670Z,5.50
2023-03-18T23:18:26.101Z,5.07
2023-03-18T23:20:52.812Z,6.90
2023-03-18T23:23:20.916Z,5.72
2023-03-18T23:25:53.498Z,5.07
2023-03-18T23:28:20.083Z,5.57
2023-03-18T23:30:49.646Z,5.55
2023-03-18T23:33:16.744Z,5.57
2023-03-18T23:35:44.579Z,4.65
2023-03-18T23:38:11.393Z,4.43
2023-03-18T23:40:37.912Z,5.15
2023-03-18T23:43:04.805Z,4.88
2023-03-18T23:45:32.107Z,5.07
2023-03-18T23:47:58.814Z,4.35
2023-03-18T23:50:25.365Z,4.38
2023-03-18T23:52:56.850Z,4.25
2023-03-18T23:55:34.065Z,4.30
2023-03-18T23:58:01.449Z,4.70
