createdAt,value
2022-10-07T00:02:59.667Z,2.00
2022-10-07T00:06:14.235Z,2.33
2022-10-07T00:09:22.658Z,2.30
2022-10-07T00:12:31.341Z,2.27
2022-10-07T00:15:39.819Z,2.40
2022-10-07T00:18:49.184Z,3.07
2022-10-07T00:21:59.075Z,2.30
2022-10-07T00:25:08.308Z,2.17
2022-10-07T00:28:16.894Z,2.20
2022-10-07T00:31:28.099Z,2.40
2022-10-07T00:34:36.502Z,2.50
2022-10-07T00:37:46.862Z,2.83
2022-10-07T00:40:55.482Z,2.73
2022-10-07T00:44:38.659Z,3.10
2022-10-07T00:47:50.868Z,2.87
2022-10-07T00:51:02.817Z,2.77
2022-10-07T00:54:18.154Z,2.70
2022-10-07T00:57:31.914Z,2.63
2022-10-07T01:00:42.524Z,3.07
2022-10-07T01:03:50.892Z,2.77
2022-10-07T01:06:59.326Z,2.57
2022-10-07T01:10:13.699Z,2.63
2022-10-07T01:13:34.569Z,2.20
2022-10-07T01:16:57.898Z,2.50
2022-10-07T01:20:29.606Z,2.00
2022-10-07T01:24:04.676Z,2.43
2022-10-07T01:27:17.840Z,2.33
2022-10-07T01:30:26.901Z,2.50
2022-10-07T01:33:38.067Z,2.30
2022-10-07T01:36:51.938Z,2.13
2022-10-07T01:40:06.366Z,2.20
2022-10-07T01:43:21.061Z,2.30
2022-10-07T01:46:30.512Z,2.13
2022-10-07T01:49:41.225Z,1.87
2022-10-07T01:53:12.533Z,1.97
2022-10-07T01:56:43.616Z,2.17
2022-10-07T02:00:10.546Z,2.10
2022-10-07T02:04:05.670Z,2.43
2022-10-07T02:07:29.440Z,2.23
2022-10-07T02:10:54.597Z,2.40
2022-10-07T02:14:12.923Z,2.17
2022-10-07T02:17:29.084Z,2.13
2022-10-07T02:20:41.603Z,2.07
2022-10-07T02:23:52.041Z,2.60
2022-10-07T02:27:06.339Z,2.60
2022-10-07T02:30:23.282Z,2.70
2022-10-07T02:33:43.899Z,2.17
2022-10-07T02:37:02.781Z,1.90
2022-10-07T02:40:13.444Z,2.30
2022-10-07T02:43:32.191Z,2.27
2022-10-07T02:46:48.910Z,2.20
2022-10-07T02:50:05.512Z,2.23
2022-10-07T02:53:16.205Z,2.23
2022-10-07T02:56:28.391Z,2.30
2022-10-07T02:59:38.798Z,2.20
2022-10-07T03:02:52.952Z,1.80
2022-10-07T03:06:06.024Z,2.03
2022-10-07T03:09:17.293Z,2.10
2022-10-07T03:12:25.585Z,1.80
2022-10-07T03:15:41.822Z,1.90
2022-10-07T03:18:53.148Z,2.10
2022-10-07T03:22:10.281Z,2.27
2022-10-07T03:25:21.251Z,1.83
2022-10-07T03:28:37.474Z,1.93
2022-10-07T03:31:46.998Z,2.33
2022-10-07T03:34:56.474Z,2.53
2022-10-07T03:38:08.300Z,2.40
2022-10-07T03:41:17.808Z,2.57
2022-10-07T03:44:26.641Z,2.30
2022-10-07T03:47:36.977Z,2.37
2022-10-07T03:50:50.489Z,2.83
2022-10-07T03:54:01.136Z,2.97
2022-10-07T03:57:27.200Z,3.10
2022-10-07T04:00:38.918Z,3.83
2022-10-07T04:03:47.941Z,4.00
2022-10-07T04:06:56.280Z,4.17
2022-10-07T04:10:07.484Z,4.10
2022-10-07T04:13:16.143Z,3.50
2022-10-07T04:16:24.455Z,3.33
2022-10-07T04:19:33.358Z,3.97
2022-10-07T04:22:43.613Z,4.10
2022-10-07T04:25:54.929Z,3.37
2022-10-07T04:29:03.947Z,5.43
2022-10-07T04:32:12.760Z,5.53
2022-10-07T04:35:24.532Z,6.80
2022-10-07T04:38:35.275Z,7.60
2022-10-07T04:41:49.831Z,7.57
2022-10-07T04:45:07.199Z,7.63
2022-10-07T04:48:19.340Z,7.20
2022-10-07T04:51:27.930Z,7.40
2022-10-07T04:54:40.339Z,8.60
2022-10-07T04:57:50.963Z,7.63
2022-10-07T05:01:01.951Z,7.20
2022-10-07T05:04:11.721Z,7.23
2022-10-07T05:07:20.336Z,8.63
2022-10-07T05:10:30.689Z,8.17
2022-10-07T05:13:41.077Z,8.77
2022-10-07T05:16:49.677Z,7.73
2022-10-07T05:19:57.992Z,8.23
2022-10-07T05:23:06.717Z,8.23
2022-10-07T05:26:15.277Z,8.60
2022-10-07T05:29:29.598Z,9.57
2022-10-07T05:32:38.017Z,9.23
2022-10-07T05:35:48.694Z,8.97
2022-10-07T05:38:58.552Z,7.27
2022-10-07T05:42:14.428Z,7.30
2022-10-07T05:45:32.018Z,7.57
2022-10-07T05:48:41.370Z,7.33
2022-10-07T05:51:51.298Z,8.37
2022-10-07T05:54:59.876Z,8.83
2022-10-07T05:58:08.600Z,8.63
2022-10-07T06:01:21.062Z,8.63
2022-10-07T06:04:29.648Z,11.18
2022-10-07T06:07:38.124Z,8.90
2022-10-07T06:11:04.982Z,9.47
2022-10-07T06:14:13.835Z,9.30
2022-10-07T06:17:23.525Z,8.50
2022-10-07T06:20:34.513Z,10.70
2022-10-07T06:23:42.942Z,11.40
2022-10-07T06:26:51.421Z,10.63
2022-10-07T06:29:59.820Z,11.30
2022-10-07T06:33:10.044Z,11.20
2022-10-07T06:36:19.058Z,11.23
2022-10-07T06:39:28.760Z,11.97
2022-10-07T06:46:25.657Z,14.50
2022-10-07T06:49:35.883Z,12.83
2022-10-07T06:52:44.237Z,13.93
2022-10-07T06:55:54.706Z,12.73
2022-10-07T06:59:03.578Z,13.90
2022-10-07T07:02:20.216Z,13.70
2022-10-07T07:05:39.082Z,13.57
2022-10-07T07:08:50.376Z,13.40
2022-10-07T07:11:59.192Z,13.00
2022-10-07T07:15:13.245Z,14.17
2022-10-07T07:18:22.285Z,13.13
2022-10-07T07:21:33.581Z,13.40
2022-10-07T07:24:42.557Z,12.50
2022-10-07T07:27:56.808Z,13.73
2022-10-07T07:31:10.519Z,11.17
2022-10-07T07:34:19.536Z,11.97
2022-10-07T07:37:30.465Z,11.53
2022-10-07T07:40:40.509Z,11.07
2022-10-07T07:43:51.796Z,10.17
2022-10-07T07:47:00.664Z,11.97
2022-10-07T07:50:10.746Z,10.93
2022-10-07T07:53:22.925Z,10.13
2022-10-07T07:56:32.753Z,8.80
2022-10-07T07:59:41.676Z,80.20
2022-10-07T08:02:51.007Z,11.90
2022-10-07T08:06:08.642Z,13.30
2022-10-07T08:09:19.467Z,13.13
2022-10-07T08:12:29.377Z,9.70
2022-10-07T08:15:37.817Z,9.03
2022-10-07T08:18:49.340Z,19.83
2022-10-07T08:22:01.143Z,11.80
2022-10-07T08:25:13.218Z,11.10
2022-10-07T08:28:21.951Z,11.00
2022-10-07T08:31:31.735Z,9.70
2022-10-07T08:34:40.471Z,11.57
2022-10-07T08:37:49.062Z,12.37
2022-10-07T08:41:15.046Z,10.97
2022-10-07T08:44:32.094Z,14.37
2022-10-07T08:47:45.071Z,10.10
2022-10-07T08:51:00.890Z,9.27
2022-10-07T08:54:17.388Z,10.30
2022-10-07T08:57:47.744Z,10.00
2022-10-07T09:01:08.441Z,13.00
2022-10-07T09:04:39.637Z,10.70
2022-10-07T09:07:53.198Z,10.30
2022-10-07T09:11:16.565Z,11.33
2022-10-07T09:14:37.300Z,9.47
2022-10-07T09:17:55.792Z,8.97
2022-10-07T09:21:12.935Z,8.73
2022-10-07T09:24:25.719Z,9.90
2022-10-07T09:27:34.381Z,7.27
2022-10-07T09:30:45.234Z,7.80
2022-10-07T09:33:54.339Z,7.47
2022-10-07T09:37:21.179Z,6.93
2022-10-07T09:41:02.325Z,6.90
2022-10-07T09:44:27.537Z,6.37
2022-10-07T09:47:40.529Z,7.13
2022-10-07T09:50:49.824Z,7.60
2022-10-07T09:54:03.781Z,7.70
2022-10-07T09:57:32.084Z,7.50
2022-10-07T10:00:46.277Z,7.57
2022-10-07T10:04:00.304Z,7.57
2022-10-07T10:07:20.754Z,7.63
2022-10-07T10:10:32.454Z,6.80
2022-10-07T10:13:42.509Z,7.57
2022-10-07T10:16:50.985Z,7.37
2022-10-07T10:20:36.033Z,7.30
2022-10-07T10:23:48.270Z,7.60
2022-10-07T10:27:10.596Z,7.57
2022-10-07T10:30:23.562Z,7.17
2022-10-07T10:33:42.509Z,7.07
2022-10-07T10:37:03.481Z,7.63
2022-10-07T10:40:27.194Z,8.37
2022-10-07T10:43:58.534Z,7.80
2022-10-07T10:47:25.628Z,8.17
2022-10-07T10:50:52.427Z,8.30
2022-10-07T10:54:20.775Z,8.50
2022-10-07T10:57:44.223Z,8.40
2022-10-07T11:01:04.026Z,8.77
2022-10-07T11:04:36.385Z,9.03
2022-10-07T11:07:54.243Z,9.07
2022-10-07T11:11:08.848Z,9.03
2022-10-07T11:14:22.835Z,8.70
2022-10-07T11:17:37.563Z,9.33
2022-10-07T11:20:48.455Z,9.73
2022-10-07T11:24:05.053Z,9.90
2022-10-07T11:27:21.374Z,9.57
2022-10-07T11:30:42.031Z,9.00
2022-10-07T11:34:01.751Z,8.27
2022-10-07T11:37:20.257Z,8.23
2022-10-07T11:40:34.649Z,7.33
2022-10-07T11:43:47.439Z,7.50
2022-10-07T11:46:59.128Z,7.60
2022-10-07T11:50:17.683Z,7.00
2022-10-07T11:53:29.793Z,7.17
2022-10-07T11:56:48.089Z,7.40
2022-10-07T12:00:02.768Z,7.73
2022-10-07T12:03:48.550Z,7.83
2022-10-07T12:07:47.291Z,7.03
2022-10-07T12:10:57.084Z,5.60
2022-10-07T12:14:36.416Z,7.13
2022-10-07T12:17:56.270Z,6.80
2022-10-07T12:21:09.343Z,7.60
2022-10-07T12:24:17.634Z,6.80
2022-10-07T12:27:30.496Z,6.40
2022-10-07T12:30:50.555Z,7.20
2022-10-07T12:34:11.305Z,7.60
2022-10-07T12:37:50.116Z,7.57
2022-10-07T12:41:17.761Z,7.10
2022-10-07T12:44:33.727Z,8.53
2022-10-07T12:47:44.637Z,9.47
2022-10-07T12:50:58.128Z,8.57
2022-10-07T12:54:15.957Z,8.30
2022-10-07T12:57:34.089Z,8.37
2022-10-07T13:01:07.523Z,9.27
2022-10-07T13:04:45.767Z,9.00
2022-10-07T13:08:38.503Z,9.47
2022-10-07T13:12:16.228Z,8.17
2022-10-07T13:15:34.841Z,7.73
2022-10-07T13:18:50.439Z,9.60
2022-10-07T13:22:11.181Z,9.10
2022-10-07T13:25:22.479Z,9.03
2022-10-07T13:28:45.737Z,9.10
2022-10-07T13:32:16.316Z,8.80
2022-10-07T13:35:34.077Z,9.03
2022-10-07T13:38:47.999Z,8.40
2022-10-07T13:42:02.117Z,8.07
2022-10-07T13:45:15.834Z,7.50
2022-10-07T13:48:28.416Z,9.10
2022-10-07T13:51:41.933Z,8.07
2022-10-07T13:54:54.285Z,8.00
2022-10-07T13:58:07.040Z,8.37
2022-10-07T14:01:16.484Z,7.07
2022-10-07T14:04:27.442Z,6.90
2022-10-07T14:07:42.903Z,6.50
2022-10-07T14:10:59.402Z,8.13
2022-10-07T14:14:23.953Z,7.33
2022-10-07T14:17:41.898Z,7.60
2022-10-07T14:20:55.357Z,9.97
2022-10-07T14:24:11.536Z,9.07
2022-10-07T14:28:17.397Z,9.20
2022-10-07T14:31:45.781Z,8.67
2022-10-07T14:35:11.614Z,8.37
2022-10-07T14:38:26.345Z,7.00
2022-10-07T14:41:35.709Z,7.23
2022-10-07T14:44:45.049Z,7.50
2022-10-07T14:47:54.634Z,7.33
2022-10-07T14:51:02.991Z,7.63
2022-10-07T14:54:13.756Z,7.67
2022-10-07T14:57:22.527Z,7.67
2022-10-07T15:00:32.890Z,8.10
2022-10-07T15:03:48.709Z,7.70
2022-10-07T15:06:58.014Z,7.57
2022-10-07T15:10:13.150Z,7.77
2022-10-07T15:13:21.383Z,7.07
2022-10-07T15:16:30.123Z,8.70
2022-10-07T15:19:39.687Z,7.77
2022-10-07T15:22:48.152Z,8.60
2022-10-07T15:25:56.790Z,8.67
2022-10-07T15:29:08.432Z,9.07
2022-10-07T15:32:16.871Z,10.33
2022-10-07T15:35:27.799Z,8.80
2022-10-07T15:38:36.136Z,9.47
2022-10-07T15:41:45.608Z,9.03
2022-10-07T15:44:54.733Z,8.50
2022-10-07T15:48:03.124Z,8.67
2022-10-07T15:51:12.765Z,10.90
2022-10-07T15:54:21.106Z,8.53
2022-10-07T15:57:29.334Z,9.50
2022-10-07T16:00:37.520Z,7.97
2022-10-07T16:03:58.999Z,8.07
2022-10-07T16:07:10.625Z,9.67
2022-10-07T16:10:18.934Z,10.43
2022-10-07T16:13:27.110Z,9.80
2022-10-07T16:16:35.353Z,10.03
2022-10-07T16:19:44.403Z,9.30
2022-10-07T16:22:53.940Z,10.03
2022-10-07T16:26:06.372Z,10.07
2022-10-07T16:29:34.403Z,10.67
2022-10-07T16:32:42.935Z,10.87
2022-10-07T16:35:51.205Z,12.67
2022-10-07T16:39:02.507Z,12.77
2022-10-07T16:42:10.930Z,13.77
2022-10-07T16:45:19.282Z,14.60
2022-10-07T16:48:28.733Z,12.57
2022-10-07T16:51:39.080Z,13.13
2022-10-07T16:54:53.061Z,37.17
2022-10-07T16:58:01.393Z,42.83
2022-10-07T17:01:13.685Z,36.77
2022-10-07T17:04:22.668Z,28.13
2022-10-07T17:07:31.566Z,20.17
2022-10-07T17:10:43.867Z,20.17
2022-10-07T17:13:52.285Z,18.67
2022-10-07T17:17:01.669Z,15.50
2022-10-07T17:20:11.247Z,15.57
2022-10-07T17:23:21.021Z,15.77
2022-10-07T17:26:30.845Z,17.27
2022-10-07T17:29:42.588Z,15.40
2022-10-07T17:32:51.547Z,14.03
2022-10-07T17:36:04.571Z,13.50
2022-10-07T17:39:14.030Z,15.10
2022-10-07T17:42:23.972Z,15.10
2022-10-07T17:45:35.998Z,16.93
2022-10-07T17:48:45.814Z,15.87
2022-10-07T17:51:55.221Z,16.87
2022-10-07T17:55:04.246Z,16.47
2022-10-07T17:58:13.793Z,18.67
2022-10-07T18:01:26.416Z,20.50
2022-10-07T18:04:34.596Z,22.10
2022-10-07T18:07:44.642Z,18.97
2022-10-07T18:10:53.757Z,18.73
2022-10-07T18:14:20.986Z,19.87
2022-10-07T18:17:29.468Z,18.43
2022-10-07T18:20:41.590Z,20.47
2022-10-07T18:23:50.331Z,20.47
2022-10-07T18:27:01.069Z,19.83
2022-10-07T18:30:12.272Z,19.27
2022-10-07T18:33:20.711Z,18.37
2022-10-07T18:36:29.260Z,17.70
2022-10-07T18:39:37.500Z,19.07
2022-10-07T18:42:45.651Z,19.97
2022-10-07T18:46:02.161Z,18.90
2022-10-07T18:49:13.598Z,19.77
2022-10-07T18:52:22.156Z,17.67
2022-10-07T18:55:30.871Z,18.33
2022-10-07T18:58:42.712Z,15.30
2022-10-07T19:01:53.269Z,15.33
2022-10-07T19:05:01.798Z,17.07
2022-10-07T19:08:10.932Z,16.23
2022-10-07T19:11:20.898Z,16.27
2022-10-07T19:14:32.110Z,15.47
2022-10-07T19:17:42.070Z,16.20
2022-10-07T19:20:58.773Z,16.23
2022-10-07T19:24:08.142Z,14.77
2022-10-07T19:27:16.348Z,14.20
2022-10-07T19:30:28.164Z,14.17
2022-10-07T19:33:38.161Z,15.57
2022-10-07T19:36:48.041Z,12.97
2022-10-07T19:39:56.335Z,12.93
2022-10-07T19:43:05.601Z,13.00
2022-10-07T19:46:15.163Z,13.63
2022-10-07T19:49:25.033Z,14.20
2022-10-07T19:52:33.499Z,16.03
2022-10-07T19:55:46.217Z,15.37
2022-10-07T19:58:57.784Z,13.53
2022-10-07T20:02:08.342Z,16.90
2022-10-07T20:05:18.641Z,14.10
2022-10-07T20:08:33.853Z,13.23
2022-10-07T20:11:43.165Z,11.53
2022-10-07T20:14:51.340Z,14.47
2022-10-07T20:18:05.193Z,13.70
2022-10-07T20:21:18.245Z,11.87
2022-10-07T20:24:26.876Z,11.50
2022-10-07T20:27:35.574Z,13.90
2022-10-07T20:30:43.733Z,13.10
2022-10-07T20:33:54.392Z,12.20
2022-10-07T20:37:04.807Z,12.17
2022-10-07T20:40:30.744Z,11.17
2022-10-07T20:43:39.114Z,10.80
2022-10-07T20:46:51.706Z,11.23
2022-10-07T20:50:02.717Z,11.67
2022-10-07T20:53:12.457Z,10.27
2022-10-07T20:56:21.108Z,10.67
2022-10-07T20:59:31.365Z,10.80
2022-10-07T21:02:39.599Z,9.47
2022-10-07T21:05:47.793Z,9.77
2022-10-07T21:08:58.097Z,9.70
2022-10-07T21:12:10.830Z,9.83
2022-10-07T21:15:20.159Z,10.03
2022-10-07T21:18:31.068Z,9.33
2022-10-07T21:21:39.598Z,9.77
2022-10-07T21:24:49.388Z,8.33
2022-10-07T21:27:57.863Z,8.77
2022-10-07T21:31:09.733Z,8.40
2022-10-07T21:34:18.123Z,8.13
2022-10-07T21:37:26.582Z,8.50
2022-10-07T21:40:36.238Z,8.57
2022-10-07T21:43:49.664Z,7.50
2022-10-07T21:47:00.100Z,8.60
2022-10-07T21:50:11.232Z,8.10
2022-10-07T21:53:19.649Z,8.10
2022-10-07T21:56:32.095Z,7.47
2022-10-07T21:59:40.557Z,7.23
2022-10-07T22:02:50.518Z,7.27
2022-10-07T22:06:03.510Z,7.10
2022-10-07T22:09:11.394Z,7.00
2022-10-07T22:12:20.969Z,6.63
2022-10-07T22:15:29.167Z,6.80
2022-10-07T22:18:38.052Z,7.20
2022-10-07T22:21:47.170Z,7.13
2022-10-07T22:24:55.703Z,6.73
2022-10-07T22:28:06.184Z,6.73
2022-10-07T22:31:16.818Z,6.70
2022-10-07T22:34:43.284Z,6.83
2022-10-07T22:37:52.294Z,7.20
2022-10-07T22:41:04.165Z,7.27
2022-10-07T22:44:14.247Z,7.53
2022-10-07T22:47:24.824Z,7.10
2022-10-07T22:50:33.744Z,7.57
2022-10-07T22:53:46.487Z,8.03
2022-10-07T22:56:54.864Z,7.60
2022-10-07T23:00:05.507Z,7.80
2022-10-07T23:03:13.682Z,7.57
2022-10-07T23:06:22.429Z,7.47
2022-10-07T23:09:30.815Z,7.90
2022-10-07T23:12:38.950Z,8.00
2022-10-07T23:15:56.917Z,7.63
2022-10-07T23:19:05.101Z,7.53
2022-10-07T23:22:13.365Z,6.60
2022-10-07T23:25:21.503Z,6.63
2022-10-07T23:28:29.973Z,6.30
2022-10-07T23:31:40.331Z,6.13
2022-10-07T23:34:48.601Z,5.93
2022-10-07T23:37:57.350Z,6.47
2022-10-07T23:41:07.045Z,6.27
2022-10-07T23:44:15.314Z,6.50
2022-10-07T23:47:24.823Z,5.80
2022-10-07T23:50:34.808Z,6.33
2022-10-07T23:53:43.092Z,6.07
2022-10-07T23:56:51.280Z,5.27
2022-10-07T23:59:59.446Z,5.40
