createdAt,value
2018-10-06T00:01:24.387Z,94563.89
2018-10-06T00:03:53.406Z,94568.06
2018-10-06T00:06:22.533Z,94565.41
2018-10-06T00:08:51.505Z,94564.45
2018-10-06T00:11:20.552Z,94562.78
2018-10-06T00:13:49.494Z,94566.09
2018-10-06T00:16:18.512Z,94564.09
2018-10-06T00:18:47.809Z,94559.05
2018-10-06T00:21:16.817Z,94556.57
2018-10-06T00:23:45.936Z,94557.75
2018-10-06T00:26:14.957Z,94561.88
2018-10-06T00:28:43.921Z,94554.61
2018-10-06T00:31:13.598Z,94551.98
2018-10-06T00:33:42.675Z,94530.88
2018-10-06T00:36:11.688Z,94545.69
2018-10-06T00:38:40.711Z,94539.73
2018-10-06T00:41:09.691Z,94538.11
2018-10-06T00:43:38.705Z,94536.63
2018-10-06T00:46:07.797Z,94527.34
2018-10-06T00:48:36.763Z,94515.41
2018-10-06T00:51:05.896Z,94509.09
2018-10-06T00:53:34.973Z,94509.87
2018-10-06T00:56:04.023Z,94506.80
2018-10-06T00:58:33.007Z,94495.30
2018-10-06T01:01:02.093Z,94491.78
2018-10-06T01:03:31.101Z,94477.82
2018-10-06T01:06:00.141Z,94487.59
2018-10-06T01:08:29.163Z,94483.17
2018-10-06T01:10:58.197Z,94487.80
2018-10-06T01:13:27.262Z,94491.16
2018-10-06T01:15:56.200Z,94482.85
2018-10-06T01:18:25.221Z,94479.47
2018-10-06T01:20:54.259Z,94478.62
2018-10-06T01:23:23.283Z,94488.33
2018-10-06T01:25:52.545Z,94480.14
2018-10-06T01:28:21.529Z,94467.35
2018-10-06T01:30:50.594Z,94467.35
2018-10-06T01:33:20.009Z,94472.08
2018-10-06T01:35:49.477Z,94475.87
2018-10-06T01:38:19.710Z,94466.38
2018-10-06T01:40:48.996Z,94465.16
2018-10-06T01:43:18.391Z,94454.61
2018-10-06T01:45:48.544Z,94449.59
2018-10-06T01:48:17.522Z,94451.44
2018-10-06T01:50:46.592Z,94450.38
2018-10-06T01:53:15.902Z,94455.80
2018-10-06T01:55:45.136Z,94457.95
2018-10-06T01:58:14.309Z,94459.42
2018-10-06T02:00:43.349Z,94458.60
2018-10-06T02:03:12.294Z,94457.02
2018-10-06T02:05:41.327Z,94445.61
2018-10-06T02:08:10.349Z,94435.81
2018-10-06T02:10:39.387Z,94435.58
2018-10-06T02:13:08.496Z,94438.42
2018-10-06T02:15:37.520Z,94450.13
2018-10-06T02:18:06.487Z,94437.89
2018-10-06T02:20:35.544Z,94445.59
2018-10-06T02:23:04.657Z,94435.75
2018-10-06T02:25:33.682Z,94438.07
2018-10-06T02:28:02.715Z,94442.14
2018-10-06T02:30:31.810Z,94450.20
2018-10-06T02:33:00.870Z,94451.61
2018-10-06T02:35:29.938Z,94448.78
2018-10-06T02:37:58.913Z,94448.48
2018-10-06T02:40:28.504Z,94452.90
2018-10-06T02:42:57.457Z,94452.13
2018-10-06T02:45:26.526Z,94452.78
2018-10-06T02:47:55.482Z,94458.63
2018-10-06T02:50:24.509Z,94458.69
2018-10-06T02:52:53.602Z,94456.09
2018-10-06T02:55:22.573Z,94460.64
2018-10-06T02:57:51.670Z,94462.27
2018-10-06T03:00:20.918Z,94465.70
2018-10-06T03:02:49.983Z,94451.30
2018-10-06T03:05:19.036Z,94442.52
2018-10-06T03:07:48.028Z,94437.66
2018-10-06T03:10:17.076Z,94436.34
2018-10-06T03:12:46.052Z,94430.04
2018-10-06T03:15:16.109Z,94421.85
2018-10-06T03:17:45.163Z,94410.72
2018-10-06T03:20:14.141Z,94407.41
2018-10-06T03:22:43.130Z,94405.49
2018-10-06T03:25:12.180Z,94415.33
2018-10-06T03:27:41.142Z,94408.27
2018-10-06T03:30:10.359Z,94412.37
2018-10-06T03:32:40.754Z,94408.19
2018-10-06T03:35:10.263Z,94410.95
2018-10-06T03:37:39.226Z,94406.11
2018-10-06T03:40:08.379Z,94413.64
2018-10-06T03:42:37.341Z,94421.97
2018-10-06T03:45:06.486Z,94422.46
2018-10-06T03:47:35.556Z,94417.73
2018-10-06T03:50:04.787Z,94418.31
2018-10-06T03:52:33.851Z,94421.91
2018-10-06T03:55:02.889Z,94417.02
2018-10-06T03:57:31.925Z,94399.94
2018-10-06T04:00:01.023Z,94381.44
2018-10-06T04:02:30.052Z,94379.84
2018-10-06T04:04:59.029Z,94378.92
2018-10-06T04:07:28.068Z,94373.09
2018-10-06T04:09:57.045Z,94373.80
2018-10-06T04:12:26.103Z,94369.84
2018-10-06T04:14:55.113Z,94376.95
2018-10-06T04:17:24.220Z,94372.28
2018-10-06T04:19:53.210Z,94375.97
2018-10-06T04:22:22.990Z,94382.80
2018-10-06T04:24:51.948Z,94391.34
2018-10-06T04:27:20.971Z,94381.20
2018-10-06T04:29:50.322Z,94383.97
2018-10-06T04:32:19.323Z,94389.92
2018-10-06T04:34:48.338Z,94389.06
2018-10-06T04:37:17.341Z,94388.81
2018-10-06T04:39:46.381Z,94384.02
2018-10-06T04:42:15.495Z,94385.92
2018-10-06T04:44:44.501Z,94372.35
2018-10-06T04:47:13.565Z,94375.70
2018-10-06T04:49:42.561Z,94375.89
2018-10-06T04:52:11.617Z,94377.83
2018-10-06T04:54:40.618Z,94370.61
2018-10-06T04:57:09.723Z,94370.12
2018-10-06T04:59:38.829Z,94360.69
2018-10-06T05:02:07.806Z,94366.15
2018-10-06T05:04:36.873Z,94371.62
2018-10-06T05:07:06.142Z,94372.16
2018-10-06T05:09:35.135Z,94372.78
2018-10-06T05:12:10.555Z,94369.22
2018-10-06T05:14:39.643Z,94367.68
2018-10-06T05:17:08.667Z,94361.53
2018-10-06T05:19:38.303Z,94357.84
2018-10-06T05:22:07.307Z,94361.09
2018-10-06T05:24:36.353Z,94370.42
2018-10-06T05:27:05.357Z,94381.42
2018-10-06T05:29:34.417Z,94380.16
2018-10-06T05:32:03.446Z,94385.59
2018-10-06T05:34:32.543Z,94385.38
2018-10-06T05:37:01.723Z,94392.38
2018-10-06T05:39:30.733Z,94401.91
2018-10-06T05:41:59.801Z,94401.61
2018-10-06T05:44:28.805Z,94392.28
2018-10-06T05:46:57.877Z,94387.97
2018-10-06T05:49:26.869Z,94389.44
2018-10-06T05:51:56.096Z,94384.34
2018-10-06T05:54:25.160Z,94387.60
2018-10-06T05:56:54.253Z,94390.09
2018-10-06T05:59:23.296Z,94391.47
2018-10-06T06:01:52.332Z,94385.74
2018-10-06T06:04:21.638Z,94385.52
2018-10-06T06:06:50.799Z,94383.16
2018-10-06T06:09:19.983Z,94382.40
2018-10-06T06:11:49.152Z,94382.65
2018-10-06T06:14:18.278Z,94382.75
2018-10-06T06:16:47.313Z,94380.69
2018-10-06T06:19:16.409Z,94386.91
2018-10-06T06:21:45.548Z,94380.23
2018-10-06T06:24:14.667Z,94375.88
2018-10-06T06:26:43.657Z,94374.36
2018-10-06T06:29:12.723Z,94384.30
2018-10-06T06:31:42.702Z,94384.95
2018-10-06T06:34:11.968Z,94385.48
2018-10-06T06:36:41.114Z,94375.30
2018-10-06T06:39:10.690Z,94381.50
2018-10-06T06:41:40.464Z,94382.99
2018-10-06T06:44:09.531Z,94379.98
2018-10-06T06:46:38.561Z,94374.04
2018-10-06T06:49:07.742Z,94382.94
2018-10-06T06:51:37.123Z,94386.64
2018-10-06T06:54:06.527Z,94388.80
2018-10-06T06:56:35.857Z,94384.37
2018-10-06T06:59:05.490Z,94374.33
2018-10-06T07:01:34.926Z,94377.83
2018-10-06T07:04:04.247Z,94363.53
2018-10-06T07:06:33.537Z,94365.66
2018-10-06T07:09:02.953Z,94366.63
2018-10-06T07:11:32.493Z,94363.34
2018-10-06T07:14:01.639Z,94364.61
2018-10-06T07:16:30.757Z,94365.55
2018-10-06T07:19:00.872Z,94368.77
2018-10-06T07:21:30.015Z,94367.80
2018-10-06T07:23:59.172Z,94375.08
2018-10-06T07:26:28.221Z,94377.71
2018-10-06T07:28:57.383Z,94373.02
2018-10-06T07:31:27.478Z,94371.19
2018-10-06T07:33:56.604Z,94368.02
2018-10-06T07:36:25.769Z,94366.53
2018-10-06T07:38:56.045Z,94359.06
2018-10-06T07:41:25.143Z,94354.34
2018-10-06T07:43:54.233Z,94347.60
2018-10-06T07:46:23.434Z,94342.27
2018-10-06T07:48:52.604Z,94339.98
2018-10-06T07:51:22.530Z,94341.07
2018-10-06T07:53:51.745Z,94340.09
2018-10-06T07:56:20.945Z,94339.30
2018-10-06T07:58:50.176Z,94337.51
2018-10-06T08:01:19.220Z,94332.47
2018-10-06T08:03:48.240Z,94333.11
2018-10-06T08:06:17.304Z,94334.52
2018-10-06T08:08:46.422Z,94324.86
2018-10-06T08:11:15.401Z,94319.99
2018-10-06T08:13:44.556Z,94317.24
2018-10-06T08:16:13.535Z,94324.20
2018-10-06T08:18:43.384Z,94315.47
2018-10-06T08:21:12.482Z,94322.67
2018-10-06T08:23:41.632Z,94314.66
2018-10-06T08:26:10.778Z,94308.10
2018-10-06T08:28:40.036Z,94300.22
2018-10-06T08:31:09.584Z,94299.00
2018-10-06T08:33:38.628Z,94290.13
2018-10-06T08:36:07.636Z,94292.69
2018-10-06T08:38:37.032Z,94288.44
2018-10-06T08:41:06.175Z,94282.42
2018-10-06T08:43:35.188Z,94279.53
2018-10-06T08:46:04.368Z,94274.52
2018-10-06T08:48:33.485Z,94273.38
2018-10-06T08:51:02.564Z,94260.00
2018-10-06T08:53:31.581Z,94259.30
2018-10-06T08:56:07.089Z,94249.56
2018-10-06T08:58:36.099Z,94246.89
2018-10-06T09:01:05.167Z,94240.30
2018-10-06T09:03:34.210Z,94241.86
2018-10-06T09:06:03.327Z,94238.73
2018-10-06T09:08:32.965Z,94234.51
2018-10-06T09:11:02.121Z,94230.95
2018-10-06T09:13:31.277Z,94235.77
2018-10-06T09:16:01.172Z,94230.58
2018-10-06T09:18:30.269Z,94224.30
2018-10-06T09:20:59.515Z,94220.33
2018-10-06T09:23:28.571Z,94210.27
2018-10-06T09:25:57.673Z,94210.97
2018-10-06T09:28:26.866Z,94205.73
2018-10-06T09:30:55.853Z,94201.42
2018-10-06T09:33:24.945Z,94194.98
2018-10-06T09:35:53.928Z,94185.73
2018-10-06T09:38:23.215Z,94191.23
2018-10-06T09:40:52.408Z,94187.83
2018-10-06T09:43:22.312Z,94186.01
2018-10-06T09:45:51.932Z,94184.94
2018-10-06T09:48:21.067Z,94180.42
2018-10-06T09:50:50.103Z,94174.41
2018-10-06T09:53:19.126Z,94171.48
2018-10-06T09:55:49.436Z,94174.38
2018-10-06T09:58:18.472Z,94167.34
2018-10-06T10:00:52.473Z,94160.97
2018-10-06T10:03:26.976Z,94157.21
2018-10-06T10:05:56.506Z,94154.95
2018-10-06T10:08:25.695Z,94147.02
2018-10-06T10:10:54.823Z,94144.05
2018-10-06T10:13:23.906Z,94146.30
2018-10-06T10:15:53.068Z,94135.80
2018-10-06T10:18:22.334Z,94133.77
2018-10-06T10:20:51.344Z,94131.52
2018-10-06T10:23:20.567Z,94127.69
2018-10-06T10:25:49.588Z,94130.77
2018-10-06T10:28:18.716Z,94128.70
2018-10-06T10:30:47.840Z,94121.00
2018-10-06T10:33:16.870Z,94111.45
2018-10-06T10:35:45.874Z,94111.67
2018-10-06T10:38:14.960Z,94112.27
2018-10-06T10:40:44.055Z,94101.30
2018-10-06T10:43:13.130Z,94096.46
2018-10-06T10:45:42.198Z,94090.19
2018-10-06T10:48:11.209Z,94091.14
2018-10-06T10:50:40.390Z,94075.72
2018-10-06T10:53:09.414Z,94080.94
2018-10-06T10:55:38.548Z,94073.42
2018-10-06T10:58:07.670Z,94065.72
2018-10-06T11:00:36.746Z,94065.35
2018-10-06T11:03:05.836Z,94052.70
2018-10-06T11:05:34.966Z,94056.14
2018-10-06T11:08:04.007Z,94056.91
2018-10-06T11:10:33.004Z,94053.14
2018-10-06T11:13:02.051Z,94048.89
2018-10-06T11:15:31.115Z,94037.09
2018-10-06T11:18:00.236Z,94030.50
2018-10-06T11:20:29.297Z,94019.56
2018-10-06T11:22:58.409Z,94019.63
2018-10-06T11:25:27.509Z,94017.89
2018-10-06T11:27:56.715Z,94008.45
2018-10-06T11:30:25.778Z,94007.64
2018-10-06T11:32:54.875Z,94009.75
2018-10-06T11:35:23.869Z,93994.81
2018-10-06T11:37:53.039Z,93992.75
2018-10-06T11:40:22.611Z,93986.17
2018-10-06T11:42:51.645Z,93973.99
2018-10-06T11:45:20.653Z,93968.16
2018-10-06T11:47:50.637Z,93971.02
2018-10-06T11:50:20.822Z,93960.64
2018-10-06T11:52:50.604Z,93961.13
2018-10-06T11:55:20.258Z,93959.62
2018-10-06T11:57:49.337Z,93963.13
2018-10-06T12:00:19.221Z,93945.58
2018-10-06T12:02:48.160Z,93942.09
2018-10-06T12:05:17.934Z,93937.17
2018-10-06T12:07:47.028Z,93936.22
2018-10-06T12:10:16.088Z,93936.48
2018-10-06T12:12:46.005Z,93935.48
2018-10-06T12:15:15.053Z,93939.22
2018-10-06T12:17:44.184Z,93930.78
2018-10-06T12:20:14.170Z,93928.92
2018-10-06T12:22:43.223Z,93915.27
2018-10-06T12:25:12.233Z,93914.88
2018-10-06T12:27:41.369Z,93915.89
2018-10-06T12:30:10.366Z,93915.88
2018-10-06T12:32:39.476Z,93906.72
2018-10-06T12:35:08.533Z,93902.47
2018-10-06T12:37:39.403Z,93895.28
2018-10-06T12:40:08.474Z,93891.17
2018-10-06T12:42:39.664Z,93891.11
2018-10-06T12:45:08.745Z,93888.28
2018-10-06T12:47:38.095Z,93880.89
2018-10-06T12:50:07.238Z,93879.84
2018-10-06T12:52:36.263Z,93876.02
2018-10-06T12:55:06.804Z,93872.72
2018-10-06T12:57:36.281Z,93866.16
2018-10-06T13:00:05.448Z,93867.80
2018-10-06T13:02:35.098Z,93870.77
2018-10-06T13:05:04.202Z,93868.34
2018-10-06T13:07:34.376Z,93872.94
2018-10-06T13:10:03.436Z,93864.73
2018-10-06T13:12:33.163Z,93863.59
2018-10-06T13:15:02.380Z,93868.16
2018-10-06T13:17:33.541Z,93865.99
2018-10-06T13:20:02.623Z,93862.88
2018-10-06T13:22:31.658Z,93860.52
2018-10-06T13:25:02.011Z,93861.36
2018-10-06T13:27:31.030Z,93856.82
2018-10-06T13:30:00.064Z,93844.14
2018-10-06T13:32:29.384Z,93847.69
2018-10-06T13:34:59.539Z,93837.95
2018-10-06T13:37:28.840Z,93844.69
2018-10-06T13:39:57.867Z,93837.67
2018-10-06T13:42:27.001Z,93823.63
2018-10-06T13:44:56.017Z,93823.14
2018-10-06T13:47:25.150Z,93818.56
2018-10-06T13:49:54.370Z,93813.23
2018-10-06T13:52:23.658Z,93808.23
2018-10-06T13:54:52.595Z,93802.20
2018-10-06T13:57:21.751Z,93805.75
2018-10-06T13:59:50.811Z,93800.12
2018-10-06T14:02:19.781Z,93801.02
2018-10-06T14:04:48.843Z,93800.65
2018-10-06T14:07:17.848Z,93803.87
2018-10-06T14:09:46.852Z,93803.51
2018-10-06T14:12:16.002Z,93791.30
2018-10-06T14:14:45.072Z,93793.46
2018-10-06T14:17:14.374Z,93796.42
2018-10-06T14:19:44.636Z,93791.53
2018-10-06T14:22:13.610Z,93792.20
2018-10-06T14:24:42.946Z,93786.67
2018-10-06T14:27:12.107Z,93791.67
2018-10-06T14:29:41.165Z,93788.97
2018-10-06T14:32:10.225Z,93789.52
2018-10-06T14:34:39.270Z,93784.33
2018-10-06T14:37:08.338Z,93788.09
2018-10-06T14:39:37.455Z,93781.47
2018-10-06T14:42:06.462Z,93780.41
2018-10-06T14:44:35.512Z,93774.65
2018-10-06T14:47:07.062Z,93778.69
2018-10-06T14:49:36.218Z,93776.30
2018-10-06T14:52:05.284Z,93774.55
2018-10-06T14:54:34.298Z,93769.20
2018-10-06T14:57:03.321Z,93766.77
2018-10-06T14:59:32.349Z,93766.41
2018-10-06T15:02:02.158Z,93765.81
2018-10-06T15:04:31.232Z,93771.84
2018-10-06T15:07:00.353Z,93769.62
2018-10-06T15:09:29.449Z,93773.23
2018-10-06T15:11:58.638Z,93768.59
2018-10-06T15:14:27.746Z,93773.81
2018-10-06T15:16:56.874Z,93773.03
2018-10-06T15:19:25.980Z,93775.43
2018-10-06T15:21:54.976Z,93780.97
2018-10-06T15:24:24.099Z,93780.77
2018-10-06T15:26:53.141Z,93781.63
2018-10-06T15:29:22.205Z,93774.59
2018-10-06T15:31:51.229Z,93782.00
2018-10-06T15:34:20.611Z,93781.05
2018-10-06T15:36:49.810Z,93780.77
2018-10-06T15:39:18.914Z,93782.27
2018-10-06T15:41:47.919Z,93783.88
2018-10-06T15:44:17.107Z,93782.28
2018-10-06T15:46:46.135Z,93782.95
2018-10-06T15:49:15.122Z,93787.45
2018-10-06T15:51:44.430Z,93790.64
2018-10-06T15:54:14.596Z,93789.66
2018-10-06T15:56:43.844Z,93789.17
2018-10-06T15:59:12.995Z,93785.20
2018-10-06T16:01:42.162Z,93787.34
2018-10-06T16:04:11.175Z,93785.28
2018-10-06T16:06:40.391Z,93783.55
2018-10-06T16:09:09.461Z,93784.06
2018-10-06T16:11:38.651Z,93783.73
2018-10-06T16:14:08.548Z,93787.62
2018-10-06T16:16:37.642Z,93783.98
2018-10-06T16:19:07.016Z,93785.32
2018-10-06T16:21:36.422Z,93784.88
2018-10-06T16:24:05.769Z,93783.44
2018-10-06T16:26:34.921Z,93780.01
2018-10-06T16:29:03.977Z,93775.55
2018-10-06T16:31:32.983Z,93784.84
2018-10-06T16:34:03.433Z,93785.15
2018-10-06T16:36:32.650Z,93788.28
2018-10-06T16:39:01.843Z,93793.34
2018-10-06T16:41:30.870Z,93788.38
2018-10-06T16:43:59.992Z,93792.40
2018-10-06T16:46:29.291Z,93791.59
2018-10-06T16:48:58.346Z,93797.39
2018-10-06T16:51:27.448Z,93802.39
2018-10-06T16:54:00.231Z,93808.99
2018-10-06T16:56:29.345Z,93806.38
2018-10-06T16:58:58.459Z,93800.64
2018-10-06T17:01:27.923Z,93803.80
2018-10-06T17:03:57.935Z,93804.06
2018-10-06T17:06:27.700Z,93808.52
2018-10-06T17:08:56.957Z,93806.95
2018-10-06T17:11:26.191Z,93817.41
2018-10-06T17:13:55.221Z,93827.11
2018-10-06T17:16:24.988Z,93829.47
2018-10-06T17:18:54.057Z,93830.80
2018-10-06T17:21:23.727Z,93830.00
2018-10-06T17:23:52.766Z,93826.59
2018-10-06T17:26:22.186Z,93824.76
2018-10-06T17:28:51.323Z,93827.72
2018-10-06T17:31:20.569Z,93826.13
2018-10-06T17:33:50.088Z,93823.23
2018-10-06T17:36:19.346Z,93824.30
2018-10-06T17:38:48.824Z,93822.47
2018-10-06T17:41:18.254Z,93816.16
2018-10-06T17:43:47.863Z,93818.52
2018-10-06T17:46:17.331Z,93818.27
2018-10-06T17:48:46.724Z,93821.92
2018-10-06T17:51:16.015Z,93824.04
2018-10-06T17:53:45.633Z,93829.80
2018-10-06T17:56:15.646Z,93829.80
2018-10-06T17:58:45.232Z,93835.30
2018-10-06T18:01:15.879Z,93836.61
2018-10-06T18:03:47.055Z,93833.48
2018-10-06T18:06:16.438Z,93835.56
2018-10-06T18:08:47.864Z,93833.46
2018-10-06T18:11:18.008Z,93831.91
2018-10-06T18:13:47.550Z,93829.79
2018-10-06T18:16:17.098Z,93832.14
2018-10-06T18:18:46.682Z,93825.86
2018-10-06T18:21:16.251Z,93831.11
2018-10-06T18:23:46.399Z,93823.98
2018-10-06T18:26:15.888Z,93831.84
2018-10-06T18:28:45.524Z,93824.77
2018-10-06T18:31:14.945Z,93823.74
2018-10-06T18:33:45.088Z,93823.73
2018-10-06T18:36:14.717Z,93834.95
2018-10-06T18:38:45.919Z,93839.09
2018-10-06T18:41:15.331Z,93837.20
2018-10-06T18:43:44.846Z,93844.05
2018-10-06T18:46:14.677Z,93841.41
2018-10-06T18:48:45.254Z,93846.66
2018-10-06T18:51:22.266Z,93842.72
2018-10-06T18:53:51.668Z,93842.73
2018-10-06T18:56:20.902Z,93849.81
2018-10-06T18:58:50.985Z,93849.81
2018-10-06T19:01:21.111Z,93849.58
2018-10-06T19:03:50.871Z,93849.12
2018-10-06T19:06:20.023Z,93856.45
2018-10-06T19:08:49.707Z,93858.53
2018-10-06T19:11:20.178Z,93863.78
2018-10-06T19:13:49.435Z,93862.48
2018-10-06T19:16:18.675Z,93865.63
2018-10-06T19:18:47.927Z,93864.23
2018-10-06T19:21:17.141Z,93866.58
2018-10-06T19:23:46.524Z,93866.05
2018-10-06T19:26:15.610Z,93870.76
2018-10-06T19:28:45.909Z,93868.95
2018-10-06T19:31:14.972Z,93866.88
2018-10-06T19:33:43.973Z,93864.25
2018-10-06T19:36:14.203Z,93862.94
2018-10-06T19:38:43.382Z,93864.03
2018-10-06T19:41:12.597Z,93867.70
2018-10-06T19:43:41.780Z,93865.04
2018-10-06T19:46:10.951Z,93854.57
2018-10-06T19:48:40.037Z,93860.11
2018-10-06T19:51:10.351Z,93867.73
2018-10-06T19:53:39.591Z,93866.66
2018-10-06T19:56:09.616Z,93865.87
2018-10-06T19:58:38.750Z,93870.05
2018-10-06T20:01:08.027Z,93874.73
2018-10-06T20:03:37.294Z,93875.76
2018-10-06T20:06:06.315Z,93876.83
2018-10-06T20:08:37.622Z,93882.23
2018-10-06T20:11:07.371Z,93877.81
2018-10-06T20:13:38.190Z,93872.58
2018-10-06T20:16:08.602Z,93874.45
2018-10-06T20:18:37.893Z,93870.19
2018-10-06T20:21:07.695Z,93866.72
2018-10-06T20:23:37.696Z,93869.61
2018-10-06T20:26:07.223Z,93869.38
2018-10-06T20:28:36.388Z,93866.70
2018-10-06T20:31:05.430Z,93866.68
2018-10-06T20:33:34.676Z,93865.63
2018-10-06T20:36:03.743Z,93865.66
2018-10-06T20:38:33.837Z,93860.74
2018-10-06T20:41:04.581Z,93864.09
2018-10-06T20:43:34.560Z,93863.22
2018-10-06T20:46:04.593Z,93862.92
2018-10-06T20:48:35.110Z,93860.88
2018-10-06T20:51:04.175Z,93864.01
2018-10-06T20:53:33.899Z,93861.84
2018-10-06T20:56:04.069Z,93865.31
2018-10-06T20:58:33.260Z,93860.81
2018-10-06T21:01:02.410Z,93861.34
2018-10-06T21:03:31.782Z,93854.36
2018-10-06T21:06:00.904Z,93852.27
2018-10-06T21:08:29.981Z,93852.97
2018-10-06T21:11:00.126Z,93848.80
2018-10-06T21:13:29.204Z,93857.94
2018-10-06T21:16:00.104Z,93853.32
2018-10-06T21:18:29.136Z,93852.88
2018-10-06T21:20:58.323Z,93846.44
2018-10-06T21:23:27.955Z,93846.14
2018-10-06T21:25:57.060Z,93850.09
2018-10-06T21:28:27.271Z,93850.78
2018-10-06T21:30:58.039Z,93855.13
2018-10-06T21:33:27.832Z,93857.13
2018-10-06T21:35:57.226Z,93843.02
2018-10-06T21:38:26.457Z,93844.08
2018-10-06T21:40:55.532Z,93840.50
2018-10-06T21:43:24.557Z,93844.87
2018-10-06T21:45:53.736Z,93844.13
2018-10-06T21:48:23.048Z,93839.17
2018-10-06T21:50:52.658Z,93836.98
2018-10-06T21:53:21.744Z,93834.84
2018-10-06T21:55:50.971Z,93829.75
2018-10-06T21:58:20.224Z,93834.81
2018-10-06T22:00:54.744Z,93831.55
2018-10-06T22:03:23.852Z,93836.56
2018-10-06T22:05:53.405Z,93828.75
2018-10-06T22:08:22.547Z,93827.52
2018-10-06T22:10:52.202Z,93824.39
2018-10-06T22:13:22.163Z,93826.95
2018-10-06T22:15:51.161Z,93830.84
2018-10-06T22:18:20.278Z,93836.02
2018-10-06T22:20:49.358Z,93830.81
2018-10-06T22:23:18.428Z,93831.92
2018-10-06T22:25:47.530Z,93829.53
2018-10-06T22:28:16.893Z,93819.82
2018-10-06T22:30:45.916Z,93813.54
2018-10-06T22:33:14.970Z,93821.38
2018-10-06T22:35:44.005Z,93817.41
2018-10-06T22:38:12.984Z,93817.57
2018-10-06T22:40:42.049Z,93815.15
2018-10-06T22:43:11.157Z,93817.55
2018-10-06T22:45:40.310Z,93820.16
2018-10-06T22:48:09.271Z,93818.88
2018-10-06T22:50:38.461Z,93814.47
2018-10-06T22:53:07.807Z,93809.22
2018-10-06T22:55:36.771Z,93809.95
2018-10-06T22:58:06.751Z,93819.92
2018-10-06T23:00:35.939Z,93814.12
2018-10-06T23:03:05.013Z,93820.98
2018-10-06T23:05:34.243Z,93819.70
2018-10-06T23:08:03.379Z,93826.23
2018-10-06T23:10:32.461Z,93821.02
2018-10-06T23:13:01.568Z,93815.48
2018-10-06T23:15:30.609Z,93821.73
2018-10-06T23:18:01.645Z,93816.03
2018-10-06T23:20:30.654Z,93813.72
2018-10-06T23:22:59.932Z,93804.70
2018-10-06T23:25:28.974Z,93805.81
2018-10-06T23:27:58.088Z,93795.15
2018-10-06T23:30:27.220Z,93805.22
2018-10-06T23:32:56.348Z,93804.10
2018-10-06T23:35:25.817Z,93805.00
2018-10-06T23:37:54.997Z,93811.26
2018-10-06T23:40:24.185Z,93809.70
2018-10-06T23:42:53.239Z,93804.29
2018-10-06T23:45:22.288Z,93801.73
2018-10-06T23:47:51.343Z,93795.42
2018-10-06T23:50:22.429Z,93797.00
2018-10-06T23:52:51.485Z,93794.31
2018-10-06T23:55:20.574Z,93798.30
2018-10-06T23:57:51.099Z,93794.60
