createdAt,value
2022-08-07T00:00:26.616Z,14.39
2022-08-07T00:02:55.980Z,14.30
2022-08-07T00:05:26.478Z,14.29
2022-08-07T00:07:59.669Z,14.25
2022-08-07T00:10:29.632Z,14.17
2022-08-07T00:13:02.135Z,14.16
2022-08-07T00:15:37.697Z,14.11
2022-08-07T00:18:08.973Z,14.11
2022-08-07T00:20:50.390Z,14.11
2022-08-07T00:23:21.314Z,14.10
2022-08-07T00:25:58.181Z,14.03
2022-08-07T00:28:31.550Z,14.00
2022-08-07T00:31:01.602Z,14.00
2022-08-07T00:33:35.121Z,13.98
2022-08-07T00:36:05.991Z,13.93
2022-08-07T00:38:36.611Z,13.85
2022-08-07T00:41:05.601Z,13.81
2022-08-07T00:44:00.822Z,13.76
2022-08-07T00:46:27.279Z,13.80
2022-08-07T00:48:55.377Z,13.75
2022-08-07T00:51:27.831Z,13.70
2022-08-07T00:54:15.017Z,13.60
2022-08-07T00:56:49.592Z,13.61
2022-08-07T00:59:20.238Z,13.58
2022-08-07T01:02:02.669Z,13.54
2022-08-07T01:04:32.589Z,13.47
2022-08-07T01:07:02.630Z,13.40
2022-08-07T01:09:51.138Z,13.28
2022-08-07T01:12:30.121Z,13.23
2022-08-07T01:15:00.854Z,13.25
2022-08-07T01:17:30.661Z,13.26
2022-08-07T01:20:04.938Z,13.29
2022-08-07T01:22:36.323Z,13.32
2022-08-07T01:25:39.928Z,13.26
2022-08-07T01:27:53.550Z,13.18
2022-08-07T01:30:27.239Z,13.19
2022-08-07T01:32:58.286Z,13.16
2022-08-07T01:35:52.625Z,13.17
2022-08-07T01:38:24.822Z,13.11
2022-08-07T01:40:59.296Z,13.05
2022-08-07T01:43:34.557Z,13.14
2022-08-07T01:46:12.157Z,13.01
2022-08-07T01:48:46.651Z,12.96
2022-08-07T01:51:58.689Z,12.89
2022-08-07T01:54:32.943Z,12.81
2022-08-07T01:57:08.504Z,12.73
2022-08-07T01:59:43.680Z,12.67
2022-08-07T02:03:12.265Z,12.58
2022-08-07T02:05:07.856Z,12.56
2022-08-07T02:07:51.221Z,12.61
2022-08-07T02:10:33.268Z,12.63
2022-08-07T02:13:04.762Z,12.54
2022-08-07T02:15:43.074Z,12.40
2022-08-07T02:18:11.931Z,12.35
2022-08-07T02:20:41.463Z,12.30
2022-08-07T02:23:11.632Z,12.28
2022-08-07T02:26:11.345Z,12.21
2022-08-07T02:28:32.361Z,12.16
2022-08-07T02:31:27.934Z,12.08
2022-08-07T02:34:03.461Z,11.99
2022-08-07T02:36:38.178Z,11.98
2022-08-07T02:39:17.451Z,11.92
2022-08-07T02:42:02.840Z,11.98
2022-08-07T02:44:34.758Z,12.07
2022-08-07T02:47:06.990Z,12.05
2022-08-07T02:49:57.568Z,12.06
2022-08-07T02:52:30.979Z,11.99
2022-08-07T02:55:03.766Z,11.94
2022-08-07T02:57:36.113Z,11.85
2022-08-07T03:00:11.088Z,11.80
2022-08-07T03:02:54.339Z,11.78
2022-08-07T03:05:24.491Z,11.82
2022-08-07T03:08:06.816Z,11.76
2022-08-07T03:10:46.498Z,11.67
2022-08-07T03:13:20.494Z,11.69
2022-08-07T03:15:56.422Z,11.65
2022-08-07T03:18:34.661Z,11.66
2022-08-07T03:21:08.580Z,11.64
2022-08-07T03:24:20.820Z,11.59
2022-08-07T03:26:32.153Z,11.55
2022-08-07T03:29:11.016Z,11.54
2022-08-07T03:31:46.478Z,11.52
2022-08-07T03:34:22.598Z,11.51
2022-08-07T03:36:58.022Z,11.48
2022-08-07T03:39:59.637Z,11.47
2022-08-07T03:42:16.720Z,11.51
2022-08-07T03:44:47.092Z,11.58
2022-08-07T03:47:22.725Z,11.61
2022-08-07T03:49:52.368Z,11.60
2022-08-07T03:52:26.851Z,11.62
2022-08-07T03:55:07.124Z,11.63
2022-08-07T03:59:04.869Z,11.58
2022-08-07T04:00:33.543Z,11.58
2022-08-07T04:03:03.800Z,11.59
2022-08-07T04:05:40.914Z,11.66
2022-08-07T04:08:18.642Z,11.78
2022-08-07T04:10:54.726Z,11.82
2022-08-07T04:14:35.846Z,11.89
2022-08-07T04:16:32.557Z,11.87
2022-08-07T04:19:12.713Z,11.86
2022-08-07T04:21:59.630Z,11.84
2022-08-07T04:24:39.114Z,11.99
2022-08-07T04:27:20.475Z,11.96
2022-08-07T04:30:02.082Z,11.98
2022-08-07T04:32:58.035Z,12.03
2022-08-07T04:35:35.191Z,12.13
2022-08-07T04:38:07.836Z,12.19
2022-08-07T04:40:52.257Z,12.27
2022-08-07T04:44:12.164Z,12.38
2022-08-07T04:46:29.611Z,12.50
2022-08-07T04:49:17.951Z,12.60
2022-08-07T04:51:56.280Z,12.76
2022-08-07T04:54:31.734Z,12.84
2022-08-07T04:58:14.587Z,13.04
2022-08-07T05:00:13.286Z,13.09
2022-08-07T05:02:51.591Z,13.26
2022-08-07T05:05:53.809Z,13.42
2022-08-07T05:08:13.975Z,13.61
2022-08-07T05:10:44.878Z,13.77
2022-08-07T05:14:53.190Z,13.90
2022-08-07T05:16:08.151Z,13.83
2022-08-07T05:18:38.195Z,13.96
2022-08-07T05:21:11.022Z,14.15
2022-08-07T05:23:43.493Z,14.34
2022-08-07T05:26:23.801Z,14.50
2022-08-07T05:28:57.368Z,14.65
2022-08-07T05:31:34.606Z,14.90
2022-08-07T05:34:11.047Z,15.12
2022-08-07T05:36:44.879Z,15.31
2022-08-07T05:40:13.914Z,15.29
2022-08-07T05:42:34.217Z,15.36
2022-08-07T05:45:25.866Z,15.54
2022-08-07T05:48:02.118Z,15.68
2022-08-07T05:50:35.809Z,15.78
2022-08-07T05:54:12.421Z,16.00
2022-08-07T05:56:03.273Z,16.21
2022-08-07T05:58:37.708Z,16.28
2022-08-07T06:01:12.503Z,16.34
2022-08-07T06:03:53.398Z,16.26
2022-08-07T06:06:29.837Z,16.48
2022-08-07T06:09:05.103Z,16.66
2022-08-07T06:11:37.088Z,16.91
2022-08-07T06:14:13.033Z,16.99
2022-08-07T06:16:50.674Z,17.20
2022-08-07T06:19:52.253Z,17.16
2022-08-07T06:22:23.783Z,17.19
2022-08-07T06:25:16.433Z,17.38
2022-08-07T06:28:01.202Z,17.47
2022-08-07T06:30:35.789Z,17.61
2022-08-07T06:33:16.581Z,17.58
2022-08-07T06:36:06.807Z,17.87
2022-08-07T06:38:38.392Z,17.80
2022-08-07T06:41:13.065Z,17.86
2022-08-07T06:43:46.227Z,18.18
2022-08-07T06:46:31.103Z,18.22
2022-08-07T06:49:04.621Z,18.44
2022-08-07T06:51:36.119Z,18.42
2022-08-07T06:55:33.422Z,18.50
2022-08-07T06:57:10.494Z,18.10
2022-08-07T07:00:17.738Z,17.96
2022-08-07T07:02:53.321Z,18.49
2022-08-07T07:06:04.859Z,18.16
2022-08-07T07:08:18.830Z,18.68
2022-08-07T07:10:56.792Z,18.64
2022-08-07T07:13:55.537Z,18.99
2022-08-07T07:16:23.459Z,18.73
2022-08-07T07:18:58.966Z,18.88
2022-08-07T07:21:40.281Z,18.66
2022-08-07T07:24:17.540Z,18.77
2022-08-07T07:26:51.937Z,19.06
2022-08-07T07:29:40.185Z,18.73
2022-08-07T07:32:14.622Z,18.87
2022-08-07T07:34:46.591Z,19.18
2022-08-07T07:37:45.162Z,18.90
2022-08-07T07:40:10.231Z,19.23
2022-08-07T07:42:47.096Z,19.46
2022-08-07T07:45:24.612Z,19.00
2022-08-07T07:48:12.190Z,19.07
2022-08-07T07:50:53.979Z,19.03
2022-08-07T07:53:25.722Z,19.34
2022-08-07T07:56:00.678Z,18.75
2022-08-07T07:58:31.317Z,19.49
2022-08-07T08:02:02.264Z,19.34
2022-08-07T08:04:09.325Z,19.20
2022-08-07T08:06:40.750Z,19.43
2022-08-07T08:09:22.758Z,19.26
2022-08-07T08:12:02.157Z,19.68
2022-08-07T08:14:32.189Z,19.94
2022-08-07T08:17:55.676Z,20.22
2022-08-07T08:20:17.570Z,20.13
2022-08-07T08:23:01.912Z,20.59
2022-08-07T08:25:50.308Z,19.99
2022-08-07T08:28:23.977Z,20.99
2022-08-07T08:31:06.992Z,21.20
2022-08-07T08:33:38.193Z,20.86
2022-08-07T08:36:08.666Z,20.81
2022-08-07T08:38:41.101Z,21.07
2022-08-07T08:41:12.071Z,21.23
2022-08-07T08:43:55.957Z,21.47
2022-08-07T08:46:38.494Z,21.55
2022-08-07T08:49:11.638Z,21.83
2022-08-07T08:52:00.737Z,21.35
2022-08-07T08:54:34.358Z,22.39
2022-08-07T08:57:07.403Z,22.20
2022-08-07T08:59:48.024Z,22.07
2022-08-07T09:02:34.808Z,22.42
2022-08-07T09:05:17.462Z,22.74
2022-08-07T09:07:58.319Z,21.73
2022-08-07T09:10:29.329Z,21.62
2022-08-07T09:13:03.298Z,21.89
2022-08-07T09:16:21.524Z,21.25
2022-08-07T09:18:38.054Z,20.85
2022-08-07T09:21:34.040Z,20.66
2022-08-07T09:24:32.970Z,20.86
2022-08-07T09:27:21.530Z,21.63
2022-08-07T09:30:04.372Z,21.98
2022-08-07T09:32:47.763Z,22.49
2022-08-07T09:36:01.239Z,22.05
2022-08-07T09:38:15.227Z,20.62
2022-08-07T09:40:59.512Z,20.97
2022-08-07T09:44:03.444Z,22.13
2022-08-07T09:47:42.458Z,21.68
2022-08-07T09:50:00.613Z,21.16
2022-08-07T09:52:35.892Z,20.84
2022-08-07T09:55:29.981Z,21.15
2022-08-07T09:58:42.151Z,21.75
2022-08-07T10:01:51.132Z,22.40
2022-08-07T10:04:32.586Z,22.67
2022-08-07T10:07:24.301Z,21.84
2022-08-07T10:10:03.511Z,21.74
2022-08-07T10:12:52.770Z,22.20
2022-08-07T10:15:51.279Z,23.06
2022-08-07T10:18:35.492Z,23.56
2022-08-07T10:21:20.051Z,23.54
2022-08-07T10:24:39.707Z,23.86
2022-08-07T10:27:19.155Z,23.40
2022-08-07T10:30:06.924Z,23.98
2022-08-07T10:32:59.823Z,24.20
2022-08-07T10:35:55.462Z,23.89
2022-08-07T10:38:36.136Z,23.27
2022-08-07T10:41:46.835Z,22.59
2022-08-07T10:44:13.046Z,22.03
2022-08-07T10:46:52.434Z,21.84
2022-08-07T10:49:49.843Z,22.81
2022-08-07T10:52:16.547Z,23.45
2022-08-07T10:54:53.240Z,23.59
2022-08-07T10:57:37.057Z,23.18
2022-08-07T11:00:10.112Z,23.51
2022-08-07T11:03:03.114Z,22.71
2022-08-07T11:05:50.423Z,22.03
2022-08-07T11:08:30.270Z,21.30
2022-08-07T11:11:02.972Z,21.13
2022-08-07T11:14:46.081Z,21.09
2022-08-07T11:16:30.648Z,21.07
2022-08-07T11:19:06.936Z,21.14
2022-08-07T11:21:40.819Z,21.69
2022-08-07T11:24:19.785Z,22.27
2022-08-07T11:26:51.282Z,22.18
2022-08-07T11:29:41.791Z,21.61
2022-08-07T11:32:26.062Z,21.07
2022-08-07T11:34:58.643Z,21.56
2022-08-07T11:37:58.461Z,22.68
2022-08-07T11:40:35.747Z,22.61
2022-08-07T11:43:08.158Z,22.79
2022-08-07T11:45:50.004Z,22.75
2022-08-07T11:48:54.006Z,22.70
2022-08-07T11:51:46.637Z,22.26
2022-08-07T11:54:25.393Z,21.61
2022-08-07T11:57:03.273Z,21.43
2022-08-07T12:00:11.412Z,21.57
2022-08-07T12:02:52.208Z,22.14
2022-08-07T12:05:47.520Z,22.29
2022-08-07T12:08:25.861Z,22.22
2022-08-07T12:11:08.324Z,21.70
2022-08-07T12:13:54.874Z,22.21
2022-08-07T12:16:29.671Z,23.33
2022-08-07T12:19:07.618Z,23.82
2022-08-07T12:21:55.846Z,24.32
2022-08-07T12:24:37.662Z,24.64
2022-08-07T12:27:13.277Z,25.46
2022-08-07T12:29:51.562Z,24.99
2022-08-07T12:32:22.403Z,25.24
2022-08-07T12:34:55.857Z,25.08
2022-08-07T12:37:28.258Z,25.29
2022-08-07T12:40:44.848Z,25.29
2022-08-07T12:43:10.058Z,25.29
2022-08-07T12:45:43.082Z,24.00
2022-08-07T12:48:28.378Z,23.88
2022-08-07T12:51:17.097Z,23.09
2022-08-07T12:54:02.775Z,23.20
2022-08-07T12:56:51.244Z,23.18
2022-08-07T12:59:24.571Z,22.98
2022-08-07T13:02:11.436Z,22.39
2022-08-07T13:04:49.212Z,21.93
2022-08-07T13:08:18.281Z,21.93
2022-08-07T13:10:46.686Z,22.12
2022-08-07T13:13:48.391Z,22.57
2022-08-07T13:16:26.191Z,24.42
2022-08-07T13:19:02.118Z,25.71
2022-08-07T13:21:51.774Z,24.45
2022-08-07T13:24:25.773Z,24.52
2022-08-07T13:26:59.486Z,23.40
2022-08-07T13:29:37.833Z,23.73
2022-08-07T13:32:32.100Z,23.99
2022-08-07T13:35:08.710Z,23.23
2022-08-07T13:37:55.588Z,23.07
2022-08-07T13:40:36.075Z,22.55
2022-08-07T13:43:13.688Z,22.18
2022-08-07T13:46:21.851Z,22.64
2022-08-07T13:48:38.520Z,22.65
2022-08-07T13:51:27.637Z,22.59
2022-08-07T13:54:02.115Z,23.77
2022-08-07T13:56:35.776Z,23.57
2022-08-07T13:59:13.035Z,24.74
2022-08-07T14:01:51.043Z,25.77
2022-08-07T14:04:29.687Z,25.69
2022-08-07T14:07:09.603Z,24.79
2022-08-07T14:10:01.229Z,24.24
2022-08-07T14:12:49.434Z,24.77
2022-08-07T14:15:32.132Z,25.23
2022-08-07T14:18:24.256Z,25.70
2022-08-07T14:21:07.110Z,24.56
2022-08-07T14:24:00.539Z,24.91
2022-08-07T14:26:33.526Z,24.22
2022-08-07T14:30:02.846Z,24.48
2022-08-07T14:31:57.762Z,23.83
2022-08-07T14:34:30.448Z,24.07
2022-08-07T14:37:01.911Z,24.39
2022-08-07T14:40:17.301Z,23.49
2022-08-07T14:42:31.359Z,23.24
2022-08-07T14:45:21.547Z,22.92
2022-08-07T14:47:53.126Z,23.08
2022-08-07T14:50:37.611Z,23.85
2022-08-07T14:53:08.324Z,24.06
2022-08-07T14:58:32.795Z,24.53
2022-08-07T15:01:21.517Z,24.76
2022-08-07T15:03:52.875Z,24.71
2022-08-07T15:06:25.949Z,24.21
2022-08-07T15:08:55.962Z,24.40
2022-08-07T15:11:48.824Z,24.17
2022-08-07T15:14:18.044Z,24.25
2022-08-07T15:16:54.606Z,23.99
2022-08-07T15:20:30.196Z,23.65
2022-08-07T15:22:23.254Z,22.93
2022-08-07T15:25:15.011Z,22.58
2022-08-07T15:28:32.278Z,22.38
2022-08-07T15:31:05.218Z,22.52
2022-08-07T15:36:15.174Z,22.93
2022-08-07T15:39:10.529Z,23.09
2022-08-07T15:42:46.535Z,23.26
2022-08-07T15:44:30.516Z,22.98
2022-08-07T15:47:03.473Z,22.81
2022-08-07T15:52:30.602Z,21.51
2022-08-07T15:55:08.582Z,21.25
2022-08-07T15:57:47.942Z,21.67
2022-08-07T16:00:31.824Z,21.48
2022-08-07T16:03:04.745Z,21.59
2022-08-07T16:05:32.790Z,21.50
2022-08-07T16:08:30.943Z,21.41
2022-08-07T16:10:59.307Z,21.36
2022-08-07T16:13:58.424Z,21.21
2022-08-07T16:16:48.417Z,21.53
2022-08-07T16:19:41.767Z,21.29
2022-08-07T16:22:37.735Z,21.27
2022-08-07T16:25:23.020Z,21.23
2022-08-07T16:27:59.472Z,21.00
2022-08-07T16:30:31.973Z,20.90
2022-08-07T16:34:01.954Z,20.89
2022-08-07T16:36:08.631Z,22.08
2022-08-07T16:39:02.155Z,22.93
2022-08-07T16:41:57.735Z,23.01
2022-08-07T16:45:24.647Z,22.05
2022-08-07T16:48:27.717Z,21.41
2022-08-07T16:52:01.951Z,21.24
2022-08-07T16:54:22.142Z,21.54
2022-08-07T16:57:15.740Z,21.67
2022-08-07T16:59:51.846Z,21.20
2022-08-07T17:02:52.039Z,21.28
2022-08-07T17:06:18.855Z,20.92
2022-08-07T17:09:08.714Z,20.65
2022-08-07T17:12:03.880Z,20.44
2022-08-07T17:14:26.015Z,20.43
2022-08-07T17:16:57.612Z,20.61
2022-08-07T17:20:02.055Z,20.72
2022-08-07T17:22:30.323Z,20.39
2022-08-07T17:25:10.071Z,20.51
2022-08-07T17:27:50.990Z,20.39
2022-08-07T17:30:27.024Z,20.38
2022-08-07T17:34:08.953Z,20.62
2022-08-07T17:36:13.714Z,20.70
2022-08-07T17:38:56.170Z,20.78
2022-08-07T17:42:03.720Z,20.82
2022-08-07T17:44:45.273Z,20.69
2022-08-07T17:47:38.380Z,20.79
2022-08-07T17:50:16.786Z,20.63
2022-08-07T17:52:53.710Z,20.53
2022-08-07T17:55:56.611Z,20.56
2022-08-07T17:58:31.445Z,20.19
2022-08-07T18:01:00.795Z,20.05
2022-08-07T18:04:04.250Z,20.05
2022-08-07T18:06:37.245Z,20.03
2022-08-07T18:09:08.735Z,20.05
2022-08-07T18:12:16.578Z,20.07
2022-08-07T18:14:37.639Z,20.08
2022-08-07T18:17:11.628Z,19.97
2022-08-07T18:21:07.961Z,20.09
2022-08-07T18:22:37.675Z,20.31
2022-08-07T18:25:19.033Z,20.48
2022-08-07T18:28:35.424Z,21.03
2022-08-07T18:31:07.432Z,21.52
2022-08-07T18:34:39.405Z,21.37
2022-08-07T18:37:09.341Z,20.62
2022-08-07T18:40:08.912Z,20.25
2022-08-07T18:42:45.971Z,20.05
2022-08-07T18:45:44.772Z,19.73
2022-08-07T18:50:06.116Z,19.49
2022-08-07T18:52:25.582Z,19.41
2022-08-07T18:54:30.494Z,19.46
2022-08-07T18:57:30.929Z,19.41
2022-08-07T19:00:32.690Z,19.20
2022-08-07T19:03:12.041Z,19.01
2022-08-07T19:06:01.921Z,19.08
2022-08-07T19:08:42.556Z,18.90
2022-08-07T19:11:35.633Z,18.73
2022-08-07T19:14:17.262Z,18.59
2022-08-07T19:17:04.768Z,18.63
2022-08-07T19:19:41.952Z,18.50
2022-08-07T19:22:30.902Z,18.39
2022-08-07T19:25:05.770Z,18.28
2022-08-07T19:28:57.600Z,18.18
2022-08-07T19:30:58.340Z,18.12
2022-08-07T19:33:16.037Z,18.00
2022-08-07T19:35:45.210Z,17.87
2022-08-07T19:38:18.440Z,17.78
2022-08-07T19:40:51.407Z,17.65
2022-08-07T19:43:43.475Z,17.63
2022-08-07T19:46:10.784Z,17.52
2022-08-07T19:48:42.982Z,17.46
2022-08-07T19:51:20.460Z,17.46
2022-08-07T19:54:32.671Z,17.51
2022-08-07T19:58:00.141Z,17.44
2022-08-07T19:59:43.780Z,17.34
2022-08-07T20:02:19.471Z,17.24
2022-08-07T20:04:51.949Z,17.16
2022-08-07T20:07:46.216Z,17.10
2022-08-07T20:10:36.864Z,17.00
2022-08-07T20:13:23.058Z,17.01
2022-08-07T20:15:57.818Z,16.95
2022-08-07T20:18:33.006Z,16.94
2022-08-07T20:21:21.350Z,16.94
2022-08-07T20:23:54.302Z,16.89
2022-08-07T20:26:32.480Z,16.91
2022-08-07T20:29:10.521Z,16.88
2022-08-07T20:31:52.381Z,16.81
2022-08-07T20:34:39.985Z,16.74
2022-08-07T20:37:10.561Z,16.70
2022-08-07T20:40:02.942Z,16.64
2022-08-07T20:42:32.998Z,16.57
2022-08-07T20:45:02.111Z,16.51
2022-08-07T20:47:57.794Z,16.49
2022-08-07T20:50:22.090Z,16.40
2022-08-07T20:52:52.766Z,16.40
2022-08-07T20:55:23.657Z,16.40
2022-08-07T20:58:02.563Z,16.42
2022-08-07T21:00:42.830Z,16.38
2022-08-07T21:03:14.662Z,16.30
2022-08-07T21:05:54.769Z,16.35
2022-08-07T21:08:36.615Z,16.28
2022-08-07T21:11:10.963Z,16.16
2022-08-07T21:14:16.743Z,16.08
2022-08-07T21:16:46.705Z,16.06
2022-08-07T21:19:32.110Z,16.08
2022-08-07T21:22:16.358Z,16.09
2022-08-07T21:24:56.308Z,16.13
2022-08-07T21:27:28.310Z,16.08
2022-08-07T21:30:11.107Z,16.05
2022-08-07T21:32:52.390Z,16.03
2022-08-07T21:35:34.488Z,16.01
2022-08-07T21:38:21.607Z,15.92
2022-08-07T21:41:01.933Z,15.92
2022-08-07T21:43:55.147Z,15.88
2022-08-07T21:46:31.779Z,15.77
2022-08-07T21:49:14.756Z,15.76
2022-08-07T21:51:54.755Z,15.67
2022-08-07T21:54:45.989Z,15.63
2022-08-07T21:57:39.882Z,15.60
2022-08-07T22:00:22.627Z,15.56
2022-08-07T22:03:03.644Z,15.52
2022-08-07T22:05:44.727Z,15.53
2022-08-07T22:08:18.798Z,15.54
2022-08-07T22:10:50.522Z,15.45
2022-08-07T22:13:24.691Z,15.45
2022-08-07T22:16:39.588Z,15.40
2022-08-07T22:19:09.587Z,15.39
2022-08-07T22:22:01.960Z,15.31
2022-08-07T22:24:34.419Z,15.30
2022-08-07T22:27:05.112Z,15.30
2022-08-07T22:29:48.456Z,15.27
2022-08-07T22:32:22.044Z,15.21
2022-08-07T22:34:54.900Z,15.18
2022-08-07T22:38:03.311Z,15.13
2022-08-07T22:40:24.199Z,15.12
2022-08-07T22:42:55.813Z,15.12
2022-08-07T22:46:40.778Z,15.08
2022-08-07T22:48:55.360Z,15.10
2022-08-07T22:51:43.969Z,15.10
2022-08-07T22:54:32.732Z,15.09
2022-08-07T22:57:08.059Z,15.09
2022-08-07T22:59:50.895Z,15.07
2022-08-07T23:02:53.887Z,15.02
2022-08-07T23:06:09.634Z,15.02
2022-08-07T23:08:55.877Z,15.03
2022-08-07T23:11:44.177Z,15.02
2022-08-07T23:14:48.353Z,15.00
2022-08-07T23:17:41.840Z,15.01
2022-08-07T23:20:40.613Z,15.01
2022-08-07T23:24:05.781Z,14.98
2022-08-07T23:26:23.570Z,14.95
2022-08-07T23:29:16.526Z,14.99
2022-08-07T23:34:20.021Z,15.04
2022-08-07T23:34:52.759Z,15.04
2022-08-07T23:38:00.340Z,15.01
2022-08-07T23:40:32.630Z,15.00
2022-08-07T23:43:17.790Z,15.05
2022-08-07T23:46:03.728Z,15.09
2022-08-07T23:48:52.410Z,15.15
2022-08-07T23:53:06.536Z,15.13
2022-08-07T23:54:36.211Z,15.20
2022-08-07T23:57:18.593Z,15.22
