createdAt,value
2019-05-21T00:01:06.054Z,16.10
2019-05-21T00:03:34.914Z,16.00
2019-05-21T00:06:03.757Z,16.00
2019-05-21T00:08:32.675Z,15.90
2019-05-21T00:11:01.521Z,15.80
2019-05-21T00:13:30.345Z,15.80
2019-05-21T00:15:59.163Z,15.70
2019-05-21T00:18:27.978Z,15.80
2019-05-21T00:20:56.944Z,15.70
2019-05-21T00:23:25.844Z,15.60
2019-05-21T00:25:54.728Z,15.50
2019-05-21T00:28:40.342Z,15.40
2019-05-21T00:31:45.178Z,15.30
2019-05-21T00:34:50.908Z,15.20
2019-05-21T00:37:56.147Z,15.00
2019-05-21T00:41:01.326Z,14.90
2019-05-21T00:43:50.266Z,14.70
2019-05-21T00:46:19.124Z,14.60
2019-05-21T00:48:48.015Z,14.40
2019-05-21T00:51:17.031Z,14.40
2019-05-21T00:53:45.853Z,14.30
2019-05-21T00:56:14.767Z,14.30
2019-05-21T00:58:43.674Z,14.20
2019-05-21T01:01:12.854Z,14.10
2019-05-21T01:03:43.386Z,14.10
2019-05-21T01:06:12.498Z,14.00
2019-05-21T01:08:41.386Z,14.00
2019-05-21T01:11:10.204Z,13.90
2019-05-21T01:13:39.134Z,13.90
2019-05-21T01:16:07.955Z,13.80
2019-05-21T01:18:36.748Z,13.80
2019-05-21T01:21:06.560Z,13.80
2019-05-21T01:23:35.453Z,13.70
2019-05-21T01:26:04.459Z,13.70
2019-05-21T01:28:33.425Z,13.60
2019-05-21T01:31:02.360Z,13.60
2019-05-21T01:33:31.234Z,13.50
2019-05-21T01:36:00.073Z,13.50
2019-05-21T01:38:28.977Z,13.40
2019-05-21T01:40:58.065Z,13.40
2019-05-21T01:43:27.234Z,13.30
2019-05-21T01:45:56.131Z,13.20
2019-05-21T01:48:24.944Z,13.20
2019-05-21T01:50:53.869Z,13.20
2019-05-21T01:53:22.806Z,13.30
2019-05-21T01:55:51.602Z,13.30
2019-05-21T01:58:20.461Z,13.30
2019-05-21T02:00:49.380Z,13.40
2019-05-21T02:03:18.308Z,13.30
2019-05-21T02:05:47.298Z,13.30
2019-05-21T02:08:16.153Z,13.30
2019-05-21T02:10:47.908Z,13.30
2019-05-21T02:13:16.780Z,13.40
2019-05-21T02:15:45.647Z,13.40
2019-05-21T02:18:14.625Z,13.40
2019-05-21T02:20:43.609Z,13.30
2019-05-21T02:23:12.517Z,13.20
2019-05-21T02:25:41.809Z,13.20
2019-05-21T02:28:10.736Z,13.00
2019-05-21T02:30:39.621Z,13.00
2019-05-21T02:33:08.529Z,12.90
2019-05-21T02:35:52.756Z,12.80
2019-05-21T02:38:08.222Z,12.80
2019-05-21T02:40:37.126Z,12.80
2019-05-21T02:43:06.123Z,12.80
2019-05-21T02:45:35.121Z,12.70
2019-05-21T02:48:04.114Z,12.70
2019-05-21T02:50:32.996Z,12.70
2019-05-21T02:53:01.940Z,12.60
2019-05-21T02:55:30.986Z,12.60
2019-05-21T02:57:59.901Z,12.50
2019-05-21T03:00:38.778Z,12.50
2019-05-21T03:03:07.395Z,12.50
2019-05-21T03:05:36.221Z,12.40
2019-05-21T03:08:05.146Z,12.50
2019-05-21T03:10:33.971Z,12.40
2019-05-21T03:13:02.858Z,12.50
2019-05-21T03:15:31.713Z,12.50
2019-05-21T03:18:00.633Z,12.60
2019-05-21T03:20:29.541Z,12.60
2019-05-21T03:22:58.545Z,12.60
2019-05-21T03:25:27.430Z,12.50
2019-05-21T03:27:56.389Z,12.50
2019-05-21T03:30:25.450Z,12.50
2019-05-21T03:32:54.498Z,12.60
2019-05-21T03:35:23.499Z,12.60
2019-05-21T03:37:52.494Z,12.70
2019-05-21T03:40:21.452Z,12.70
2019-05-21T03:42:53.602Z,12.60
2019-05-21T03:45:23.328Z,12.60
2019-05-21T03:47:52.189Z,12.70
2019-05-21T03:50:21.093Z,12.60
2019-05-21T03:52:49.987Z,12.60
2019-05-21T03:55:18.909Z,12.60
2019-05-21T03:57:47.713Z,12.50
2019-05-21T04:00:17.142Z,12.60
2019-05-21T04:02:46.092Z,12.60
2019-05-21T04:05:23.926Z,12.60
2019-05-21T04:07:53.258Z,12.50
2019-05-21T04:10:22.298Z,12.40
2019-05-21T04:13:09.858Z,12.30
2019-05-21T04:16:00.000Z,12.30
2019-05-21T04:18:37.521Z,12.30
2019-05-21T04:21:06.353Z,12.20
2019-05-21T04:23:35.363Z,12.30
2019-05-21T04:26:04.209Z,12.40
2019-05-21T04:28:33.251Z,12.50
2019-05-21T04:31:02.265Z,12.60
2019-05-21T04:33:31.151Z,12.60
2019-05-21T04:36:00.374Z,12.80
2019-05-21T04:38:29.247Z,12.90
2019-05-21T04:40:58.206Z,12.80
2019-05-21T04:43:27.130Z,12.80
2019-05-21T04:45:56.200Z,12.80
2019-05-21T04:48:25.186Z,13.00
2019-05-21T04:50:54.396Z,13.00
2019-05-21T04:53:23.393Z,13.00
2019-05-21T04:55:52.406Z,13.10
2019-05-21T04:58:21.280Z,13.30
2019-05-21T05:00:50.127Z,13.40
2019-05-21T05:03:18.951Z,13.50
2019-05-21T05:05:47.767Z,13.60
2019-05-21T05:08:16.591Z,13.60
2019-05-21T05:10:49.382Z,13.60
2019-05-21T05:13:18.911Z,13.70
2019-05-21T05:15:47.784Z,13.70
2019-05-21T05:18:16.911Z,13.90
2019-05-21T05:20:45.798Z,14.00
2019-05-21T05:23:14.709Z,13.90
2019-05-21T05:25:43.564Z,13.90
2019-05-21T05:28:12.496Z,13.70
2019-05-21T05:30:41.335Z,13.90
2019-05-21T05:33:10.236Z,14.00
2019-05-21T05:35:39.147Z,14.10
2019-05-21T05:38:08.199Z,14.30
2019-05-21T05:40:37.069Z,14.20
2019-05-21T05:43:05.993Z,14.60
2019-05-21T05:45:34.842Z,14.90
2019-05-21T05:48:03.854Z,15.10
2019-05-21T05:50:36.511Z,14.90
2019-05-21T05:53:05.537Z,15.10
2019-05-21T05:55:34.425Z,14.80
2019-05-21T05:58:03.253Z,15.10
2019-05-21T06:00:32.210Z,15.00
2019-05-21T06:03:01.162Z,14.80
2019-05-21T06:05:30.258Z,14.50
2019-05-21T06:08:00.348Z,14.70
2019-05-21T06:10:29.815Z,14.90
2019-05-21T06:12:58.752Z,14.90
2019-05-21T06:15:27.710Z,14.90
2019-05-21T06:17:56.690Z,14.90
2019-05-21T06:20:25.845Z,14.90
2019-05-21T06:22:54.933Z,14.80
2019-05-21T06:25:24.523Z,14.80
2019-05-21T06:27:53.367Z,14.80
2019-05-21T06:30:22.347Z,15.00
2019-05-21T06:32:51.216Z,15.10
2019-05-21T06:35:20.292Z,15.30
2019-05-21T06:37:49.368Z,15.60
2019-05-21T06:40:20.000Z,15.80
2019-05-21T06:42:49.058Z,16.00
2019-05-21T06:45:19.582Z,16.00
2019-05-21T06:47:48.493Z,16.40
2019-05-21T06:50:17.610Z,16.80
2019-05-21T06:52:46.498Z,16.80
2019-05-21T06:55:15.497Z,16.60
2019-05-21T06:57:44.346Z,16.90
2019-05-21T07:00:14.081Z,16.90
2019-05-21T07:02:43.006Z,17.10
2019-05-21T07:05:12.132Z,17.30
2019-05-21T07:07:41.073Z,17.60
2019-05-21T07:10:10.174Z,17.80
2019-05-21T07:12:39.211Z,17.90
2019-05-21T07:15:10.537Z,17.70
2019-05-21T07:17:39.470Z,17.60
2019-05-21T07:20:09.889Z,17.80
2019-05-21T07:22:40.753Z,17.30
2019-05-21T07:25:09.701Z,17.50
2019-05-21T07:27:38.806Z,17.70
2019-05-21T07:30:10.292Z,17.80
2019-05-21T07:32:39.581Z,17.90
2019-05-21T07:35:08.999Z,18.30
2019-05-21T07:37:38.031Z,18.30
2019-05-21T07:40:07.450Z,18.40
2019-05-21T07:42:36.300Z,18.30
2019-05-21T07:45:06.134Z,18.10
2019-05-21T07:47:35.242Z,18.50
2019-05-21T07:50:06.014Z,18.40
2019-05-21T07:52:35.060Z,18.60
2019-05-21T07:55:04.195Z,18.70
2019-05-21T07:57:33.493Z,18.60
2019-05-21T08:00:02.815Z,18.60
2019-05-21T08:02:34.638Z,18.50
2019-05-21T08:05:07.090Z,18.40
2019-05-21T08:07:36.193Z,18.60
2019-05-21T08:10:06.763Z,18.50
2019-05-21T08:12:39.470Z,18.50
2019-05-21T08:15:06.658Z,18.60
2019-05-21T08:17:35.652Z,18.80
2019-05-21T08:20:09.856Z,18.80
2019-05-21T08:22:36.259Z,18.90
2019-05-21T08:25:05.874Z,18.80
2019-05-21T08:27:35.052Z,19.10
2019-05-21T08:30:04.565Z,19.00
2019-05-21T08:32:33.704Z,18.70
2019-05-21T08:35:02.908Z,18.80
2019-05-21T08:37:39.717Z,18.80
2019-05-21T08:40:09.692Z,18.70
2019-05-21T08:42:40.061Z,18.60
2019-05-21T08:45:15.214Z,18.70
2019-05-21T08:47:46.397Z,18.60
2019-05-21T08:50:15.742Z,18.60
2019-05-21T08:52:44.806Z,18.30
2019-05-21T08:58:59.490Z,18.50
2019-05-21T09:01:29.912Z,19.20
2019-05-21T09:04:01.463Z,19.40
2019-05-21T09:06:30.419Z,19.40
2019-05-21T09:08:59.487Z,19.30
2019-05-21T09:11:31.766Z,19.40
2019-05-21T09:14:03.539Z,19.20
2019-05-21T09:16:38.450Z,19.30
2019-05-21T09:19:07.375Z,19.40
2019-05-21T09:21:38.318Z,19.40
2019-05-21T09:24:07.774Z,19.30
2019-05-21T09:26:41.205Z,19.20
2019-05-21T09:29:10.095Z,19.20
2019-05-21T09:31:39.026Z,19.20
2019-05-21T09:34:07.852Z,19.10
2019-05-21T09:36:36.881Z,19.30
2019-05-21T09:39:08.348Z,19.30
2019-05-21T09:41:37.627Z,19.60
2019-05-21T09:44:06.823Z,20.10
2019-05-21T09:46:35.881Z,20.20
2019-05-21T09:49:04.800Z,20.40
2019-05-21T09:51:34.015Z,20.50
2019-05-21T09:54:04.361Z,20.70
2019-05-21T09:56:34.046Z,20.80
2019-05-21T09:59:11.957Z,21.10
2019-05-21T10:01:47.640Z,21.30
2019-05-21T10:04:14.821Z,21.30
2019-05-21T10:06:43.796Z,21.30
2019-05-21T10:09:16.581Z,21.20
2019-05-21T10:11:45.587Z,21.20
2019-05-21T10:14:14.650Z,21.40
2019-05-21T10:16:43.790Z,21.60
2019-05-21T10:19:12.773Z,21.40
2019-05-21T10:21:41.691Z,21.30
2019-05-21T10:24:10.855Z,21.20
2019-05-21T10:26:39.880Z,21.50
2019-05-21T10:29:08.780Z,21.60
2019-05-21T10:31:37.632Z,21.50
2019-05-21T10:34:06.615Z,21.40
2019-05-21T10:36:35.605Z,21.70
2019-05-21T10:39:06.572Z,21.90
2019-05-21T10:41:35.503Z,21.50
2019-05-21T10:44:04.973Z,21.10
2019-05-21T10:46:34.030Z,20.50
2019-05-21T10:49:02.986Z,20.30
2019-05-21T10:51:31.988Z,20.10
2019-05-21T10:54:00.872Z,20.20
2019-05-21T10:56:46.418Z,20.30
2019-05-21T10:59:00.760Z,20.40
2019-05-21T11:01:58.171Z,20.60
2019-05-21T11:04:37.917Z,20.80
2019-05-21T11:07:07.593Z,20.80
2019-05-21T11:09:36.589Z,21.00
2019-05-21T11:12:06.989Z,21.00
2019-05-21T11:14:35.998Z,20.80
2019-05-21T11:17:06.834Z,20.60
2019-05-21T11:19:38.373Z,20.50
2019-05-21T11:22:07.371Z,20.70
2019-05-21T11:24:36.411Z,20.90
2019-05-21T11:27:06.203Z,21.50
2019-05-21T11:29:35.212Z,21.70
2019-05-21T11:32:04.507Z,21.70
2019-05-21T11:34:33.634Z,21.70
2019-05-21T11:37:02.725Z,21.50
2019-05-21T11:39:31.605Z,21.40
2019-05-21T11:42:00.906Z,22.00
2019-05-21T11:44:29.881Z,22.20
2019-05-21T11:46:58.775Z,22.00
2019-05-21T11:49:27.696Z,22.00
2019-05-21T11:51:56.788Z,22.10
2019-05-21T11:54:25.609Z,22.20
2019-05-21T11:56:54.614Z,22.60
2019-05-21T11:59:23.517Z,22.70
2019-05-21T12:01:52.401Z,22.40
2019-05-21T12:04:21.242Z,22.20
2019-05-21T12:06:50.140Z,22.20
2019-05-21T12:09:19.136Z,22.50
2019-05-21T12:11:47.960Z,22.70
2019-05-21T12:14:16.781Z,22.60
2019-05-21T12:16:45.713Z,22.20
2019-05-21T12:19:14.610Z,22.10
2019-05-21T12:21:43.555Z,22.00
2019-05-21T12:24:12.423Z,22.10
2019-05-21T12:26:41.400Z,22.30
2019-05-21T12:29:10.458Z,22.20
2019-05-21T12:31:39.322Z,22.30
2019-05-21T12:34:08.244Z,22.20
2019-05-21T12:36:37.404Z,22.10
2019-05-21T12:39:14.395Z,22.00
2019-05-21T12:41:37.978Z,22.00
2019-05-21T12:44:06.916Z,21.70
2019-05-21T12:46:35.765Z,21.60
2019-05-21T12:49:04.675Z,21.60
2019-05-21T12:51:34.033Z,21.60
2019-05-21T12:54:02.929Z,21.80
2019-05-21T12:56:32.017Z,22.20
2019-05-21T12:59:01.016Z,22.00
2019-05-21T13:01:31.313Z,22.20
2019-05-21T13:04:00.289Z,22.30
2019-05-21T13:06:29.361Z,22.40
2019-05-21T13:08:58.317Z,22.40
2019-05-21T13:11:30.079Z,22.50
2019-05-21T13:13:58.966Z,22.30
2019-05-21T13:16:27.766Z,22.50
2019-05-21T13:18:56.741Z,22.60
2019-05-21T13:21:25.610Z,22.50
2019-05-21T13:23:55.622Z,22.40
2019-05-21T13:26:24.717Z,22.30
2019-05-21T13:28:53.559Z,22.40
2019-05-21T13:31:22.564Z,22.40
2019-05-21T13:33:51.527Z,22.70
2019-05-21T13:36:20.469Z,22.80
2019-05-21T13:38:49.365Z,22.80
2019-05-21T13:41:18.812Z,22.90
2019-05-21T13:43:47.837Z,22.80
2019-05-21T13:46:16.787Z,22.70
2019-05-21T13:48:47.077Z,23.00
2019-05-21T13:51:16.237Z,22.70
2019-05-21T13:53:45.187Z,22.60
2019-05-21T13:56:14.345Z,22.40
2019-05-21T13:58:43.264Z,22.30
2019-05-21T14:01:16.001Z,22.30
2019-05-21T14:03:45.195Z,22.40
2019-05-21T14:06:14.072Z,22.60
2019-05-21T14:08:43.011Z,22.80
2019-05-21T14:11:12.619Z,23.00
2019-05-21T14:13:41.849Z,23.20
2019-05-21T14:16:10.807Z,23.20
2019-05-21T14:18:39.932Z,23.50
2019-05-21T14:21:09.213Z,23.60
2019-05-21T14:23:38.058Z,23.40
2019-05-21T14:26:07.075Z,23.50
2019-05-21T14:28:36.451Z,23.60
2019-05-21T14:31:05.473Z,23.50
2019-05-21T14:33:34.428Z,23.40
2019-05-21T14:36:03.435Z,23.20
2019-05-21T14:38:32.624Z,23.10
2019-05-21T14:41:01.540Z,23.00
2019-05-21T14:43:30.521Z,23.00
2019-05-21T14:45:59.345Z,23.10
2019-05-21T14:48:28.269Z,23.30
2019-05-21T14:50:57.287Z,23.30
2019-05-21T14:53:26.253Z,23.60
2019-05-21T14:55:55.081Z,23.70
2019-05-21T14:58:23.986Z,23.60
2019-05-21T15:00:57.614Z,23.50
2019-05-21T15:03:29.450Z,23.50
2019-05-21T15:05:57.433Z,23.40
2019-05-21T15:08:26.376Z,23.30
2019-05-21T15:10:55.405Z,23.20
2019-05-21T15:13:24.469Z,22.90
2019-05-21T15:15:53.499Z,22.70
2019-05-21T15:18:22.642Z,22.40
2019-05-21T15:20:59.734Z,21.90
2019-05-21T15:23:30.738Z,21.70
2019-05-21T15:25:59.631Z,21.70
2019-05-21T15:28:28.458Z,21.80
2019-05-21T15:30:57.341Z,21.80
2019-05-21T15:33:27.447Z,21.50
2019-05-21T15:35:56.355Z,21.20
2019-05-21T15:38:25.242Z,21.10
2019-05-21T15:41:09.534Z,20.90
2019-05-21T15:43:24.689Z,20.70
2019-05-21T15:45:56.664Z,20.70
2019-05-21T15:48:27.068Z,20.60
2019-05-21T15:50:56.357Z,20.50
2019-05-21T15:53:25.298Z,20.40
2019-05-21T15:55:54.503Z,20.20
2019-05-21T15:58:26.786Z,20.10
2019-05-21T16:00:54.131Z,20.00
2019-05-21T16:03:23.210Z,20.00
2019-05-21T16:05:52.522Z,19.90
2019-05-21T16:08:21.407Z,19.90
2019-05-21T16:10:52.148Z,19.90
2019-05-21T16:13:21.136Z,19.70
2019-05-21T16:15:50.080Z,19.80
2019-05-21T16:18:19.023Z,19.90
2019-05-21T16:20:48.003Z,20.00
2019-05-21T16:23:16.913Z,19.90
2019-05-21T16:25:45.946Z,19.80
2019-05-21T16:28:14.887Z,19.80
2019-05-21T16:30:43.756Z,19.80
2019-05-21T16:33:12.800Z,19.70
2019-05-21T16:35:41.936Z,19.60
2019-05-21T16:38:16.110Z,19.80
2019-05-21T16:40:44.983Z,19.90
2019-05-21T16:43:13.895Z,19.90
2019-05-21T16:45:42.825Z,20.00
2019-05-21T16:48:11.897Z,20.20
2019-05-21T16:50:40.902Z,20.10
2019-05-21T16:53:09.858Z,19.90
2019-05-21T16:55:38.918Z,19.40
2019-05-21T16:58:07.809Z,19.40
2019-05-21T17:00:36.775Z,19.40
2019-05-21T17:03:05.789Z,19.00
2019-05-21T17:05:34.853Z,18.90
2019-05-21T17:08:04.165Z,18.90
2019-05-21T17:10:33.017Z,18.80
2019-05-21T17:13:01.963Z,18.90
2019-05-21T17:15:30.918Z,18.90
2019-05-21T17:17:59.963Z,18.60
2019-05-21T17:20:28.854Z,18.40
2019-05-21T17:22:58.202Z,18.40
2019-05-21T17:25:27.195Z,18.20
2019-05-21T17:27:56.162Z,18.00
2019-05-21T17:30:25.277Z,17.90
2019-05-21T17:32:54.122Z,17.80
2019-05-21T17:35:26.293Z,17.60
2019-05-21T17:37:55.173Z,17.60
2019-05-21T17:40:24.178Z,17.50
2019-05-21T17:42:53.324Z,17.40
2019-05-21T17:45:22.343Z,17.40
2019-05-21T17:48:00.651Z,17.30
2019-05-21T17:50:29.782Z,17.20
2019-05-21T17:52:59.001Z,17.20
2019-05-21T17:55:28.685Z,17.00
2019-05-21T17:57:57.854Z,17.00
2019-05-21T18:00:49.379Z,16.90
2019-05-21T18:03:19.024Z,17.00
2019-05-21T18:05:49.920Z,17.00
2019-05-21T18:08:23.213Z,16.90
2019-05-21T18:10:52.307Z,16.90
2019-05-21T18:13:21.574Z,16.80
2019-05-21T18:15:50.946Z,16.80
2019-05-21T18:18:19.850Z,16.70
2019-05-21T18:20:49.031Z,16.70
2019-05-21T18:23:18.525Z,16.70
2019-05-21T18:25:47.453Z,16.70
2019-05-21T18:28:16.497Z,16.50
2019-05-21T18:30:45.553Z,16.50
2019-05-21T18:33:14.475Z,16.50
2019-05-21T18:35:45.459Z,16.50
2019-05-21T18:38:14.598Z,16.40
2019-05-21T18:40:43.669Z,16.40
2019-05-21T18:43:12.762Z,16.40
2019-05-21T18:45:44.907Z,16.40
2019-05-21T18:48:13.747Z,16.40
2019-05-21T18:50:42.878Z,16.30
2019-05-21T18:53:11.712Z,16.20
2019-05-21T18:55:40.716Z,16.20
2019-05-21T18:58:09.665Z,16.10
2019-05-21T19:00:38.923Z,16.10
2019-05-21T19:03:07.992Z,16.10
2019-05-21T19:05:37.032Z,16.10
2019-05-21T19:08:06.236Z,16.00
2019-05-21T19:10:35.285Z,15.90
2019-05-21T19:13:04.437Z,15.80
2019-05-21T19:15:33.333Z,15.80
2019-05-21T19:18:02.328Z,15.70
2019-05-21T19:20:31.341Z,15.70
2019-05-21T19:23:00.334Z,15.70
2019-05-21T19:25:29.289Z,15.70
2019-05-21T19:27:58.151Z,15.60
2019-05-21T19:30:26.983Z,15.60
2019-05-21T19:32:55.958Z,15.70
2019-05-21T19:35:24.970Z,15.70
2019-05-21T19:37:53.850Z,15.80
2019-05-21T19:40:26.214Z,15.80
2019-05-21T19:42:55.794Z,15.80
2019-05-21T19:45:24.949Z,15.70
2019-05-21T19:47:53.830Z,15.80
2019-05-21T19:50:23.155Z,15.70
2019-05-21T19:52:52.017Z,15.70
2019-05-21T19:55:21.507Z,15.70
2019-05-21T19:57:50.522Z,15.70
2019-05-21T20:00:21.985Z,15.70
2019-05-21T20:02:52.501Z,15.60
2019-05-21T20:05:22.134Z,15.60
2019-05-21T20:07:51.713Z,15.60
2019-05-21T20:10:21.347Z,15.60
2019-05-21T20:12:51.053Z,15.60
2019-05-21T20:15:25.135Z,15.50
2019-05-21T20:18:06.522Z,15.50
2019-05-21T20:20:27.554Z,15.50
2019-05-21T20:22:57.863Z,15.60
2019-05-21T20:25:28.642Z,15.50
2019-05-21T20:27:58.163Z,15.50
2019-05-21T20:30:27.870Z,15.50
2019-05-21T20:32:57.646Z,15.50
2019-05-21T20:35:29.813Z,15.50
2019-05-21T20:37:59.551Z,15.50
2019-05-21T20:40:28.644Z,15.50
2019-05-21T20:42:58.128Z,15.50
2019-05-21T20:45:27.886Z,15.50
2019-05-21T20:47:58.147Z,15.50
2019-05-21T20:50:27.106Z,15.50
2019-05-21T20:52:56.564Z,15.50
2019-05-21T20:55:25.758Z,15.60
2019-05-21T20:57:55.041Z,15.50
2019-05-21T21:00:30.259Z,15.50
2019-05-21T21:03:00.517Z,15.50
2019-05-21T21:05:29.685Z,15.60
2019-05-21T21:07:59.213Z,15.50
2019-05-21T21:10:28.638Z,15.50
2019-05-21T21:12:58.589Z,15.60
2019-05-21T21:15:28.425Z,15.50
2019-05-21T21:17:58.246Z,15.50
2019-05-21T21:20:33.138Z,15.40
2019-05-21T21:23:02.485Z,15.40
2019-05-21T21:25:31.881Z,15.40
2019-05-21T21:28:01.285Z,15.50
2019-05-21T21:30:30.968Z,15.40
2019-05-21T21:33:01.196Z,15.40
2019-05-21T21:35:31.359Z,15.40
2019-05-21T21:38:02.020Z,15.40
2019-05-21T21:40:30.917Z,15.40
2019-05-21T21:43:00.799Z,15.40
2019-05-21T21:45:29.752Z,15.40
2019-05-21T21:47:58.654Z,15.30
2019-05-21T21:50:28.041Z,15.40
2019-05-21T21:52:57.522Z,15.40
2019-05-21T21:55:26.630Z,15.40
2019-05-21T21:57:55.720Z,15.40
2019-05-21T22:00:50.258Z,15.40
2019-05-21T22:03:20.993Z,15.40
2019-05-21T22:05:50.291Z,15.30
2019-05-21T22:08:19.735Z,15.30
2019-05-21T22:10:49.093Z,15.30
2019-05-21T22:13:18.675Z,15.30
2019-05-21T22:15:48.069Z,15.30
2019-05-21T22:18:17.942Z,15.30
2019-05-21T22:20:47.374Z,15.30
2019-05-21T22:23:16.479Z,15.30
2019-05-21T22:25:45.589Z,15.30
2019-05-21T22:28:14.562Z,15.30
2019-05-21T22:30:44.376Z,15.30
2019-05-21T22:33:13.545Z,15.20
2019-05-21T22:35:42.632Z,15.20
2019-05-21T22:38:12.292Z,15.20
2019-05-21T22:40:41.216Z,15.10
2019-05-21T22:43:10.424Z,15.10
2019-05-21T22:45:39.373Z,15.10
2019-05-21T22:48:08.298Z,15.10
2019-05-21T22:50:37.861Z,15.10
2019-05-21T22:53:07.144Z,15.10
2019-05-21T22:55:36.241Z,15.10
2019-05-21T22:58:06.195Z,15.10
2019-05-21T23:00:35.571Z,15.00
2019-05-21T23:03:04.920Z,15.00
2019-05-21T23:05:33.844Z,15.00
2019-05-21T23:08:04.661Z,15.00
2019-05-21T23:10:33.866Z,15.00
2019-05-21T23:13:03.062Z,14.90
2019-05-21T23:15:32.217Z,15.00
2019-05-21T23:18:01.802Z,15.00
2019-05-21T23:20:34.069Z,14.90
2019-05-21T23:23:03.503Z,14.90
2019-05-21T23:25:34.718Z,15.00
2019-05-21T23:28:04.009Z,15.00
2019-05-21T23:30:33.174Z,15.00
2019-05-21T23:33:03.881Z,15.00
2019-05-21T23:35:33.470Z,15.00
2019-05-21T23:38:03.197Z,14.90
2019-05-21T23:40:32.474Z,14.90
2019-05-21T23:43:01.404Z,14.90
2019-05-21T23:45:30.497Z,14.90
2019-05-21T23:47:59.453Z,14.70
2019-05-21T23:50:28.797Z,14.70
2019-05-21T23:52:59.415Z,14.60
2019-05-21T23:55:28.469Z,14.60
2019-05-21T23:57:57.748Z,14.60
