createdAt,value
2023-01-26T00:04:24.678Z,34.72
2023-01-26T00:09:26.273Z,31.08
2023-01-26T00:14:27.956Z,36.28
2023-01-26T00:19:29.610Z,32.63
2023-01-26T00:24:31.297Z,34.88
2023-01-26T00:29:32.907Z,32.15
2023-01-26T00:34:34.745Z,36.35
2023-01-26T00:39:36.410Z,40.88
2023-01-26T00:44:38.730Z,38.50
2023-01-26T00:49:40.441Z,40.58
2023-01-26T00:54:42.134Z,47.05
2023-01-26T00:59:43.842Z,46.30
2023-01-26T01:04:45.531Z,49.58
2023-01-26T01:09:47.187Z,51.33
2023-01-26T01:14:48.945Z,52.60
2023-01-26T01:19:50.587Z,59.70
2023-01-26T01:24:52.278Z,64.00
2023-01-26T01:29:54.034Z,67.70
2023-01-26T01:34:55.643Z,62.88
2023-01-26T01:39:57.488Z,67.72
2023-01-26T01:45:45.627Z,70.72
2023-01-26T01:50:49.921Z,61.95
2023-01-26T01:55:58.232Z,65.28
2023-01-26T02:01:00.135Z,66.75
2023-01-26T02:06:04.297Z,54.15
2023-01-26T02:11:13.857Z,65.45
2023-01-26T02:16:16.804Z,60.63
2023-01-26T02:21:21.022Z,55.33
2023-01-26T02:26:24.877Z,59.08
2023-01-26T02:31:27.706Z,54.60
2023-01-26T02:36:31.815Z,55.83
2023-01-26T02:41:51.902Z,61.88
2023-01-26T02:46:53.761Z,55.20
2023-01-26T02:51:55.422Z,48.90
2023-01-26T02:56:57.053Z,53.63
2023-01-26T03:01:58.874Z,57.20
2023-01-26T03:07:00.581Z,53.70
2023-01-26T03:12:02.619Z,49.22
2023-01-26T03:17:04.294Z,54.67
2023-01-26T03:22:24.656Z,51.95
2023-01-26T03:27:26.592Z,53.85
2023-01-26T03:32:28.309Z,54.40
2023-01-26T03:37:36.993Z,51.72
2023-01-26T03:42:57.292Z,61.72
2023-01-26T03:48:28.560Z,52.63
2023-01-26T03:53:49.143Z,51.47
2023-01-26T03:59:12.291Z,52.83
2023-01-26T04:04:32.682Z,54.42
2023-01-26T04:09:36.565Z,52.15
2023-01-26T04:14:57.167Z,53.92
2023-01-26T04:20:17.635Z,50.25
2023-01-26T04:25:20.482Z,51.22
2023-01-26T04:30:24.949Z,38.10
2023-01-26T04:35:26.753Z,55.70
2023-01-26T04:40:28.387Z,53.95
2023-01-26T04:45:30.131Z,46.10
2023-01-26T04:50:31.880Z,52.95
2023-01-26T04:55:33.559Z,54.35
2023-01-26T05:00:35.230Z,54.70
2023-01-26T05:05:38.061Z,54.05
2023-01-26T05:10:39.697Z,52.93
2023-01-26T05:15:41.359Z,50.58
2023-01-26T05:20:43.040Z,56.05
2023-01-26T05:25:44.688Z,54.17
2023-01-26T05:30:47.789Z,54.22
2023-01-26T05:35:50.353Z,59.20
2023-01-26T05:40:51.973Z,49.22
2023-01-26T05:45:53.752Z,59.17
2023-01-26T05:50:57.585Z,55.88
2023-01-26T05:55:59.352Z,54.03
2023-01-26T06:01:04.627Z,56.10
2023-01-26T06:06:06.488Z,52.67
2023-01-26T06:11:08.210Z,59.08
2023-01-26T06:16:09.863Z,61.38
2023-01-26T06:21:11.494Z,55.75
2023-01-26T06:26:15.905Z,57.00
2023-01-26T06:31:17.938Z,60.75
2023-01-26T06:36:19.871Z,57.65
2023-01-26T06:41:21.594Z,53.53
2023-01-26T06:46:24.607Z,51.78
2023-01-26T06:51:29.173Z,54.25
2023-01-26T06:56:30.888Z,61.42
2023-01-26T07:01:39.404Z,60.78
2023-01-26T07:06:42.725Z,53.30
2023-01-26T07:11:44.704Z,48.45
2023-01-26T07:16:46.382Z,58.65
2023-01-26T07:21:49.826Z,53.70
2023-01-26T07:26:51.545Z,48.08
2023-01-26T07:31:53.324Z,53.67
2023-01-26T07:36:55.047Z,52.78
2023-01-26T07:41:56.733Z,55.33
2023-01-26T07:46:58.480Z,59.65
2023-01-26T07:52:00.159Z,62.97
2023-01-26T07:57:01.972Z,62.33
2023-01-26T08:02:04.727Z,52.95
2023-01-26T08:07:06.434Z,55.87
2023-01-26T08:12:08.413Z,58.70
2023-01-26T08:17:10.084Z,58.95
2023-01-26T08:22:11.933Z,66.05
2023-01-26T08:27:21.827Z,60.13
2023-01-26T08:32:23.521Z,58.88
2023-01-26T08:37:30.628Z,49.50
2023-01-26T08:42:33.369Z,52.85
2023-01-26T08:47:35.101Z,54.07
2023-01-26T08:52:36.969Z,55.40
2023-01-26T08:57:38.763Z,56.72
2023-01-26T09:02:42.117Z,54.63
2023-01-26T09:07:45.721Z,52.97
2023-01-26T09:12:47.360Z,48.72
2023-01-26T09:17:51.575Z,47.50
2023-01-26T09:22:54.568Z,44.03
2023-01-26T09:27:56.520Z,47.67
2023-01-26T09:33:03.064Z,45.15
2023-01-26T09:38:04.928Z,49.30
2023-01-26T09:43:25.452Z,46.53
2023-01-26T09:48:32.737Z,45.13
2023-01-26T09:53:57.357Z,44.78
2023-01-26T09:59:08.090Z,49.13
2023-01-26T10:04:27.174Z,59.08
2023-01-26T10:09:36.181Z,53.63
2023-01-26T10:14:58.876Z,58.28
2023-01-26T10:20:29.433Z,68.40
2023-01-26T10:25:41.842Z,66.93
2023-01-26T10:30:46.339Z,65.05
2023-01-26T10:35:48.152Z,70.22
2023-01-26T10:40:52.820Z,61.85
2023-01-26T10:45:55.707Z,60.88
2023-01-26T10:51:15.997Z,59.00
2023-01-26T10:56:17.720Z,60.78
2023-01-26T11:01:25.067Z,60.10
2023-01-26T11:06:31.767Z,62.30
2023-01-26T11:11:33.486Z,63.85
2023-01-26T11:16:35.412Z,68.40
2023-01-26T11:21:45.163Z,60.67
2023-01-26T11:27:14.851Z,66.68
2023-01-26T11:32:49.875Z,59.33
2023-01-26T11:38:12.557Z,59.83
2023-01-26T11:43:35.307Z,68.40
2023-01-26T11:48:37.293Z,67.00
2023-01-26T11:54:08.502Z,65.55
2023-01-26T11:59:16.424Z,57.70
2023-01-26T12:04:20.730Z,52.63
2023-01-26T12:09:26.999Z,48.53
2023-01-26T12:14:46.347Z,49.22
2023-01-26T12:20:29.769Z,48.75
2023-01-26T12:25:47.653Z,44.23
2023-01-26T12:31:10.289Z,63.03
2023-01-26T12:36:19.516Z,55.70
2023-01-26T12:41:45.096Z,53.72
2023-01-26T12:47:30.114Z,46.20
2023-01-26T12:52:53.445Z,54.67
2023-01-26T12:58:03.726Z,50.92
2023-01-26T13:03:14.771Z,58.58
2023-01-26T13:08:31.506Z,64.63
2023-01-26T13:13:52.016Z,62.95
2023-01-26T13:18:55.806Z,71.82
2023-01-26T13:29:33.498Z,59.60
2023-01-26T13:34:45.074Z,68.63
2023-01-26T13:39:54.274Z,65.50
2023-01-26T13:45:19.449Z,72.63
2023-01-26T13:50:37.751Z,66.63
2023-01-26T13:55:42.195Z,63.45
2023-01-26T14:01:07.559Z,70.20
2023-01-26T14:06:22.526Z,67.80
2023-01-26T14:11:27.522Z,56.42
2023-01-26T14:16:32.185Z,59.97
2023-01-26T14:21:46.592Z,65.45
2023-01-26T14:26:49.047Z,61.97
2023-01-26T14:31:53.116Z,63.03
2023-01-26T14:37:14.029Z,60.25
2023-01-26T14:42:18.453Z,72.18
2023-01-26T14:47:30.956Z,74.32
2023-01-26T14:52:35.527Z,77.88
2023-01-26T14:57:37.366Z,66.47
2023-01-26T15:02:44.160Z,61.38
2023-01-26T15:07:57.002Z,69.18
2023-01-26T15:13:02.779Z,64.45
2023-01-26T15:18:13.657Z,58.15
2023-01-26T15:23:23.104Z,75.45
2023-01-26T15:28:26.050Z,68.80
2023-01-26T15:33:47.887Z,70.67
2023-01-26T15:38:49.811Z,80.47
2023-01-26T15:43:51.505Z,73.03
2023-01-26T15:48:53.447Z,62.60
2023-01-26T15:53:55.160Z,59.20
2023-01-26T15:58:57.507Z,60.85
2023-01-26T16:03:59.220Z,59.03
2023-01-26T16:09:01.012Z,69.50
2023-01-26T16:14:04.342Z,63.58
2023-01-26T16:19:06.202Z,57.88
2023-01-26T16:24:10.093Z,60.03
2023-01-26T16:29:11.852Z,54.70
2023-01-26T16:34:13.534Z,61.22
2023-01-26T16:39:16.344Z,58.58
2023-01-26T16:44:19.512Z,34.42
2023-01-26T16:49:21.407Z,48.70
2023-01-26T16:54:23.240Z,46.97
2023-01-26T16:59:24.971Z,43.45
2023-01-26T17:04:26.698Z,44.20
2023-01-26T17:09:28.589Z,38.00
2023-01-26T17:14:30.335Z,42.38
2023-01-26T17:19:32.095Z,37.38
2023-01-26T17:24:33.931Z,47.65
2023-01-26T17:29:36.061Z,55.67
2023-01-26T17:34:37.788Z,58.35
2023-01-26T17:39:39.496Z,51.25
2023-01-26T17:44:42.236Z,49.38
2023-01-26T17:49:44.000Z,36.97
2023-01-26T17:54:45.712Z,71.95
2023-01-26T17:59:47.391Z,45.65
2023-01-26T18:04:49.130Z,68.95
2023-01-26T18:09:50.932Z,54.95
2023-01-26T18:14:54.911Z,52.72
2023-01-26T18:19:56.902Z,66.63
2023-01-26T18:24:59.199Z,55.92
2023-01-26T18:30:01.024Z,59.67
2023-01-26T18:35:02.716Z,62.83
2023-01-26T18:40:05.137Z,62.88
2023-01-26T18:45:07.731Z,78.22
2023-01-26T18:50:10.771Z,83.07
2023-01-26T18:55:12.761Z,72.13
2023-01-26T19:00:14.857Z,85.10
2023-01-26T19:05:16.674Z,68.90
2023-01-26T19:10:18.423Z,62.90
2023-01-26T19:15:20.225Z,65.43
2023-01-26T19:20:22.341Z,61.88
2023-01-26T19:25:25.698Z,60.70
2023-01-26T19:30:27.511Z,73.57
2023-01-26T19:35:30.677Z,60.25
2023-01-26T19:40:33.514Z,60.17
2023-01-26T19:45:35.368Z,72.53
2023-01-26T19:50:37.200Z,71.43
2023-01-26T19:55:39.010Z,66.15
2023-01-26T20:00:40.770Z,69.00
2023-01-26T20:05:42.410Z,63.10
2023-01-26T20:10:44.079Z,71.53
2023-01-26T20:15:45.861Z,60.80
2023-01-26T20:20:51.565Z,56.13
2023-01-26T20:26:00.759Z,62.65
2023-01-26T20:31:13.791Z,67.03
2023-01-26T20:36:18.056Z,63.78
2023-01-26T20:41:25.945Z,60.55
2023-01-26T20:46:33.006Z,61.90
2023-01-26T20:51:36.426Z,68.20
2023-01-26T20:56:38.398Z,58.38
2023-01-26T21:01:40.385Z,65.30
2023-01-26T21:06:42.400Z,62.47
2023-01-26T21:11:44.143Z,66.57
2023-01-26T21:16:46.817Z,65.78
2023-01-26T21:21:48.518Z,81.03
2023-01-26T21:26:50.368Z,81.97
2023-01-26T21:31:52.316Z,89.07
2023-01-26T21:36:55.173Z,96.57
2023-01-26T21:41:56.937Z,79.05
2023-01-26T21:47:03.729Z,81.60
2023-01-26T21:52:24.289Z,87.72
2023-01-26T21:57:44.670Z,115.05
2023-01-26T22:02:46.978Z,84.45
2023-01-26T22:07:48.659Z,92.70
2023-01-26T22:12:50.685Z,81.40
2023-01-26T22:17:52.399Z,88.32
2023-01-26T22:22:54.027Z,85.70
2023-01-26T22:27:55.783Z,97.88
2023-01-26T22:32:57.474Z,99.53
2023-01-26T22:37:59.990Z,94.28
2023-01-26T22:43:01.689Z,96.20
2023-01-26T22:48:04.097Z,130.82
2023-01-26T22:53:05.781Z,155.27
2023-01-26T22:58:08.059Z,112.05
2023-01-26T23:03:09.722Z,84.57
2023-01-26T23:08:11.557Z,125.97
2023-01-26T23:13:13.223Z,102.00
2023-01-26T23:18:14.831Z,114.63
2023-01-26T23:23:16.531Z,129.82
2023-01-26T23:28:20.549Z,187.98
2023-01-26T23:33:24.210Z,98.95
2023-01-26T23:38:27.645Z,111.40
2023-01-26T23:43:29.273Z,159.63
2023-01-26T23:48:31.096Z,138.50
2023-01-26T23:53:33.165Z,146.07
2023-01-26T23:58:36.514Z,148.02
