createdAt,value
2019-02-10T00:01:13.640Z,55.00
2019-02-10T00:05:32.119Z,55.00
2019-02-10T00:09:50.278Z,55.00
2019-02-10T00:14:08.720Z,55.10
2019-02-10T00:18:26.857Z,55.20
2019-02-10T00:22:44.988Z,55.30
2019-02-10T00:27:03.162Z,55.50
2019-02-10T00:31:21.536Z,55.60
2019-02-10T00:35:39.830Z,55.70
2019-02-10T00:39:58.863Z,55.80
2019-02-10T00:44:17.436Z,56.00
2019-02-10T00:48:36.400Z,56.10
2019-02-10T00:52:54.548Z,56.20
2019-02-10T00:57:13.016Z,56.30
2019-02-10T01:01:31.179Z,56.40
2019-02-10T01:05:49.929Z,56.30
2019-02-10T01:10:08.151Z,56.30
2019-02-10T01:14:26.395Z,56.40
2019-02-10T01:19:05.498Z,56.40
2019-02-10T01:23:23.733Z,56.40
2019-02-10T01:27:41.773Z,55.50
2019-02-10T01:31:59.819Z,55.30
2019-02-10T01:36:19.001Z,55.40
2019-02-10T01:40:37.583Z,55.30
2019-02-10T01:44:55.778Z,55.30
2019-02-10T01:49:14.323Z,55.30
2019-02-10T01:53:32.442Z,55.20
2019-02-10T01:57:50.919Z,55.20
2019-02-10T02:02:10.178Z,55.10
2019-02-10T02:06:28.907Z,55.10
2019-02-10T02:10:47.716Z,55.00
2019-02-10T02:15:06.749Z,55.00
2019-02-10T02:19:24.928Z,55.00
2019-02-10T02:23:43.936Z,55.10
2019-02-10T02:28:02.018Z,55.00
2019-02-10T02:32:21.015Z,55.00
2019-02-10T02:36:42.828Z,55.00
2019-02-10T02:41:01.560Z,55.00
2019-02-10T02:45:19.629Z,55.00
2019-02-10T02:49:38.155Z,55.10
2019-02-10T02:53:56.400Z,55.00
2019-02-10T02:58:14.948Z,55.10
2019-02-10T03:02:33.532Z,55.10
2019-02-10T03:06:52.115Z,55.10
2019-02-10T03:11:12.277Z,55.10
2019-02-10T03:15:30.882Z,55.80
2019-02-10T03:19:49.733Z,55.20
2019-02-10T03:24:07.902Z,55.20
2019-02-10T03:28:26.540Z,55.20
2019-02-10T03:32:44.979Z,55.10
2019-02-10T03:37:03.708Z,55.10
2019-02-10T03:41:22.359Z,55.00
2019-02-10T03:45:41.055Z,55.00
2019-02-10T03:50:00.695Z,55.00
2019-02-10T03:54:18.885Z,55.00
2019-02-10T03:58:37.030Z,55.00
2019-02-10T04:02:55.399Z,55.00
2019-02-10T04:07:13.975Z,55.10
2019-02-10T04:11:32.054Z,55.00
2019-02-10T04:15:50.939Z,55.00
2019-02-10T04:20:09.002Z,55.00
2019-02-10T04:24:27.228Z,55.00
2019-02-10T04:28:46.446Z,55.00
2019-02-10T04:33:05.057Z,55.00
2019-02-10T04:37:25.508Z,55.00
2019-02-10T04:41:44.096Z,54.90
2019-02-10T04:46:02.738Z,54.90
2019-02-10T04:50:20.816Z,55.00
2019-02-10T04:54:39.518Z,55.00
2019-02-10T04:58:58.430Z,55.10
2019-02-10T05:03:16.578Z,55.20
2019-02-10T05:07:34.759Z,55.10
2019-02-10T05:11:52.998Z,55.10
2019-02-10T05:16:11.249Z,55.10
2019-02-10T05:20:29.425Z,55.20
2019-02-10T05:24:48.175Z,55.20
2019-02-10T05:29:06.957Z,55.20
2019-02-10T05:33:25.109Z,55.20
2019-02-10T05:37:43.515Z,55.20
2019-02-10T05:42:02.296Z,55.20
2019-02-10T05:46:20.584Z,55.20
2019-02-10T05:50:38.867Z,55.20
2019-02-10T05:54:57.767Z,55.20
2019-02-10T05:59:16.620Z,55.20
2019-02-10T06:03:38.428Z,55.20
2019-02-10T06:07:56.834Z,55.20
2019-02-10T06:12:15.732Z,55.10
2019-02-10T06:16:34.279Z,55.10
2019-02-10T06:20:52.501Z,55.20
2019-02-10T06:25:10.818Z,55.20
2019-02-10T06:29:29.004Z,55.20
2019-02-10T06:33:47.893Z,55.20
2019-02-10T06:38:06.164Z,55.30
2019-02-10T06:42:25.034Z,55.20
2019-02-10T06:46:43.479Z,55.20
2019-02-10T06:51:01.720Z,55.10
2019-02-10T06:55:20.006Z,55.10
2019-02-10T06:59:44.160Z,55.20
2019-02-10T07:04:16.425Z,55.20
2019-02-10T07:08:35.174Z,55.30
2019-02-10T07:12:53.995Z,55.40
2019-02-10T07:18:03.897Z,55.40
2019-02-10T07:23:17.034Z,55.40
2019-02-10T07:27:36.548Z,55.40
2019-02-10T07:32:02.276Z,55.30
2019-02-10T07:37:31.491Z,55.30
2019-02-10T07:42:35.436Z,55.30
2019-02-10T07:47:35.562Z,55.10
2019-02-10T07:52:26.621Z,55.10
2019-02-10T07:57:40.417Z,54.80
2019-02-10T08:02:57.309Z,55.00
2019-02-10T08:07:39.732Z,54.90
2019-02-10T08:12:41.642Z,55.20
2019-02-10T08:17:28.560Z,55.40
2019-02-10T08:22:56.089Z,55.40
2019-02-10T08:28:04.601Z,56.10
2019-02-10T08:33:08.338Z,56.00
2019-02-10T08:38:15.813Z,56.30
2019-02-10T08:43:16.360Z,56.00
2019-02-10T08:48:37.285Z,56.20
2019-02-10T08:53:11.743Z,56.90
2019-02-10T08:57:32.135Z,55.80
2019-02-10T09:01:54.264Z,55.40
2019-02-10T09:06:13.331Z,55.40
2019-02-10T09:10:32.429Z,55.30
2019-02-10T09:14:51.467Z,55.20
2019-02-10T09:19:10.161Z,55.30
2019-02-10T09:23:29.741Z,55.40
2019-02-10T09:27:48.329Z,55.70
2019-02-10T09:32:09.238Z,55.80
2019-02-10T09:36:28.878Z,55.60
2019-02-10T09:40:49.010Z,55.80
2019-02-10T09:45:09.897Z,55.90
2019-02-10T09:49:28.048Z,55.80
2019-02-10T09:53:46.577Z,55.90
2019-02-10T09:58:05.190Z,55.80
2019-02-10T10:02:23.454Z,55.70
2019-02-10T10:06:41.717Z,55.30
2019-02-10T10:11:00.325Z,55.20
2019-02-10T10:15:19.114Z,54.80
2019-02-10T10:19:37.897Z,55.20
2019-02-10T10:23:56.427Z,55.00
2019-02-10T10:28:16.152Z,55.60
2019-02-10T10:32:35.400Z,55.70
2019-02-10T10:36:53.838Z,55.70
2019-02-10T10:41:12.813Z,55.10
2019-02-10T10:45:32.731Z,54.30
2019-02-10T10:49:52.111Z,53.90
2019-02-10T10:54:10.831Z,53.20
2019-02-10T10:58:32.246Z,54.20
2019-02-10T11:02:52.325Z,54.50
2019-02-10T11:07:18.071Z,52.40
2019-02-10T11:11:40.594Z,51.90
2019-02-10T11:16:00.547Z,51.80
2019-02-10T11:20:35.887Z,51.00
2019-02-10T11:24:56.180Z,50.90
2019-02-10T11:29:15.321Z,51.30
2019-02-10T11:33:33.682Z,50.80
2019-02-10T11:37:54.104Z,51.10
2019-02-10T11:42:14.071Z,50.70
2019-02-10T11:46:33.673Z,50.80
2019-02-10T11:50:53.164Z,50.60
2019-02-10T11:55:14.015Z,50.30
2019-02-10T11:59:33.452Z,50.00
2019-02-10T12:03:53.758Z,49.40
2019-02-10T12:08:13.012Z,47.90
2019-02-10T12:12:32.684Z,49.70
2019-02-10T12:16:52.384Z,49.20
2019-02-10T12:21:11.271Z,49.40
2019-02-10T12:25:30.376Z,49.20
2019-02-10T12:29:49.621Z,47.80
2019-02-10T12:34:08.645Z,46.90
2019-02-10T12:38:27.249Z,45.80
2019-02-10T12:42:47.419Z,46.50
2019-02-10T12:47:07.884Z,46.20
2019-02-10T12:51:26.621Z,45.70
2019-02-10T12:55:46.459Z,45.50
2019-02-10T13:00:07.865Z,46.50
2019-02-10T13:04:28.894Z,46.80
2019-02-10T13:08:48.490Z,47.10
2019-02-10T13:13:07.793Z,48.50
2019-02-10T13:17:27.812Z,48.70
2019-02-10T13:21:46.841Z,49.20
2019-02-10T13:26:06.920Z,50.20
2019-02-10T13:30:26.683Z,50.60
2019-02-10T13:34:44.920Z,51.10
2019-02-10T13:39:06.753Z,50.80
2019-02-10T13:43:24.920Z,51.20
2019-02-10T13:47:43.190Z,51.80
2019-02-10T13:52:02.268Z,52.30
2019-02-10T13:56:20.969Z,52.90
2019-02-10T14:00:39.812Z,53.80
2019-02-10T14:04:59.175Z,53.30
2019-02-10T14:09:17.410Z,54.40
2019-02-10T14:13:36.250Z,54.30
2019-02-10T14:17:55.189Z,54.70
2019-02-10T14:22:13.738Z,54.30
2019-02-10T14:26:32.877Z,55.20
2019-02-10T14:30:51.691Z,55.10
2019-02-10T14:35:10.982Z,55.20
2019-02-10T14:39:29.744Z,55.50
2019-02-10T14:43:49.339Z,55.90
2019-02-10T14:48:09.749Z,56.60
2019-02-10T14:52:28.701Z,56.60
2019-02-10T14:56:47.449Z,57.10
2019-02-10T15:01:06.036Z,57.30
2019-02-10T15:05:24.403Z,57.60
2019-02-10T15:09:43.679Z,58.00
2019-02-10T15:14:02.591Z,58.10
2019-02-10T15:18:21.219Z,58.00
2019-02-10T15:22:40.035Z,58.60
2019-02-10T15:26:59.602Z,58.50
2019-02-10T15:31:18.969Z,60.10
2019-02-10T15:35:37.202Z,62.50
2019-02-10T15:39:56.554Z,63.50
2019-02-10T15:44:16.116Z,64.30
2019-02-10T15:48:35.721Z,65.10
2019-02-10T15:52:55.930Z,65.40
2019-02-10T15:57:14.243Z,65.80
2019-02-10T16:01:33.097Z,66.20
2019-02-10T16:05:51.192Z,66.60
2019-02-10T16:10:11.445Z,66.90
2019-02-10T16:14:31.120Z,67.30
2019-02-10T16:18:50.200Z,67.50
2019-02-10T16:23:08.775Z,67.70
2019-02-10T16:27:27.762Z,67.80
2019-02-10T16:31:47.187Z,67.80
2019-02-10T16:36:05.330Z,68.10
2019-02-10T16:40:23.468Z,67.90
2019-02-10T16:44:41.710Z,67.70
2019-02-10T16:48:59.895Z,67.50
2019-02-10T16:53:18.394Z,67.50
2019-02-10T16:57:37.025Z,67.30
2019-02-10T17:01:55.968Z,67.40
2019-02-10T17:06:14.173Z,67.40
2019-02-10T17:10:32.919Z,68.10
2019-02-10T17:14:51.031Z,66.30
2019-02-10T17:19:10.060Z,65.40
2019-02-10T17:23:29.085Z,65.20
2019-02-10T17:27:47.793Z,65.20
2019-02-10T17:32:06.661Z,66.60
2019-02-10T17:36:24.792Z,67.00
2019-02-10T17:40:49.627Z,67.30
2019-02-10T17:45:09.421Z,67.60
2019-02-10T17:49:28.002Z,67.50
2019-02-10T17:53:46.119Z,67.10
2019-02-10T17:58:04.650Z,66.70
2019-02-10T18:02:23.611Z,66.60
2019-02-10T18:06:42.159Z,66.40
2019-02-10T18:11:01.398Z,66.70
2019-02-10T18:15:37.708Z,66.70
2019-02-10T18:20:13.697Z,66.80
2019-02-10T18:24:45.766Z,66.80
2019-02-10T18:29:14.619Z,66.50
2019-02-10T18:34:06.997Z,66.20
2019-02-10T18:38:42.619Z,65.90
2019-02-10T18:43:38.760Z,65.70
2019-02-10T18:48:27.439Z,65.50
2019-02-10T18:53:07.920Z,65.00
2019-02-10T18:57:36.321Z,64.60
2019-02-10T19:02:13.978Z,64.70
2019-02-10T19:06:48.111Z,64.70
2019-02-10T19:11:11.435Z,64.90
2019-02-10T19:15:49.638Z,64.80
2019-02-10T19:20:31.305Z,64.70
2019-02-10T19:25:09.243Z,64.50
2019-02-10T19:29:45.243Z,64.40
2019-02-10T19:34:11.066Z,63.90
2019-02-10T19:38:39.262Z,63.30
2019-02-10T19:43:19.679Z,63.70
2019-02-10T19:47:48.368Z,63.50
2019-02-10T19:52:30.976Z,63.40
2019-02-10T19:57:11.491Z,63.20
2019-02-10T20:01:57.771Z,63.00
2019-02-10T20:06:53.938Z,62.80
2019-02-10T20:11:30.412Z,63.10
2019-02-10T20:16:08.002Z,62.50
2019-02-10T20:20:47.805Z,63.20
2019-02-10T20:25:29.325Z,63.50
2019-02-10T20:30:09.782Z,63.20
2019-02-10T20:34:57.425Z,63.80
2019-02-10T20:39:43.577Z,63.30
2019-02-10T20:44:39.704Z,63.50
2019-02-10T20:49:05.356Z,63.60
2019-02-10T20:53:45.896Z,63.90
2019-02-10T20:58:17.166Z,64.30
2019-02-10T21:02:46.229Z,63.70
2019-02-10T21:07:39.109Z,64.60
2019-02-10T21:12:06.751Z,64.90
2019-02-10T21:16:44.950Z,65.40
2019-02-10T21:21:24.844Z,65.40
2019-02-10T21:26:10.940Z,65.60
2019-02-10T21:30:56.966Z,65.70
2019-02-10T21:35:31.562Z,65.50
2019-02-10T21:40:14.576Z,65.30
2019-02-10T21:44:51.064Z,65.60
2019-02-10T21:49:12.084Z,65.60
2019-02-10T21:53:30.120Z,65.80
2019-02-10T21:57:48.904Z,66.40
2019-02-10T22:02:07.559Z,66.50
2019-02-10T22:06:25.808Z,66.60
2019-02-10T22:10:44.406Z,66.60
2019-02-10T22:15:03.448Z,66.70
2019-02-10T22:19:21.894Z,66.80
2019-02-10T22:23:40.455Z,66.80
2019-02-10T22:27:58.911Z,67.00
2019-02-10T22:32:17.397Z,67.00
2019-02-10T22:36:35.510Z,66.90
2019-02-10T22:40:53.986Z,67.00
2019-02-10T22:45:13.298Z,67.10
2019-02-10T22:49:31.858Z,67.10
2019-02-10T22:53:50.927Z,67.20
2019-02-10T22:58:09.045Z,67.30
2019-02-10T23:02:27.859Z,67.10
2019-02-10T23:06:46.039Z,67.00
2019-02-10T23:11:04.050Z,66.90
2019-02-10T23:15:22.510Z,67.00
2019-02-10T23:19:41.094Z,67.70
2019-02-10T23:24:00.283Z,67.10
2019-02-10T23:28:18.715Z,67.10
2019-02-10T23:32:37.582Z,67.00
2019-02-10T23:36:55.705Z,66.90
2019-02-10T23:41:14.429Z,66.80
2019-02-10T23:45:32.481Z,66.60
2019-02-10T23:49:50.518Z,65.70
2019-02-10T23:54:09.290Z,65.60
2019-02-10T23:58:28.592Z,65.10
