createdAt,value
2017-08-18T00:00:38.342Z,22.35
2017-08-18T00:01:38.980Z,22.36
2017-08-18T00:02:39.618Z,22.43
2017-08-18T00:03:40.253Z,22.28
2017-08-18T00:04:41.095Z,22.41
2017-08-18T00:05:41.727Z,22.33
2017-08-18T00:06:42.368Z,22.28
2017-08-18T00:07:43.003Z,22.23
2017-08-18T00:08:43.636Z,22.29
2017-08-18T00:09:44.271Z,22.26
2017-08-18T00:10:44.909Z,22.25
2017-08-18T00:11:45.551Z,22.30
2017-08-18T00:12:46.188Z,22.36
2017-08-18T00:13:47.070Z,22.26
2017-08-18T00:14:47.706Z,22.26
2017-08-18T00:15:48.338Z,22.28
2017-08-18T00:16:48.975Z,22.30
2017-08-18T00:17:49.616Z,22.22
2017-08-18T00:18:50.255Z,22.25
2017-08-18T00:19:50.893Z,22.23
2017-08-18T00:20:51.531Z,22.26
2017-08-18T00:21:52.369Z,22.23
2017-08-18T00:22:53.006Z,22.26
2017-08-18T00:23:53.637Z,22.20
2017-08-18T00:24:54.277Z,22.22
2017-08-18T00:25:54.909Z,22.22
2017-08-18T00:26:55.544Z,22.20
2017-08-18T00:27:56.185Z,22.20
2017-08-18T00:28:56.829Z,22.25
2017-08-18T00:29:57.815Z,22.17
2017-08-18T00:30:58.454Z,22.18
2017-08-18T00:31:59.088Z,22.22
2017-08-18T00:32:59.722Z,22.15
2017-08-18T00:34:00.359Z,22.08
2017-08-18T00:35:00.994Z,22.14
2017-08-18T00:36:01.628Z,22.11
2017-08-18T00:37:02.265Z,22.15
2017-08-18T00:38:03.050Z,22.11
2017-08-18T00:39:03.685Z,22.10
2017-08-18T00:40:04.331Z,22.11
2017-08-18T00:41:04.967Z,22.13
2017-08-18T00:42:05.605Z,22.14
2017-08-18T00:43:06.249Z,22.10
2017-08-18T00:44:06.877Z,22.10
2017-08-18T00:45:07.514Z,22.17
2017-08-18T00:46:08.359Z,22.17
2017-08-18T00:47:08.992Z,22.17
2017-08-18T00:48:09.626Z,22.13
2017-08-18T00:49:10.263Z,22.07
2017-08-18T00:50:10.949Z,22.08
2017-08-18T00:51:11.583Z,22.08
2017-08-18T00:52:12.218Z,22.07
2017-08-18T00:53:12.854Z,22.00
2017-08-18T00:54:13.489Z,22.10
2017-08-18T00:55:14.324Z,22.07
2017-08-18T00:56:14.959Z,22.04
2017-08-18T00:57:15.603Z,22.04
2017-08-18T00:58:16.239Z,22.06
2017-08-18T00:59:16.872Z,22.02
2017-08-18T01:00:17.511Z,21.99
2017-08-18T01:01:18.144Z,21.98
2017-08-18T01:02:18.780Z,21.95
2017-08-18T01:03:19.670Z,22.00
2017-08-18T01:04:20.308Z,21.91
2017-08-18T01:05:20.945Z,21.91
2017-08-18T01:06:21.576Z,21.89
2017-08-18T01:07:22.218Z,21.93
2017-08-18T01:08:22.853Z,21.92
2017-08-18T01:09:23.492Z,21.89
2017-08-18T01:10:24.127Z,21.93
2017-08-18T01:11:24.960Z,21.98
2017-08-18T01:12:25.603Z,21.95
2017-08-18T01:13:26.236Z,21.99
2017-08-18T01:14:26.873Z,21.95
2017-08-18T01:15:27.506Z,21.89
2017-08-18T01:16:28.092Z,21.96
2017-08-18T01:17:28.726Z,21.92
2017-08-18T01:18:29.359Z,21.87
2017-08-18T01:19:30.301Z,21.89
2017-08-18T01:20:30.928Z,21.92
2017-08-18T01:21:31.563Z,21.89
2017-08-18T01:22:32.204Z,21.87
2017-08-18T01:23:32.837Z,21.91
2017-08-18T01:24:33.472Z,21.89
2017-08-18T01:25:34.111Z,21.83
2017-08-18T01:26:34.749Z,21.92
2017-08-18T01:27:35.390Z,21.89
2017-08-18T01:28:36.319Z,21.92
2017-08-18T01:29:36.966Z,21.83
2017-08-18T01:30:37.593Z,21.87
2017-08-18T01:31:38.230Z,21.87
2017-08-18T01:32:38.868Z,21.92
2017-08-18T01:33:39.505Z,21.87
2017-08-18T01:34:40.149Z,21.85
2017-08-18T01:35:40.779Z,21.85
2017-08-18T01:36:41.613Z,21.87
2017-08-18T01:37:42.249Z,21.91
2017-08-18T01:38:42.890Z,21.89
2017-08-18T01:39:43.522Z,21.82
2017-08-18T01:40:44.155Z,21.85
2017-08-18T01:41:44.793Z,21.91
2017-08-18T01:42:45.433Z,21.82
2017-08-18T01:43:46.066Z,21.91
2017-08-18T01:44:46.904Z,21.89
2017-08-18T01:45:47.541Z,21.91
2017-08-18T01:46:48.178Z,21.87
2017-08-18T01:47:48.815Z,21.92
2017-08-18T01:48:49.447Z,21.87
2017-08-18T01:49:50.082Z,21.85
2017-08-18T01:50:50.721Z,21.83
2017-08-18T01:51:51.360Z,21.75
2017-08-18T01:52:52.194Z,21.82
2017-08-18T01:53:52.835Z,21.76
2017-08-18T01:54:53.474Z,21.82
2017-08-18T01:55:54.112Z,21.73
2017-08-18T01:56:54.750Z,21.77
2017-08-18T01:57:55.383Z,21.76
2017-08-18T01:58:56.024Z,21.77
2017-08-18T01:59:56.659Z,21.79
2017-08-18T02:00:57.594Z,21.77
2017-08-18T02:01:58.229Z,21.77
2017-08-18T02:02:58.866Z,21.75
2017-08-18T02:03:59.558Z,21.82
2017-08-18T02:05:00.190Z,21.73
2017-08-18T02:06:00.831Z,21.72
2017-08-18T02:07:01.464Z,21.70
2017-08-18T02:08:02.099Z,21.76
2017-08-18T02:09:02.738Z,21.72
2017-08-18T02:10:03.574Z,21.75
2017-08-18T02:11:04.215Z,21.69
2017-08-18T02:12:04.854Z,21.79
2017-08-18T02:13:05.486Z,21.70
2017-08-18T02:14:06.123Z,21.73
2017-08-18T02:15:06.762Z,21.72
2017-08-18T02:16:07.395Z,21.76
2017-08-18T02:17:08.029Z,21.73
2017-08-18T02:18:08.963Z,21.73
2017-08-18T02:19:09.599Z,21.69
2017-08-18T02:20:10.234Z,21.66
2017-08-18T02:21:10.868Z,21.67
2017-08-18T02:22:11.502Z,21.57
2017-08-18T02:23:12.138Z,21.67
2017-08-18T02:24:12.776Z,21.61
2017-08-18T02:25:13.422Z,21.58
2017-08-18T02:26:14.242Z,21.61
2017-08-18T02:27:14.883Z,21.54
2017-08-18T02:28:15.519Z,21.54
2017-08-18T02:29:16.164Z,21.61
2017-08-18T02:30:16.794Z,21.55
2017-08-18T02:31:17.434Z,21.52
2017-08-18T02:32:18.086Z,21.54
2017-08-18T02:33:18.774Z,21.57
2017-08-18T02:34:19.610Z,21.51
2017-08-18T02:35:20.242Z,21.45
2017-08-18T02:36:20.882Z,21.46
2017-08-18T02:37:21.517Z,21.46
2017-08-18T02:38:22.155Z,21.51
2017-08-18T02:39:22.787Z,21.51
2017-08-18T02:40:23.425Z,21.55
2017-08-18T02:41:24.059Z,21.55
2017-08-18T02:42:24.695Z,21.50
2017-08-18T02:43:25.479Z,21.51
2017-08-18T02:44:26.115Z,21.43
2017-08-18T02:45:26.749Z,21.43
2017-08-18T02:46:27.383Z,21.51
2017-08-18T02:47:28.019Z,21.54
2017-08-18T02:48:28.654Z,21.48
2017-08-18T02:49:29.288Z,21.46
2017-08-18T02:50:29.930Z,21.50
2017-08-18T02:51:30.767Z,21.45
2017-08-18T02:52:31.403Z,21.51
2017-08-18T02:53:32.040Z,21.43
2017-08-18T02:54:32.671Z,21.52
2017-08-18T02:55:33.312Z,21.45
2017-08-18T02:56:33.944Z,21.58
2017-08-18T02:57:34.578Z,21.55
2017-08-18T02:58:35.216Z,21.58
2017-08-18T02:59:36.049Z,21.57
2017-08-18T03:00:36.685Z,21.57
2017-08-18T03:01:37.319Z,21.58
2017-08-18T03:02:37.954Z,21.61
2017-08-18T03:03:38.589Z,21.57
2017-08-18T03:04:39.231Z,21.58
2017-08-18T03:05:39.864Z,21.54
2017-08-18T03:06:40.498Z,21.54
2017-08-18T03:07:41.333Z,21.57
2017-08-18T03:08:41.973Z,21.61
2017-08-18T03:09:42.609Z,21.61
2017-08-18T03:10:43.247Z,21.60
2017-08-18T03:11:43.882Z,21.61
2017-08-18T03:12:44.518Z,21.69
2017-08-18T03:13:45.155Z,21.54
2017-08-18T03:14:45.798Z,21.62
2017-08-18T03:15:46.540Z,21.58
2017-08-18T03:16:47.168Z,21.67
2017-08-18T03:17:47.808Z,21.61
2017-08-18T03:18:48.443Z,21.57
2017-08-18T03:19:49.073Z,21.60
2017-08-18T03:20:49.710Z,21.57
2017-08-18T03:21:50.344Z,21.60
2017-08-18T03:22:50.981Z,21.55
2017-08-18T03:23:51.623Z,21.57
2017-08-18T03:24:52.503Z,21.62
2017-08-18T03:25:53.138Z,21.58
2017-08-18T03:26:53.771Z,21.60
2017-08-18T03:27:54.407Z,21.54
2017-08-18T03:28:55.043Z,21.51
2017-08-18T03:29:55.681Z,21.55
2017-08-18T03:30:56.321Z,21.52
2017-08-18T03:31:56.954Z,21.46
2017-08-18T03:32:57.789Z,21.50
2017-08-18T03:33:58.428Z,21.43
2017-08-18T03:34:59.060Z,21.46
2017-08-18T03:35:59.700Z,21.50
2017-08-18T03:37:00.337Z,21.50
2017-08-18T03:38:00.976Z,21.54
2017-08-18T03:39:01.606Z,21.48
2017-08-18T03:40:02.246Z,21.55
2017-08-18T03:41:03.075Z,21.55
2017-08-18T03:42:03.715Z,21.51
2017-08-18T03:43:04.352Z,21.48
2017-08-18T03:44:04.991Z,21.46
2017-08-18T03:45:05.629Z,21.50
2017-08-18T03:46:06.260Z,21.51
2017-08-18T03:47:06.895Z,21.51
2017-08-18T03:48:07.531Z,21.48
2017-08-18T03:49:08.372Z,21.50
2017-08-18T03:50:09.010Z,21.52
2017-08-18T03:51:09.649Z,21.46
2017-08-18T03:52:10.283Z,21.50
2017-08-18T03:53:10.917Z,21.50
2017-08-18T03:54:11.553Z,21.52
2017-08-18T03:55:12.188Z,21.46
2017-08-18T03:56:12.823Z,21.48
2017-08-18T03:57:13.464Z,21.54
2017-08-18T03:58:14.295Z,21.48
2017-08-18T03:59:14.930Z,21.50
2017-08-18T04:00:15.564Z,21.43
2017-08-18T04:01:16.199Z,21.46
2017-08-18T04:02:16.841Z,21.45
2017-08-18T04:03:17.471Z,21.51
2017-08-18T04:04:18.112Z,21.43
2017-08-18T04:05:18.749Z,21.48
2017-08-18T04:06:19.532Z,21.48
2017-08-18T04:07:20.175Z,21.45
2017-08-18T04:08:20.809Z,21.40
2017-08-18T04:09:21.445Z,21.45
2017-08-18T04:10:22.083Z,21.48
2017-08-18T04:11:22.720Z,21.50
2017-08-18T04:12:23.354Z,21.54
2017-08-18T04:13:23.993Z,21.51
2017-08-18T04:14:24.831Z,21.48
2017-08-18T04:15:25.471Z,21.48
2017-08-18T04:16:26.112Z,21.55
2017-08-18T04:17:26.746Z,21.55
2017-08-18T04:18:27.378Z,21.52
2017-08-18T04:19:28.020Z,21.55
2017-08-18T04:20:28.655Z,21.54
2017-08-18T04:21:29.304Z,21.64
2017-08-18T04:22:30.082Z,21.54
2017-08-18T04:23:30.719Z,21.58
2017-08-18T04:24:31.358Z,21.57
2017-08-18T04:25:31.988Z,21.67
2017-08-18T04:26:32.628Z,21.61
2017-08-18T04:27:33.269Z,21.66
2017-08-18T04:28:33.898Z,21.69
2017-08-18T04:29:34.543Z,21.67
2017-08-18T04:30:35.629Z,21.66
2017-08-18T04:31:36.260Z,21.70
2017-08-18T04:32:36.896Z,21.66
2017-08-18T04:33:37.544Z,21.70
2017-08-18T04:34:38.175Z,21.70
2017-08-18T04:35:38.817Z,21.75
2017-08-18T04:36:39.451Z,21.66
2017-08-18T04:37:40.084Z,21.75
2017-08-18T04:38:40.724Z,21.67
2017-08-18T04:39:41.555Z,21.64
2017-08-18T04:40:42.193Z,21.75
2017-08-18T04:41:42.883Z,21.70
2017-08-18T04:42:43.514Z,21.70
2017-08-18T04:43:44.148Z,21.75
2017-08-18T04:44:44.784Z,21.70
2017-08-18T04:45:45.424Z,21.75
2017-08-18T04:46:46.058Z,21.70
2017-08-18T04:47:46.893Z,21.70
2017-08-18T04:48:47.531Z,21.66
2017-08-18T04:49:48.168Z,21.72
2017-08-18T04:50:48.812Z,21.58
2017-08-18T04:51:49.449Z,21.61
2017-08-18T04:52:50.078Z,21.72
2017-08-18T04:53:50.722Z,21.64
2017-08-18T04:54:51.412Z,21.75
2017-08-18T04:55:52.240Z,21.62
2017-08-18T04:56:52.874Z,21.62
2017-08-18T04:57:53.509Z,21.57
2017-08-18T04:58:54.146Z,21.64
2017-08-18T04:59:54.779Z,21.60
2017-08-18T05:00:55.416Z,21.60
2017-08-18T05:01:56.056Z,21.57
2017-08-18T05:02:56.691Z,21.60
2017-08-18T05:03:57.630Z,21.57
2017-08-18T05:04:58.260Z,21.55
2017-08-18T05:05:58.901Z,21.45
2017-08-18T05:06:59.539Z,21.43
2017-08-18T05:08:00.168Z,21.50
2017-08-18T05:09:00.815Z,21.45
2017-08-18T05:10:01.448Z,21.36
2017-08-18T05:11:02.088Z,21.43
2017-08-18T05:12:02.725Z,21.33
2017-08-18T05:13:03.563Z,21.32
2017-08-18T05:14:04.207Z,21.37
2017-08-18T05:15:04.837Z,21.33
2017-08-18T05:16:05.480Z,21.37
2017-08-18T05:17:06.110Z,21.33
2017-08-18T05:18:06.746Z,21.32
2017-08-18T05:19:07.386Z,21.39
2017-08-18T05:20:08.023Z,21.30
2017-08-18T05:21:08.861Z,21.29
2017-08-18T05:22:09.493Z,21.35
2017-08-18T05:23:10.129Z,21.29
2017-08-18T05:24:10.765Z,21.30
2017-08-18T05:25:11.402Z,21.29
2017-08-18T05:26:12.044Z,21.30
2017-08-18T05:27:12.675Z,21.35
2017-08-18T05:28:13.309Z,21.30
2017-08-18T05:29:14.095Z,21.32
2017-08-18T05:30:14.739Z,21.30
2017-08-18T05:31:15.424Z,21.32
2017-08-18T05:32:16.062Z,21.39
2017-08-18T05:33:16.706Z,21.42
2017-08-18T05:34:17.341Z,21.37
2017-08-18T05:35:17.971Z,21.36
2017-08-18T05:36:18.604Z,21.35
2017-08-18T05:37:19.591Z,21.45
2017-08-18T05:38:20.241Z,21.35
2017-08-18T05:39:20.877Z,21.37
2017-08-18T05:40:21.509Z,21.35
2017-08-18T05:41:22.143Z,21.37
2017-08-18T05:42:22.785Z,21.46
2017-08-18T05:43:23.421Z,21.39
2017-08-18T05:44:24.056Z,21.39
2017-08-18T05:45:24.943Z,21.39
2017-08-18T05:46:25.583Z,21.36
2017-08-18T05:47:26.215Z,21.40
2017-08-18T05:48:26.855Z,21.42
2017-08-18T05:49:27.488Z,21.39
2017-08-18T05:50:28.122Z,21.39
2017-08-18T05:51:28.762Z,21.37
2017-08-18T05:52:29.398Z,21.39
2017-08-18T05:53:30.035Z,21.39
2017-08-18T05:54:30.819Z,21.37
2017-08-18T05:55:31.458Z,21.32
2017-08-18T05:56:32.096Z,21.42
2017-08-18T05:57:32.725Z,21.32
2017-08-18T05:58:33.366Z,21.33
2017-08-18T05:59:34.001Z,21.30
2017-08-18T06:00:34.635Z,21.29
2017-08-18T06:01:35.268Z,21.37
2017-08-18T06:02:36.101Z,21.30
2017-08-18T06:03:36.737Z,21.27
2017-08-18T06:04:37.372Z,21.30
2017-08-18T06:05:38.012Z,21.35
2017-08-18T06:06:38.651Z,21.30
2017-08-18T06:07:39.280Z,21.30
2017-08-18T06:08:39.918Z,21.18
2017-08-18T06:09:40.553Z,21.24
2017-08-18T06:10:41.338Z,21.22
2017-08-18T06:11:41.979Z,21.21
2017-08-18T06:12:42.617Z,21.25
2017-08-18T06:13:43.246Z,21.17
2017-08-18T06:14:43.887Z,21.12
2017-08-18T06:15:44.528Z,21.14
2017-08-18T06:16:45.164Z,21.22
2017-08-18T06:17:45.798Z,21.22
2017-08-18T06:18:46.684Z,21.14
2017-08-18T06:19:47.322Z,21.27
2017-08-18T06:20:47.955Z,21.27
2017-08-18T06:21:48.588Z,21.24
2017-08-18T06:22:49.230Z,21.24
2017-08-18T06:23:49.866Z,21.24
2017-08-18T06:24:50.555Z,21.29
2017-08-18T06:25:51.195Z,21.29
2017-08-18T06:26:51.832Z,21.30
2017-08-18T06:27:52.615Z,21.33
2017-08-18T06:28:53.249Z,21.33
2017-08-18T06:29:53.885Z,21.29
2017-08-18T06:30:54.526Z,21.30
2017-08-18T06:31:55.156Z,21.30
2017-08-18T06:32:55.790Z,21.30
2017-08-18T06:33:56.422Z,21.35
2017-08-18T06:34:57.065Z,21.29
2017-08-18T06:35:57.945Z,21.32
2017-08-18T06:36:58.583Z,21.30
2017-08-18T06:37:59.221Z,21.35
2017-08-18T06:38:59.865Z,21.30
2017-08-18T06:40:00.491Z,21.29
2017-08-18T06:41:01.126Z,21.27
2017-08-18T06:42:01.768Z,21.33
2017-08-18T06:43:02.417Z,21.32
2017-08-18T06:44:03.234Z,21.32
2017-08-18T06:45:03.870Z,21.36
2017-08-18T06:46:04.504Z,21.33
2017-08-18T06:47:05.144Z,21.33
2017-08-18T06:48:05.775Z,21.30
2017-08-18T06:49:06.417Z,21.33
2017-08-18T06:50:07.049Z,21.35
2017-08-18T06:51:07.682Z,21.36
2017-08-18T06:52:08.518Z,21.27
2017-08-18T06:53:09.152Z,21.32
2017-08-18T06:54:09.785Z,21.33
2017-08-18T06:55:10.423Z,21.33
2017-08-18T06:56:11.109Z,21.33
2017-08-18T06:57:11.748Z,21.40
2017-08-18T06:58:12.381Z,21.35
2017-08-18T06:59:13.021Z,21.42
2017-08-18T07:00:14.059Z,21.27
2017-08-18T07:01:14.697Z,21.37
2017-08-18T07:02:15.336Z,21.36
2017-08-18T07:03:15.971Z,21.33
2017-08-18T07:04:16.608Z,21.37
2017-08-18T07:05:17.250Z,21.37
2017-08-18T07:06:17.886Z,21.24
2017-08-18T07:07:18.519Z,21.33
2017-08-18T07:08:19.155Z,21.39
2017-08-18T07:09:20.039Z,21.36
2017-08-18T07:10:20.676Z,21.42
2017-08-18T07:11:21.311Z,21.35
2017-08-18T07:12:21.945Z,21.37
2017-08-18T07:13:22.581Z,21.33
2017-08-18T07:14:23.215Z,21.32
2017-08-18T07:15:23.848Z,21.29
2017-08-18T07:16:24.487Z,21.36
2017-08-18T07:17:25.320Z,21.36
2017-08-18T07:18:25.953Z,21.27
2017-08-18T07:19:26.594Z,21.36
2017-08-18T07:20:27.231Z,21.32
2017-08-18T07:21:27.861Z,21.30
2017-08-18T07:22:28.506Z,21.25
2017-08-18T07:23:29.147Z,21.30
2017-08-18T07:24:29.783Z,21.30
2017-08-18T07:25:30.616Z,21.30
2017-08-18T07:26:31.248Z,21.32
2017-08-18T07:27:31.884Z,21.30
2017-08-18T07:28:32.527Z,21.27
2017-08-18T07:29:33.168Z,21.27
2017-08-18T07:30:33.794Z,21.27
2017-08-18T07:31:34.434Z,21.43
2017-08-18T07:32:35.070Z,21.35
2017-08-18T07:33:35.902Z,21.33
2017-08-18T07:34:36.536Z,21.30
2017-08-18T07:35:37.171Z,21.35
2017-08-18T07:36:37.804Z,21.39
2017-08-18T07:37:38.446Z,21.36
2017-08-18T07:38:39.079Z,21.36
2017-08-18T07:39:39.714Z,21.33
2017-08-18T07:40:40.352Z,21.35
2017-08-18T07:41:40.997Z,21.32
2017-08-18T07:42:41.930Z,21.30
2017-08-18T07:43:42.568Z,21.32
2017-08-18T07:44:43.198Z,21.27
2017-08-18T07:45:43.840Z,21.30
2017-08-18T07:46:44.476Z,21.25
2017-08-18T07:47:45.107Z,21.30
2017-08-18T07:48:45.744Z,21.32
2017-08-18T07:49:46.378Z,21.29
2017-08-18T07:50:47.213Z,21.20
2017-08-18T07:51:47.853Z,21.33
2017-08-18T07:52:48.493Z,21.30
2017-08-18T07:53:49.121Z,21.30
2017-08-18T07:54:49.756Z,21.33
2017-08-18T07:55:50.392Z,21.27
2017-08-18T07:56:51.029Z,21.27
2017-08-18T07:57:51.665Z,21.32
2017-08-18T07:58:52.551Z,21.35
2017-08-18T07:59:53.187Z,21.30
2017-08-18T08:00:53.821Z,21.36
2017-08-18T08:01:54.454Z,21.33
2017-08-18T08:02:55.092Z,21.30
2017-08-18T08:03:55.732Z,21.32
2017-08-18T08:04:56.370Z,21.33
2017-08-18T08:05:57.006Z,21.37
2017-08-18T08:06:57.792Z,21.30
2017-08-18T08:07:58.424Z,21.37
2017-08-18T08:08:59.059Z,21.35
2017-08-18T08:09:59.700Z,21.30
2017-08-18T08:11:00.329Z,21.33
2017-08-18T08:12:00.965Z,21.30
2017-08-18T08:13:01.654Z,21.33
2017-08-18T08:14:02.287Z,21.30
2017-08-18T08:15:03.126Z,21.35
2017-08-18T08:16:03.762Z,21.27
2017-08-18T08:17:04.402Z,21.39
2017-08-18T08:18:05.038Z,21.42
2017-08-18T08:19:05.672Z,21.39
2017-08-18T08:20:06.314Z,21.33
2017-08-18T08:21:06.946Z,21.43
2017-08-18T08:22:07.585Z,21.35
2017-08-18T08:23:08.215Z,21.33
2017-08-18T08:24:09.056Z,21.40
2017-08-18T08:25:09.686Z,21.33
2017-08-18T08:26:10.327Z,21.35
2017-08-18T08:27:10.960Z,21.39
2017-08-18T08:28:11.597Z,21.37
2017-08-18T08:29:12.237Z,21.45
2017-08-18T08:30:12.868Z,21.33
2017-08-18T08:31:13.509Z,21.42
2017-08-18T08:32:14.293Z,21.42
2017-08-18T08:33:14.927Z,21.36
2017-08-18T08:34:15.569Z,21.40
2017-08-18T08:35:16.200Z,21.33
2017-08-18T08:36:16.837Z,21.40
2017-08-18T08:37:17.480Z,21.33
2017-08-18T08:38:18.114Z,21.42
2017-08-18T08:39:18.752Z,21.40
2017-08-18T08:40:19.642Z,21.40
2017-08-18T08:41:20.283Z,21.43
2017-08-18T08:42:20.913Z,21.46
2017-08-18T08:43:21.547Z,21.45
2017-08-18T08:44:22.180Z,21.50
2017-08-18T08:45:22.822Z,21.45
2017-08-18T08:46:23.456Z,21.43
2017-08-18T08:47:24.089Z,21.50
2017-08-18T08:48:24.922Z,21.45
2017-08-18T08:49:25.557Z,21.43
2017-08-18T08:50:26.191Z,21.48
2017-08-18T08:51:26.828Z,21.48
2017-08-18T08:52:27.463Z,21.43
2017-08-18T08:53:28.046Z,21.45
2017-08-18T08:54:28.681Z,21.46
2017-08-18T08:55:29.320Z,21.52
2017-08-18T08:56:29.950Z,21.48
2017-08-18T08:57:30.985Z,21.48
2017-08-18T08:58:31.622Z,21.48
2017-08-18T08:59:32.261Z,21.45
2017-08-18T09:00:32.899Z,21.45
2017-08-18T09:01:33.527Z,21.48
2017-08-18T09:02:34.182Z,21.48
2017-08-18T09:03:34.803Z,21.50
2017-08-18T09:04:35.439Z,21.50
2017-08-18T09:05:36.334Z,21.45
2017-08-18T09:06:36.968Z,21.54
2017-08-18T09:07:37.614Z,21.43
2017-08-18T09:08:38.298Z,21.46
2017-08-18T09:09:38.936Z,21.45
2017-08-18T09:10:39.575Z,21.51
2017-08-18T09:11:40.209Z,21.48
2017-08-18T09:12:40.847Z,21.50
2017-08-18T09:13:41.635Z,21.43
2017-08-18T09:14:42.273Z,21.52
2017-08-18T09:15:42.907Z,21.51
2017-08-18T09:16:43.540Z,21.58
2017-08-18T09:17:44.185Z,21.54
2017-08-18T09:18:44.814Z,21.61
2017-08-18T09:19:45.453Z,21.60
2017-08-18T09:20:46.096Z,21.57
2017-08-18T09:21:46.924Z,21.62
2017-08-18T09:22:47.560Z,21.57
2017-08-18T09:23:48.191Z,21.64
2017-08-18T09:24:48.831Z,21.55
2017-08-18T09:25:49.466Z,21.69
2017-08-18T09:26:50.103Z,21.64
2017-08-18T09:27:50.737Z,21.67
2017-08-18T09:28:51.370Z,21.69
2017-08-18T09:29:52.157Z,21.70
2017-08-18T09:30:52.790Z,21.75
2017-08-18T09:31:53.432Z,21.75
2017-08-18T09:32:54.063Z,21.76
2017-08-18T09:33:54.698Z,21.70
2017-08-18T09:34:55.338Z,21.73
2017-08-18T09:35:55.969Z,21.77
2017-08-18T09:36:56.610Z,21.80
2017-08-18T09:37:57.247Z,21.80
2017-08-18T09:38:58.079Z,21.82
2017-08-18T09:39:58.713Z,21.79
2017-08-18T09:40:59.353Z,21.85
2017-08-18T09:41:59.992Z,21.85
2017-08-18T09:43:00.631Z,21.77
2017-08-18T09:44:01.263Z,21.83
2017-08-18T09:45:01.908Z,21.83
2017-08-18T09:46:02.547Z,21.91
2017-08-18T09:47:03.328Z,21.83
2017-08-18T09:48:03.962Z,21.89
2017-08-18T09:49:04.598Z,21.82
2017-08-18T09:50:05.232Z,21.83
2017-08-18T09:51:05.873Z,21.82
2017-08-18T09:52:06.505Z,21.83
2017-08-18T09:53:07.141Z,21.80
2017-08-18T09:54:07.786Z,21.93
2017-08-18T09:55:08.612Z,21.89
2017-08-18T09:56:09.254Z,21.85
2017-08-18T09:57:09.884Z,21.89
2017-08-18T09:58:10.516Z,21.92
2017-08-18T09:59:11.152Z,21.92
2017-08-18T10:00:11.791Z,21.92
2017-08-18T10:01:12.429Z,21.98
2017-08-18T10:02:13.064Z,22.00
2017-08-18T10:03:13.908Z,21.91
2017-08-18T10:04:14.548Z,21.95
2017-08-18T10:05:15.187Z,21.96
2017-08-18T10:06:15.822Z,22.02
2017-08-18T10:07:16.453Z,22.07
2017-08-18T10:08:17.086Z,22.07
2017-08-18T10:09:17.722Z,22.02
2017-08-18T10:10:18.363Z,22.02
2017-08-18T10:11:18.999Z,22.06
2017-08-18T10:12:19.842Z,22.00
2017-08-18T10:13:20.472Z,22.13
2017-08-18T10:14:21.107Z,22.08
2017-08-18T10:15:21.747Z,22.11
2017-08-18T10:16:22.379Z,22.06
2017-08-18T10:17:23.014Z,22.13
2017-08-18T10:18:23.648Z,22.11
2017-08-18T10:19:24.343Z,22.11
2017-08-18T10:20:25.177Z,22.18
2017-08-18T10:21:25.812Z,22.14
2017-08-18T10:22:26.447Z,22.17
2017-08-18T10:23:27.088Z,22.14
2017-08-18T10:24:27.726Z,22.18
2017-08-18T10:25:28.367Z,22.10
2017-08-18T10:26:28.994Z,22.15
2017-08-18T10:27:29.628Z,22.11
2017-08-18T10:28:30.476Z,22.17
2017-08-18T10:29:31.105Z,22.18
2017-08-18T10:30:31.748Z,22.17
2017-08-18T10:31:32.386Z,22.18
2017-08-18T10:32:33.018Z,22.22
2017-08-18T10:33:33.656Z,22.22
2017-08-18T10:34:34.291Z,22.25
2017-08-18T10:35:34.932Z,22.25
2017-08-18T10:36:35.766Z,22.26
2017-08-18T10:37:36.409Z,22.25
2017-08-18T10:38:37.047Z,22.29
2017-08-18T10:39:37.681Z,22.29
2017-08-18T10:40:38.316Z,22.29
2017-08-18T10:41:38.953Z,22.32
2017-08-18T10:42:39.591Z,22.25
2017-08-18T10:43:40.230Z,22.25
2017-08-18T10:44:41.019Z,22.29
2017-08-18T10:45:41.660Z,22.38
2017-08-18T10:46:42.295Z,22.39
2017-08-18T10:47:42.933Z,22.33
2017-08-18T10:48:43.573Z,22.38
2017-08-18T10:49:44.265Z,22.38
2017-08-18T10:50:44.950Z,22.36
2017-08-18T10:51:45.594Z,22.41
2017-08-18T10:52:46.226Z,22.41
2017-08-18T10:53:47.063Z,22.35
2017-08-18T10:54:47.700Z,22.41
2017-08-18T10:55:48.335Z,22.39
2017-08-18T10:56:48.971Z,22.43
2017-08-18T10:57:49.608Z,22.41
2017-08-18T10:58:50.252Z,22.44
2017-08-18T10:59:50.884Z,22.43
2017-08-18T11:00:51.519Z,22.47
2017-08-18T11:01:52.356Z,22.41
2017-08-18T11:02:52.989Z,22.36
2017-08-18T11:03:53.622Z,22.45
2017-08-18T11:04:54.265Z,22.36
2017-08-18T11:05:54.902Z,22.41
2017-08-18T11:06:55.545Z,22.38
2017-08-18T11:07:56.173Z,22.45
2017-08-18T11:08:56.815Z,22.50
2017-08-18T11:09:57.604Z,22.47
2017-08-18T11:10:58.242Z,22.48
2017-08-18T11:11:58.874Z,22.45
2017-08-18T11:12:59.507Z,22.48
2017-08-18T11:14:00.142Z,22.48
2017-08-18T11:15:00.785Z,22.50
2017-08-18T11:16:01.428Z,22.50
2017-08-18T11:17:02.062Z,22.44
2017-08-18T11:18:02.999Z,22.48
2017-08-18T11:19:03.633Z,22.50
2017-08-18T11:20:04.270Z,22.53
2017-08-18T11:21:04.906Z,22.47
2017-08-18T11:22:05.599Z,22.51
2017-08-18T11:23:06.231Z,22.51
2017-08-18T11:24:06.873Z,22.50
2017-08-18T11:25:07.506Z,22.51
2017-08-18T11:26:08.142Z,22.48
2017-08-18T11:27:09.125Z,22.53
2017-08-18T11:28:09.768Z,22.45
2017-08-18T11:29:10.406Z,22.48
2017-08-18T11:30:11.048Z,22.50
2017-08-18T11:31:11.684Z,22.55
2017-08-18T11:32:12.316Z,22.50
2017-08-18T11:33:12.956Z,22.48
2017-08-18T11:34:13.597Z,22.51
2017-08-18T11:35:14.532Z,22.48
2017-08-18T11:36:15.170Z,22.51
2017-08-18T11:37:15.853Z,22.45
2017-08-18T11:38:16.495Z,22.51
2017-08-18T11:39:17.127Z,22.53
2017-08-18T11:40:17.763Z,22.50
2017-08-18T11:41:18.450Z,22.50
2017-08-18T11:42:19.087Z,22.51
2017-08-18T11:43:19.875Z,22.51
2017-08-18T11:44:20.508Z,22.51
2017-08-18T11:45:21.142Z,22.51
2017-08-18T11:46:21.777Z,22.47
2017-08-18T11:47:22.417Z,22.50
2017-08-18T11:48:23.060Z,22.53
2017-08-18T11:49:23.694Z,22.51
2017-08-18T11:50:24.327Z,22.48
2017-08-18T11:51:25.217Z,22.48
2017-08-18T11:52:25.906Z,22.53
2017-08-18T11:53:26.542Z,22.51
2017-08-18T11:54:27.183Z,22.55
2017-08-18T11:55:27.815Z,22.51
2017-08-18T11:56:28.452Z,22.51
2017-08-18T11:57:29.084Z,22.59
2017-08-18T11:58:29.719Z,22.51
2017-08-18T11:59:30.504Z,22.59
2017-08-18T12:00:31.142Z,22.51
2017-08-18T12:01:31.786Z,22.59
2017-08-18T12:02:32.416Z,22.62
2017-08-18T12:03:33.050Z,22.57
2017-08-18T12:04:33.688Z,22.51
2017-08-18T12:05:34.323Z,22.60
2017-08-18T12:06:34.965Z,22.63
2017-08-18T12:07:35.596Z,22.48
2017-08-18T12:08:36.479Z,22.50
2017-08-18T12:09:37.128Z,22.59
2017-08-18T12:10:37.764Z,22.63
2017-08-18T12:11:38.406Z,22.62
2017-08-18T12:12:39.034Z,22.55
2017-08-18T12:13:39.674Z,22.66
2017-08-18T12:14:40.318Z,22.65
2017-08-18T12:15:40.951Z,22.63
2017-08-18T12:16:41.831Z,22.60
2017-08-18T12:17:42.479Z,22.63
2017-08-18T12:18:43.107Z,22.55
2017-08-18T12:19:43.747Z,22.63
2017-08-18T12:20:44.382Z,22.62
2017-08-18T12:21:45.019Z,22.59
2017-08-18T12:22:45.659Z,22.60
2017-08-18T12:23:46.290Z,22.60
2017-08-18T12:24:47.229Z,22.62
2017-08-18T12:25:47.865Z,22.65
2017-08-18T12:26:48.505Z,22.63
2017-08-18T12:27:49.141Z,22.59
2017-08-18T12:28:49.774Z,22.68
2017-08-18T12:29:50.409Z,22.57
2017-08-18T12:30:51.043Z,22.59
2017-08-18T12:31:51.679Z,22.68
2017-08-18T12:32:52.465Z,22.65
2017-08-18T12:33:53.101Z,22.59
2017-08-18T12:34:53.739Z,22.66
2017-08-18T12:35:54.373Z,22.59
2017-08-18T12:36:55.007Z,22.66
2017-08-18T12:37:55.652Z,22.68
2017-08-18T12:38:56.278Z,22.62
2017-08-18T12:39:56.919Z,22.66
2017-08-18T12:40:57.548Z,22.66
2017-08-18T12:41:58.489Z,22.62
2017-08-18T12:42:59.122Z,22.66
2017-08-18T12:43:59.761Z,22.66
2017-08-18T12:45:00.399Z,22.62
2017-08-18T12:46:01.040Z,22.63
2017-08-18T12:47:01.675Z,22.59
2017-08-18T12:48:02.309Z,22.68
2017-08-18T12:49:02.899Z,22.62
2017-08-18T12:50:03.733Z,22.70
2017-08-18T12:51:04.365Z,22.66
2017-08-18T12:52:05.015Z,22.70
2017-08-18T12:53:05.648Z,22.68
2017-08-18T12:54:06.293Z,22.69
2017-08-18T12:55:06.925Z,22.69
2017-08-18T12:56:07.569Z,22.68
2017-08-18T12:57:08.202Z,22.66
2017-08-18T12:58:09.094Z,22.72
2017-08-18T12:59:09.726Z,22.68
2017-08-18T13:00:10.366Z,22.68
2017-08-18T13:01:11.000Z,22.75