createdAt,value
2022-07-29T00:01:45.885Z,100610.44
2022-07-29T00:04:15.654Z,100614.25
2022-07-29T00:06:45.128Z,100603.69
2022-07-29T00:09:14.881Z,100607.44
2022-07-29T00:11:44.103Z,100605.31
2022-07-29T00:14:13.475Z,100603.38
2022-07-29T00:16:43.176Z,100596.41
2022-07-29T00:19:12.437Z,100604.34
2022-07-29T00:21:42.408Z,100599.03
2022-07-29T00:24:11.931Z,100596.88
2022-07-29T00:26:43.708Z,100596.84
2022-07-29T00:32:02.572Z,100597.91
2022-07-29T00:34:50.500Z,100588.47
2022-07-29T00:37:20.078Z,100590.88
2022-07-29T00:39:50.507Z,100587.91
2022-07-29T00:42:20.114Z,100595.38
2022-07-29T00:44:49.559Z,100584.50
2022-07-29T00:47:18.704Z,100590.47
2022-07-29T00:49:48.086Z,100586.91
2022-07-29T00:52:21.388Z,100583.41
2022-07-29T00:54:51.665Z,100576.94
2022-07-29T00:57:21.142Z,100574.63
2022-07-29T00:59:50.165Z,100576.03
2022-07-29T01:02:19.407Z,100584.94
2022-07-29T01:04:48.538Z,100573.00
2022-07-29T01:07:19.560Z,100579.13
2022-07-29T01:09:49.213Z,100567.56
2022-07-29T01:12:28.031Z,100574.00
2022-07-29T01:14:58.653Z,100571.00
2022-07-29T01:17:58.063Z,100567.88
2022-07-29T01:20:48.073Z,100572.66
2022-07-29T01:23:48.626Z,100572.69
2022-07-29T01:26:56.265Z,100571.31
2022-07-29T01:29:40.582Z,100561.63
2022-07-29T01:32:28.302Z,100573.53
2022-07-29T01:35:10.174Z,100566.34
2022-07-29T01:40:44.694Z,100566.78
2022-07-29T01:43:21.202Z,100565.78
2022-07-29T01:46:05.002Z,100557.88
2022-07-29T01:48:42.005Z,100562.56
2022-07-29T01:51:21.599Z,100558.34
2022-07-29T01:54:01.460Z,100565.09
2022-07-29T01:56:35.589Z,100555.25
2022-07-29T01:59:08.906Z,100561.34
2022-07-29T02:01:42.874Z,100556.81
2022-07-29T02:04:28.939Z,100555.94
2022-07-29T02:07:07.247Z,100549.50
2022-07-29T02:09:40.991Z,100542.19
2022-07-29T02:12:12.074Z,100547.75
2022-07-29T02:14:47.293Z,100540.22
2022-07-29T02:17:25.005Z,100538.66
2022-07-29T02:19:58.933Z,100539.44
2022-07-29T02:22:31.875Z,100538.75
2022-07-29T02:25:02.095Z,100538.81
2022-07-29T02:27:37.007Z,100537.97
2022-07-29T02:30:09.256Z,100532.50
2022-07-29T02:32:40.251Z,100537.09
2022-07-29T02:35:11.470Z,100540.31
2022-07-29T02:37:43.506Z,100536.78
2022-07-29T02:40:18.670Z,100526.41
2022-07-29T02:42:49.759Z,100538.16
2022-07-29T02:45:19.102Z,100547.59
2022-07-29T02:47:51.729Z,100541.84
2022-07-29T02:50:30.223Z,100537.28
2022-07-29T02:53:14.975Z,100550.16
2022-07-29T02:55:52.738Z,100546.34
2022-07-29T02:58:51.785Z,100542.63
2022-07-29T03:01:25.445Z,100539.31
2022-07-29T03:03:57.241Z,100540.72
2022-07-29T03:06:38.264Z,100538.84
2022-07-29T03:09:13.909Z,100538.16
2022-07-29T03:11:50.128Z,100534.88
2022-07-29T03:14:21.761Z,100539.31
2022-07-29T03:16:52.472Z,100534.88
2022-07-29T03:19:22.470Z,100533.59
2022-07-29T03:21:51.822Z,100542.75
2022-07-29T03:24:37.740Z,100537.78
2022-07-29T03:27:10.525Z,100544.72
2022-07-29T03:29:40.105Z,100539.69
2022-07-29T03:32:14.133Z,100539.56
2022-07-29T03:34:46.228Z,100536.81
2022-07-29T03:37:15.502Z,100537.41
2022-07-29T03:39:46.613Z,100539.06
2022-07-29T03:42:21.769Z,100543.09
2022-07-29T03:44:54.010Z,100545.53
2022-07-29T03:47:49.616Z,100543.75
2022-07-29T03:50:18.255Z,100550.50
2022-07-29T03:52:48.850Z,100551.13
2022-07-29T03:55:19.302Z,100553.28
2022-07-29T03:57:50.190Z,100548.56
2022-07-29T04:00:19.965Z,100552.75
2022-07-29T04:02:52.085Z,100556.44
2022-07-29T04:05:22.033Z,100563.19
2022-07-29T04:07:51.582Z,100555.94
2022-07-29T04:10:28.298Z,100556.47
2022-07-29T04:13:02.263Z,100558.06
2022-07-29T04:15:32.046Z,100558.31
2022-07-29T04:18:01.861Z,100564.59
2022-07-29T04:20:31.058Z,100573.91
2022-07-29T04:23:01.088Z,100568.19
2022-07-29T04:25:30.316Z,100579.88
2022-07-29T04:28:03.062Z,100573.63
2022-07-29T04:30:35.239Z,100577.78
2022-07-29T04:33:06.621Z,100580.88
2022-07-29T04:35:48.187Z,100582.16
2022-07-29T04:38:22.172Z,100596.88
2022-07-29T04:40:51.262Z,100601.16
2022-07-29T04:43:22.481Z,100600.25
2022-07-29T04:45:52.588Z,100595.84
2022-07-29T04:48:26.695Z,100602.00
2022-07-29T04:50:58.630Z,100602.53
2022-07-29T04:53:28.508Z,100604.78
2022-07-29T04:55:57.732Z,100606.28
2022-07-29T04:58:26.908Z,100612.63
2022-07-29T05:00:56.112Z,100610.03
2022-07-29T05:03:25.408Z,100608.22
2022-07-29T05:05:55.011Z,100613.91
2022-07-29T05:08:24.333Z,100613.97
2022-07-29T05:10:53.450Z,100619.88
2022-07-29T05:13:22.735Z,100623.75
2022-07-29T05:15:52.072Z,100624.69
2022-07-29T05:18:21.414Z,100634.75
2022-07-29T05:20:55.431Z,100628.03
2022-07-29T05:23:24.611Z,100628.81
2022-07-29T05:25:53.709Z,100627.53
2022-07-29T05:28:23.263Z,100641.03
2022-07-29T05:30:52.824Z,100639.84
2022-07-29T05:33:35.834Z,100635.09
2022-07-29T05:36:11.969Z,100635.88
2022-07-29T05:38:43.665Z,100640.06
2022-07-29T05:41:13.495Z,100634.78
2022-07-29T05:43:42.736Z,100631.97
2022-07-29T05:46:11.955Z,100635.88
2022-07-29T05:48:41.582Z,100636.09
2022-07-29T05:51:10.692Z,100643.69
2022-07-29T05:53:40.006Z,100646.09
2022-07-29T05:56:09.685Z,100641.34
2022-07-29T05:58:38.913Z,100643.69
2022-07-29T06:01:08.368Z,100640.81
2022-07-29T06:03:39.583Z,100644.66
2022-07-29T06:06:09.267Z,100647.13
2022-07-29T06:08:39.236Z,100653.59
2022-07-29T06:11:10.320Z,100656.31
2022-07-29T06:13:40.446Z,100652.97
2022-07-29T06:16:09.699Z,100652.03
2022-07-29T06:18:45.933Z,100649.34
2022-07-29T06:21:15.268Z,100662.50
2022-07-29T06:23:44.385Z,100667.25
2022-07-29T06:26:13.669Z,100663.00
2022-07-29T06:28:43.047Z,100666.81
2022-07-29T06:31:12.407Z,100666.50
2022-07-29T06:33:41.757Z,100669.63
2022-07-29T06:36:11.064Z,100657.78
2022-07-29T06:38:47.533Z,100672.00
2022-07-29T06:41:19.883Z,100690.50
2022-07-29T06:43:52.402Z,100678.09
2022-07-29T06:46:24.629Z,100670.97
2022-07-29T06:48:54.069Z,100660.81
2022-07-29T06:51:24.062Z,100666.91
2022-07-29T06:53:59.564Z,100665.25
2022-07-29T06:56:43.658Z,100666.34
2022-07-29T06:59:14.495Z,100667.25
2022-07-29T07:01:45.519Z,100663.75
2022-07-29T07:04:15.361Z,100665.06
2022-07-29T07:06:44.798Z,100667.88
2022-07-29T07:09:13.894Z,100663.59
2022-07-29T07:11:43.186Z,100660.03
2022-07-29T07:14:12.201Z,100655.78
2022-07-29T07:16:41.492Z,100658.75
2022-07-29T07:19:10.662Z,100658.91
2022-07-29T07:21:39.783Z,100657.44
2022-07-29T07:24:09.171Z,100659.66
2022-07-29T07:26:38.550Z,100658.13
2022-07-29T07:29:08.219Z,100660.38
2022-07-29T07:31:38.884Z,100652.81
2022-07-29T07:34:10.576Z,100638.97
2022-07-29T07:36:40.015Z,100650.25
2022-07-29T07:39:13.110Z,100650.56
2022-07-29T07:41:42.324Z,100649.31
2022-07-29T07:44:16.020Z,100652.59
2022-07-29T07:46:46.745Z,100659.34
2022-07-29T07:49:16.059Z,100653.97
2022-07-29T07:51:50.713Z,100653.88
2022-07-29T07:54:21.010Z,100648.63
2022-07-29T07:56:53.519Z,100652.63
2022-07-29T07:59:22.679Z,100646.16
2022-07-29T08:01:56.345Z,100655.09
2022-07-29T08:04:28.643Z,100653.56
2022-07-29T08:06:59.898Z,100649.28
2022-07-29T08:09:30.790Z,100651.84
2022-07-29T08:12:01.187Z,100651.84
2022-07-29T08:14:30.830Z,100655.25
2022-07-29T08:17:00.252Z,100654.66
2022-07-29T08:19:29.481Z,100662.19
2022-07-29T08:21:58.543Z,100658.41
2022-07-29T08:24:45.908Z,100657.66
2022-07-29T08:27:42.030Z,100654.06
2022-07-29T08:30:06.324Z,100650.59
2022-07-29T08:33:03.398Z,100650.88
2022-07-29T08:35:25.980Z,100648.69
2022-07-29T08:37:55.873Z,100650.25
2022-07-29T08:40:31.884Z,100645.38
2022-07-29T08:43:11.444Z,100647.09
2022-07-29T08:45:52.101Z,100656.88
2022-07-29T08:48:23.620Z,100641.78
2022-07-29T08:50:57.645Z,100644.63
2022-07-29T08:53:28.979Z,100645.09
2022-07-29T08:55:59.172Z,100643.31
2022-07-29T08:58:36.944Z,100643.97
2022-07-29T09:01:12.494Z,100659.34
2022-07-29T09:03:45.840Z,100650.97
2022-07-29T09:06:21.690Z,100648.09
2022-07-29T09:08:51.142Z,100648.41
2022-07-29T09:11:20.395Z,100639.28
2022-07-29T09:13:51.475Z,100647.75
2022-07-29T09:16:37.459Z,100643.31
2022-07-29T09:19:33.225Z,100653.69
2022-07-29T09:22:04.054Z,100654.25
2022-07-29T09:24:40.858Z,100649.28
2022-07-29T09:27:24.290Z,100649.00
2022-07-29T09:30:03.337Z,100651.22
2022-07-29T09:32:34.837Z,100661.75
2022-07-29T09:35:21.729Z,100661.22
2022-07-29T09:37:50.785Z,100653.44
2022-07-29T09:40:27.515Z,100654.78
2022-07-29T09:42:59.035Z,100649.47
2022-07-29T09:45:36.040Z,100658.94
2022-07-29T09:48:24.852Z,100667.13
2022-07-29T09:50:54.466Z,100666.50
2022-07-29T09:53:35.720Z,100670.16
2022-07-29T09:56:06.102Z,100669.53
2022-07-29T09:58:36.446Z,100669.97
2022-07-29T10:01:05.874Z,100662.44
2022-07-29T10:03:52.175Z,100663.00
2022-07-29T10:06:21.503Z,100665.78
2022-07-29T10:08:51.652Z,100653.19
2022-07-29T10:11:21.851Z,100651.22
2022-07-29T10:13:51.071Z,100659.03
2022-07-29T10:16:20.156Z,100647.81
2022-07-29T10:18:49.318Z,100652.25
2022-07-29T10:21:22.442Z,100660.09
2022-07-29T10:24:07.085Z,100661.03
2022-07-29T10:26:45.000Z,100660.84
2022-07-29T10:29:14.640Z,100660.38
2022-07-29T10:32:31.115Z,100670.41
2022-07-29T10:35:22.018Z,100660.78
2022-07-29T10:38:26.162Z,100665.13
2022-07-29T10:41:29.010Z,100667.50
2022-07-29T10:44:25.476Z,100662.81
2022-07-29T10:46:55.382Z,100655.88
2022-07-29T10:49:30.704Z,100651.31
2022-07-29T10:52:05.767Z,100655.78
2022-07-29T10:54:42.305Z,100649.13
2022-07-29T10:57:25.994Z,100660.75
2022-07-29T11:00:17.008Z,100654.47
2022-07-29T11:02:50.610Z,100649.81
2022-07-29T11:05:23.135Z,100646.09
2022-07-29T11:08:19.536Z,100653.69
2022-07-29T11:10:55.288Z,100661.56
2022-07-29T11:13:48.959Z,100651.03
2022-07-29T11:16:21.256Z,100656.81
2022-07-29T11:19:30.706Z,100652.56
2022-07-29T11:22:00.461Z,100662.59
2022-07-29T11:24:35.102Z,100655.59
2022-07-29T11:27:20.058Z,100663.72
2022-07-29T11:29:58.477Z,100655.97
2022-07-29T11:32:37.163Z,100666.91
2022-07-29T11:35:37.144Z,100662.56
2022-07-29T11:38:29.354Z,100655.75
2022-07-29T11:41:20.857Z,100658.88
2022-07-29T11:43:53.137Z,100654.22
2022-07-29T11:46:44.078Z,100672.22
2022-07-29T11:52:05.513Z,100661.66
2022-07-29T11:54:51.917Z,100668.69
2022-07-29T12:00:28.344Z,100654.94
2022-07-29T12:02:59.432Z,100644.72
2022-07-29T12:05:48.549Z,100643.94
2022-07-29T12:07:02.108Z,100675.66
2022-07-29T12:08:23.771Z,100639.97
2022-07-29T12:10:53.695Z,100657.06
2022-07-29T12:13:37.507Z,100663.97
2022-07-29T12:16:07.486Z,100665.69
2022-07-29T12:18:36.577Z,100654.75
2022-07-29T12:21:06.011Z,100637.72
2022-07-29T12:23:35.534Z,100628.91
2022-07-29T12:26:10.557Z,100639.19
2022-07-29T12:28:41.588Z,100646.78
2022-07-29T12:31:42.329Z,100639.94
2022-07-29T12:34:08.882Z,100640.44
2022-07-29T12:36:39.827Z,100629.97
2022-07-29T12:39:09.056Z,100618.81
2022-07-29T12:41:38.391Z,100637.16
2022-07-29T12:44:07.496Z,100644.81
2022-07-29T12:46:36.710Z,100640.44
2022-07-29T12:49:06.417Z,100639.94
2022-07-29T12:51:40.078Z,100644.25
2022-07-29T12:54:12.109Z,100649.03
2022-07-29T12:56:43.961Z,100656.88
2022-07-29T12:59:23.992Z,100641.13
2022-07-29T13:01:54.760Z,100637.16
2022-07-29T13:04:29.803Z,100631.09
2022-07-29T13:07:10.493Z,100637.63
2022-07-29T13:09:45.373Z,100637.94
2022-07-29T13:12:15.950Z,100662.69
2022-07-29T13:14:47.960Z,100660.25
2022-07-29T13:17:19.693Z,100660.03
2022-07-29T13:19:50.214Z,100654.34
2022-07-29T13:22:25.729Z,100654.41
2022-07-29T13:25:05.841Z,100628.47
2022-07-29T13:27:41.471Z,100625.91
2022-07-29T13:30:12.479Z,100638.31
2022-07-29T13:32:41.623Z,100651.78
2022-07-29T13:35:11.785Z,100655.28
2022-07-29T13:37:42.167Z,100642.13
2022-07-29T13:40:12.480Z,100634.47
2022-07-29T13:42:44.756Z,100619.16
2022-07-29T13:45:15.013Z,100614.53
2022-07-29T13:47:49.291Z,100612.97
2022-07-29T13:50:18.684Z,100619.97
2022-07-29T13:52:49.979Z,100640.66
2022-07-29T13:55:19.318Z,100655.84
2022-07-29T13:57:48.633Z,100659.41
2022-07-29T14:00:18.241Z,100667.66
2022-07-29T14:02:47.637Z,100665.78
2022-07-29T14:05:19.075Z,100665.88
2022-07-29T14:07:48.200Z,100668.47
2022-07-29T14:10:20.058Z,100657.53
2022-07-29T14:12:49.528Z,100654.59
2022-07-29T14:15:19.144Z,100656.09
2022-07-29T14:17:48.162Z,100679.59
2022-07-29T14:20:17.541Z,100676.50
2022-07-29T14:22:46.643Z,100677.75
2022-07-29T14:25:16.629Z,100686.75
2022-07-29T14:27:46.022Z,100683.00
2022-07-29T14:30:15.293Z,100680.09
2022-07-29T14:32:44.280Z,100673.41
2022-07-29T14:35:13.431Z,100666.28
2022-07-29T14:37:44.361Z,100670.22
2022-07-29T14:40:13.685Z,100667.84
2022-07-29T14:42:43.080Z,100665.03
2022-07-29T14:45:12.543Z,100654.94
2022-07-29T14:47:41.615Z,100660.38
2022-07-29T14:50:11.454Z,100662.13
2022-07-29T14:52:40.602Z,100667.78
2022-07-29T14:55:19.556Z,100661.56
2022-07-29T14:57:50.038Z,100664.13
2022-07-29T15:00:20.365Z,100670.41
2022-07-29T15:03:02.063Z,100673.06
2022-07-29T15:05:34.857Z,100666.09
2022-07-29T15:08:04.337Z,100662.31
2022-07-29T15:10:34.101Z,100669.03
2022-07-29T15:13:03.195Z,100672.84
2022-07-29T15:15:32.277Z,100674.59
2022-07-29T15:18:01.612Z,100677.94
2022-07-29T15:20:30.666Z,100670.31
2022-07-29T15:22:59.852Z,100670.19
2022-07-29T15:25:32.053Z,100665.63
2022-07-29T15:28:04.683Z,100668.75
2022-07-29T15:30:34.542Z,100668.22
2022-07-29T15:33:06.869Z,100669.28
2022-07-29T15:35:40.103Z,100666.13
2022-07-29T15:38:10.215Z,100683.47
2022-07-29T15:40:43.130Z,100681.03
2022-07-29T15:43:12.247Z,100686.13
2022-07-29T15:46:06.992Z,100685.22
2022-07-29T15:48:41.611Z,100691.03
2022-07-29T15:51:16.316Z,100692.38
2022-07-29T15:53:53.686Z,100708.38
2022-07-29T15:56:23.040Z,100708.69
2022-07-29T15:59:07.294Z,100716.09
2022-07-29T16:01:42.503Z,100719.53
2022-07-29T16:04:23.473Z,100727.13
2022-07-29T16:07:04.983Z,100730.59
2022-07-29T16:09:36.727Z,100736.03
2022-07-29T16:12:15.376Z,100731.44
2022-07-29T16:14:52.113Z,100737.28
2022-07-29T16:17:34.365Z,100732.91
2022-07-29T16:20:18.385Z,100736.34
2022-07-29T16:22:47.576Z,100735.28
2022-07-29T16:25:16.633Z,100748.00
2022-07-29T16:27:48.505Z,100742.97
2022-07-29T16:30:17.695Z,100749.28
2022-07-29T16:32:46.862Z,100753.66
2022-07-29T16:36:00.031Z,100758.06
2022-07-29T16:38:32.270Z,100758.63
2022-07-29T16:41:01.434Z,100761.13
2022-07-29T16:43:30.671Z,100753.56
2022-07-29T16:45:59.869Z,100753.56
2022-07-29T16:48:29.668Z,100756.97
2022-07-29T16:50:59.693Z,100747.97
2022-07-29T16:53:30.206Z,100758.81
2022-07-29T16:56:01.663Z,100753.59
2022-07-29T16:58:32.594Z,100751.16
2022-07-29T17:01:01.827Z,100744.94
2022-07-29T17:03:30.877Z,100744.16
2022-07-29T17:05:59.924Z,100743.81
2022-07-29T17:08:53.049Z,100744.38
2022-07-29T17:11:23.159Z,100743.09
2022-07-29T17:14:19.022Z,100740.84
2022-07-29T17:17:01.396Z,100746.53
2022-07-29T17:19:39.335Z,100739.13
2022-07-29T17:22:15.514Z,100734.28
2022-07-29T17:24:53.809Z,100732.72
2022-07-29T17:27:22.935Z,100728.03
2022-07-29T17:29:52.175Z,100729.09
2022-07-29T17:32:21.249Z,100728.38
2022-07-29T17:34:50.599Z,100728.78
2022-07-29T17:37:20.048Z,100730.44
2022-07-29T17:39:49.683Z,100725.22
2022-07-29T17:42:18.769Z,100725.41
2022-07-29T17:44:48.235Z,100719.56
2022-07-29T17:47:17.391Z,100721.00
2022-07-29T17:49:46.866Z,100718.16
2022-07-29T17:52:17.189Z,100711.91
2022-07-29T17:54:46.519Z,100709.06
2022-07-29T17:57:15.566Z,100718.31
2022-07-29T17:59:44.719Z,100713.31
2022-07-29T18:02:15.193Z,100714.00
2022-07-29T18:04:44.486Z,100704.00
2022-07-29T18:07:13.667Z,100706.31
2022-07-29T18:09:42.730Z,100702.72
2022-07-29T18:12:11.747Z,100701.91
2022-07-29T18:14:40.967Z,100694.25
2022-07-29T18:17:10.045Z,100702.75
2022-07-29T18:19:39.207Z,100699.03
2022-07-29T18:22:09.230Z,100696.13
2022-07-29T18:24:38.297Z,100694.78
2022-07-29T18:27:07.607Z,100694.22
2022-07-29T18:29:36.937Z,100700.53
2022-07-29T18:32:06.643Z,100691.81
2022-07-29T18:34:35.796Z,100694.09
2022-07-29T18:37:04.949Z,100695.13
2022-07-29T18:39:34.283Z,100696.72
2022-07-29T18:42:04.052Z,100694.06
2022-07-29T18:44:34.036Z,100697.13
2022-07-29T18:47:13.088Z,100685.81
2022-07-29T18:49:42.466Z,100691.81
2022-07-29T18:52:11.889Z,100698.66
2022-07-29T18:54:41.013Z,100690.97
2022-07-29T18:57:55.456Z,100692.47
2022-07-29T18:59:59.561Z,100688.38
2022-07-29T19:02:29.294Z,100678.56
2022-07-29T19:04:58.806Z,100676.50
2022-07-29T19:07:27.933Z,100675.47
2022-07-29T19:09:57.384Z,100677.53
2022-07-29T19:12:26.492Z,100671.81
2022-07-29T19:14:55.956Z,100658.84
2022-07-29T19:17:24.966Z,100659.59
2022-07-29T19:19:54.764Z,100658.25
2022-07-29T19:22:24.157Z,100657.16
2022-07-29T19:24:54.134Z,100658.28
2022-07-29T19:27:23.309Z,100653.53
2022-07-29T19:29:55.804Z,100647.50
2022-07-29T19:32:28.523Z,100649.47
2022-07-29T19:35:15.868Z,100640.53
2022-07-29T19:37:45.005Z,100650.34
2022-07-29T19:40:14.049Z,100639.22
2022-07-29T19:42:44.799Z,100638.41
2022-07-29T19:45:14.297Z,100641.75
2022-07-29T19:47:43.394Z,100626.78
2022-07-29T19:50:12.777Z,100631.44
2022-07-29T19:52:42.064Z,100633.16
2022-07-29T19:55:11.497Z,100639.09
2022-07-29T19:57:41.980Z,100628.69
2022-07-29T20:00:13.003Z,100626.63
2022-07-29T20:02:43.829Z,100627.31
2022-07-29T20:05:13.808Z,100626.16
2022-07-29T20:07:42.881Z,100624.22
2022-07-29T20:10:12.343Z,100621.78
2022-07-29T20:12:43.781Z,100616.16
2022-07-29T20:15:16.418Z,100623.94
2022-07-29T20:17:46.539Z,100619.28
2022-07-29T20:20:16.058Z,100611.84
2022-07-29T20:22:45.666Z,100614.47
2022-07-29T20:25:16.269Z,100606.88
2022-07-29T20:27:45.544Z,100609.00
2022-07-29T20:30:15.217Z,100613.31
2022-07-29T20:32:44.427Z,100612.88
2022-07-29T20:35:14.384Z,100601.97
2022-07-29T20:37:52.079Z,100606.25
2022-07-29T20:40:30.077Z,100608.66
2022-07-29T20:42:59.895Z,100609.25
2022-07-29T20:45:31.746Z,100602.41
2022-07-29T20:48:01.344Z,100602.06
2022-07-29T20:50:30.596Z,100595.41
2022-07-29T20:53:00.272Z,100599.00
2022-07-29T20:55:30.780Z,100601.75
2022-07-29T20:58:00.252Z,100600.03
2022-07-29T21:00:30.117Z,100599.97
2022-07-29T21:02:59.494Z,100593.41
2022-07-29T21:05:28.626Z,100587.91
2022-07-29T21:08:00.034Z,100589.06
2022-07-29T21:10:30.314Z,100588.31
2022-07-29T21:12:59.627Z,100576.38
2022-07-29T21:15:30.153Z,100579.63
2022-07-29T21:18:03.832Z,100578.84
2022-07-29T21:20:33.093Z,100574.22
2022-07-29T21:23:02.251Z,100574.78
2022-07-29T21:25:31.350Z,100575.78
2022-07-29T21:28:19.432Z,100564.88
2022-07-29T21:30:48.483Z,100557.16
2022-07-29T21:33:17.694Z,100565.81
2022-07-29T21:36:14.989Z,100566.59
2022-07-29T21:38:37.430Z,100562.72
2022-07-29T21:41:07.727Z,100556.91
2022-07-29T21:43:36.812Z,100571.78
2022-07-29T21:46:11.244Z,100567.31
2022-07-29T21:48:44.331Z,100557.59
2022-07-29T21:51:14.204Z,100560.34
2022-07-29T21:53:43.257Z,100567.97
2022-07-29T21:56:14.911Z,100552.91
2022-07-29T21:58:44.388Z,100554.66
2022-07-29T22:01:13.756Z,100551.16
2022-07-29T22:03:48.377Z,100549.19
2022-07-29T22:06:18.380Z,100540.59
2022-07-29T22:08:49.324Z,100538.56
2022-07-29T22:11:20.280Z,100542.97
2022-07-29T22:13:49.470Z,100543.09
2022-07-29T22:16:18.641Z,100536.28
2022-07-29T22:18:50.687Z,100521.50
2022-07-29T22:21:20.585Z,100535.56
2022-07-29T22:23:49.644Z,100533.00
2022-07-29T22:26:18.767Z,100531.41
2022-07-29T22:28:47.940Z,100523.94
2022-07-29T22:31:21.600Z,100520.13
2022-07-29T22:33:54.090Z,100510.16
2022-07-29T22:36:24.961Z,100515.63
2022-07-29T22:38:54.177Z,100504.88
2022-07-29T22:41:23.241Z,100506.50
2022-07-29T22:43:52.920Z,100508.66
2022-07-29T22:46:23.069Z,100514.53
2022-07-29T22:48:52.261Z,100507.38
2022-07-29T22:51:21.288Z,100504.19
2022-07-29T22:53:51.158Z,100506.13
2022-07-29T22:56:21.606Z,100493.41
2022-07-29T22:58:51.196Z,100501.00
2022-07-29T23:01:38.048Z,100481.63
2022-07-29T23:04:08.282Z,100491.59
2022-07-29T23:06:37.825Z,100487.91
2022-07-29T23:09:07.133Z,100491.06
2022-07-29T23:11:36.227Z,100483.72
2022-07-29T23:14:05.342Z,100476.25
2022-07-29T23:16:38.830Z,100476.59
2022-07-29T23:19:08.124Z,100470.44
2022-07-29T23:21:37.156Z,100470.09
2022-07-29T23:24:06.427Z,100468.75
2022-07-29T23:26:37.590Z,100472.09
2022-07-29T23:29:06.684Z,100466.75
2022-07-29T23:31:36.793Z,100462.69
2022-07-29T23:34:11.009Z,100469.13
2022-07-29T23:36:40.517Z,100466.78
2022-07-29T23:39:13.963Z,100467.44
2022-07-29T23:41:43.587Z,100456.81
2022-07-29T23:44:13.146Z,100459.13
2022-07-29T23:46:42.268Z,100458.63
2022-07-29T23:49:11.521Z,100459.31
2022-07-29T23:51:40.577Z,100456.59
2022-07-29T23:54:09.749Z,100454.88
2022-07-29T23:56:39.237Z,100450.09
2022-07-29T23:59:08.753Z,100454.25
