createdAt,value
2018-02-17T00:00:32.194Z,85.12
2018-02-17T00:03:01.972Z,75.87
2018-02-17T00:05:33.769Z,80.85
2018-02-17T00:08:15.042Z,121.32
2018-02-17T00:10:44.120Z,120.85
2018-02-17T00:13:13.934Z,136.90
2018-02-17T00:15:48.973Z,131.95
2018-02-17T00:18:17.943Z,119.47
2018-02-17T00:20:46.020Z,119.95
2018-02-17T00:23:16.049Z,123.53
2018-02-17T00:25:44.875Z,127.47
2018-02-17T00:28:13.981Z,136.98
2018-02-17T00:30:44.002Z,130.45
2018-02-17T00:33:15.308Z,122.65
2018-02-17T00:35:44.137Z,141.95
2018-02-17T00:38:12.208Z,154.00
2018-02-17T00:40:42.242Z,115.85
2018-02-17T00:43:11.355Z,106.85
2018-02-17T00:45:40.633Z,116.12
2018-02-17T00:48:08.707Z,136.07
2018-02-17T00:50:38.180Z,116.72
2018-02-17T00:53:06.237Z,112.75
2018-02-17T00:55:39.824Z,147.65
2018-02-17T00:58:07.853Z,126.68
2018-02-17T01:00:35.882Z,128.93
2018-02-17T01:03:08.745Z,132.10
2018-02-17T01:05:36.780Z,123.60
2018-02-17T01:08:08.271Z,134.02
2018-02-17T01:10:37.256Z,131.55
2018-02-17T01:13:05.289Z,123.10
2018-02-17T01:15:38.734Z,123.53
2018-02-17T01:18:06.759Z,117.30
2018-02-17T01:20:36.740Z,131.65
2018-02-17T01:23:06.530Z,128.18
2018-02-17T01:25:39.226Z,119.20
2018-02-17T01:28:08.059Z,122.62
2018-02-17T01:30:36.991Z,125.12
2018-02-17T01:33:05.020Z,112.80
2018-02-17T01:35:36.201Z,107.40
2018-02-17T01:38:04.222Z,101.28
2018-02-17T01:40:49.787Z,117.47
2018-02-17T01:43:21.099Z,114.62
2018-02-17T01:45:54.803Z,128.45
2018-02-17T01:48:23.572Z,121.45
2018-02-17T01:50:52.596Z,140.15
2018-02-17T01:53:20.653Z,132.05
2018-02-17T01:55:50.658Z,129.32
2018-02-17T01:58:19.662Z,138.27
2018-02-17T02:00:51.339Z,139.88
2018-02-17T02:03:26.831Z,139.57
2018-02-17T02:05:54.907Z,172.55
2018-02-17T02:08:22.951Z,155.00
2018-02-17T02:10:51.016Z,164.55
2018-02-17T02:13:19.044Z,103.68
2018-02-17T02:15:50.873Z,118.78
2018-02-17T02:18:23.501Z,126.70
2018-02-17T02:20:52.313Z,117.20
2018-02-17T02:23:20.386Z,120.68
2018-02-17T02:25:48.416Z,118.97
2018-02-17T02:28:27.666Z,116.10
2018-02-17T02:30:57.668Z,111.62
2018-02-17T02:33:33.144Z,96.40
2018-02-17T02:36:01.940Z,121.68
2018-02-17T02:38:30.037Z,128.62
2018-02-17T02:41:01.928Z,94.50
2018-02-17T02:43:33.723Z,111.97
2018-02-17T02:46:10.041Z,72.05
2018-02-17T02:48:38.110Z,84.00
2018-02-17T02:51:07.138Z,86.00
2018-02-17T02:53:37.876Z,82.00
2018-02-17T02:56:09.517Z,66.20
2018-02-17T02:58:38.509Z,98.37
2018-02-17T03:01:13.946Z,86.78
2018-02-17T03:03:42.010Z,101.57
2018-02-17T03:06:12.034Z,89.68
2018-02-17T03:08:45.445Z,82.35
2018-02-17T03:11:20.826Z,52.15
2018-02-17T03:13:54.658Z,61.15
2018-02-17T03:16:22.709Z,63.55
2018-02-17T03:18:51.714Z,52.67
2018-02-17T03:21:30.214Z,49.70
2018-02-17T03:24:04.721Z,61.88
2018-02-17T03:26:33.803Z,51.88
2018-02-17T03:29:08.462Z,48.13
2018-02-17T03:31:47.187Z,45.85
2018-02-17T03:34:28.727Z,49.30
2018-02-17T03:37:06.995Z,53.72
2018-02-17T03:39:37.035Z,62.50
2018-02-17T03:42:05.875Z,49.95
2018-02-17T03:44:44.051Z,50.08
2018-02-17T03:47:15.058Z,60.55
2018-02-17T03:49:55.582Z,50.90
2018-02-17T03:52:26.773Z,48.22
2018-02-17T03:54:54.808Z,53.78
2018-02-17T03:57:34.664Z,39.90
2018-02-17T04:00:04.696Z,41.00
2018-02-17T04:02:38.527Z,50.83
2018-02-17T04:05:09.231Z,48.60
2018-02-17T04:07:37.289Z,46.63
2018-02-17T04:10:06.290Z,45.30
2018-02-17T04:12:38.062Z,46.33
2018-02-17T04:15:06.902Z,38.75
2018-02-17T04:17:34.939Z,42.85
2018-02-17T04:20:06.749Z,43.50
2018-02-17T04:22:40.492Z,44.05
2018-02-17T04:25:09.464Z,44.28
2018-02-17T04:27:37.516Z,45.85
2018-02-17T04:30:09.080Z,43.25
2018-02-17T04:32:40.887Z,48.47
2018-02-17T04:35:12.719Z,50.92
2018-02-17T04:37:41.697Z,45.88
2018-02-17T04:40:13.278Z,44.00
2018-02-17T04:42:46.718Z,49.95
2018-02-17T04:45:22.165Z,49.47
2018-02-17T04:47:55.901Z,42.88
2018-02-17T04:53:41.565Z,66.78
2018-02-17T04:56:20.420Z,57.85
2018-02-17T04:58:56.939Z,53.42
2018-02-17T05:01:30.987Z,59.47
2018-02-17T05:04:04.686Z,53.75
2018-02-17T05:06:40.262Z,55.25
2018-02-17T05:09:13.318Z,55.60
2018-02-17T05:11:42.313Z,63.03
2018-02-17T05:14:18.661Z,61.67
2018-02-17T05:19:50.360Z,63.40
2018-02-17T05:22:32.967Z,67.68
2018-02-17T05:25:11.459Z,69.65
2018-02-17T05:27:43.390Z,55.90
2018-02-17T05:30:28.137Z,51.30
2018-02-17T05:36:07.468Z,64.05
2018-02-17T05:38:46.068Z,59.05
2018-02-17T05:41:19.771Z,60.30
2018-02-17T05:43:47.811Z,63.97
2018-02-17T05:46:20.987Z,61.92
2018-02-17T05:48:50.951Z,60.65
2018-02-17T05:51:25.974Z,52.62
2018-02-17T05:53:57.112Z,51.60
2018-02-17T05:56:30.940Z,73.10
2018-02-17T05:59:11.376Z,65.32
2018-02-17T06:01:43.384Z,66.22
2018-02-17T06:04:15.212Z,57.15
2018-02-17T06:06:43.279Z,57.90
2018-02-17T06:09:12.283Z,56.75
2018-02-17T06:11:41.094Z,56.35
2018-02-17T06:14:11.078Z,54.97
2018-02-17T06:16:39.882Z,59.72
2018-02-17T06:19:08.678Z,62.13
2018-02-17T06:21:41.613Z,57.70
2018-02-17T06:24:10.624Z,51.78
2018-02-17T06:26:44.720Z,60.03
2018-02-17T06:29:12.772Z,50.03
2018-02-17T06:31:42.724Z,55.53
2018-02-17T06:34:23.960Z,52.17
2018-02-17T06:36:52.004Z,56.85
2018-02-17T06:39:23.835Z,55.60
2018-02-17T06:41:54.603Z,55.53
2018-02-17T06:44:22.647Z,61.35
2018-02-17T06:46:53.471Z,57.92
2018-02-17T06:49:24.258Z,46.85
2018-02-17T06:51:57.034Z,54.28
2018-02-17T06:54:25.054Z,54.03
2018-02-17T06:56:54.866Z,54.00
2018-02-17T06:59:27.559Z,49.85
2018-02-17T07:01:56.357Z,48.40
2018-02-17T07:04:28.150Z,50.25
2018-02-17T07:07:02.733Z,52.70
2018-02-17T07:09:37.214Z,50.28
2018-02-17T07:12:09.197Z,60.17
2018-02-17T07:14:44.721Z,50.83
2018-02-17T07:17:16.576Z,54.70
2018-02-17T07:19:46.633Z,52.50
2018-02-17T07:22:17.873Z,53.55
2018-02-17T07:24:50.556Z,45.22
2018-02-17T07:27:23.219Z,44.75
2018-02-17T07:29:55.816Z,48.05
2018-02-17T07:32:25.605Z,42.72
2018-02-17T07:34:54.413Z,35.75
2018-02-17T07:37:24.396Z,49.88
2018-02-17T07:39:52.428Z,37.75
2018-02-17T07:42:20.484Z,35.25
2018-02-17T07:44:49.400Z,38.65
2018-02-17T07:47:19.376Z,36.65
2018-02-17T07:49:49.295Z,40.55
2018-02-17T07:52:17.352Z,45.90
2018-02-17T07:54:50.531Z,42.50
2018-02-17T07:57:24.236Z,51.92
2018-02-17T07:59:57.996Z,51.28
2018-02-17T08:02:34.668Z,45.55
2018-02-17T08:05:08.468Z,44.97
2018-02-17T08:07:46.260Z,36.15
2018-02-17T08:10:17.448Z,34.80
2018-02-17T08:12:49.125Z,44.75
2018-02-17T08:15:39.041Z,41.75
2018-02-17T08:18:08.964Z,49.03
2018-02-17T08:20:43.286Z,47.17
2018-02-17T08:23:11.308Z,44.60
2018-02-17T08:25:40.112Z,45.42
2018-02-17T08:28:10.084Z,48.85
2018-02-17T08:30:42.385Z,48.80
2018-02-17T08:33:11.185Z,35.10
2018-02-17T08:35:46.885Z,34.35
2018-02-17T08:38:14.909Z,45.10
2018-02-17T08:40:42.949Z,37.10
2018-02-17T08:43:28.829Z,41.10
2018-02-17T08:45:57.762Z,44.58
2018-02-17T08:48:32.390Z,42.47
2018-02-17T08:51:07.333Z,43.58
2018-02-17T08:53:41.302Z,31.50
2018-02-17T08:56:10.106Z,32.60
2018-02-17T08:58:49.057Z,30.55
2018-02-17T09:01:22.422Z,34.85
2018-02-17T09:03:53.226Z,37.75
2018-02-17T09:06:39.055Z,38.42
2018-02-17T09:09:12.303Z,33.10
2018-02-17T09:11:42.418Z,30.67
2018-02-17T09:14:16.709Z,31.10
2018-02-17T09:17:03.170Z,41.67
2018-02-17T09:19:37.726Z,31.80
2018-02-17T09:22:07.703Z,37.10
2018-02-17T09:24:36.534Z,29.98
2018-02-17T09:27:05.562Z,26.67
2018-02-17T09:29:35.386Z,33.45
2018-02-17T09:32:04.222Z,30.58
2018-02-17T09:34:34.187Z,40.00
2018-02-17T09:37:06.946Z,30.80
2018-02-17T09:39:42.390Z,30.37
2018-02-17T09:42:28.982Z,25.30
2018-02-17T09:44:59.050Z,30.50
2018-02-17T09:47:33.254Z,27.95
2018-02-17T09:50:05.087Z,32.33
2018-02-17T09:52:39.730Z,28.08
2018-02-17T09:55:11.744Z,34.95
2018-02-17T09:57:41.690Z,35.92
2018-02-17T10:00:09.714Z,35.83
2018-02-17T10:02:37.738Z,31.30
2018-02-17T10:05:06.723Z,34.47
2018-02-17T10:07:35.715Z,36.35
2018-02-17T10:10:07.575Z,26.80
2018-02-17T10:12:48.715Z,28.02
2018-02-17T10:15:18.662Z,32.50
2018-02-17T10:17:48.703Z,30.35
2018-02-17T10:20:18.403Z,25.30
2018-02-17T10:22:48.199Z,28.98
2018-02-17T10:25:16.231Z,28.15
2018-02-17T10:27:44.467Z,36.30
2018-02-17T10:30:13.263Z,30.50
2018-02-17T10:32:48.531Z,34.58
2018-02-17T10:35:17.460Z,29.52
2018-02-17T10:37:45.915Z,27.90
2018-02-17T10:40:15.871Z,30.10
2018-02-17T10:42:45.867Z,29.17
2018-02-17T10:45:13.927Z,29.42
2018-02-17T10:47:46.727Z,31.42
2018-02-17T10:50:21.152Z,27.17
2018-02-17T10:52:49.175Z,25.60
2018-02-17T10:55:33.327Z,41.50
2018-02-17T10:58:01.387Z,25.95
2018-02-17T11:00:41.516Z,33.33
2018-02-17T11:03:13.679Z,30.10
2018-02-17T11:05:47.367Z,26.90
2018-02-17T11:08:22.103Z,24.65
2018-02-17T11:10:50.175Z,31.12
2018-02-17T11:13:20.915Z,29.73
2018-02-17T11:15:51.684Z,22.42
2018-02-17T11:18:25.091Z,20.23
2018-02-17T11:21:01.439Z,20.70
2018-02-17T11:23:53.647Z,23.85
2018-02-17T11:26:26.403Z,23.35
2018-02-17T11:28:57.967Z,25.75
2018-02-17T11:31:34.478Z,22.45
2018-02-17T11:34:05.775Z,19.95
2018-02-17T11:36:34.769Z,22.55
2018-02-17T11:39:04.787Z,20.80
2018-02-17T11:41:43.171Z,21.08
2018-02-17T11:44:13.201Z,29.02
2018-02-17T11:46:42.123Z,19.08
2018-02-17T11:49:15.043Z,27.98
2018-02-17T11:51:44.099Z,21.15
2018-02-17T11:54:17.631Z,20.40
2018-02-17T11:56:45.691Z,22.00
2018-02-17T11:59:28.058Z,60.30
2018-02-17T12:01:56.103Z,27.40
2018-02-17T12:04:24.139Z,28.08
2018-02-17T12:06:53.183Z,26.75
2018-02-17T12:09:25.551Z,25.88
2018-02-17T12:11:58.384Z,20.75
2018-02-17T12:14:28.927Z,31.48
2018-02-17T12:16:58.420Z,30.62
2018-02-17T12:19:27.387Z,31.08
2018-02-17T12:22:07.047Z,37.42
2018-02-17T12:24:38.087Z,33.92
2018-02-17T12:27:07.075Z,44.17
2018-02-17T12:29:36.103Z,44.05
2018-02-17T12:32:05.481Z,67.20
2018-02-17T12:34:41.779Z,37.20
2018-02-17T12:37:16.956Z,42.00
2018-02-17T12:39:45.820Z,37.08
2018-02-17T12:42:13.904Z,36.92
2018-02-17T12:44:43.799Z,34.22
2018-02-17T12:47:17.996Z,39.42
2018-02-17T12:49:53.780Z,29.42
2018-02-17T12:52:22.584Z,31.75
2018-02-17T12:54:52.391Z,81.10
2018-02-17T12:57:24.595Z,44.25
2018-02-17T12:59:52.636Z,35.45
2018-02-17T13:02:26.892Z,33.70
2018-02-17T13:04:58.924Z,37.38
2018-02-17T13:07:32.720Z,34.80
2018-02-17T13:10:22.649Z,68.90
2018-02-17T13:12:55.384Z,29.58
2018-02-17T13:15:24.210Z,29.02
2018-02-17T13:17:52.260Z,33.47
2018-02-17T13:20:20.307Z,43.22
2018-02-17T13:22:48.376Z,79.78
2018-02-17T13:25:18.364Z,65.22
2018-02-17T13:27:47.424Z,32.95
2018-02-17T13:30:23.080Z,29.80
2018-02-17T13:32:55.420Z,31.17
2018-02-17T13:35:28.940Z,28.33
2018-02-17T13:37:58.900Z,29.27
2018-02-17T13:40:39.944Z,31.30
2018-02-17T13:43:11.260Z,26.12
2018-02-17T13:45:40.248Z,29.02
2018-02-17T13:48:08.308Z,38.28
2018-02-17T13:50:41.800Z,41.70
2018-02-17T13:53:12.544Z,40.60
2018-02-17T13:55:47.024Z,41.72
2018-02-17T13:58:33.775Z,38.03
2018-02-17T14:01:20.520Z,51.90
2018-02-17T14:03:48.576Z,39.65
2018-02-17T14:06:18.500Z,42.22
2018-02-17T14:08:47.423Z,35.40
2018-02-17T14:11:18.472Z,43.10
2018-02-17T14:13:47.474Z,47.08
2018-02-17T14:16:18.896Z,33.85
2018-02-17T14:18:47.823Z,34.85
2018-02-17T14:21:15.888Z,30.48
2018-02-17T14:23:44.695Z,35.88
2018-02-17T14:26:33.371Z,31.80
2018-02-17T14:29:11.591Z,42.30
2018-02-17T14:31:42.752Z,27.13
2018-02-17T14:34:17.347Z,72.32
2018-02-17T14:36:46.284Z,36.08
2018-02-17T14:39:18.236Z,40.42
2018-02-17T14:41:47.150Z,31.17
2018-02-17T14:44:17.868Z,28.30
2018-02-17T14:46:52.567Z,37.75
2018-02-17T14:49:34.723Z,34.92
2018-02-17T14:52:07.099Z,36.13
2018-02-17T14:54:35.172Z,32.85
2018-02-17T14:57:05.096Z,33.58
2018-02-17T14:59:43.216Z,33.63
2018-02-17T15:02:12.145Z,31.02
2018-02-17T15:04:40.164Z,34.63
2018-02-17T15:07:11.473Z,33.72
2018-02-17T15:09:40.367Z,36.67
2018-02-17T15:12:16.872Z,35.70
2018-02-17T15:14:46.827Z,34.05
2018-02-17T15:17:18.839Z,35.53
2018-02-17T15:19:46.880Z,29.67
2018-02-17T15:22:15.668Z,30.60
2018-02-17T15:24:47.620Z,35.15
2018-02-17T15:27:21.475Z,37.03
2018-02-17T15:29:57.123Z,32.85
2018-02-17T15:32:25.180Z,30.70
2018-02-17T15:35:12.559Z,36.50
2018-02-17T15:37:47.012Z,31.92
2018-02-17T15:40:26.963Z,31.83
2018-02-17T15:42:55.911Z,33.25
2018-02-17T15:45:45.739Z,36.08
2018-02-17T15:48:13.808Z,31.55
2018-02-17T15:50:41.868Z,33.58
2018-02-17T15:53:15.244Z,29.65
2018-02-17T15:55:47.097Z,33.38
2018-02-17T15:58:18.035Z,34.55
2018-02-17T16:00:46.059Z,30.77
2018-02-17T16:03:14.088Z,32.60
2018-02-17T16:05:46.751Z,33.30
2018-02-17T16:08:25.560Z,36.25
2018-02-17T16:10:56.612Z,28.80
2018-02-17T16:13:37.817Z,28.50
2018-02-17T16:16:18.016Z,34.67
2018-02-17T16:18:52.232Z,26.87
2018-02-17T16:21:25.244Z,27.20
2018-02-17T16:24:05.841Z,30.58
2018-02-17T16:26:33.863Z,31.70
2018-02-17T16:29:09.792Z,34.17
2018-02-17T16:31:47.912Z,31.15
2018-02-17T16:34:21.163Z,30.95
2018-02-17T16:36:53.036Z,31.45
2018-02-17T16:39:21.056Z,35.00
2018-02-17T16:42:03.263Z,35.30
2018-02-17T16:47:28.575Z,31.42
2018-02-17T16:50:14.916Z,37.28
2018-02-17T16:52:46.560Z,41.47
2018-02-17T16:55:15.359Z,33.63
2018-02-17T16:57:47.008Z,38.10
2018-02-17T17:00:32.192Z,41.40
2018-02-17T17:03:11.088Z,38.03
2018-02-17T17:08:33.244Z,33.80
2018-02-17T17:11:05.760Z,36.13
2018-02-17T17:13:44.598Z,37.83
2018-02-17T17:16:12.624Z,39.38
2018-02-17T17:18:44.468Z,41.78
2018-02-17T17:21:37.583Z,40.00
2018-02-17T17:24:07.540Z,44.65
2018-02-17T17:26:46.216Z,41.13
2018-02-17T17:29:14.456Z,45.65
2018-02-17T17:31:42.483Z,39.35
2018-02-17T17:34:27.400Z,46.03
2018-02-17T17:37:00.907Z,46.05
2018-02-17T17:39:46.896Z,42.20
2018-02-17T17:42:14.911Z,48.87
2018-02-17T17:44:45.607Z,42.42
2018-02-17T17:47:14.539Z,47.20
2018-02-17T17:49:45.683Z,52.38
2018-02-17T17:52:13.703Z,51.05
2018-02-17T17:54:47.297Z,54.28
2018-02-17T17:57:21.811Z,46.63
2018-02-17T18:00:05.711Z,50.72
2018-02-17T18:02:34.716Z,56.80
2018-02-17T18:05:10.836Z,58.08
2018-02-17T18:07:40.747Z,63.65
2018-02-17T18:10:08.788Z,61.00
2018-02-17T18:12:37.707Z,61.42
2018-02-17T18:15:07.663Z,66.47
2018-02-17T18:17:45.851Z,59.42
2018-02-17T18:20:14.802Z,55.05
2018-02-17T18:22:46.579Z,60.50
2018-02-17T18:25:34.299Z,58.83
2018-02-17T18:28:02.331Z,58.35
2018-02-17T18:30:38.096Z,63.80
2018-02-17T18:33:10.327Z,58.13
2018-02-17T18:35:38.403Z,60.72
2018-02-17T18:38:14.947Z,56.78
2018-02-17T18:40:46.439Z,66.70
2018-02-17T18:43:28.971Z,68.07
2018-02-17T18:45:57.916Z,67.87
2018-02-17T18:48:30.755Z,64.37
2018-02-17T18:51:02.635Z,59.35
2018-02-17T18:53:32.551Z,68.15
2018-02-17T18:56:04.356Z,65.18
2018-02-17T18:58:45.380Z,67.05
2018-02-17T19:01:23.547Z,59.30
2018-02-17T19:03:53.241Z,72.43
2018-02-17T19:06:32.239Z,64.22
2018-02-17T19:09:09.919Z,68.75
2018-02-17T19:11:40.767Z,64.25
2018-02-17T19:14:10.331Z,71.75
2018-02-17T19:16:47.211Z,62.70
2018-02-17T19:19:20.155Z,63.65
2018-02-17T19:21:48.207Z,60.42
2018-02-17T19:24:20.991Z,64.40
2018-02-17T19:26:53.760Z,59.65
2018-02-17T19:29:23.699Z,66.03
2018-02-17T19:31:52.631Z,63.42
2018-02-17T19:34:20.666Z,61.10
2018-02-17T19:36:49.667Z,63.08
2018-02-17T19:39:26.647Z,54.50
2018-02-17T19:41:58.711Z,58.83
2018-02-17T19:44:35.926Z,52.72
2018-02-17T19:47:15.763Z,61.13
2018-02-17T19:49:43.811Z,69.43
2018-02-17T19:52:13.859Z,58.83
2018-02-17T19:54:41.915Z,56.40
2018-02-17T19:57:20.398Z,61.25
2018-02-17T19:59:49.459Z,59.63
2018-02-17T20:02:22.091Z,60.85
2018-02-17T20:04:50.919Z,68.32
2018-02-17T20:07:22.688Z,66.93
2018-02-17T20:09:56.671Z,60.58
2018-02-17T20:12:24.712Z,60.17
2018-02-17T20:15:02.115Z,56.53
2018-02-17T20:17:37.544Z,57.05
2018-02-17T20:20:07.287Z,63.53
2018-02-17T20:22:37.262Z,58.83
2018-02-17T20:25:05.347Z,60.72
2018-02-17T20:27:40.899Z,56.00
2018-02-17T20:30:15.355Z,59.17
2018-02-17T20:32:46.683Z,63.90
2018-02-17T20:35:15.567Z,64.30
2018-02-17T20:37:47.110Z,62.65
2018-02-17T20:40:17.094Z,67.45
2018-02-17T20:42:47.138Z,58.03
2018-02-17T20:45:15.937Z,58.65
2018-02-17T20:47:43.971Z,56.15
2018-02-17T20:50:12.003Z,57.95
2018-02-17T20:52:45.851Z,54.97
2018-02-17T20:55:15.898Z,57.70
2018-02-17T20:57:46.574Z,53.45
2018-02-17T21:00:16.655Z,52.33
2018-02-17T21:02:45.966Z,54.65
2018-02-17T21:05:18.367Z,55.88
2018-02-17T21:07:46.449Z,55.58
2018-02-17T21:10:20.127Z,59.45
2018-02-17T21:12:53.755Z,58.25
2018-02-17T21:15:25.954Z,64.95
2018-02-17T21:18:00.354Z,57.30
2018-02-17T21:20:32.594Z,54.67
2018-02-17T21:23:04.395Z,47.03
2018-02-17T21:25:34.262Z,45.83
2018-02-17T21:28:02.311Z,48.60
2018-02-17T21:30:31.379Z,58.42
2018-02-17T21:33:05.731Z,64.72
2018-02-17T21:35:34.650Z,62.13
2018-02-17T21:38:03.026Z,77.32
2018-02-17T21:40:46.610Z,50.72
2018-02-17T21:43:14.654Z,49.40
2018-02-17T21:45:48.082Z,51.25
2018-02-17T21:48:17.027Z,51.03
2018-02-17T21:50:46.014Z,51.60
2018-02-17T21:53:21.066Z,49.63
2018-02-17T21:55:49.106Z,54.15
2018-02-17T21:58:19.072Z,56.75
2018-02-17T22:00:51.031Z,46.37
2018-02-17T22:03:31.746Z,53.33
2018-02-17T22:06:08.178Z,49.25
2018-02-17T22:08:37.230Z,53.67
2018-02-17T22:11:11.158Z,54.38
2018-02-17T22:13:41.558Z,58.00
2018-02-17T22:16:10.666Z,54.03
2018-02-17T22:18:41.794Z,49.85
2018-02-17T22:21:10.142Z,50.22
2018-02-17T22:23:38.814Z,49.08
2018-02-17T22:26:17.894Z,49.78
2018-02-17T22:28:47.709Z,55.90
2018-02-17T22:31:15.761Z,53.67
2018-02-17T22:33:47.790Z,50.17
2018-02-17T22:36:21.446Z,49.28
2018-02-17T22:38:53.454Z,55.03
2018-02-17T22:41:26.105Z,53.10
2018-02-17T22:43:56.846Z,52.85
2018-02-17T22:46:25.850Z,57.22
2018-02-17T22:48:54.851Z,62.47
2018-02-17T22:51:23.730Z,57.45
2018-02-17T22:53:51.822Z,57.67
2018-02-17T22:56:21.830Z,55.30
2018-02-17T22:58:50.705Z,51.03
2018-02-17T23:01:19.662Z,69.62
2018-02-17T23:03:47.702Z,56.37
2018-02-17T23:06:30.414Z,62.30
2018-02-17T23:09:00.270Z,64.90
2018-02-17T23:11:29.080Z,67.53
2018-02-17T23:13:58.042Z,63.38
2018-02-17T23:16:31.162Z,60.00
2018-02-17T23:19:05.703Z,68.93
2018-02-17T23:21:35.420Z,61.20
2018-02-17T23:24:03.470Z,60.60
2018-02-17T23:26:40.846Z,73.25
2018-02-17T23:29:09.818Z,64.97
2018-02-17T23:31:40.437Z,67.90
2018-02-17T23:34:08.461Z,70.07
2018-02-17T23:36:38.689Z,69.20
2018-02-17T23:39:10.391Z,60.72
2018-02-17T23:41:38.446Z,54.17
2018-02-17T23:44:06.728Z,58.15
2018-02-17T23:46:34.754Z,65.90
2018-02-17T23:49:03.034Z,73.82
2018-02-17T23:51:31.706Z,53.92
2018-02-17T23:54:01.713Z,68.22
2018-02-17T23:56:33.462Z,67.50
2018-02-17T23:59:13.512Z,57.97
