createdAt,value
2023-03-26T00:00:00.665Z,83.7
2023-03-26T00:05:00.699Z,83.5
2023-03-26T00:10:00.648Z,83.7
2023-03-26T00:15:00.660Z,83.6
2023-03-26T00:20:00.646Z,84.1
2023-03-26T00:25:00.666Z,84.2
2023-03-26T00:30:00.610Z,84.0
2023-03-26T00:35:00.718Z,83.8
2023-03-26T00:40:00.650Z,84.2
2023-03-26T00:45:00.679Z,84.5
2023-03-26T00:50:00.620Z,84.9
2023-03-26T00:55:00.842Z,84.8
2023-03-26T01:00:00.617Z,84.7
2023-03-26T01:05:00.728Z,84.9
2023-03-26T01:10:00.642Z,85.2
2023-03-26T01:15:00.714Z,84.9
2023-03-26T01:20:00.673Z,84.2
2023-03-26T01:25:00.681Z,83.5
2023-03-26T01:30:00.618Z,83.7
2023-03-26T01:35:00.712Z,82.8
2023-03-26T01:40:00.615Z,83.1
2023-03-26T01:45:00.657Z,83.0
2023-03-26T01:50:00.652Z,82.9
2023-03-26T01:55:00.668Z,83.4
2023-03-26T02:00:00.620Z,83.3
2023-03-26T02:05:00.672Z,83.3
2023-03-26T02:10:00.665Z,82.3
2023-03-26T02:15:00.658Z,82.5
2023-03-26T02:20:00.662Z,82.1
2023-03-26T02:25:00.654Z,81.6
2023-03-26T02:30:00.685Z,81.5
2023-03-26T02:35:00.618Z,80.6
2023-03-26T02:40:00.796Z,79.2
2023-03-26T02:45:00.655Z,79.2
2023-03-26T02:50:00.657Z,79.6
2023-03-26T02:55:00.646Z,79.6
2023-03-26T03:00:00.697Z,79.7
2023-03-26T03:05:00.652Z,78.7
2023-03-26T03:10:00.685Z,77.8
2023-03-26T03:15:00.618Z,79.0
2023-03-26T03:20:00.678Z,78.9
2023-03-26T03:25:00.651Z,79.3
2023-03-26T03:30:00.675Z,79.6
2023-03-26T03:35:00.628Z,79.9
2023-03-26T03:40:00.685Z,80.3
2023-03-26T03:45:00.675Z,80.4
2023-03-26T03:50:00.675Z,80.3
2023-03-26T03:55:00.624Z,80.1
2023-03-26T04:00:00.679Z,79.3
2023-03-26T04:05:00.606Z,78.8
2023-03-26T04:10:00.648Z,78.8
2023-03-26T04:15:00.656Z,78.3
2023-03-26T04:20:00.652Z,77.9
2023-03-26T04:25:00.612Z,77.8
2023-03-26T04:30:00.661Z,77.2
2023-03-26T04:35:00.693Z,76.7
2023-03-26T04:40:00.646Z,75.6
2023-03-26T04:45:00.655Z,75.2
2023-03-26T04:50:00.654Z,74.2
2023-03-26T04:55:00.627Z,75.3
2023-03-26T05:00:00.686Z,75.0
2023-03-26T05:05:00.640Z,74.8
2023-03-26T05:10:00.640Z,75.5
2023-03-26T05:15:00.621Z,76.2
2023-03-26T05:20:00.648Z,76.2
2023-03-26T05:25:00.673Z,76.1
2023-03-26T05:30:00.631Z,76.4
2023-03-26T05:35:00.662Z,76.4
2023-03-26T05:40:00.673Z,77.7
2023-03-26T05:45:00.814Z,77.0
2023-03-26T05:50:00.655Z,78.2
2023-03-26T05:55:00.653Z,79.1
2023-03-26T06:00:01.804Z,79.1
2023-03-26T06:05:00.615Z,77.3
2023-03-26T06:10:00.680Z,76.7
2023-03-26T06:15:00.666Z,76.2
2023-03-26T06:20:00.678Z,76.2
2023-03-26T06:25:00.620Z,76.4
2023-03-26T06:30:00.647Z,76.2
2023-03-26T06:35:00.668Z,76.0
2023-03-26T06:40:00.662Z,75.1
2023-03-26T06:45:00.621Z,74.6
2023-03-26T06:50:00.660Z,73.1
2023-03-26T06:55:00.669Z,72.1
2023-03-26T07:00:00.665Z,70.9
2023-03-26T07:05:00.613Z,70.8
2023-03-26T07:10:00.746Z,68.9
2023-03-26T07:15:00.681Z,66.5
2023-03-26T07:20:00.624Z,65.9
2023-03-26T07:25:00.670Z,64.2
2023-03-26T07:30:00.638Z,61.7
2023-03-26T07:35:00.664Z,60.4
2023-03-26T07:40:00.610Z,60.2
2023-03-26T07:45:00.705Z,59.3
2023-03-26T07:50:00.674Z,59.5
2023-03-26T07:55:00.668Z,58.7
2023-03-26T08:00:00.617Z,59.3
2023-03-26T08:05:00.799Z,59.1
2023-03-26T08:10:00.630Z,58.0
2023-03-26T08:15:00.692Z,59.4
2023-03-26T08:20:00.641Z,59.2
2023-03-26T08:25:00.678Z,58.2
2023-03-26T08:30:00.607Z,58.9
2023-03-26T08:35:00.666Z,58.3
2023-03-26T08:40:00.666Z,58.4
2023-03-26T08:45:00.700Z,57.9
2023-03-26T08:50:00.622Z,58.0
2023-03-26T08:55:00.691Z,59.3
2023-03-26T09:00:02.622Z,58.4
2023-03-26T09:05:00.669Z,56.7
2023-03-26T09:10:00.601Z,51.6
2023-03-26T09:15:00.665Z,50.5
2023-03-26T09:20:00.631Z,50.4
2023-03-26T09:25:00.664Z,51.1
2023-03-26T09:30:00.616Z,52.0
2023-03-26T09:35:00.669Z,52.0
2023-03-26T09:40:00.639Z,52.2
2023-03-26T09:45:00.680Z,51.6
2023-03-26T09:50:00.662Z,41.2
2023-03-26T09:55:00.665Z,36.0
2023-03-26T10:00:00.614Z,39.8
2023-03-26T10:05:00.702Z,44.2
2023-03-26T10:10:00.669Z,46.6
2023-03-26T10:15:00.708Z,41.3
2023-03-26T10:20:00.639Z,37.0
2023-03-26T10:25:00.688Z,40.7
2023-03-26T10:30:00.670Z,41.8
2023-03-26T10:35:00.656Z,42.6
2023-03-26T10:40:00.615Z,40.9
2023-03-26T10:45:00.682Z,41.2
2023-03-26T10:50:00.615Z,42.5
2023-03-26T10:55:00.651Z,43.1
2023-03-26T11:00:00.637Z,43.6
2023-03-26T11:05:00.681Z,44.5
2023-03-26T11:10:00.610Z,42.4
2023-03-26T11:15:00.688Z,44.6
2023-03-26T11:20:00.677Z,43.3
2023-03-26T11:25:00.660Z,42.1
2023-03-26T11:30:00.653Z,41.8
2023-03-26T11:35:00.680Z,42.1
2023-03-26T11:40:00.643Z,51.0
2023-03-26T11:45:00.731Z,41.3
2023-03-26T11:50:00.653Z,41.5
2023-03-26T11:55:00.707Z,40.1
2023-03-26T12:00:00.606Z,40.2
2023-03-26T12:05:00.709Z,43.1
2023-03-26T12:10:17.841Z,40.4
2023-03-26T12:15:00.658Z,39.4
2023-03-26T12:20:00.618Z,39.2
2023-03-26T12:30:00.306Z,39.7
2023-03-26T12:35:00.243Z,41.0
2023-03-26T12:40:09.379Z,39.7
2023-03-26T12:45:01.057Z,39.8
2023-03-26T12:50:00.360Z,40.5
2023-03-26T12:55:00.234Z,39.7
2023-03-26T13:00:00.304Z,38.9
2023-03-26T13:05:06.172Z,38.1
2023-03-26T13:10:00.682Z,39.9
2023-03-26T13:15:00.250Z,40.0
2023-03-26T13:20:00.449Z,41.1
2023-03-26T13:25:00.388Z,41.3
2023-03-26T13:30:00.417Z,39.0
2023-03-26T13:35:00.253Z,38.1
2023-03-26T13:40:00.369Z,39.2
2023-03-26T13:45:05.091Z,39.2
2023-03-26T13:50:00.296Z,40.1
2023-03-26T13:55:00.298Z,41.6
2023-03-26T14:00:00.292Z,41.4
2023-03-26T14:05:00.257Z,41.8
2023-03-26T14:10:00.286Z,41.4
2023-03-26T14:15:00.301Z,41.6
2023-03-26T14:20:00.286Z,41.3
2023-03-26T14:25:00.263Z,41.4
2023-03-26T14:30:00.339Z,41.2
2023-03-26T14:35:00.253Z,42.6
2023-03-26T14:40:00.290Z,43.4
2023-03-26T14:45:00.283Z,42.5
2023-03-26T14:50:00.302Z,42.5
2023-03-26T14:55:00.327Z,42.5
2023-03-26T15:00:00.245Z,42.8
2023-03-26T15:05:00.293Z,42.7
2023-03-26T15:10:00.346Z,42.1
2023-03-26T15:15:00.298Z,43.7
2023-03-26T15:20:00.264Z,43.8
2023-03-26T15:25:00.294Z,42.5
2023-03-26T15:30:00.258Z,42.3
2023-03-26T15:35:00.284Z,43.8
2023-03-26T15:40:00.608Z,43.1
2023-03-26T15:45:00.291Z,44.0
2023-03-26T15:50:00.272Z,43.2
2023-03-26T15:55:00.296Z,43.2
2023-03-26T16:00:00.255Z,43.5
2023-03-26T16:05:00.362Z,43.0
2023-03-26T16:10:00.274Z,42.8
2023-03-26T16:15:00.285Z,43.4
2023-03-26T16:20:00.243Z,43.3
2023-03-26T16:25:00.284Z,42.5
2023-03-26T16:30:00.328Z,42.3
2023-03-26T16:35:00.397Z,44.0
2023-03-26T16:40:00.246Z,44.0
2023-03-26T16:45:00.312Z,43.4
2023-03-26T16:50:07.562Z,44.1
2023-03-26T16:55:00.298Z,44.1
2023-03-26T17:00:06.810Z,44.8
2023-03-26T17:05:00.297Z,44.8
2023-03-26T17:10:00.251Z,45.4
2023-03-26T17:15:00.296Z,48.0
2023-03-26T17:20:00.295Z,49.4
2023-03-26T17:25:00.270Z,50.1
2023-03-26T17:30:00.223Z,49.4
2023-03-26T17:35:00.366Z,49.2
2023-03-26T17:40:00.293Z,49.8
2023-03-26T17:45:00.282Z,50.4
2023-03-26T17:50:00.257Z,50.2
2023-03-26T17:55:00.295Z,50.6
2023-03-26T18:00:00.236Z,50.8
2023-03-26T18:05:00.291Z,51.6
2023-03-26T18:10:00.305Z,51.8
2023-03-26T18:20:00.301Z,53.3
2023-03-26T18:25:00.409Z,53.6
2023-03-26T18:30:01.990Z,54.0
2023-03-26T18:35:00.251Z,55.4
2023-03-26T18:40:00.282Z,55.4
2023-03-26T18:45:02.152Z,55.2
2023-03-26T18:50:00.309Z,54.9
2023-03-26T18:55:00.312Z,55.4
2023-03-26T19:00:00.298Z,54.2
2023-03-26T19:05:00.245Z,52.8
2023-03-26T19:10:00.287Z,50.4
2023-03-26T19:15:00.249Z,49.3
2023-03-26T19:20:00.278Z,49.5
2023-03-26T19:25:00.273Z,48.7
2023-03-26T19:30:00.286Z,47.0
2023-03-26T19:35:00.261Z,46.3
2023-03-26T19:40:00.285Z,45.4
2023-03-26T19:45:00.261Z,44.8
2023-03-26T19:50:00.600Z,44.5
2023-03-26T19:55:00.637Z,43.9
2023-03-26T20:00:00.310Z,43.2
2023-03-26T20:05:00.255Z,43.4
2023-03-26T20:10:01.755Z,44.1
2023-03-26T20:15:00.311Z,44.2
2023-03-26T20:20:00.292Z,44.6
2023-03-26T20:25:00.257Z,44.7
2023-03-26T20:35:00.265Z,45.3
2023-03-26T20:40:00.289Z,46.5
2023-03-26T20:45:00.247Z,47.5
2023-03-26T20:50:00.375Z,47.1
2023-03-26T20:55:00.237Z,48.8
2023-03-26T21:00:00.377Z,48.5
2023-03-26T21:05:00.301Z,49.0
2023-03-26T21:10:00.296Z,48.8
2023-03-26T21:15:00.538Z,49.0
2023-03-26T21:20:00.295Z,50.0
2023-03-26T21:25:00.269Z,49.9
2023-03-26T21:30:00.282Z,49.7
2023-03-26T21:35:00.308Z,50.1
2023-03-26T21:40:00.282Z,51.0
2023-03-26T21:45:00.238Z,51.2
2023-03-26T21:50:00.270Z,51.0
2023-03-26T21:55:00.266Z,51.2
2023-03-26T22:00:01.232Z,51.9
2023-03-26T22:05:00.236Z,51.4
2023-03-26T22:10:00.279Z,51.6
2023-03-26T22:15:00.284Z,52.2
2023-03-26T22:20:00.303Z,52.0
2023-03-26T22:25:00.244Z,52.3
2023-03-26T22:30:00.319Z,52.7
2023-03-26T22:35:00.287Z,57.3
2023-03-26T22:40:00.311Z,52.8
2023-03-26T22:45:00.250Z,53.0
2023-03-26T22:50:00.313Z,53.2
2023-03-26T22:55:00.269Z,53.6
2023-03-26T23:00:00.303Z,54.1
2023-03-26T23:05:00.354Z,54.1
2023-03-26T23:10:00.360Z,54.0
2023-03-26T23:15:00.289Z,54.7
2023-03-26T23:20:00.273Z,54.6
2023-03-26T23:25:00.227Z,54.9
2023-03-26T23:30:00.259Z,55.2
2023-03-26T23:35:00.237Z,55.2
2023-03-26T23:40:00.259Z,55.8
2023-03-26T23:45:00.283Z,55.6
2023-03-26T23:50:00.275Z,55.9
2023-03-26T23:55:00.235Z,56.1
