createdAt,value
2023-04-03T00:01:02.731Z,62.80
2023-04-03T00:03:29.969Z,62.70
2023-04-03T00:05:57.178Z,62.70
2023-04-03T00:08:24.145Z,62.70
2023-04-03T00:10:51.813Z,62.90
2023-04-03T00:13:19.118Z,62.80
2023-04-03T00:15:46.263Z,62.80
2023-04-03T00:18:13.967Z,63.00
2023-04-03T00:20:40.965Z,63.10
2023-04-03T00:23:08.015Z,63.10
2023-04-03T00:25:35.125Z,63.10
2023-04-03T00:28:02.397Z,62.90
2023-04-03T00:30:29.461Z,63.10
2023-04-03T00:32:56.566Z,63.10
2023-04-03T00:35:24.763Z,63.10
2023-04-03T00:37:54.448Z,63.10
2023-04-03T00:40:23.641Z,63.00
2023-04-03T00:42:55.946Z,63.10
2023-04-03T00:45:38.188Z,63.30
2023-04-03T00:48:08.016Z,63.40
2023-04-03T00:50:40.521Z,63.40
2023-04-03T00:53:10.986Z,63.70
2023-04-03T00:55:39.794Z,63.70
2023-04-03T00:58:08.307Z,63.70
2023-04-03T01:00:38.938Z,63.60
2023-04-03T01:03:06.115Z,63.70
2023-04-03T01:05:33.553Z,63.70
2023-04-03T01:08:01.284Z,63.80
2023-04-03T01:10:29.260Z,63.60
2023-04-03T01:12:57.583Z,63.60
2023-04-03T01:15:27.400Z,63.90
2023-04-03T01:17:59.581Z,64.10
2023-04-03T01:20:32.948Z,64.20
2023-04-03T01:23:36.639Z,64.40
2023-04-03T01:26:04.285Z,64.40
2023-04-03T01:28:34.451Z,64.50
2023-04-03T01:31:25.451Z,64.60
2023-04-03T01:33:54.397Z,64.60
2023-04-03T01:36:25.563Z,64.60
2023-04-03T01:38:53.863Z,64.80
2023-04-03T01:41:22.063Z,64.90
2023-04-03T01:43:50.957Z,65.00
2023-04-03T01:46:19.469Z,65.00
2023-04-03T01:48:46.466Z,65.00
2023-04-03T01:51:14.683Z,65.10
2023-04-03T01:53:42.004Z,65.30
2023-04-03T01:56:09.341Z,65.40
2023-04-03T01:58:36.488Z,65.40
2023-04-03T02:01:04.247Z,65.40
2023-04-03T02:03:32.026Z,65.50
2023-04-03T02:05:59.550Z,65.70
2023-04-03T02:08:27.037Z,65.60
2023-04-03T02:10:54.004Z,65.70
2023-04-03T02:13:20.999Z,65.70
2023-04-03T02:15:50.243Z,65.80
2023-04-03T02:18:18.074Z,65.80
2023-04-03T02:20:45.022Z,65.90
2023-04-03T02:23:12.154Z,66.00
2023-04-03T02:25:39.320Z,66.20
2023-04-03T02:28:07.253Z,66.20
2023-04-03T02:30:34.238Z,66.30
2023-04-03T02:33:01.344Z,66.20
2023-04-03T02:35:28.347Z,66.30
2023-04-03T02:37:57.382Z,66.40
2023-04-03T02:40:24.760Z,66.50
2023-04-03T02:42:51.837Z,66.50
2023-04-03T02:45:20.132Z,66.70
2023-04-03T02:47:47.110Z,66.70
2023-04-03T02:50:14.216Z,66.80
2023-04-03T02:52:41.211Z,66.80
2023-04-03T02:55:08.629Z,66.80
2023-04-03T02:57:36.499Z,66.90
2023-04-03T03:00:04.191Z,67.10
2023-04-03T03:02:31.133Z,67.00
2023-04-03T03:04:58.247Z,67.20
2023-04-03T03:07:25.559Z,67.30
2023-04-03T03:09:52.401Z,67.40
2023-04-03T03:12:22.618Z,67.40
2023-04-03T03:14:50.696Z,67.40
2023-04-03T03:17:18.436Z,67.40
2023-04-03T03:19:46.932Z,67.50
2023-04-03T03:22:13.795Z,67.50
2023-04-03T03:24:40.733Z,67.60
2023-04-03T03:27:07.533Z,67.70
2023-04-03T03:29:34.551Z,67.70
2023-04-03T03:32:02.473Z,67.80
2023-04-03T03:34:29.352Z,67.80
2023-04-03T03:36:56.333Z,67.80
2023-04-03T03:39:23.537Z,67.80
2023-04-03T03:41:50.862Z,68.00
2023-04-03T03:44:18.168Z,68.10
2023-04-03T03:46:45.175Z,68.10
2023-04-03T03:49:12.870Z,68.20
2023-04-03T03:51:41.563Z,68.20
2023-04-03T03:54:09.064Z,68.40
2023-04-03T03:56:36.631Z,68.40
2023-04-03T03:59:03.947Z,68.40
2023-04-03T04:01:32.355Z,68.50
2023-04-03T04:03:59.538Z,68.50
2023-04-03T04:06:30.794Z,68.60
2023-04-03T04:09:02.596Z,68.70
2023-04-03T04:11:31.374Z,68.80
2023-04-03T04:13:58.382Z,68.80
2023-04-03T04:16:27.967Z,68.80
2023-04-03T04:18:56.717Z,68.80
2023-04-03T04:21:24.703Z,68.90
2023-04-03T04:23:53.415Z,68.90
2023-04-03T04:26:22.121Z,69.00
2023-04-03T04:28:49.006Z,69.10
2023-04-03T04:31:18.875Z,69.10
2023-04-03T04:33:46.529Z,69.30
2023-04-03T04:36:16.018Z,69.30
2023-04-03T04:38:45.399Z,69.40
2023-04-03T04:41:12.878Z,69.40
2023-04-03T04:43:39.764Z,69.60
2023-04-03T04:46:12.642Z,69.60
2023-04-03T04:48:44.747Z,69.70
2023-04-03T04:51:12.703Z,69.80
2023-04-03T04:53:40.014Z,70.00
2023-04-03T04:56:08.222Z,70.00
2023-04-03T04:58:37.170Z,70.10
2023-04-03T05:01:07.469Z,70.00
2023-04-03T05:03:37.962Z,70.20
2023-04-03T05:06:08.893Z,70.30
2023-04-03T05:08:37.320Z,70.30
2023-04-03T05:11:04.901Z,70.40
2023-04-03T05:13:32.220Z,70.50
2023-04-03T05:15:59.184Z,70.60
2023-04-03T05:18:26.251Z,70.70
2023-04-03T05:20:55.491Z,70.70
2023-04-03T05:23:25.530Z,71.00
2023-04-03T05:25:52.609Z,71.10
2023-04-03T05:28:22.354Z,71.10
2023-04-03T05:30:57.618Z,71.10
2023-04-03T05:33:27.848Z,71.10
2023-04-03T05:35:57.678Z,71.00
2023-04-03T05:38:28.061Z,71.20
2023-04-03T05:40:55.956Z,71.40
2023-04-03T05:43:22.823Z,71.20
2023-04-03T05:45:51.363Z,71.30
2023-04-03T05:48:19.937Z,71.30
2023-04-03T05:50:47.628Z,71.40
2023-04-03T05:53:26.011Z,71.40
2023-04-03T05:55:54.833Z,71.40
2023-04-03T05:58:22.220Z,71.40
2023-04-03T06:00:51.265Z,71.40
2023-04-03T06:03:18.942Z,71.60
2023-04-03T06:05:47.298Z,71.70
2023-04-03T06:08:15.593Z,71.70
2023-04-03T06:10:42.545Z,71.60
2023-04-03T06:13:09.477Z,71.70
2023-04-03T06:15:36.295Z,71.80
2023-04-03T06:18:03.794Z,71.80
2023-04-03T06:20:32.240Z,71.80
2023-04-03T06:22:59.450Z,71.90
2023-04-03T06:25:28.113Z,71.70
2023-04-03T06:27:56.572Z,72.00
2023-04-03T06:30:23.520Z,72.10
2023-04-03T06:32:50.548Z,71.80
2023-04-03T06:35:17.507Z,72.00
2023-04-03T06:37:44.470Z,71.80
2023-04-03T06:40:21.913Z,71.60
2023-04-03T06:42:48.897Z,71.20
2023-04-03T06:45:18.445Z,71.00
2023-04-03T06:47:49.885Z,71.00
2023-04-03T06:50:18.211Z,71.00
2023-04-03T06:52:45.035Z,70.70
2023-04-03T06:55:12.240Z,70.30
2023-04-03T06:57:39.189Z,70.10
2023-04-03T07:00:08.295Z,69.90
2023-04-03T07:02:35.348Z,70.20
2023-04-03T07:05:02.466Z,69.50
2023-04-03T07:07:29.309Z,69.30
2023-04-03T07:09:56.168Z,69.50
2023-04-03T07:12:23.024Z,69.10
2023-04-03T07:14:52.755Z,69.10
2023-04-03T07:17:19.605Z,68.80
2023-04-03T07:19:46.492Z,68.80
2023-04-03T07:22:13.399Z,68.70
2023-04-03T07:24:40.231Z,68.70
2023-04-03T07:27:09.434Z,68.10
2023-04-03T07:29:36.598Z,68.20
2023-04-03T07:32:04.905Z,67.60
2023-04-03T07:34:31.905Z,67.90
2023-04-03T07:36:58.902Z,67.70
2023-04-03T07:39:26.565Z,67.20
2023-04-03T07:41:53.340Z,66.90
2023-04-03T07:44:23.536Z,66.20
2023-04-03T07:46:51.537Z,66.50
2023-04-03T07:49:19.236Z,66.90
2023-04-03T07:51:46.466Z,66.50
2023-04-03T07:54:13.365Z,66.00
2023-04-03T07:56:40.350Z,66.00
2023-04-03T07:59:07.699Z,65.50
2023-04-03T08:01:34.781Z,65.40
2023-04-03T08:04:02.214Z,65.20
2023-04-03T08:06:44.980Z,64.70
2023-04-03T08:09:16.305Z,64.90
2023-04-03T08:11:43.599Z,65.30
2023-04-03T08:14:16.408Z,64.80
2023-04-03T08:16:45.649Z,64.60
2023-04-03T08:19:22.490Z,64.20
2023-04-03T08:21:52.739Z,63.50
2023-04-03T08:24:19.654Z,62.20
2023-04-03T08:26:46.477Z,62.20
2023-04-03T08:29:14.501Z,62.60
2023-04-03T08:31:41.346Z,62.20
2023-04-03T08:34:08.251Z,61.70
2023-04-03T08:36:35.418Z,61.00
2023-04-03T08:39:02.796Z,60.80
2023-04-03T08:41:41.402Z,60.90
2023-04-03T08:44:20.184Z,60.70
2023-04-03T08:47:21.397Z,59.90
2023-04-03T08:49:52.482Z,58.90
2023-04-03T08:52:24.757Z,59.10
2023-04-03T08:55:02.418Z,58.70
2023-04-03T08:57:36.758Z,58.80
2023-04-03T09:00:21.456Z,58.40
2023-04-03T09:02:53.982Z,58.10
2023-04-03T09:05:40.433Z,55.90
2023-04-03T09:08:24.077Z,55.80
2023-04-03T09:10:59.667Z,55.30
2023-04-03T09:13:43.194Z,54.40
2023-04-03T09:16:26.724Z,54.00
2023-04-03T09:19:32.550Z,52.50
2023-04-03T09:22:32.752Z,52.10
2023-04-03T09:25:34.308Z,51.50
2023-04-03T09:28:10.717Z,50.40
2023-04-03T09:30:39.334Z,49.20
2023-04-03T09:33:08.202Z,48.90
2023-04-03T09:35:48.100Z,49.70
2023-04-03T09:38:22.073Z,49.50
2023-04-03T09:40:52.149Z,48.30
2023-04-03T09:43:27.264Z,47.10
2023-04-03T09:45:55.332Z,47.10
2023-04-03T09:48:27.636Z,45.20
2023-04-03T09:50:59.760Z,44.90
2023-04-03T09:53:43.579Z,44.20
2023-04-03T09:56:21.779Z,44.00
2023-04-03T09:59:13.215Z,44.20
2023-04-03T10:01:44.369Z,43.30
2023-04-03T10:04:19.853Z,43.60
2023-04-03T10:06:48.329Z,44.00
2023-04-03T10:09:24.899Z,43.30
2023-04-03T10:12:13.213Z,43.30
2023-04-03T10:14:58.052Z,43.50
2023-04-03T10:17:49.498Z,42.30
2023-04-03T10:20:54.844Z,41.70
2023-04-03T10:23:37.992Z,41.50
2023-04-03T10:26:53.120Z,42.90
2023-04-03T10:29:46.624Z,42.60
2023-04-03T10:32:35.311Z,41.70
2023-04-03T10:35:14.649Z,40.70
2023-04-03T10:38:02.841Z,40.80
2023-04-03T10:40:48.543Z,38.80
2023-04-03T10:43:43.754Z,38.30
2023-04-03T10:46:34.029Z,38.60
2023-04-03T10:49:23.335Z,39.00
2023-04-03T10:52:00.562Z,38.20
2023-04-03T10:54:54.798Z,37.70
2023-04-03T10:57:25.050Z,38.10
2023-04-03T11:00:00.359Z,38.70
2023-04-03T11:02:37.812Z,37.80
2023-04-03T11:05:15.908Z,38.20
2023-04-03T11:07:49.770Z,38.80
2023-04-03T11:10:36.530Z,38.80
2023-04-03T11:13:08.122Z,39.40
2023-04-03T11:15:35.404Z,39.60
2023-04-03T11:18:14.242Z,38.00
2023-04-03T11:20:45.570Z,38.40
2023-04-03T11:23:28.433Z,38.20
2023-04-03T11:26:14.360Z,37.60
2023-04-03T11:28:42.549Z,37.80
2023-04-03T11:31:58.692Z,37.20
2023-04-03T11:34:28.931Z,38.70
2023-04-03T11:37:01.636Z,38.70
2023-04-03T11:39:33.647Z,36.20
2023-04-03T11:42:38.539Z,37.50
2023-04-03T11:45:18.113Z,37.60
2023-04-03T11:47:48.601Z,38.10
2023-04-03T11:50:38.760Z,38.00
2023-04-03T11:53:09.081Z,37.80
2023-04-03T11:55:36.906Z,38.20
2023-04-03T11:58:13.044Z,37.70
2023-04-03T12:00:50.133Z,38.50
2023-04-03T12:03:29.955Z,37.80
2023-04-03T12:06:06.600Z,38.40
2023-04-03T12:08:43.368Z,38.60
2023-04-03T12:11:10.521Z,38.40
2023-04-03T12:13:56.127Z,38.60
2023-04-03T12:16:48.698Z,38.00
2023-04-03T12:19:15.816Z,38.60
2023-04-03T12:21:57.789Z,38.60
2023-04-03T12:24:32.663Z,37.70
2023-04-03T12:27:22.641Z,38.50
2023-04-03T12:30:04.933Z,38.50
2023-04-03T12:32:40.745Z,39.00
2023-04-03T12:35:29.110Z,38.60
2023-04-03T12:38:17.821Z,37.90
2023-04-03T12:41:02.963Z,38.50
2023-04-03T12:43:41.115Z,39.10
2023-04-03T12:46:08.074Z,39.50
2023-04-03T12:48:54.651Z,39.20
2023-04-03T12:51:45.635Z,38.70
2023-04-03T12:54:38.036Z,38.80
2023-04-03T12:57:11.925Z,39.20
2023-04-03T12:59:39.264Z,38.50
2023-04-03T13:02:23.678Z,39.20
2023-04-03T13:04:54.722Z,39.40
2023-04-03T13:07:35.954Z,37.40
2023-04-03T13:10:11.304Z,38.40
2023-04-03T13:12:50.528Z,38.50
2023-04-03T13:15:25.790Z,38.20
2023-04-03T13:17:54.694Z,38.00
2023-04-03T13:20:29.833Z,38.20
2023-04-03T13:22:58.708Z,38.00
2023-04-03T13:25:28.991Z,38.50
2023-04-03T13:28:06.434Z,38.60
2023-04-03T13:30:42.155Z,38.20
2023-04-03T13:33:24.551Z,38.30
2023-04-03T13:36:03.192Z,38.90
2023-04-03T13:38:35.134Z,38.80
2023-04-03T13:41:06.614Z,38.60
2023-04-03T13:43:37.148Z,38.80
2023-04-03T13:46:13.278Z,39.00
2023-04-03T13:48:47.180Z,38.50
2023-04-03T13:51:14.074Z,38.40
2023-04-03T13:53:50.380Z,38.10
2023-04-03T13:56:24.801Z,38.70
2023-04-03T13:59:12.996Z,38.10
2023-04-03T14:02:09.177Z,38.30
2023-04-03T14:05:00.939Z,38.40
2023-04-03T14:07:30.583Z,38.30
2023-04-03T14:09:57.836Z,38.50
2023-04-03T14:12:34.228Z,37.70
2023-04-03T14:15:03.009Z,38.20
2023-04-03T14:17:30.264Z,38.60
2023-04-03T14:19:59.136Z,39.20
2023-04-03T14:22:31.263Z,39.10
2023-04-03T14:24:59.538Z,39.40
2023-04-03T14:27:30.909Z,38.80
2023-04-03T14:29:59.087Z,38.80
2023-04-03T14:32:29.890Z,38.80
2023-04-03T14:34:59.122Z,39.10
2023-04-03T14:37:30.305Z,39.10
2023-04-03T14:39:59.428Z,39.50
2023-04-03T14:42:36.623Z,39.10
2023-04-03T14:45:11.220Z,39.50
2023-04-03T14:47:49.549Z,39.40
2023-04-03T14:50:26.510Z,38.60
2023-04-03T14:52:57.542Z,38.10
2023-04-03T14:55:31.917Z,38.90
2023-04-03T14:58:08.300Z,39.30
2023-04-03T15:00:35.697Z,38.40
2023-04-03T15:03:02.875Z,37.50
2023-04-03T15:05:30.346Z,37.80
2023-04-03T15:07:59.110Z,38.00
2023-04-03T15:10:28.780Z,38.10
2023-04-03T15:12:56.778Z,37.80
2023-04-03T15:15:25.143Z,38.20
2023-04-03T15:17:58.827Z,38.80
2023-04-03T15:20:29.763Z,38.30
2023-04-03T15:23:01.799Z,39.00
2023-04-03T15:25:33.381Z,38.60
2023-04-03T15:28:00.966Z,39.10
2023-04-03T15:30:28.609Z,38.30
2023-04-03T15:32:55.673Z,38.00
2023-04-03T15:35:23.120Z,38.30
2023-04-03T15:37:50.285Z,39.00
2023-04-03T15:40:17.230Z,39.30
2023-04-03T15:42:46.369Z,39.00
2023-04-03T15:45:13.516Z,39.00
2023-04-03T15:47:40.703Z,38.60
2023-04-03T15:50:09.033Z,38.10
2023-04-03T15:52:37.362Z,38.60
2023-04-03T15:55:05.073Z,38.00
2023-04-03T15:59:58.632Z,37.30
2023-04-03T16:02:28.596Z,37.20
2023-04-03T16:04:56.633Z,38.00
2023-04-03T16:07:23.554Z,37.50
2023-04-03T16:09:50.379Z,36.90
2023-04-03T16:12:17.292Z,37.80
2023-04-03T16:14:44.174Z,38.30
2023-04-03T16:17:11.104Z,37.20
2023-04-03T16:19:38.016Z,37.20
2023-04-03T16:22:04.930Z,37.30
2023-04-03T16:24:33.229Z,38.10
2023-04-03T16:27:00.346Z,37.90
2023-04-03T16:29:27.748Z,38.50
2023-04-03T16:31:54.761Z,38.30
2023-04-03T16:34:21.664Z,38.80
2023-04-03T16:36:49.387Z,38.00
2023-04-03T16:39:16.645Z,38.00
2023-04-03T16:41:43.510Z,38.90
2023-04-03T16:44:12.789Z,39.00
2023-04-03T16:46:39.785Z,38.90
2023-04-03T16:49:06.790Z,39.00
2023-04-03T16:51:34.327Z,39.00
2023-04-03T16:54:01.380Z,38.70
2023-04-03T16:56:30.605Z,39.20
2023-04-03T16:58:57.496Z,39.10
2023-04-03T17:01:25.083Z,38.70
2023-04-03T17:03:52.763Z,38.40
2023-04-03T17:06:21.998Z,38.90
2023-04-03T17:08:50.892Z,38.70
2023-04-03T17:11:28.034Z,39.00
2023-04-03T17:13:55.062Z,38.70
2023-04-03T17:16:24.375Z,38.20
2023-04-03T17:18:52.490Z,37.00
2023-04-03T17:21:19.680Z,36.70
2023-04-03T17:23:52.121Z,37.00
2023-04-03T17:26:19.359Z,36.50
2023-04-03T17:28:46.874Z,37.10
2023-04-03T17:31:14.085Z,37.50
2023-04-03T17:33:41.096Z,37.20
2023-04-03T17:36:08.337Z,37.60
2023-04-03T17:38:36.000Z,37.70
2023-04-03T17:41:06.460Z,37.50
2023-04-03T17:43:34.373Z,37.10
2023-04-03T17:46:04.018Z,36.50
2023-04-03T17:48:33.265Z,36.10
2023-04-03T17:51:04.314Z,36.00
2023-04-03T17:53:34.363Z,35.80
2023-04-03T17:56:28.506Z,36.30
2023-04-03T17:58:58.171Z,37.10
2023-04-03T18:01:28.660Z,37.80
2023-04-03T18:03:57.995Z,38.50
2023-04-03T18:06:30.878Z,39.00
2023-04-03T18:09:20.377Z,39.70
2023-04-03T18:11:48.669Z,40.00
2023-04-03T18:14:19.611Z,40.50
2023-04-03T18:16:46.767Z,40.90
2023-04-03T18:21:45.889Z,41.40
2023-04-03T18:24:16.786Z,41.90
2023-04-03T18:26:46.919Z,42.30
2023-04-03T18:29:14.194Z,42.50
2023-04-03T18:31:44.312Z,43.00
2023-04-03T18:34:12.088Z,43.40
2023-04-03T18:36:39.089Z,43.60
2023-04-03T18:39:06.559Z,43.80
2023-04-03T18:41:36.935Z,44.00
2023-04-03T18:44:08.456Z,44.00
2023-04-03T18:49:06.441Z,44.30
2023-04-03T18:51:33.417Z,44.90
2023-04-03T18:54:04.153Z,45.10
2023-04-03T18:56:36.791Z,45.00
2023-04-03T18:59:04.276Z,45.20
2023-04-03T19:01:35.172Z,45.40
2023-04-03T19:04:02.432Z,45.80
2023-04-03T19:06:29.793Z,45.80
2023-04-03T19:08:56.942Z,46.10
2023-04-03T19:12:09.281Z,46.40
2023-04-03T19:14:36.863Z,46.50
2023-04-03T19:17:04.226Z,47.00
2023-04-03T19:19:34.188Z,47.00
2023-04-03T19:22:01.240Z,47.00
2023-04-03T19:24:28.174Z,47.20
2023-04-03T19:26:55.528Z,47.20
2023-04-03T19:29:22.553Z,47.30
2023-04-03T19:31:49.736Z,47.40
2023-04-03T19:34:16.998Z,47.20
2023-04-03T19:36:45.357Z,46.50
2023-04-03T19:39:14.803Z,46.50
2023-04-03T19:41:43.001Z,46.90
2023-04-03T19:44:13.437Z,47.00
2023-04-03T19:46:40.811Z,47.10
2023-04-03T19:49:18.033Z,47.00
2023-04-03T19:51:48.048Z,47.40
2023-04-03T19:54:15.235Z,47.60
2023-04-03T19:56:42.682Z,47.90
2023-04-03T19:59:09.982Z,47.80
2023-04-03T20:01:37.990Z,47.70
2023-04-03T20:04:05.705Z,47.60
2023-04-03T20:06:33.604Z,47.90
2023-04-03T20:09:01.366Z,48.00
2023-04-03T20:11:28.294Z,48.00
2023-04-03T20:17:43.611Z,48.20
2023-04-03T20:21:02.102Z,48.60
2023-04-03T20:23:29.843Z,48.80
2023-04-03T20:26:09.302Z,48.90
2023-04-03T20:28:38.596Z,49.10
2023-04-03T20:31:08.000Z,48.90
2023-04-03T20:33:35.793Z,48.80
2023-04-03T20:36:04.219Z,49.00
2023-04-03T20:38:31.319Z,49.30
2023-04-03T20:40:58.328Z,49.30
2023-04-03T20:43:25.416Z,49.60
2023-04-03T20:45:52.629Z,49.70
2023-04-03T20:52:41.774Z,50.00
2023-04-03T23:32:30.225Z,56.20
2023-04-03T23:34:57.191Z,56.50
2023-04-03T23:37:24.326Z,56.20
2023-04-03T23:39:51.296Z,56.30
2023-04-03T23:42:18.249Z,56.10
2023-04-03T23:44:45.187Z,56.30
2023-04-03T23:47:12.089Z,56.30
2023-04-03T23:49:39.044Z,56.30
2023-04-03T23:52:06.197Z,56.30
2023-04-03T23:54:33.418Z,56.30
2023-04-03T23:57:01.005Z,56.30
2023-04-03T23:59:28.201Z,56.20
