createdAt,value
2022-08-11T12:22:49.368Z,36.87
2022-08-11T12:27:55.209Z,37.03
2022-08-11T12:32:58.106Z,37.71
2022-08-11T12:38:10.646Z,37.89
2022-08-11T12:43:24.216Z,38.49
2022-08-11T12:49:00.355Z,38.03
2022-08-11T12:54:48.580Z,37.60
2022-08-11T12:59:52.230Z,37.29
2022-08-11T13:04:54.745Z,37.21
2022-08-11T13:09:57.673Z,38.18
2022-08-11T13:15:02.239Z,38.66
2022-08-11T13:20:06.114Z,38.10
2022-08-11T13:25:09.523Z,38.21
2022-08-11T13:30:18.541Z,38.23
2022-08-11T13:35:23.168Z,38.36
2022-08-11T13:40:52.638Z,37.17
2022-08-11T13:45:49.814Z,37.72
2022-08-11T13:50:52.365Z,38.06
2022-08-11T13:55:55.394Z,37.71
2022-08-11T14:00:58.792Z,36.46
2022-08-11T14:06:03.496Z,36.63
2022-08-11T14:11:07.744Z,36.97
2022-08-11T14:16:33.334Z,36.99
2022-08-11T14:21:38.119Z,37.01
2022-08-11T14:26:41.652Z,36.46
2022-08-11T14:31:45.873Z,36.50
2022-08-11T14:36:52.043Z,36.63
2022-08-11T14:42:10.244Z,36.68
2022-08-11T14:47:23.932Z,36.54
2022-08-11T14:52:29.446Z,37.26
2022-08-11T14:57:55.152Z,36.64
2022-08-11T15:02:59.490Z,36.37
2022-08-11T15:08:02.425Z,37.20
2022-08-11T15:13:06.016Z,36.88
2022-08-11T15:18:12.511Z,36.03
2022-08-11T15:23:15.441Z,36.17
2022-08-11T15:28:20.064Z,36.37
2022-08-11T15:33:26.788Z,35.98
2022-08-11T15:38:30.458Z,35.95
2022-08-11T15:43:49.061Z,35.92
2022-08-11T15:49:21.721Z,36.16
2022-08-11T15:54:28.885Z,35.90
2022-08-11T15:59:42.799Z,35.75
2022-08-11T16:04:47.799Z,35.52
2022-08-11T16:10:00.043Z,34.94
2022-08-11T16:15:06.782Z,34.99
2022-08-11T16:20:10.267Z,34.45
2022-08-11T16:27:03.158Z,34.36
2022-08-11T16:30:41.286Z,34.08
2022-08-11T16:35:46.084Z,34.19
2022-08-11T16:40:52.150Z,34.01
2022-08-11T16:45:56.485Z,33.74
2022-08-11T16:50:59.278Z,33.46
2022-08-11T16:56:05.656Z,33.28
2022-08-11T17:01:11.599Z,32.92
2022-08-11T17:06:14.446Z,32.94
2022-08-11T17:11:19.265Z,31.99
2022-08-11T17:16:27.686Z,31.53
2022-08-11T17:21:34.027Z,31.14
2022-08-11T17:26:45.363Z,30.43
2022-08-11T17:31:49.433Z,30.11
2022-08-11T17:36:56.132Z,29.72
2022-08-11T17:42:00.562Z,29.54
2022-08-11T17:47:06.152Z,29.17
2022-08-11T17:52:10.015Z,28.68
2022-08-11T17:57:20.534Z,28.36
2022-08-11T18:02:48.217Z,27.84
2022-08-11T18:07:53.373Z,27.60
2022-08-11T18:12:57.433Z,27.21
2022-08-11T18:17:59.864Z,26.90
2022-08-11T18:23:08.296Z,26.15
2022-08-11T18:28:12.854Z,25.60
2022-08-11T18:33:44.908Z,25.15
2022-08-11T18:38:41.981Z,24.64
2022-08-11T18:43:48.232Z,24.25
2022-08-11T18:48:54.953Z,23.96
2022-08-11T18:54:08.757Z,23.66
2022-08-11T18:59:13.728Z,23.31
2022-08-11T19:04:19.300Z,23.00
2022-08-11T19:09:21.903Z,22.71
2022-08-11T19:14:25.101Z,22.51
2022-08-11T19:19:29.332Z,22.28
2022-08-11T19:24:32.935Z,22.06
2022-08-11T19:30:04.883Z,21.71
2022-08-11T19:35:01.352Z,21.44
2022-08-11T19:40:09.746Z,21.20
2022-08-11T19:45:16.100Z,21.23
2022-08-11T19:50:24.199Z,21.02
2022-08-11T19:55:27.970Z,20.82
2022-08-11T20:00:31.140Z,20.61
2022-08-11T20:05:34.301Z,20.48
2022-08-11T20:10:37.552Z,20.34
2022-08-11T20:15:41.477Z,20.28
2022-08-11T20:20:47.013Z,20.17
2022-08-11T20:25:55.782Z,20.04
2022-08-11T20:31:07.999Z,20.07
2022-08-11T20:36:13.381Z,19.93
2022-08-11T20:41:17.306Z,19.72
2022-08-11T20:46:21.838Z,19.48
2022-08-11T20:51:25.190Z,19.27
2022-08-11T20:56:31.103Z,19.02
2022-08-11T21:01:38.764Z,18.81
2022-08-11T21:06:44.956Z,18.62
2022-08-11T21:11:49.442Z,18.60
2022-08-11T21:16:54.629Z,18.51
2022-08-11T21:22:00.569Z,18.58
2022-08-11T21:27:07.134Z,18.42
2022-08-11T21:32:20.573Z,18.37
2022-08-11T21:37:24.582Z,18.14
2022-08-11T21:42:28.168Z,17.97
2022-08-11T21:47:43.551Z,17.89
2022-08-11T21:52:46.832Z,17.61
2022-08-11T21:57:50.685Z,17.36
2022-08-11T22:02:53.922Z,17.29
2022-08-11T22:07:57.079Z,17.17
2022-08-11T22:12:59.512Z,17.08
2022-08-11T22:18:02.038Z,17.08
2022-08-11T22:23:05.029Z,17.00
2022-08-11T22:28:07.231Z,17.12
2022-08-11T22:33:09.636Z,17.08
2022-08-11T22:38:12.969Z,16.92
2022-08-11T22:43:15.491Z,16.91
2022-08-11T22:48:20.129Z,16.96
2022-08-11T22:53:25.579Z,16.91
2022-08-11T22:58:49.311Z,16.87
2022-08-11T23:03:52.634Z,16.84
2022-08-11T23:08:56.916Z,16.84
2022-08-11T23:14:00.069Z,16.76
2022-08-11T23:19:04.319Z,16.63
2022-08-11T23:24:07.593Z,16.52
2022-08-11T23:29:11.310Z,16.58
2022-08-11T23:35:04.342Z,16.40
2022-08-11T23:40:06.579Z,16.29
2022-08-11T23:45:10.140Z,16.12
2022-08-11T23:50:13.002Z,15.98
2022-08-11T23:55:21.061Z,15.88
