createdAt,value
2023-01-29T00:01:38.591Z,52.63
2023-01-29T00:04:05.744Z,53.65
2023-01-29T00:06:33.138Z,53.08
2023-01-29T00:09:00.274Z,54.35
2023-01-29T00:11:27.191Z,50.90
2023-01-29T00:13:54.294Z,50.97
2023-01-29T00:16:21.323Z,53.30
2023-01-29T00:18:48.276Z,53.78
2023-01-29T00:21:17.762Z,51.20
2023-01-29T00:23:45.143Z,49.70
2023-01-29T00:26:12.839Z,51.22
2023-01-29T00:28:44.457Z,52.42
2023-01-29T00:31:14.174Z,55.65
2023-01-29T00:33:41.503Z,56.10
2023-01-29T00:36:10.864Z,53.90
2023-01-29T00:38:38.820Z,55.13
2023-01-29T00:41:32.569Z,58.85
2023-01-29T00:44:20.150Z,54.42
2023-01-29T00:46:47.115Z,53.38
2023-01-29T00:49:14.074Z,52.67
2023-01-29T00:51:41.102Z,56.97
2023-01-29T00:54:07.979Z,53.53
2023-01-29T00:56:37.087Z,57.30
2023-01-29T00:59:04.881Z,54.60
2023-01-29T01:01:50.431Z,57.03
2023-01-29T01:04:17.483Z,55.47
2023-01-29T01:06:44.330Z,58.55
2023-01-29T01:09:30.131Z,57.45
2023-01-29T01:11:57.042Z,53.25
2023-01-29T01:14:23.879Z,50.97
2023-01-29T01:16:51.054Z,51.08
2023-01-29T01:19:18.006Z,52.83
2023-01-29T01:21:48.138Z,53.03
2023-01-29T01:24:15.470Z,51.35
2023-01-29T01:26:42.555Z,54.17
2023-01-29T01:29:09.424Z,54.42
2023-01-29T01:31:36.587Z,50.85
2023-01-29T01:34:03.553Z,56.00
2023-01-29T01:36:32.347Z,51.08
2023-01-29T01:38:59.484Z,49.55
2023-01-29T01:41:26.658Z,51.13
2023-01-29T01:44:04.524Z,54.33
2023-01-29T01:46:34.005Z,54.20
2023-01-29T01:49:13.482Z,53.92
2023-01-29T01:51:46.595Z,51.97
2023-01-29T01:54:20.968Z,53.97
2023-01-29T01:56:55.441Z,56.72
2023-01-29T01:59:24.061Z,54.10
2023-01-29T02:01:54.345Z,55.28
2023-01-29T02:04:44.117Z,56.88
2023-01-29T02:07:32.752Z,55.65
2023-01-29T02:10:16.624Z,51.65
2023-01-29T02:12:45.425Z,54.65
2023-01-29T02:15:13.262Z,60.15
2023-01-29T02:20:34.421Z,54.53
2023-01-29T02:23:33.319Z,56.15
2023-01-29T02:26:20.124Z,58.65
2023-01-29T02:29:26.967Z,55.92
2023-01-29T02:32:06.055Z,54.00
2023-01-29T02:35:09.904Z,54.28
2023-01-29T02:37:44.782Z,55.67
2023-01-29T02:40:29.169Z,50.78
2023-01-29T02:43:04.359Z,55.55
2023-01-29T02:45:43.344Z,54.97
2023-01-29T02:48:17.733Z,51.60
2023-01-29T02:51:00.600Z,53.53
2023-01-29T02:53:30.238Z,55.38
2023-01-29T02:58:43.725Z,54.47
2023-01-29T03:01:23.014Z,49.58
2023-01-29T03:03:55.922Z,54.03
2023-01-29T03:06:29.013Z,51.55
2023-01-29T03:08:59.938Z,54.15
2023-01-29T03:11:34.251Z,51.47
2023-01-29T03:14:08.909Z,52.50
2023-01-29T03:16:53.285Z,53.50
2023-01-29T03:19:32.110Z,52.90
2023-01-29T03:22:04.374Z,54.08
2023-01-29T03:25:02.661Z,53.78
2023-01-29T03:28:05.201Z,53.45
2023-01-29T03:31:04.933Z,55.65
2023-01-29T03:33:58.226Z,56.00
2023-01-29T03:36:37.935Z,56.00
2023-01-29T03:39:11.490Z,53.55
2023-01-29T03:41:44.074Z,57.72
2023-01-29T03:44:18.110Z,56.03
2023-01-29T03:47:13.658Z,59.45
2023-01-29T03:50:06.701Z,54.53
2023-01-29T03:53:01.688Z,53.13
2023-01-29T03:55:36.927Z,51.05
2023-01-29T03:58:12.979Z,53.28
2023-01-29T04:00:45.164Z,50.95
2023-01-29T04:03:26.565Z,51.10
2023-01-29T04:06:09.676Z,53.75
2023-01-29T04:08:58.157Z,55.90
2023-01-29T04:11:29.400Z,49.78
2023-01-29T04:13:58.291Z,54.15
2023-01-29T04:16:31.514Z,53.97
2023-01-29T04:19:13.214Z,55.58
2023-01-29T04:21:43.031Z,52.88
2023-01-29T04:24:12.310Z,57.28
2023-01-29T04:26:39.246Z,54.75
2023-01-29T04:29:38.615Z,58.38
2023-01-29T04:32:32.062Z,56.35
2023-01-29T04:35:29.585Z,54.78
2023-01-29T04:38:37.550Z,54.38
2023-01-29T04:41:29.192Z,52.30
2023-01-29T04:44:05.613Z,56.03
2023-01-29T04:47:12.541Z,57.65
2023-01-29T04:49:54.698Z,55.55
2023-01-29T04:52:39.870Z,54.28
2023-01-29T04:55:10.988Z,51.55
2023-01-29T04:57:59.419Z,53.13
2023-01-29T05:00:35.020Z,49.95
2023-01-29T05:03:02.917Z,57.65
2023-01-29T05:05:31.353Z,57.35
2023-01-29T05:07:59.189Z,58.45
2023-01-29T05:10:26.809Z,54.10
2023-01-29T05:13:03.435Z,58.17
2023-01-29T05:15:38.963Z,56.85
2023-01-29T05:18:09.056Z,54.08
2023-01-29T05:20:41.640Z,52.53
2023-01-29T05:23:26.639Z,55.13
2023-01-29T05:25:53.746Z,55.25
2023-01-29T05:28:20.555Z,54.97
2023-01-29T05:30:49.250Z,53.20
2023-01-29T05:33:20.441Z,54.80
2023-01-29T05:35:47.928Z,50.60
2023-01-29T05:38:15.394Z,60.17
2023-01-29T05:40:42.617Z,59.53
2023-01-29T05:43:16.655Z,56.40
2023-01-29T05:45:51.503Z,57.47
2023-01-29T05:48:18.453Z,60.67
2023-01-29T05:50:45.345Z,63.03
2023-01-29T05:53:12.322Z,59.05
2023-01-29T05:55:39.177Z,55.03
2023-01-29T05:58:06.342Z,60.70
2023-01-29T06:00:33.208Z,60.00
2023-01-29T06:03:00.976Z,59.05
2023-01-29T06:05:27.860Z,55.20
2023-01-29T06:07:54.929Z,56.72
2023-01-29T06:10:21.810Z,58.97
2023-01-29T06:12:48.793Z,59.40
2023-01-29T06:15:15.838Z,61.45
2023-01-29T06:17:42.933Z,55.50
2023-01-29T06:20:10.610Z,57.60
2023-01-29T06:22:37.521Z,53.28
2023-01-29T06:25:05.015Z,51.97
2023-01-29T06:27:31.941Z,46.30
2023-01-29T06:29:58.851Z,50.58
2023-01-29T06:32:25.701Z,48.25
2023-01-29T06:34:53.262Z,58.97
2023-01-29T06:37:20.129Z,49.15
2023-01-29T06:39:47.007Z,55.53
2023-01-29T06:42:16.669Z,51.95
2023-01-29T06:47:10.331Z,51.60
2023-01-29T06:49:37.241Z,52.58
2023-01-29T06:52:04.164Z,53.05
2023-01-29T06:54:31.094Z,51.17
2023-01-29T06:56:57.924Z,53.13
2023-01-29T06:59:24.807Z,57.05
2023-01-29T07:01:51.835Z,56.78
2023-01-29T07:04:18.709Z,54.35
2023-01-29T07:06:45.604Z,53.95
2023-01-29T07:09:14.105Z,55.10
2023-01-29T07:11:41.091Z,62.92
2023-01-29T07:14:08.242Z,59.63
2023-01-29T07:16:35.214Z,53.88
2023-01-29T07:19:02.344Z,53.25
2023-01-29T07:21:29.493Z,54.92
2023-01-29T07:23:56.589Z,53.30
2023-01-29T07:26:23.498Z,55.55
2023-01-29T07:28:50.435Z,56.17
2023-01-29T07:31:17.426Z,53.22
2023-01-29T07:33:45.136Z,53.50
2023-01-29T07:36:12.845Z,53.05
2023-01-29T07:38:39.773Z,54.53
2023-01-29T07:41:06.991Z,54.65
2023-01-29T07:43:33.931Z,49.63
2023-01-29T07:46:05.061Z,49.05
2023-01-29T07:48:32.048Z,51.30
2023-01-29T07:51:00.291Z,45.92
2023-01-29T07:53:28.502Z,46.53
2023-01-29T07:55:55.682Z,43.83
2023-01-29T07:58:22.812Z,45.22
2023-01-29T08:00:50.095Z,42.53
2023-01-29T08:03:20.080Z,50.47
2023-01-29T08:05:47.568Z,45.92
2023-01-29T08:08:15.145Z,43.30
2023-01-29T08:10:42.755Z,47.75
2023-01-29T08:13:09.838Z,48.28
2023-01-29T08:15:39.045Z,48.63
2023-01-29T08:18:06.887Z,51.42
2023-01-29T08:20:34.030Z,45.90
2023-01-29T08:23:02.836Z,45.28
2023-01-29T08:25:29.974Z,47.42
2023-01-29T08:27:58.502Z,45.97
2023-01-29T08:30:27.581Z,47.22
2023-01-29T08:33:10.945Z,48.40
2023-01-29T08:35:37.918Z,49.65
2023-01-29T08:38:05.743Z,47.90
2023-01-29T08:40:35.028Z,55.35
2023-01-29T08:43:04.134Z,50.97
2023-01-29T08:45:37.270Z,50.95
2023-01-29T08:48:09.585Z,48.55
2023-01-29T08:50:37.656Z,50.88
2023-01-29T08:53:10.299Z,45.88
2023-01-29T08:55:41.414Z,48.13
2023-01-29T08:58:10.794Z,46.72
2023-01-29T09:00:38.291Z,42.92
2023-01-29T09:03:07.703Z,42.85
2023-01-29T09:05:37.653Z,44.38
2023-01-29T09:08:05.546Z,46.33
2023-01-29T09:10:35.083Z,42.88
2023-01-29T09:13:02.106Z,41.80
2023-01-29T09:15:29.077Z,42.03
2023-01-29T09:17:58.951Z,34.33
2023-01-29T09:20:25.950Z,32.65
2023-01-29T09:22:53.742Z,30.20
2023-01-29T09:25:20.771Z,26.52
2023-01-29T09:27:47.596Z,29.25
2023-01-29T09:30:14.758Z,26.65
2023-01-29T09:32:57.274Z,28.95
2023-01-29T09:35:24.617Z,23.92
2023-01-29T09:37:51.980Z,29.00
2023-01-29T09:40:27.855Z,27.50
2023-01-29T09:43:03.159Z,28.10
2023-01-29T09:45:31.384Z,26.27
2023-01-29T09:48:02.100Z,27.27
2023-01-29T09:50:40.150Z,24.52
2023-01-29T09:53:18.959Z,25.30
2023-01-29T09:55:51.379Z,23.70
2023-01-29T09:58:25.377Z,22.42
2023-01-29T10:01:18.463Z,23.35
2023-01-29T10:04:15.287Z,23.52
2023-01-29T10:06:45.196Z,20.70
2023-01-29T10:09:20.989Z,21.98
2023-01-29T10:12:09.699Z,20.88
2023-01-29T10:14:56.839Z,20.30
2023-01-29T10:17:48.946Z,22.73
2023-01-29T10:20:37.361Z,19.15
2023-01-29T10:23:18.755Z,22.23
2023-01-29T10:25:47.352Z,20.00
2023-01-29T10:28:46.368Z,18.25
2023-01-29T10:31:39.411Z,18.05
2023-01-29T10:34:15.497Z,16.40
2023-01-29T10:36:45.668Z,18.48
2023-01-29T10:39:20.848Z,18.05
2023-01-29T10:41:56.576Z,16.25
2023-01-29T10:44:29.562Z,16.40
2023-01-29T10:47:30.589Z,15.07
2023-01-29T10:50:37.278Z,16.25
2023-01-29T10:53:27.789Z,16.27
2023-01-29T10:56:22.325Z,14.93
2023-01-29T10:59:31.618Z,17.75
2023-01-29T11:02:03.329Z,19.73
2023-01-29T11:04:32.537Z,15.95
2023-01-29T11:07:00.288Z,18.25
2023-01-29T11:09:39.285Z,18.92
2023-01-29T11:12:13.709Z,17.55
2023-01-29T11:14:53.270Z,14.27
2023-01-29T11:17:23.289Z,15.23
2023-01-29T11:19:51.769Z,13.65
2023-01-29T11:22:23.016Z,15.60
2023-01-29T11:25:18.985Z,17.13
2023-01-29T11:27:52.745Z,16.92
2023-01-29T11:30:31.490Z,17.15
2023-01-29T11:33:23.749Z,19.67
2023-01-29T11:35:52.719Z,16.25
2023-01-29T11:38:24.813Z,19.83
2023-01-29T11:40:52.701Z,15.68
2023-01-29T11:43:33.144Z,15.43
2023-01-29T11:46:06.267Z,17.33
2023-01-29T11:48:59.060Z,16.45
2023-01-29T11:51:34.147Z,19.42
2023-01-29T11:54:03.415Z,19.20
2023-01-29T11:56:39.942Z,14.80
2023-01-29T11:59:13.745Z,17.75
2023-01-29T12:01:42.299Z,18.52
2023-01-29T12:04:27.746Z,19.77
2023-01-29T12:06:55.094Z,20.17
2023-01-29T12:09:27.349Z,19.80
2023-01-29T12:11:54.660Z,19.00
2023-01-29T12:14:30.048Z,24.38
2023-01-29T12:17:04.442Z,25.02
2023-01-29T12:19:43.725Z,24.20
2023-01-29T12:22:16.571Z,21.55
2023-01-29T12:24:56.597Z,25.23
2023-01-29T12:27:56.013Z,22.48
2023-01-29T12:30:33.933Z,21.30
2023-01-29T12:33:16.986Z,18.90
2023-01-29T12:36:12.699Z,14.50
2023-01-29T12:38:41.737Z,16.80
2023-01-29T12:41:39.394Z,15.18
2023-01-29T12:44:13.461Z,14.38
2023-01-29T12:46:45.808Z,15.23
2023-01-29T12:49:17.280Z,11.63
2023-01-29T12:51:59.051Z,17.55
2023-01-29T12:54:35.138Z,16.77
2023-01-29T12:57:07.971Z,17.55
2023-01-29T12:59:46.136Z,15.68
2023-01-29T13:02:42.429Z,13.95
2023-01-29T13:05:44.299Z,14.13
2023-01-29T13:08:35.139Z,11.57
2023-01-29T13:11:08.007Z,14.45
2023-01-29T13:13:54.121Z,15.00
2023-01-29T13:16:28.108Z,13.70
2023-01-29T13:19:05.920Z,13.15
2023-01-29T13:21:39.633Z,12.95
2023-01-29T13:24:14.597Z,14.73
2023-01-29T13:26:46.186Z,14.30
2023-01-29T13:29:28.401Z,12.57
2023-01-29T13:31:57.779Z,13.45
2023-01-29T13:34:31.775Z,12.75
2023-01-29T13:37:03.890Z,15.35
2023-01-29T13:39:34.251Z,15.15
2023-01-29T13:42:14.850Z,15.85
2023-01-29T13:44:42.069Z,17.33
2023-01-29T13:47:11.693Z,15.15
2023-01-29T13:49:53.471Z,11.88
2023-01-29T13:52:46.201Z,15.40
2023-01-29T13:55:20.038Z,14.40
2023-01-29T13:57:46.937Z,14.40
2023-01-29T14:00:24.350Z,14.85
2023-01-29T14:03:00.234Z,14.75
2023-01-29T14:05:29.942Z,13.48
2023-01-29T14:08:01.708Z,14.43
2023-01-29T14:10:33.815Z,16.65
2023-01-29T14:13:03.829Z,18.08
2023-01-29T14:15:34.536Z,15.35
2023-01-29T14:18:21.184Z,15.32
2023-01-29T14:20:48.162Z,14.35
2023-01-29T14:23:44.081Z,15.93
2023-01-29T14:26:36.853Z,16.08
2023-01-29T14:29:14.535Z,17.90
2023-01-29T14:34:35.840Z,17.15
2023-01-29T14:37:14.410Z,18.38
2023-01-29T14:39:50.218Z,37.85
2023-01-29T14:42:49.433Z,19.95
2023-01-29T14:45:31.305Z,16.40
2023-01-29T14:48:03.071Z,14.18
2023-01-29T14:50:32.834Z,14.77
2023-01-29T14:55:46.785Z,14.23
2023-01-29T14:58:36.924Z,13.67
2023-01-29T15:01:07.970Z,14.23
2023-01-29T15:03:49.762Z,13.73
2023-01-29T15:06:23.685Z,12.55
2023-01-29T15:09:13.501Z,14.02
2023-01-29T15:14:36.462Z,13.65
2023-01-29T15:17:09.110Z,15.20
2023-01-29T15:19:45.102Z,14.40
2023-01-29T15:22:16.787Z,15.27
2023-01-29T15:24:45.206Z,17.95
2023-01-29T15:27:20.432Z,18.13
2023-01-29T15:29:55.261Z,19.80
2023-01-29T15:32:31.143Z,18.77
2023-01-29T15:34:59.053Z,19.75
2023-01-29T15:37:32.281Z,17.88
2023-01-29T15:40:00.847Z,17.85
2023-01-29T15:42:29.487Z,16.67
2023-01-29T15:44:56.561Z,20.80
2023-01-29T15:47:29.030Z,19.25
2023-01-29T15:49:57.313Z,19.13
2023-01-29T15:52:28.889Z,16.88
2023-01-29T15:54:57.815Z,14.68
2023-01-29T15:57:41.320Z,13.13
2023-01-29T16:00:20.197Z,14.60
2023-01-29T16:02:47.295Z,13.48
2023-01-29T16:05:19.372Z,17.30
2023-01-29T16:07:47.301Z,16.67
2023-01-29T16:10:26.452Z,17.30
2023-01-29T16:12:53.997Z,19.50
2023-01-29T16:15:30.512Z,16.63
2023-01-29T16:17:58.214Z,14.82
2023-01-29T16:20:36.506Z,16.45
2023-01-29T16:23:04.658Z,15.48
2023-01-29T16:25:33.716Z,16.40
2023-01-29T16:28:04.903Z,16.88
2023-01-29T16:30:31.903Z,19.52
2023-01-29T16:33:04.472Z,18.85
2023-01-29T16:35:32.795Z,17.05
2023-01-29T16:38:07.806Z,16.83
2023-01-29T16:40:37.950Z,16.45
2023-01-29T16:43:17.201Z,15.30
2023-01-29T16:46:02.307Z,16.20
2023-01-29T16:48:34.781Z,17.60
2023-01-29T16:51:13.568Z,22.15
2023-01-29T16:53:52.313Z,20.83
2023-01-29T16:56:23.759Z,23.38
2023-01-29T16:58:52.415Z,20.73
2023-01-29T17:01:20.475Z,19.20
2023-01-29T17:04:05.730Z,20.90
2023-01-29T17:06:33.446Z,17.83
2023-01-29T17:09:01.011Z,17.75
2023-01-29T17:11:40.386Z,18.40
2023-01-29T17:14:09.126Z,20.05
2023-01-29T17:16:46.576Z,18.75
2023-01-29T17:19:18.420Z,20.42
2023-01-29T17:21:46.136Z,17.63
2023-01-29T17:24:13.027Z,17.52
2023-01-29T17:26:40.440Z,15.25
2023-01-29T17:29:19.011Z,17.38
2023-01-29T17:31:46.479Z,17.42
2023-01-29T17:34:14.898Z,15.98
2023-01-29T17:36:45.368Z,16.73
2023-01-29T17:39:20.668Z,16.30
2023-01-29T17:41:51.473Z,17.13
2023-01-29T17:44:18.748Z,16.35
2023-01-29T17:46:46.315Z,16.08
2023-01-29T17:49:25.231Z,16.10
2023-01-29T17:51:57.051Z,19.30
2023-01-29T17:54:25.663Z,15.60
2023-01-29T17:56:53.769Z,17.70
2023-01-29T17:59:23.988Z,17.83
2023-01-29T18:01:52.020Z,18.67
2023-01-29T18:04:18.985Z,15.95
2023-01-29T18:06:49.116Z,17.17
2023-01-29T18:09:18.851Z,20.10
2023-01-29T18:11:46.220Z,16.88
2023-01-29T18:14:14.035Z,17.63
2023-01-29T18:16:42.471Z,15.73
2023-01-29T18:19:13.433Z,16.35
2023-01-29T18:21:40.343Z,17.40
2023-01-29T18:24:08.329Z,19.02
2023-01-29T18:26:36.105Z,14.60
2023-01-29T18:29:04.040Z,16.55
2023-01-29T18:31:31.362Z,14.32
2023-01-29T18:33:58.551Z,13.63
2023-01-29T18:36:25.660Z,13.75
2023-01-29T18:38:52.597Z,12.88
2023-01-29T18:41:19.665Z,13.60
2023-01-29T18:43:46.637Z,15.35
2023-01-29T18:46:13.847Z,13.38
2023-01-29T18:48:42.609Z,18.25
2023-01-29T18:51:09.915Z,15.80
2023-01-29T18:53:36.801Z,15.07
2023-01-29T18:56:05.822Z,15.55
2023-01-29T18:58:36.840Z,18.00
2023-01-29T19:01:09.581Z,15.65
2023-01-29T19:03:37.023Z,16.30
2023-01-29T19:06:05.703Z,14.50
2023-01-29T19:08:33.068Z,14.52
2023-01-29T19:11:05.582Z,14.05
2023-01-29T19:13:32.955Z,14.95
2023-01-29T19:16:00.140Z,14.50
2023-01-29T19:18:27.890Z,13.57
2023-01-29T19:20:55.039Z,15.10
2023-01-29T19:23:22.425Z,14.65
2023-01-29T19:25:49.427Z,16.40
2023-01-29T19:28:16.357Z,17.52
2023-01-29T19:30:43.215Z,16.13
2023-01-29T19:33:10.934Z,15.50
2023-01-29T19:35:38.156Z,17.13
2023-01-29T19:38:05.339Z,17.02
2023-01-29T19:40:32.296Z,15.20
2023-01-29T19:42:59.721Z,17.77
2023-01-29T19:45:49.963Z,17.13
2023-01-29T19:48:14.825Z,17.55
2023-01-29T19:50:42.431Z,18.63
2023-01-29T19:53:20.715Z,17.98
2023-01-29T19:56:08.963Z,17.25
2023-01-29T19:58:38.820Z,16.15
2023-01-29T20:01:29.435Z,16.20
2023-01-29T20:04:00.611Z,17.10
2023-01-29T20:06:31.526Z,16.73
2023-01-29T20:08:58.662Z,17.80
2023-01-29T20:11:25.621Z,15.93
2023-01-29T20:13:54.078Z,16.70
2023-01-29T20:16:22.101Z,16.80
2023-01-29T20:19:14.359Z,17.02
2023-01-29T20:21:45.020Z,14.90
2023-01-29T20:24:13.179Z,17.27
2023-01-29T20:26:40.240Z,16.80
2023-01-29T20:29:07.631Z,15.38
2023-01-29T20:31:34.888Z,15.00
2023-01-29T20:34:11.011Z,18.70
2023-01-29T20:36:38.466Z,15.65
2023-01-29T20:39:08.710Z,14.77
2023-01-29T20:41:36.824Z,13.98
2023-01-29T20:44:03.778Z,14.77
2023-01-29T20:46:30.797Z,18.63
2023-01-29T20:48:57.845Z,15.60
2023-01-29T20:51:24.816Z,17.30
2023-01-29T20:53:51.683Z,15.70
2023-01-29T20:56:18.732Z,16.73
2023-01-29T20:58:59.121Z,19.98
2023-01-29T21:01:26.029Z,18.10
2023-01-29T21:03:53.019Z,15.23
2023-01-29T21:06:19.882Z,16.08
2023-01-29T21:08:46.820Z,18.30
2023-01-29T21:11:13.826Z,19.13
2023-01-29T21:13:40.734Z,17.83
2023-01-29T21:16:08.384Z,16.55
2023-01-29T21:18:35.242Z,17.80
2023-01-29T21:21:02.115Z,17.50
2023-01-29T21:23:29.135Z,16.67
2023-01-29T21:26:04.327Z,18.25
2023-01-29T21:28:32.130Z,18.83
2023-01-29T21:31:04.043Z,21.45
2023-01-29T21:33:31.135Z,20.45
2023-01-29T21:35:59.422Z,19.38
2023-01-29T21:38:26.469Z,18.45
2023-01-29T21:40:58.216Z,18.05
2023-01-29T21:43:25.217Z,21.67
2023-01-29T21:46:00.434Z,22.98
2023-01-29T21:48:27.444Z,21.00
2023-01-29T21:50:54.479Z,17.98
2023-01-29T21:53:21.484Z,18.05
2023-01-29T21:55:48.526Z,17.52
2023-01-29T21:58:15.445Z,20.70
2023-01-29T22:00:42.308Z,22.17
2023-01-29T22:03:09.247Z,20.30
2023-01-29T22:05:36.069Z,24.13
2023-01-29T22:08:04.789Z,21.60
2023-01-29T22:10:33.997Z,17.93
2023-01-29T22:13:02.002Z,18.60
2023-01-29T22:15:28.995Z,17.13
2023-01-29T22:17:55.991Z,17.75
2023-01-29T22:20:29.921Z,18.20
2023-01-29T22:23:00.719Z,17.42
2023-01-29T22:25:27.940Z,18.25
2023-01-29T22:27:55.066Z,17.48
2023-01-29T22:30:25.682Z,19.00
2023-01-29T22:32:52.613Z,18.58
2023-01-29T22:35:19.417Z,18.20
2023-01-29T22:37:46.589Z,18.67
2023-01-29T22:40:13.856Z,18.73
2023-01-29T22:42:40.724Z,17.35
2023-01-29T22:45:08.943Z,16.05
2023-01-29T22:47:35.842Z,19.17
2023-01-29T22:50:04.206Z,18.70
2023-01-29T22:52:38.381Z,18.88
2023-01-29T22:55:13.088Z,20.08
2023-01-29T22:57:40.118Z,15.23
2023-01-29T23:00:10.603Z,17.33
2023-01-29T23:02:38.840Z,17.35
2023-01-29T23:05:06.390Z,17.42
2023-01-29T23:07:34.000Z,17.10
2023-01-29T23:10:00.855Z,19.25
2023-01-29T23:12:27.784Z,17.85
2023-01-29T23:14:54.612Z,17.92
2023-01-29T23:17:21.498Z,18.55
2023-01-29T23:19:48.344Z,21.20
2023-01-29T23:22:15.178Z,16.63
2023-01-29T23:24:42.066Z,21.90
2023-01-29T23:27:15.323Z,19.40
2023-01-29T23:29:43.710Z,18.08
2023-01-29T23:32:11.845Z,17.77
2023-01-29T23:34:39.277Z,18.45
2023-01-29T23:37:06.181Z,18.48
2023-01-29T23:39:33.013Z,19.88
2023-01-29T23:42:00.171Z,18.17
2023-01-29T23:44:27.304Z,19.23
2023-01-29T23:46:54.547Z,19.52
2023-01-29T23:49:21.542Z,20.20
2023-01-29T23:51:49.831Z,20.83
2023-01-29T23:54:17.575Z,22.85
2023-01-29T23:56:45.154Z,19.55
2023-01-29T23:59:12.602Z,18.73
