createdAt,value
2022-08-17T00:00:51.886Z,41.85
2022-08-17T00:03:31.674Z,42.70
2022-08-17T00:06:07.251Z,43.97
2022-08-17T00:08:40.705Z,38.95
2022-08-17T00:13:44.481Z,41.00
2022-08-17T00:19:06.830Z,43.20
2022-08-17T00:22:31.234Z,47.25
2022-08-17T00:24:40.916Z,47.28
2022-08-17T00:27:10.793Z,47.83
2022-08-17T00:29:40.641Z,46.90
2022-08-17T00:33:12.681Z,45.83
2022-08-17T00:35:11.549Z,45.90
2022-08-17T00:37:43.853Z,45.17
2022-08-17T00:40:18.221Z,48.28
2022-08-17T00:42:50.976Z,47.38
2022-08-17T00:45:23.443Z,44.25
2022-08-17T00:47:53.286Z,52.47
2022-08-17T00:50:25.701Z,51.53
2022-08-17T00:53:00.996Z,54.92
2022-08-17T00:55:38.873Z,50.63
2022-08-17T00:58:09.716Z,56.22
2022-08-17T01:00:44.814Z,54.58
2022-08-17T01:03:19.614Z,53.13
2022-08-17T01:05:57.658Z,56.80
2022-08-17T01:08:31.308Z,56.35
2022-08-17T01:16:17.501Z,51.10
2022-08-17T01:18:51.430Z,55.65
2022-08-17T01:21:30.703Z,55.08
2022-08-17T01:24:05.561Z,55.75
2022-08-17T01:26:36.089Z,57.60
2022-08-17T01:29:08.472Z,59.65
2022-08-17T01:31:46.107Z,55.95
2022-08-17T01:34:18.569Z,56.78
2022-08-17T01:36:51.464Z,56.97
2022-08-17T01:39:30.520Z,59.08
2022-08-17T01:42:07.677Z,49.42
2022-08-17T01:44:40.351Z,46.92
2022-08-17T01:47:12.500Z,44.45
2022-08-17T01:49:42.818Z,44.05
2022-08-17T01:52:14.430Z,45.97
2022-08-17T01:54:50.138Z,44.08
2022-08-17T01:57:23.071Z,44.63
2022-08-17T01:59:53.144Z,46.15
2022-08-17T02:02:31.318Z,41.85
2022-08-17T02:05:01.586Z,38.10
2022-08-17T02:07:31.824Z,40.33
2022-08-17T02:10:22.213Z,40.55
2022-08-17T02:12:52.304Z,43.75
2022-08-17T02:15:22.680Z,44.13
2022-08-17T02:17:54.796Z,46.25
2022-08-17T02:20:42.107Z,43.85
2022-08-17T02:23:15.420Z,42.17
2022-08-17T02:25:50.409Z,46.47
2022-08-17T02:28:21.267Z,43.42
2022-08-17T02:31:00.789Z,40.70
2022-08-17T02:33:42.955Z,39.17
2022-08-17T02:36:15.468Z,37.50
2022-08-17T02:38:46.698Z,38.63
2022-08-17T02:41:20.081Z,39.33
2022-08-17T02:43:50.517Z,37.75
2022-08-17T02:46:20.474Z,37.15
2022-08-17T02:48:50.704Z,36.92
2022-08-17T02:51:20.779Z,36.75
2022-08-17T02:53:50.667Z,32.83
2022-08-17T02:56:23.310Z,31.77
2022-08-17T02:58:52.984Z,29.53
2022-08-17T03:01:22.823Z,28.38
2022-08-17T03:03:53.015Z,26.95
2022-08-17T03:06:22.716Z,23.88
2022-08-17T03:08:52.604Z,22.00
2022-08-17T03:11:25.020Z,20.63
2022-08-17T03:13:54.983Z,22.55
2022-08-17T03:16:25.123Z,21.08
2022-08-17T03:18:55.147Z,20.48
2022-08-17T03:21:25.031Z,20.63
2022-08-17T03:23:55.216Z,19.48
2022-08-17T03:26:31.148Z,18.55
2022-08-17T03:29:01.262Z,20.05
2022-08-17T03:31:32.016Z,19.20
2022-08-17T03:34:05.324Z,16.73
2022-08-17T03:36:38.402Z,19.35
2022-08-17T03:39:08.135Z,18.00
2022-08-17T03:41:43.254Z,18.10
2022-08-17T03:44:13.014Z,17.45
2022-08-17T03:46:55.153Z,16.90
2022-08-17T03:49:39.397Z,17.80
2022-08-17T03:52:22.159Z,19.45
2022-08-17T03:55:07.219Z,22.45
2022-08-17T03:57:40.171Z,22.23
2022-08-17T04:00:11.910Z,22.30
2022-08-17T04:02:41.937Z,22.80
2022-08-17T04:05:12.198Z,22.50
2022-08-17T04:07:41.921Z,22.65
2022-08-17T04:10:11.972Z,21.27
2022-08-17T04:12:51.152Z,21.65
2022-08-17T04:15:21.594Z,23.08
2022-08-17T04:17:51.795Z,23.25
2022-08-17T04:20:24.385Z,25.48
2022-08-17T04:23:02.357Z,25.30
2022-08-17T04:25:37.640Z,25.95
2022-08-17T04:28:15.759Z,26.92
2022-08-17T04:30:47.905Z,26.73
2022-08-17T04:33:19.861Z,27.25
2022-08-17T04:35:52.152Z,27.23
2022-08-17T04:38:23.177Z,29.75
2022-08-17T04:41:06.157Z,28.50
2022-08-17T04:43:43.307Z,29.08
2022-08-17T04:46:17.566Z,28.13
2022-08-17T04:48:49.695Z,30.45
2022-08-17T04:51:22.962Z,29.85
2022-08-17T04:53:55.333Z,30.60
2022-08-17T04:56:28.015Z,31.20
2022-08-17T04:59:15.688Z,32.60
2022-08-17T05:01:47.855Z,32.88
2022-08-17T05:04:33.137Z,32.95
2022-08-17T05:07:05.477Z,32.10
2022-08-17T05:09:38.057Z,34.60
2022-08-17T05:12:11.041Z,36.00
2022-08-17T05:14:44.478Z,33.17
2022-08-17T05:19:46.564Z,32.70
2022-08-17T05:22:18.650Z,32.50
2022-08-17T05:24:53.905Z,35.63
2022-08-17T05:27:25.630Z,34.20
2022-08-17T05:30:05.433Z,33.88
2022-08-17T05:32:47.965Z,37.00
2022-08-17T05:35:18.067Z,35.53
2022-08-17T05:37:47.787Z,34.90
2022-08-17T05:40:19.051Z,33.33
2022-08-17T05:42:50.020Z,33.30
2022-08-17T05:45:54.417Z,32.88
2022-08-17T05:48:18.263Z,32.67
2022-08-17T05:50:54.868Z,33.03
2022-08-17T05:53:36.274Z,34.75
2022-08-17T05:56:29.324Z,35.33
2022-08-17T05:59:08.128Z,34.70
2022-08-17T06:01:54.747Z,35.00
2022-08-17T06:04:36.859Z,34.30
2022-08-17T06:07:17.495Z,35.97
2022-08-17T06:09:55.769Z,36.78
2022-08-17T06:12:47.408Z,33.97
2022-08-17T06:15:36.992Z,35.10
2022-08-17T06:18:18.899Z,33.97
2022-08-17T06:20:55.199Z,34.45
2022-08-17T06:23:35.991Z,37.50
2022-08-17T06:26:14.553Z,37.58
2022-08-17T06:28:51.084Z,37.38
2022-08-17T06:31:28.024Z,35.75
2022-08-17T06:34:04.057Z,36.80
2022-08-17T06:36:49.765Z,34.13
2022-08-17T06:39:36.367Z,34.45
2022-08-17T06:43:01.967Z,33.70
2022-08-17T06:45:13.560Z,34.88
2022-08-17T06:47:50.579Z,32.53
2022-08-17T06:50:35.890Z,33.35
2022-08-17T06:53:18.046Z,29.98
2022-08-17T06:55:53.304Z,30.65
2022-08-17T06:58:29.930Z,30.85
2022-08-17T07:01:01.843Z,29.83
2022-08-17T07:03:40.858Z,29.98
2022-08-17T07:06:17.871Z,29.63
2022-08-17T07:08:56.237Z,27.70
2022-08-17T07:11:37.730Z,28.42
2022-08-17T07:14:20.639Z,27.20
2022-08-17T07:16:53.422Z,28.97
2022-08-17T07:19:30.811Z,27.08
2022-08-17T07:22:14.550Z,27.77
2022-08-17T07:27:22.230Z,23.80
2022-08-17T07:29:56.695Z,25.73
2022-08-17T07:32:32.492Z,23.30
2022-08-17T07:35:16.260Z,27.55
2022-08-17T07:40:37.027Z,23.83
2022-08-17T07:43:22.244Z,27.57
2022-08-17T07:46:30.617Z,27.38
2022-08-17T07:49:19.246Z,27.55
2022-08-17T07:52:13.522Z,27.90
2022-08-17T07:54:55.336Z,27.75
2022-08-17T07:57:43.160Z,27.25
2022-08-17T08:00:31.404Z,26.92
2022-08-17T08:03:16.901Z,27.73
2022-08-17T08:05:55.413Z,28.73
2022-08-17T08:08:35.876Z,27.63
2022-08-17T08:11:16.995Z,27.52
2022-08-17T08:13:50.096Z,24.23
2022-08-17T08:16:32.584Z,26.65
2022-08-17T08:19:08.632Z,24.42
2022-08-17T08:21:49.427Z,22.65
2022-08-17T08:24:41.363Z,23.58
2022-08-17T08:27:31.407Z,19.52
2022-08-17T08:30:12.609Z,20.75
2022-08-17T08:33:17.455Z,21.90
2022-08-17T08:35:55.221Z,17.92
2022-08-17T08:38:40.068Z,16.65
2022-08-17T08:41:25.909Z,18.60
2022-08-17T08:44:11.405Z,16.65
2022-08-17T08:46:52.235Z,17.95
2022-08-17T08:50:09.498Z,17.88
2022-08-17T08:53:14.536Z,20.17
2022-08-17T08:55:52.419Z,20.40
2022-08-17T08:58:41.956Z,19.23
2022-08-17T09:01:24.042Z,19.13
2022-08-17T09:04:24.257Z,18.98
2022-08-17T09:07:17.375Z,17.63
2022-08-17T09:10:01.724Z,19.65
2022-08-17T09:12:45.448Z,18.52
2022-08-17T09:18:32.354Z,19.80
2022-08-17T09:20:53.907Z,21.85
2022-08-17T09:23:36.945Z,20.00
2022-08-17T09:26:14.846Z,20.65
2022-08-17T09:28:49.909Z,20.48
2022-08-17T09:31:25.997Z,20.23
2022-08-17T09:34:05.899Z,21.42
2022-08-17T09:36:43.597Z,20.80
2022-08-17T09:39:18.777Z,22.00
2022-08-17T09:41:54.777Z,19.38
2022-08-17T09:44:31.474Z,20.30
2022-08-17T09:47:08.358Z,22.02
2022-08-17T09:49:49.641Z,20.55
2022-08-17T09:52:23.227Z,23.23
2022-08-17T09:54:55.258Z,23.08
2022-08-17T09:57:40.923Z,23.02
2022-08-17T10:00:28.005Z,23.90
2022-08-17T10:03:19.933Z,22.42
2022-08-17T10:06:00.621Z,23.02
2022-08-17T10:08:39.634Z,21.30
2022-08-17T10:11:19.480Z,21.75
2022-08-17T10:13:57.179Z,21.20
2022-08-17T10:16:39.075Z,22.13
2022-08-17T10:19:18.814Z,21.98
2022-08-17T10:22:14.527Z,22.40
2022-08-17T10:25:22.480Z,22.75
2022-08-17T10:27:57.591Z,23.52
2022-08-17T10:30:36.328Z,23.33
2022-08-17T10:33:15.636Z,24.83
2022-08-17T10:35:53.070Z,25.17
2022-08-17T10:38:49.818Z,22.98
2022-08-17T10:41:30.883Z,22.65
2022-08-17T10:44:37.374Z,22.45
2022-08-17T10:47:09.295Z,20.67
2022-08-17T10:49:48.058Z,19.80
2022-08-17T10:52:50.275Z,19.65
2022-08-17T10:55:25.880Z,19.15
2022-08-17T10:58:21.219Z,16.65
2022-08-17T11:01:12.990Z,17.45
2022-08-17T11:04:06.978Z,16.73
2022-08-17T11:09:31.591Z,17.13
2022-08-17T11:12:31.125Z,18.30
2022-08-17T11:15:31.423Z,17.92
2022-08-17T11:18:24.411Z,18.92
2022-08-17T11:21:17.775Z,18.17
2022-08-17T11:24:05.141Z,19.13
2022-08-17T11:26:42.281Z,19.67
2022-08-17T11:29:24.979Z,20.95
2022-08-17T11:32:13.698Z,20.08
2022-08-17T11:34:46.220Z,20.27
2022-08-17T11:37:40.408Z,20.40
2022-08-17T11:40:20.871Z,19.52
2022-08-17T11:43:15.482Z,21.83
2022-08-17T11:46:17.415Z,22.35
2022-08-17T11:49:13.541Z,22.77
2022-08-17T11:52:15.477Z,23.67
2022-08-17T11:54:49.213Z,24.05
2022-08-17T11:58:01.898Z,23.10
2022-08-17T12:00:56.676Z,24.20
2022-08-17T12:03:55.465Z,23.55
2022-08-17T12:06:46.914Z,25.20
2022-08-17T12:09:24.659Z,23.95
2022-08-17T12:12:12.500Z,24.88
2022-08-17T12:15:09.644Z,27.10
2022-08-17T12:17:46.820Z,25.88
2022-08-17T12:20:25.136Z,27.70
2022-08-17T12:23:06.894Z,28.90
2022-08-17T12:26:09.945Z,29.65
2022-08-17T12:29:18.283Z,30.33
2022-08-17T12:32:26.609Z,29.38
2022-08-17T12:34:57.919Z,29.17
2022-08-17T12:37:38.190Z,27.00
2022-08-17T12:40:31.011Z,29.58
2022-08-17T12:43:06.668Z,28.00
2022-08-17T12:45:42.053Z,27.05
2022-08-17T12:48:15.418Z,27.35
2022-08-17T12:50:47.798Z,28.60
2022-08-17T12:53:25.205Z,30.50
2022-08-17T12:55:56.796Z,30.67
2022-08-17T12:58:29.409Z,28.90
2022-08-17T13:01:05.398Z,30.37
2022-08-17T13:03:44.057Z,29.30
2022-08-17T13:06:31.127Z,30.67
2022-08-17T13:09:12.884Z,31.08
2022-08-17T13:11:50.755Z,28.45
2022-08-17T13:14:21.591Z,30.92
2022-08-17T13:16:56.119Z,28.48
2022-08-17T13:19:40.385Z,29.58
2022-08-17T13:22:15.519Z,26.58
2022-08-17T13:24:56.911Z,26.88
2022-08-17T13:27:32.390Z,27.58
2022-08-17T13:30:10.551Z,28.38
2022-08-17T13:32:45.100Z,27.90
2022-08-17T13:35:43.082Z,29.23
2022-08-17T13:38:20.021Z,29.25
2022-08-17T13:40:55.642Z,31.33
2022-08-17T13:43:45.705Z,30.77
2022-08-17T13:46:22.660Z,31.23
2022-08-17T13:49:05.506Z,29.33
2022-08-17T13:51:46.696Z,29.17
2022-08-17T13:54:31.806Z,28.52
2022-08-17T13:57:08.030Z,31.88
2022-08-17T13:59:54.707Z,30.40
2022-08-17T14:02:28.592Z,30.30
2022-08-17T14:05:00.881Z,28.95
2022-08-17T14:07:40.090Z,29.67
2022-08-17T14:10:15.648Z,28.98
2022-08-17T14:12:50.331Z,30.05
2022-08-17T14:15:23.613Z,29.77
2022-08-17T14:18:13.469Z,31.20
2022-08-17T14:20:43.231Z,29.10
2022-08-17T14:23:13.485Z,29.05
2022-08-17T14:25:43.344Z,29.30
2022-08-17T14:28:15.838Z,31.27
2022-08-17T14:30:46.544Z,28.90
2022-08-17T14:33:25.727Z,29.55
2022-08-17T14:35:56.177Z,28.77
2022-08-17T14:38:28.091Z,28.13
2022-08-17T14:40:57.983Z,28.98
2022-08-17T14:43:36.034Z,28.67
2022-08-17T14:46:05.947Z,27.92
2022-08-17T14:48:40.688Z,28.58
2022-08-17T14:51:10.722Z,27.40
2022-08-17T14:53:46.117Z,26.35
2022-08-17T14:56:16.253Z,26.67
2022-08-17T14:58:49.230Z,27.35
2022-08-17T15:01:19.153Z,26.85
2022-08-17T15:03:48.996Z,28.83
2022-08-17T15:06:19.878Z,26.45
2022-08-17T15:08:49.788Z,28.38
2022-08-17T15:11:21.245Z,26.33
2022-08-17T15:13:53.795Z,25.73
2022-08-17T15:16:27.163Z,23.87
2022-08-17T15:21:34.014Z,22.02
2022-08-17T15:24:05.607Z,20.17
2022-08-17T15:26:35.513Z,21.42
2022-08-17T15:29:09.832Z,19.33
2022-08-17T15:31:44.682Z,19.30
2022-08-17T15:34:17.467Z,19.70
2022-08-17T15:36:49.835Z,19.30
2022-08-17T15:39:19.933Z,20.05
2022-08-17T15:42:12.295Z,19.90
2022-08-17T15:44:45.522Z,19.58
2022-08-17T15:47:16.996Z,18.27
2022-08-17T15:49:49.198Z,20.55
2022-08-17T15:52:22.615Z,20.38
2022-08-17T15:54:53.503Z,19.75
2022-08-17T16:07:35.369Z,17.88
2022-08-17T16:10:06.268Z,20.25
2022-08-17T16:12:39.736Z,19.55
2022-08-17T16:15:10.754Z,19.42
2022-08-17T16:17:44.394Z,18.58
2022-08-17T16:20:20.421Z,20.15
2022-08-17T16:22:52.638Z,18.55
2022-08-17T16:25:47.110Z,19.05
2022-08-17T16:28:20.363Z,18.42
2022-08-17T16:30:50.344Z,18.27
2022-08-17T16:33:22.806Z,18.55
2022-08-17T16:35:52.908Z,18.40
2022-08-17T16:38:22.742Z,18.58
2022-08-17T16:40:52.457Z,19.00
2022-08-17T16:43:22.209Z,19.42
2022-08-17T16:45:52.399Z,19.67
2022-08-17T16:48:25.634Z,20.90
2022-08-17T16:51:03.146Z,21.52
2022-08-17T16:53:40.121Z,22.13
2022-08-17T16:56:09.868Z,19.90
2022-08-17T16:58:41.127Z,22.27
2022-08-17T17:01:14.368Z,20.15
2022-08-17T17:03:54.064Z,20.52
2022-08-17T17:06:38.747Z,21.58
2022-08-17T17:09:14.579Z,21.85
2022-08-17T17:11:47.311Z,20.50
2022-08-17T17:14:25.896Z,21.15
2022-08-17T17:17:06.556Z,21.95
2022-08-17T17:19:53.963Z,20.13
2022-08-17T17:33:22.643Z,20.08
2022-08-17T17:36:04.976Z,20.25
2022-08-17T17:38:46.143Z,20.52
2022-08-17T17:41:26.163Z,20.35
2022-08-17T17:44:05.614Z,20.23
2022-08-17T17:46:49.462Z,21.45
2022-08-17T17:49:23.665Z,20.65
2022-08-17T17:55:21.271Z,21.13
2022-08-17T17:58:10.524Z,20.35
2022-08-17T18:00:47.529Z,23.90
2022-08-17T18:03:30.634Z,21.25
2022-08-17T18:06:17.550Z,21.33
2022-08-17T18:09:08.807Z,21.27
2022-08-17T18:12:04.884Z,21.13
2022-08-17T18:14:54.297Z,21.02
2022-08-17T18:17:24.489Z,21.00
2022-08-17T18:19:57.895Z,21.58
2022-08-17T18:25:45.647Z,20.67
2022-08-17T18:28:27.229Z,20.05
2022-08-17T18:31:10.728Z,20.67
2022-08-17T18:33:41.281Z,20.92
2022-08-17T18:36:17.150Z,20.20
2022-08-17T18:38:47.125Z,20.70
2022-08-17T18:41:37.150Z,20.58
2022-08-17T18:44:29.100Z,20.67
2022-08-17T18:47:16.861Z,19.15
2022-08-17T18:49:50.078Z,20.05
2022-08-17T18:52:26.990Z,19.67
2022-08-17T18:55:11.709Z,18.45
2022-08-17T18:57:46.821Z,19.17
2022-08-17T19:00:21.408Z,18.02
2022-08-17T19:02:56.498Z,19.15
2022-08-17T19:05:41.539Z,17.35
2022-08-17T19:08:25.416Z,17.15
2022-08-17T19:11:00.725Z,17.80
2022-08-17T19:13:41.655Z,17.42
2022-08-17T19:16:18.151Z,17.13
2022-08-17T19:18:52.498Z,17.05
2022-08-17T19:21:31.535Z,16.75
2022-08-17T19:24:08.492Z,16.48
2022-08-17T19:26:53.267Z,18.33
2022-08-17T19:29:35.367Z,17.70
2022-08-17T19:32:07.418Z,18.50
2022-08-17T19:34:44.874Z,16.00
2022-08-17T19:37:25.995Z,15.80
2022-08-17T19:40:05.470Z,18.38
2022-08-17T19:42:47.567Z,17.10
2022-08-17T19:45:35.896Z,15.43
2022-08-17T19:48:16.789Z,14.63
2022-08-17T19:50:53.283Z,14.73
2022-08-17T19:54:01.779Z,14.15
2022-08-17T19:56:35.578Z,12.80
2022-08-17T19:59:15.851Z,13.82
2022-08-17T20:01:54.297Z,13.15
2022-08-17T20:04:37.397Z,11.52
2022-08-17T20:07:17.202Z,14.18
2022-08-17T20:09:51.748Z,13.05
2022-08-17T20:12:24.425Z,12.73
2022-08-17T20:14:58.857Z,13.20
2022-08-17T20:17:40.690Z,12.10
2022-08-17T20:20:24.118Z,11.30
2022-08-17T20:23:06.513Z,11.13
2022-08-17T20:25:42.278Z,12.18
2022-08-17T20:28:22.586Z,12.70
2022-08-17T20:30:52.510Z,12.35
2022-08-17T20:33:39.867Z,12.35
2022-08-17T20:36:20.686Z,12.38
2022-08-17T20:38:53.895Z,11.38
2022-08-17T20:41:25.451Z,11.50
2022-08-17T20:44:07.369Z,12.55
2022-08-17T20:47:06.282Z,12.77
2022-08-17T20:49:52.039Z,13.52
2022-08-17T20:52:50.918Z,11.77
2022-08-17T20:55:55.691Z,13.80
2022-08-17T20:58:48.606Z,12.80
2022-08-17T21:01:26.950Z,12.13
2022-08-17T21:04:08.825Z,13.13
2022-08-17T21:07:17.414Z,12.55
2022-08-17T21:09:49.077Z,13.43
2022-08-17T21:12:43.267Z,14.18
2022-08-17T21:15:40.019Z,14.27
2022-08-17T21:18:21.230Z,13.20
2022-08-17T21:21:17.564Z,12.05
2022-08-17T21:24:17.272Z,13.43
2022-08-17T21:27:02.033Z,14.70
2022-08-17T21:29:40.486Z,14.13
2022-08-17T21:32:23.738Z,13.48
2022-08-17T21:37:45.463Z,14.05
2022-08-17T21:40:30.987Z,13.70
2022-08-17T21:43:08.890Z,13.52
2022-08-17T21:45:41.356Z,15.30
2022-08-17T21:48:18.651Z,14.00
2022-08-17T21:51:01.801Z,13.88
2022-08-17T21:53:42.251Z,13.38
2022-08-17T21:56:31.435Z,13.70
2022-08-17T21:59:07.466Z,12.63
2022-08-17T22:01:43.135Z,12.98
2022-08-17T22:04:22.360Z,14.80
2022-08-17T22:06:57.218Z,14.30
2022-08-17T22:09:38.773Z,15.02
2022-08-17T22:12:14.520Z,14.77
2022-08-17T22:14:52.198Z,14.55
2022-08-17T22:17:28.622Z,16.35
2022-08-17T22:20:06.948Z,18.95
2022-08-17T22:23:01.511Z,15.73
2022-08-17T22:25:29.923Z,14.77
2022-08-17T22:28:09.442Z,17.55
2022-08-17T22:30:41.098Z,15.45
2022-08-17T22:33:38.389Z,15.13
2022-08-17T22:36:14.573Z,16.02
2022-08-17T22:38:45.860Z,15.57
2022-08-17T22:41:51.429Z,15.82
2022-08-17T22:44:32.094Z,15.73
2022-08-17T22:47:11.244Z,15.10
2022-08-17T22:49:53.167Z,14.25
2022-08-17T22:53:01.209Z,16.15
2022-08-17T22:55:52.746Z,13.75
2022-08-17T22:58:41.741Z,12.95
2022-08-17T23:01:36.375Z,13.38
2022-08-17T23:04:09.876Z,13.93
2022-08-17T23:09:12.530Z,13.02
2022-08-17T23:11:50.031Z,13.10
2022-08-17T23:14:22.586Z,13.63
2022-08-17T23:16:55.164Z,12.50
2022-08-17T23:19:24.958Z,12.90
2022-08-17T23:21:55.499Z,13.63
2022-08-17T23:24:28.809Z,12.85
2022-08-17T23:27:02.307Z,13.60
2022-08-17T23:29:32.273Z,12.98
2022-08-17T23:32:04.988Z,13.75
2022-08-17T23:34:37.141Z,14.10
2022-08-17T23:37:09.643Z,12.43
2022-08-17T23:39:39.713Z,13.45
2022-08-17T23:42:12.335Z,14.63
2022-08-17T23:44:44.847Z,14.75
2022-08-17T23:47:18.012Z,15.48
2022-08-17T23:49:48.692Z,16.17
2022-08-17T23:52:28.102Z,16.55
2022-08-17T23:54:57.936Z,14.75
2022-08-17T23:57:33.601Z,15.75
