createdAt,value
2023-01-25T00:00:28.787Z,1033.9
2023-01-25T00:03:29.265Z,1033.8
2023-01-25T00:06:28.691Z,1033.8
2023-01-25T00:09:28.217Z,1033.7
2023-01-25T00:12:28.796Z,1033.7
2023-01-25T00:15:28.540Z,1033.6
2023-01-25T00:18:28.572Z,1033.6
2023-01-25T00:21:28.741Z,1033.5
2023-01-25T00:24:28.965Z,1033.5
2023-01-25T00:27:28.886Z,1033.5
2023-01-25T00:30:29.298Z,1033.6
2023-01-25T00:33:28.882Z,1033.6
2023-01-25T00:36:29.089Z,1033.5
2023-01-25T00:39:28.625Z,1033.5
2023-01-25T00:42:29.294Z,1033.5
2023-01-25T00:45:28.464Z,1033.4
2023-01-25T00:48:28.797Z,1033.4
2023-01-25T00:51:29.017Z,1033.4
2023-01-25T00:54:28.791Z,1033.4
2023-01-25T00:57:28.566Z,1033.4
2023-01-25T01:00:38.404Z,1033.4
2023-01-25T01:03:28.747Z,1033.3
2023-01-25T01:06:28.211Z,1033.3
2023-01-25T01:09:29.203Z,1033.3
2023-01-25T01:12:29.056Z,1033.3
2023-01-25T01:15:29.364Z,1033.3
2023-01-25T01:18:28.645Z,1033.3
2023-01-25T01:21:29.132Z,1033.2
2023-01-25T01:24:29.211Z,1033.2
2023-01-25T01:27:28.654Z,1033.2
2023-01-25T01:30:36.426Z,1033.2
2023-01-25T01:33:36.331Z,1033.2
2023-01-25T01:36:29.280Z,1033.2
2023-01-25T01:39:32.322Z,1033.1
2023-01-25T01:42:28.715Z,1033.1
2023-01-25T01:45:28.643Z,1033
2023-01-25T01:48:29.045Z,1033
2023-01-25T01:51:28.564Z,1032.9
2023-01-25T01:54:28.563Z,1032.9
2023-01-25T01:57:28.864Z,1032.9
2023-01-25T02:00:29.180Z,1032.9
2023-01-25T02:03:28.381Z,1032.9
2023-01-25T02:06:28.306Z,1032.9
2023-01-25T02:09:28.375Z,1032.9
2023-01-25T02:12:28.160Z,1032.9
2023-01-25T02:15:28.380Z,1032.9
2023-01-25T02:18:28.783Z,1032.9
2023-01-25T02:21:29.181Z,1032.9
2023-01-25T02:24:28.383Z,1032.9
2023-01-25T02:27:28.405Z,1032.9
2023-01-25T02:30:28.656Z,1032.8
2023-01-25T02:33:28.804Z,1032.8
2023-01-25T02:36:29.210Z,1032.8
2023-01-25T02:39:28.646Z,1032.8
2023-01-25T02:42:28.886Z,1032.8
2023-01-25T02:45:28.650Z,1032.7
2023-01-25T02:48:29.133Z,1032.7
2023-01-25T02:51:28.643Z,1032.6
2023-01-25T02:54:28.659Z,1032.6
2023-01-25T02:57:29.025Z,1032.6
2023-01-25T03:00:28.304Z,1032.6
2023-01-25T03:03:28.854Z,1032.6
2023-01-25T03:06:29.185Z,1032.6
2023-01-25T03:09:28.811Z,1032.6
2023-01-25T03:12:28.810Z,1032.5
2023-01-25T03:15:28.329Z,1032.5
2023-01-25T03:18:29.181Z,1032.5
2023-01-25T03:21:29.175Z,1032.5
2023-01-25T03:24:28.475Z,1032.4
2023-01-25T03:27:28.244Z,1032.4
2023-01-25T03:30:28.809Z,1032.3
2023-01-25T03:33:28.642Z,1032.3
2023-01-25T03:36:29.334Z,1032.3
2023-01-25T03:39:28.960Z,1032.3
2023-01-25T03:42:29.125Z,1032.3
2023-01-25T03:45:28.473Z,1032.2
2023-01-25T03:48:28.542Z,1032.2
2023-01-25T03:51:28.654Z,1032.1
2023-01-25T03:54:28.966Z,1032.1
2023-01-25T03:57:28.238Z,1032.1
2023-01-25T04:00:29.051Z,1032
2023-01-25T04:03:30.317Z,1032
2023-01-25T04:06:29.372Z,1031.9
2023-01-25T04:09:28.959Z,1031.9
2023-01-25T04:12:29.062Z,1031.9
2023-01-25T04:15:28.415Z,1031.8
2023-01-25T04:18:29.025Z,1031.8
2023-01-25T04:21:29.018Z,1031.8
2023-01-25T04:24:28.423Z,1031.8
2023-01-25T04:27:29.019Z,1031.8
2023-01-25T04:30:29.016Z,1031.7
2023-01-25T04:33:28.382Z,1031.7
2023-01-25T04:36:28.868Z,1031.7
2023-01-25T04:39:28.549Z,1031.7
2023-01-25T04:42:28.891Z,1031.7
2023-01-25T04:45:28.229Z,1031.6
2023-01-25T04:48:28.412Z,1031.6
2023-01-25T04:51:28.450Z,1031.6
2023-01-25T04:54:28.629Z,1031.6
2023-01-25T04:57:29.038Z,1031.5
2023-01-25T05:00:29.278Z,1031.5
2023-01-25T05:03:28.873Z,1031.5
2023-01-25T05:06:29.203Z,1031.5
2023-01-25T05:09:29.097Z,1031.4
2023-01-25T05:12:28.422Z,1031.4
2023-01-25T05:15:28.808Z,1031.4
2023-01-25T05:18:35.825Z,1031.3
2023-01-25T05:21:28.569Z,1031.3
2023-01-25T05:24:29.052Z,1031.3
2023-01-25T05:27:28.500Z,1031.3
2023-01-25T05:30:29.175Z,1031.2
2023-01-25T05:33:28.887Z,1031.3
2023-01-25T05:36:28.571Z,1031.2
2023-01-25T05:39:29.294Z,1031.2
2023-01-25T05:42:28.734Z,1031.2
2023-01-25T05:45:29.110Z,1031.1
2023-01-25T05:48:28.868Z,1031.1
2023-01-25T05:51:28.809Z,1031.1
2023-01-25T05:54:28.837Z,1031.1
2023-01-25T05:57:28.498Z,1031.1
2023-01-25T06:00:29.085Z,1031.1
2023-01-25T06:03:29.855Z,1031.1
2023-01-25T06:06:28.992Z,1031.1
2023-01-25T06:09:28.614Z,1031.1
2023-01-25T06:12:30.402Z,1031.1
2023-01-25T06:15:29.070Z,1031.2
2023-01-25T06:18:31.498Z,1031.2
2023-01-25T06:21:29.396Z,1031.2
2023-01-25T06:24:29.111Z,1031.1
2023-01-25T06:27:28.517Z,1031.1
2023-01-25T06:30:29.404Z,1031.1
2023-01-25T06:33:28.390Z,1031.1
2023-01-25T06:36:28.727Z,1031.2
2023-01-25T06:39:29.430Z,1031.2
2023-01-25T06:42:29.340Z,1031.1
2023-01-25T06:45:28.575Z,1031.1
2023-01-25T06:48:29.229Z,1031.1
2023-01-25T06:51:29.094Z,1031.1
2023-01-25T06:54:33.390Z,1031.1
2023-01-25T06:57:28.336Z,1031.1
2023-01-25T07:00:28.916Z,1031
2023-01-25T07:03:28.893Z,1031
2023-01-25T07:06:28.748Z,1031
2023-01-25T07:09:29.143Z,1031
2023-01-25T07:12:28.862Z,1031
2023-01-25T07:15:29.391Z,1031
2023-01-25T07:18:28.980Z,1030.9
2023-01-25T07:21:28.625Z,1030.9
2023-01-25T07:24:28.876Z,1030.9
2023-01-25T07:27:28.730Z,1030.9
2023-01-25T07:30:29.165Z,1030.8
2023-01-25T07:33:29.094Z,1030.8
2023-01-25T07:36:28.231Z,1030.7
2023-01-25T07:42:33.438Z,1030.7
2023-01-25T07:45:29.037Z,1030.7
2023-01-25T07:48:28.871Z,1030.7
2023-01-25T07:51:28.399Z,1030.7
2023-01-25T07:54:28.862Z,1030.6
2023-01-25T07:57:28.426Z,1030.6
2023-01-25T08:00:28.479Z,1030.5
2023-01-25T08:07:11.895Z,1030.5
2023-01-25T08:09:28.553Z,1030.5
2023-01-25T08:12:28.997Z,1030.4
2023-01-25T08:15:29.269Z,1030.4
2023-01-25T08:18:28.706Z,1030.4
2023-01-25T08:21:29.241Z,1030.3
2023-01-25T08:24:28.584Z,1030.3
2023-01-25T08:27:28.519Z,1030.2
2023-01-25T08:30:29.233Z,1030.2
2023-01-25T08:33:28.545Z,1030.2
2023-01-25T08:36:28.678Z,1030.2
2023-01-25T08:39:29.214Z,1030.1
2023-01-25T08:42:28.555Z,1030.1
2023-01-25T08:45:28.777Z,1030.1
2023-01-25T08:48:29.360Z,1030.1
2023-01-25T08:51:29.080Z,1030
2023-01-25T08:54:28.784Z,1030
2023-01-25T08:57:28.469Z,1029.9
2023-01-25T09:00:29.206Z,1029.9
2023-01-25T09:03:29.696Z,1029.8
2023-01-25T09:06:28.320Z,1029.8
2023-01-25T09:09:29.116Z,1029.8
2023-01-25T09:12:28.355Z,1029.8
2023-01-25T09:15:28.560Z,1029.8
2023-01-25T09:18:28.462Z,1029.7
2023-01-25T09:21:28.960Z,1029.7
2023-01-25T09:24:29.375Z,1029.7
2023-01-25T09:27:29.221Z,1029.7
2023-01-25T09:30:49.857Z,1029.6
2023-01-25T09:33:28.325Z,1029.6
2023-01-25T09:36:29.058Z,1029.6
2023-01-25T09:39:28.375Z,1029.5
2023-01-25T09:42:29.104Z,1029.5
2023-01-25T09:45:28.829Z,1029.4
2023-01-25T09:48:28.249Z,1029.4
2023-01-25T09:51:28.378Z,1029.4
2023-01-25T09:54:39.228Z,1029.3
2023-01-25T09:57:29.084Z,1029.3
2023-01-25T10:00:28.414Z,1029.3
2023-01-25T10:03:28.525Z,1029.3
2023-01-25T10:06:30.606Z,1029.3
2023-01-25T10:09:29.353Z,1029.3
2023-01-25T10:12:28.389Z,1029.3
2023-01-25T10:15:29.052Z,1029.3
2023-01-25T10:18:28.573Z,1029.2
2023-01-25T10:21:28.864Z,1029.1
2023-01-25T10:24:28.593Z,1029.1
2023-01-25T10:27:28.597Z,1029
2023-01-25T10:30:29.143Z,1028.9
2023-01-25T10:33:28.899Z,1028.9
2023-01-25T10:36:28.468Z,1028.9
2023-01-25T10:39:28.829Z,1028.8
2023-01-25T10:42:28.550Z,1028.8
2023-01-25T10:45:28.951Z,1028.8
2023-01-25T10:48:30.212Z,1028.7
2023-01-25T10:51:29.379Z,1028.7
2023-01-25T10:54:30.483Z,1028.6
2023-01-25T10:57:29.446Z,1028.5
2023-01-25T11:00:31.005Z,1028.5
2023-01-25T11:03:28.419Z,1028.4
2023-01-25T11:06:29.872Z,1028.3
2023-01-25T11:09:28.551Z,1028.3
2023-01-25T11:12:29.018Z,1028.2
2023-01-25T11:15:28.554Z,1028.2
2023-01-25T11:18:29.046Z,1028.1
2023-01-25T11:21:28.832Z,1028.1
2023-01-25T11:24:29.531Z,1028
2023-01-25T11:27:28.391Z,1027.9
2023-01-25T11:30:28.448Z,1027.9
2023-01-25T11:33:28.969Z,1027.8
2023-01-25T11:36:28.714Z,1027.8
2023-01-25T11:39:28.569Z,1027.7
2023-01-25T11:42:28.486Z,1027.6
2023-01-25T11:45:28.579Z,1027.6
2023-01-25T11:48:28.737Z,1027.6
2023-01-25T11:51:29.282Z,1027.5
2023-01-25T11:54:29.054Z,1027.5
2023-01-25T11:57:28.472Z,1027.4
2023-01-25T12:00:44.768Z,1027.3
2023-01-25T12:03:29.730Z,1027.2
2023-01-25T12:06:28.734Z,1027.2
2023-01-25T12:09:29.213Z,1027.2
2023-01-25T12:12:28.748Z,1027.1
2023-01-25T12:15:28.711Z,1027
2023-01-25T12:18:28.964Z,1026.8
2023-01-25T12:21:32.013Z,1026.8
2023-01-25T12:24:28.518Z,1026.7
2023-01-25T12:27:28.302Z,1026.7
2023-01-25T12:30:28.998Z,1026.7
2023-01-25T12:33:28.637Z,1026.6
2023-01-25T12:36:28.631Z,1026.5
2023-01-25T12:39:28.479Z,1026.5
2023-01-25T12:42:29.122Z,1026.5
2023-01-25T12:45:28.971Z,1026.5
2023-01-25T12:48:28.813Z,1026.4
2023-01-25T12:51:29.266Z,1026.3
2023-01-25T12:54:30.235Z,1026.3
2023-01-25T12:57:28.567Z,1026.2
2023-01-25T13:00:32.979Z,1026.1
2023-01-25T13:03:28.491Z,1026
2023-01-25T13:06:28.639Z,1025.9
2023-01-25T13:09:29.302Z,1025.9
2023-01-25T13:12:28.827Z,1025.8
2023-01-25T13:15:29.018Z,1025.8
2023-01-25T13:18:28.671Z,1025.8
2023-01-25T13:21:29.464Z,1025.7
2023-01-25T13:24:28.913Z,1025.6
2023-01-25T13:27:28.949Z,1025.6
2023-01-25T13:30:28.461Z,1025.6
2023-01-25T13:33:29.092Z,1025.5
2023-01-25T13:36:29.424Z,1025.5
2023-01-25T13:39:28.873Z,1025.4
2023-01-25T13:42:28.601Z,1025.4
2023-01-25T13:45:29.013Z,1025.3
2023-01-25T13:48:28.735Z,1025.3
2023-01-25T13:51:29.545Z,1025.2
2023-01-25T13:54:28.743Z,1025.2
2023-01-25T13:57:28.516Z,1025.2
2023-01-25T14:00:28.986Z,1025.1
2023-01-25T14:03:28.579Z,1025.1
2023-01-25T14:06:28.666Z,1025.1
2023-01-25T14:09:29.006Z,1025.2
2023-01-25T14:12:28.401Z,1025.2
2023-01-25T14:15:29.169Z,1025.2
2023-01-25T14:18:28.434Z,1025.1
2023-01-25T14:21:28.823Z,1025
2023-01-25T14:24:29.081Z,1025
2023-01-25T14:27:28.487Z,1025
2023-01-25T14:30:29.313Z,1024.9
2023-01-25T14:33:28.972Z,1024.9
2023-01-25T14:36:28.548Z,1024.9
2023-01-25T14:39:29.143Z,1024.9
2023-01-25T14:42:28.833Z,1024.9
2023-01-25T14:45:28.738Z,1024.9
2023-01-25T14:48:29.064Z,1024.8
2023-01-25T14:51:28.589Z,1024.7
2023-01-25T14:54:28.828Z,1024.7
2023-01-25T14:57:28.972Z,1024.8
2023-01-25T15:04:07.303Z,1024.8
2023-01-25T15:06:29.061Z,1024.8
2023-01-25T15:09:28.698Z,1024.8
2023-01-25T15:12:29.344Z,1024.8
2023-01-25T15:15:29.217Z,1024.8
2023-01-25T15:18:28.739Z,1024.8
2023-01-25T15:21:28.349Z,1024.8
2023-01-25T15:24:29.134Z,1024.7
2023-01-25T15:27:29.296Z,1024.7
2023-01-25T15:30:44.565Z,1024.7
2023-01-25T15:33:29.241Z,1024.6
2023-01-25T15:36:29.281Z,1024.6
2023-01-25T15:39:29.064Z,1024.5
2023-01-25T15:42:28.417Z,1024.4
2023-01-25T15:45:30.821Z,1024.3
2023-01-25T15:48:29.199Z,1024.2
2023-01-25T15:51:29.284Z,1024.2
2023-01-25T15:54:28.715Z,1024.2
2023-01-25T15:57:28.669Z,1024.2
2023-01-25T16:00:29.199Z,1024.2
2023-01-25T16:03:28.807Z,1024.1
2023-01-25T16:06:28.673Z,1024.1
2023-01-25T16:09:28.313Z,1024.2
2023-01-25T16:12:28.479Z,1024.2
2023-01-25T16:15:29.314Z,1024.2
2023-01-25T16:18:29.042Z,1024.1
2023-01-25T16:21:29.265Z,1024
2023-01-25T16:24:28.987Z,1024
2023-01-25T16:27:28.688Z,1024
2023-01-25T16:30:28.671Z,1024.1
2023-01-25T16:33:28.353Z,1024.1
2023-01-25T16:36:29.219Z,1024
2023-01-25T16:39:28.637Z,1024
2023-01-25T16:42:28.979Z,1024
2023-01-25T16:45:28.686Z,1024
2023-01-25T16:48:29.172Z,1024
2023-01-25T16:51:28.500Z,1024
2023-01-25T16:54:28.652Z,1024
2023-01-25T16:57:28.837Z,1023.9
2023-01-25T17:01:05.296Z,1023.9
2023-01-25T17:03:29.036Z,1023.9
2023-01-25T17:06:28.677Z,1023.9
2023-01-25T17:09:28.563Z,1023.9
2023-01-25T17:12:30.299Z,1023.9
2023-01-25T17:15:28.935Z,1023.8
2023-01-25T17:18:29.047Z,1023.7
2023-01-25T17:21:28.684Z,1023.6
2023-01-25T17:24:28.400Z,1023.6
2023-01-25T17:27:28.887Z,1023.6
2023-01-25T17:30:30.069Z,1023.7
2023-01-25T17:33:28.732Z,1023.7
2023-01-25T17:36:28.246Z,1023.6
2023-01-25T17:39:28.349Z,1023.5
2023-01-25T17:42:28.785Z,1023.4
2023-01-25T17:45:28.331Z,1023.4
2023-01-25T17:48:28.334Z,1023.3
2023-01-25T17:51:28.835Z,1023.3
2023-01-25T17:54:29.215Z,1023.3
2023-01-25T17:57:28.966Z,1023.2
2023-01-25T18:16:17.067Z,1023.2
2023-01-25T18:18:28.786Z,1023.1
2023-01-25T18:21:28.228Z,1023
2023-01-25T18:24:28.551Z,1022.9
2023-01-25T18:27:29.123Z,1022.9
2023-01-25T18:30:29.094Z,1022.8
2023-01-25T18:33:29.113Z,1022.8
2023-01-25T18:36:28.433Z,1022.8
2023-01-25T18:39:28.518Z,1022.8
2023-01-25T18:42:28.740Z,1022.8
2023-01-25T18:45:28.829Z,1022.7
2023-01-25T18:48:29.711Z,1022.7
2023-01-25T18:51:28.906Z,1022.7
2023-01-25T18:54:28.993Z,1022.7
2023-01-25T18:57:29.521Z,1022.6
2023-01-25T19:00:36.291Z,1022.5
2023-01-25T19:03:29.625Z,1022.5
2023-01-25T19:06:29.520Z,1022.5
2023-01-25T19:09:28.607Z,1022.4
2023-01-25T19:12:28.563Z,1022.4
2023-01-25T19:15:29.512Z,1022.4
2023-01-25T19:18:28.820Z,1022.3
2023-01-25T19:21:29.371Z,1022.3
2023-01-25T19:24:28.789Z,1022.2
2023-01-25T19:27:28.967Z,1022.2
2023-01-25T19:30:42.975Z,1022.1
2023-01-25T19:33:28.546Z,1022.1
2023-01-25T19:36:28.307Z,1022
2023-01-25T19:39:28.652Z,1022
2023-01-25T19:42:28.884Z,1022
2023-01-25T19:45:28.643Z,1021.9
2023-01-25T19:48:28.623Z,1021.9
2023-01-25T19:51:28.635Z,1021.9
2023-01-25T19:54:28.301Z,1021.9
2023-01-25T19:57:28.728Z,1021.9
2023-01-25T20:00:28.805Z,1021.8
2023-01-25T20:03:28.939Z,1021.7
2023-01-25T20:06:28.886Z,1021.7
2023-01-25T20:09:28.892Z,1021.7
2023-01-25T20:12:28.308Z,1021.7
2023-01-25T20:15:29.212Z,1021.7
2023-01-25T20:18:28.310Z,1021.6
2023-01-25T20:21:28.391Z,1021.5
2023-01-25T20:24:29.186Z,1021.5
2023-01-25T20:27:28.384Z,1021.5
2023-01-25T20:30:28.459Z,1021.5
2023-01-25T20:33:28.378Z,1021.5
2023-01-25T20:36:28.359Z,1021.5
2023-01-25T20:39:28.401Z,1021.5
2023-01-25T20:42:28.301Z,1021.5
2023-01-25T20:45:28.339Z,1021.6
2023-01-25T20:48:28.656Z,1021.5
2023-01-25T20:51:28.741Z,1021.5
2023-01-25T20:54:28.488Z,1021.5
2023-01-25T20:57:28.669Z,1021.5
2023-01-25T21:00:28.824Z,1021.5
2023-01-25T21:03:30.139Z,1021.5
2023-01-25T21:06:29.268Z,1021.4
2023-01-25T21:09:28.474Z,1021.4
2023-01-25T21:12:29.188Z,1021.3
2023-01-25T21:15:29.129Z,1021.3
2023-01-25T21:18:28.970Z,1021.2
2023-01-25T21:21:28.481Z,1021.2
2023-01-25T21:24:28.755Z,1021.1
2023-01-25T21:27:28.170Z,1021.1
2023-01-25T21:30:28.331Z,1021.1
2023-01-25T21:33:28.412Z,1021.1
2023-01-25T21:36:28.569Z,1021
2023-01-25T21:39:28.907Z,1020.9
2023-01-25T21:42:29.999Z,1020.9
2023-01-25T21:45:28.613Z,1020.8
2023-01-25T21:48:35.105Z,1020.8
2023-01-25T21:51:29.106Z,1020.8
2023-01-25T21:54:28.855Z,1020.8
2023-01-25T21:57:28.879Z,1020.8
2023-01-25T22:00:37.486Z,1020.8
2023-01-25T22:03:29.039Z,1020.7
2023-01-25T22:06:29.292Z,1020.7
2023-01-25T22:09:29.178Z,1020.7
2023-01-25T22:12:28.963Z,1020.7
2023-01-25T22:15:29.015Z,1020.7
2023-01-25T22:18:28.486Z,1020.7
2023-01-25T22:21:29.217Z,1020.8
2023-01-25T22:24:29.232Z,1020.8
2023-01-25T22:27:28.435Z,1020.8
2023-01-25T22:30:34.031Z,1020.8
2023-01-25T22:33:29.111Z,1020.8
2023-01-25T22:36:29.100Z,1020.7
2023-01-25T22:39:28.223Z,1020.7
2023-01-25T22:42:28.329Z,1020.8
2023-01-25T22:45:28.481Z,1020.8
2023-01-25T22:48:28.788Z,1020.7
2023-01-25T22:51:29.062Z,1020.7
2023-01-25T22:54:28.865Z,1020.7
2023-01-25T22:57:29.080Z,1020.7
2023-01-25T23:00:46.318Z,1020.6
2023-01-25T23:03:28.388Z,1020.6
2023-01-25T23:06:29.158Z,1020.6
2023-01-25T23:09:28.958Z,1020.6
2023-01-25T23:12:28.986Z,1020.5
2023-01-25T23:15:29.297Z,1020.5
2023-01-25T23:18:29.135Z,1020.5
2023-01-25T23:21:29.328Z,1020.4
2023-01-25T23:24:28.647Z,1020.4
2023-01-25T23:27:29.778Z,1020.3
2023-01-25T23:30:44.060Z,1020.2
2023-01-25T23:33:28.410Z,1020.2
2023-01-25T23:36:28.623Z,1020.1
2023-01-25T23:39:28.564Z,1020.1
2023-01-25T23:42:28.643Z,1020.1
2023-01-25T23:45:28.422Z,1020.1
2023-01-25T23:48:28.580Z,1020.1
2023-01-25T23:51:30.243Z,1020
2023-01-25T23:54:28.162Z,1020
2023-01-25T23:57:28.581Z,1020
