createdAt,value
2023-04-10T00:00:46.874Z,100.00
2023-04-10T00:03:14.931Z,100.00
2023-04-10T00:05:43.260Z,100.00
2023-04-10T00:08:11.111Z,100.00
2023-04-10T00:10:40.008Z,100.00
2023-04-10T00:13:08.429Z,100.00
2023-04-10T00:15:36.404Z,100.00
2023-04-10T00:18:05.059Z,100.00
2023-04-10T00:20:33.637Z,100.00
2023-04-10T00:23:01.563Z,100.00
2023-04-10T00:25:29.413Z,100.00
2023-04-10T00:27:57.496Z,100.00
2023-04-10T00:30:25.482Z,100.00
2023-04-10T00:32:53.461Z,100.00
2023-04-10T00:35:21.592Z,100.00
2023-04-10T00:37:51.200Z,100.00
2023-04-10T00:40:19.168Z,100.00
2023-04-10T00:42:47.400Z,100.00
2023-04-10T00:45:15.372Z,100.00
2023-04-10T00:47:43.389Z,100.00
2023-04-10T00:50:11.757Z,100.00
2023-04-10T00:52:39.912Z,100.00
2023-04-10T00:55:08.941Z,100.00
2023-04-10T00:57:38.005Z,100.00
2023-04-10T01:00:06.841Z,100.00
2023-04-10T01:02:34.765Z,100.00
2023-04-10T01:05:02.977Z,100.00
2023-04-10T01:08:13.459Z,100.00
2023-04-10T01:11:11.369Z,100.00
2023-04-10T01:13:55.482Z,100.00
2023-04-10T01:16:43.355Z,100.00
2023-04-10T01:19:52.813Z,100.00
2023-04-10T01:22:26.673Z,100.00
2023-04-10T01:24:57.583Z,100.00
2023-04-10T01:27:45.861Z,100.00
2023-04-10T01:30:20.816Z,100.00
2023-04-10T01:32:52.392Z,100.00
2023-04-10T01:35:21.130Z,100.00
2023-04-10T01:37:51.040Z,100.00
2023-04-10T01:40:21.657Z,100.00
2023-04-10T01:42:55.545Z,100.00
2023-04-10T01:45:29.999Z,100.00
2023-04-10T01:47:58.464Z,100.00
2023-04-10T01:50:29.059Z,100.00
2023-04-10T01:52:58.870Z,100.00
2023-04-10T01:55:28.927Z,100.00
2023-04-10T01:58:03.444Z,100.00
2023-04-10T02:00:37.802Z,100.00
2023-04-10T02:03:06.058Z,100.00
2023-04-10T02:06:07.296Z,100.00
2023-04-10T02:08:41.383Z,100.00
2023-04-10T02:11:36.611Z,100.00
2023-04-10T02:14:11.210Z,100.00
2023-04-10T02:16:40.881Z,100.00
2023-04-10T02:19:11.594Z,100.00
2023-04-10T02:21:42.529Z,100.00
2023-04-10T02:24:10.522Z,100.00
2023-04-10T02:26:51.060Z,100.00
2023-04-10T02:29:19.966Z,100.00
2023-04-10T02:31:48.944Z,100.00
2023-04-10T02:34:17.088Z,100.00
2023-04-10T02:36:45.072Z,100.00
2023-04-10T02:39:13.858Z,100.00
2023-04-10T02:41:52.633Z,100.00
2023-04-10T02:44:20.659Z,100.00
2023-04-10T02:46:48.601Z,100.00
2023-04-10T02:49:16.896Z,100.00
2023-04-10T02:51:45.742Z,100.00
2023-04-10T02:54:13.595Z,100.00
2023-04-10T02:56:43.318Z,100.00
2023-04-10T02:59:11.240Z,100.00
2023-04-10T03:01:39.626Z,100.00
2023-04-10T03:04:08.710Z,100.00
2023-04-10T03:06:40.513Z,100.00
2023-04-10T03:09:09.005Z,100.00
2023-04-10T03:11:37.102Z,100.00
2023-04-10T03:14:05.273Z,100.00
2023-04-10T03:16:33.567Z,100.00
2023-04-10T03:19:04.694Z,100.00
2023-04-10T03:21:33.028Z,100.00
2023-04-10T03:24:01.364Z,100.00
2023-04-10T03:26:29.427Z,100.00
2023-04-10T03:28:57.561Z,100.00
2023-04-10T03:31:25.866Z,100.00
2023-04-10T03:33:57.229Z,100.00
2023-04-10T03:36:27.149Z,100.00
2023-04-10T03:38:55.272Z,100.00
2023-04-10T03:41:25.423Z,100.00
2023-04-10T03:43:54.262Z,100.00
2023-04-10T03:46:23.236Z,100.00
2023-04-10T03:48:54.164Z,100.00
2023-04-10T03:51:24.996Z,100.00
2023-04-10T03:53:53.484Z,100.00
2023-04-10T03:56:21.715Z,100.00
2023-04-10T03:58:50.042Z,100.00
2023-04-10T04:01:18.433Z,100.00
2023-04-10T04:03:58.947Z,100.00
2023-04-10T04:06:46.017Z,100.00
2023-04-10T04:09:41.359Z,100.00
2023-04-10T04:12:27.995Z,100.00
2023-04-10T04:15:04.084Z,100.00
2023-04-10T04:18:01.127Z,100.00
2023-04-10T04:20:52.590Z,100.00
2023-04-10T04:23:36.834Z,100.00
2023-04-10T04:26:11.967Z,100.00
2023-04-10T04:28:58.276Z,100.00
2023-04-10T04:31:46.613Z,100.00
2023-04-10T04:34:22.700Z,100.00
2023-04-10T04:37:05.829Z,100.00
2023-04-10T04:39:42.508Z,100.00
2023-04-10T04:42:33.682Z,100.00
2023-04-10T04:45:15.759Z,100.00
2023-04-10T04:48:03.652Z,100.00
2023-04-10T04:50:57.994Z,100.00
2023-04-10T04:53:42.580Z,100.00
2023-04-10T04:56:28.032Z,100.00
2023-04-10T04:59:25.459Z,100.00
2023-04-10T05:02:17.700Z,100.00
2023-04-10T05:05:02.284Z,100.00
2023-04-10T05:07:42.078Z,100.00
2023-04-10T05:10:29.308Z,100.00
2023-04-10T05:13:29.578Z,100.00
2023-04-10T05:16:16.921Z,100.00
2023-04-10T05:18:56.997Z,100.00
2023-04-10T05:21:44.144Z,100.00
2023-04-10T05:24:25.866Z,100.00
2023-04-10T05:27:31.881Z,100.00
2023-04-10T05:30:09.346Z,100.00
2023-04-10T05:32:49.157Z,100.00
2023-04-10T05:35:35.681Z,100.00
2023-04-10T05:38:33.222Z,100.00
2023-04-10T05:41:13.181Z,100.00
2023-04-10T05:43:58.037Z,100.00
2023-04-10T05:46:34.381Z,100.00
2023-04-10T05:49:23.729Z,100.00
2023-04-10T05:52:08.921Z,100.00
2023-04-10T05:54:55.510Z,100.00
2023-04-10T05:57:44.411Z,100.00
2023-04-10T06:00:36.822Z,100.00
2023-04-10T06:03:24.230Z,100.00
2023-04-10T06:05:58.752Z,100.00
2023-04-10T06:08:27.329Z,100.00
2023-04-10T06:10:55.279Z,100.00
2023-04-10T06:13:24.537Z,100.00
2023-04-10T06:15:56.293Z,100.00
2023-04-10T06:18:25.932Z,100.00
2023-04-10T06:20:54.069Z,100.00
2023-04-10T06:23:22.375Z,100.00
2023-04-10T06:25:50.949Z,100.00
2023-04-10T06:28:19.457Z,100.00
2023-04-10T06:30:50.714Z,100.00
2023-04-10T06:33:19.144Z,100.00
2023-04-10T06:35:47.354Z,100.00
2023-04-10T06:38:15.864Z,100.00
2023-04-10T06:40:45.148Z,100.00
2023-04-10T06:43:13.122Z,100.00
2023-04-10T06:45:41.150Z,100.00
2023-04-10T06:48:09.286Z,100.00
2023-04-10T06:50:37.378Z,100.00
2023-04-10T06:53:05.459Z,100.00
2023-04-10T06:55:33.810Z,100.00
2023-04-10T07:00:31.038Z,100.00
2023-04-10T07:02:59.146Z,100.00
2023-04-10T07:05:27.586Z,100.00
2023-04-10T07:07:55.714Z,100.00
2023-04-10T07:10:24.054Z,100.00
2023-04-10T07:12:52.114Z,100.00
2023-04-10T07:15:20.852Z,100.00
2023-04-10T07:17:49.121Z,100.00
2023-04-10T07:20:17.134Z,100.00
2023-04-10T07:22:45.586Z,100.00
2023-04-10T07:25:14.629Z,100.00
2023-04-10T07:27:42.689Z,100.00
2023-04-10T07:30:13.736Z,100.00
2023-04-10T07:32:42.540Z,100.00
2023-04-10T07:35:11.818Z,100.00
2023-04-10T07:37:39.945Z,100.00
2023-04-10T07:40:09.646Z,100.00
2023-04-10T07:42:37.729Z,100.00
2023-04-10T07:45:06.678Z,100.00
2023-04-10T07:47:34.808Z,100.00
2023-04-10T07:50:02.867Z,100.00
2023-04-10T07:52:30.982Z,100.00
2023-04-10T07:55:03.685Z,100.00
2023-04-10T07:57:33.339Z,100.00
2023-04-10T08:00:01.640Z,100.00
2023-04-10T08:02:41.653Z,100.00
2023-04-10T08:05:10.070Z,100.00
2023-04-10T08:07:38.367Z,100.00
2023-04-10T08:10:07.450Z,100.00
2023-04-10T08:12:36.332Z,100.00
2023-04-10T08:15:05.398Z,100.00
2023-04-10T08:17:33.646Z,100.00
2023-04-10T08:20:01.660Z,100.00
2023-04-10T08:22:29.676Z,100.00
2023-04-10T08:24:57.926Z,100.00
2023-04-10T08:27:25.940Z,100.00
2023-04-10T08:29:53.857Z,100.00
2023-04-10T08:32:22.300Z,100.00
2023-04-10T08:34:51.391Z,100.00
2023-04-10T08:37:21.461Z,100.00
2023-04-10T08:39:49.817Z,100.00
2023-04-10T08:42:17.932Z,100.00
2023-04-10T08:44:48.778Z,100.00
2023-04-10T08:47:21.769Z,100.00
2023-04-10T08:49:58.220Z,100.00
2023-04-10T08:52:29.693Z,100.00
2023-04-10T08:54:59.808Z,100.00
2023-04-10T08:57:28.870Z,100.00
2023-04-10T08:59:59.486Z,100.00
2023-04-10T09:02:29.222Z,100.00
2023-04-10T09:05:00.724Z,100.00
2023-04-10T09:07:28.695Z,100.00
2023-04-10T09:09:57.034Z,100.00
2023-04-10T09:12:25.616Z,100.00
2023-04-10T09:15:21.938Z,100.00
2023-04-10T09:18:10.548Z,100.00
2023-04-10T09:20:38.722Z,100.00
2023-04-10T09:23:22.384Z,100.00
2023-04-10T09:25:51.349Z,100.00
2023-04-10T09:28:19.374Z,100.00
2023-04-10T09:30:47.548Z,100.00
2023-04-10T09:33:30.514Z,100.00
2023-04-10T09:36:04.415Z,100.00
2023-04-10T09:38:32.398Z,100.00
2023-04-10T09:41:10.167Z,100.00
2023-04-10T09:43:39.198Z,100.00
2023-04-10T09:46:07.680Z,99.59
2023-04-10T09:48:35.667Z,100.00
2023-04-10T09:51:03.750Z,99.28
2023-04-10T09:53:48.258Z,100.00
2023-04-10T09:56:16.348Z,98.08
2023-04-10T09:58:44.659Z,99.89
2023-04-10T10:01:13.559Z,93.80
2023-04-10T10:03:42.994Z,96.34
2023-04-10T10:06:12.349Z,94.22
2023-04-10T10:08:40.568Z,96.68
2023-04-10T10:11:11.538Z,93.23
2023-04-10T10:13:55.066Z,95.79
2023-04-10T10:16:44.145Z,93.28
2023-04-10T10:19:34.140Z,93.46
2023-04-10T10:22:05.109Z,92.52
2023-04-10T10:24:34.859Z,92.30
2023-04-10T10:27:04.543Z,90.90
2023-04-10T10:29:36.732Z,88.08
2023-04-10T10:32:06.531Z,90.67
2023-04-10T10:34:35.901Z,87.20
2023-04-10T10:37:06.129Z,88.38
2023-04-10T10:40:20.646Z,83.62
2023-04-10T10:43:12.548Z,87.74
2023-04-10T10:45:54.884Z,86.22
2023-04-10T10:48:22.994Z,86.16
2023-04-10T10:51:02.372Z,89.00
2023-04-10T10:53:33.605Z,87.32
2023-04-10T10:56:24.484Z,85.88
2023-04-10T10:58:59.562Z,85.84
2023-04-10T11:01:27.905Z,85.45
2023-04-10T11:03:57.052Z,84.95
2023-04-10T11:06:53.825Z,84.88
2023-04-10T11:09:48.037Z,83.14
2023-04-10T11:12:19.400Z,81.86
2023-04-10T11:15:03.257Z,82.29
2023-04-10T11:17:52.527Z,84.19
2023-04-10T11:20:28.739Z,81.92
2023-04-10T11:23:12.904Z,78.80
2023-04-10T11:25:52.407Z,77.79
2023-04-10T11:28:32.417Z,78.77
2023-04-10T11:31:20.921Z,81.52
2023-04-10T11:34:09.102Z,82.48
2023-04-10T11:36:43.133Z,83.09
2023-04-10T11:39:14.092Z,87.31
2023-04-10T11:41:53.318Z,89.98
2023-04-10T11:44:39.715Z,87.82
2023-04-10T11:47:12.511Z,88.95
2023-04-10T11:49:42.072Z,91.13
2023-04-10T11:52:10.050Z,90.86
2023-04-10T11:54:38.021Z,89.40
2023-04-10T11:57:13.278Z,89.08
2023-04-10T11:59:41.319Z,88.66
2023-04-10T12:02:15.377Z,88.21
2023-04-10T12:04:44.678Z,85.87
2023-04-10T12:07:12.718Z,84.03
2023-04-10T12:09:41.187Z,82.02
2023-04-10T12:12:09.349Z,80.53
2023-04-10T12:14:42.949Z,81.92
2023-04-10T12:17:13.009Z,80.95
2023-04-10T12:19:41.553Z,78.16
2023-04-10T12:22:13.161Z,78.92
2023-04-10T12:24:51.363Z,75.94
2023-04-10T12:27:26.751Z,77.21
2023-04-10T12:29:58.241Z,78.53
2023-04-10T12:33:43.557Z,77.48
2023-04-10T12:36:27.113Z,77.61
2023-04-10T12:38:56.059Z,75.76
2023-04-10T12:41:35.438Z,73.23
2023-04-10T12:44:14.367Z,73.09
2023-04-10T12:46:44.484Z,72.56
2023-04-10T12:49:19.071Z,71.68
2023-04-10T12:51:47.145Z,81.26
2023-04-10T12:54:33.613Z,89.68
2023-04-10T12:57:04.140Z,90.32
2023-04-10T12:59:33.150Z,83.58
2023-04-10T13:02:01.819Z,80.49
2023-04-10T13:04:32.251Z,77.32
2023-04-10T13:07:00.188Z,76.42
2023-04-10T13:09:29.440Z,71.10
2023-04-10T13:11:57.805Z,86.19
2023-04-10T13:14:26.248Z,86.62
2023-04-10T13:16:54.457Z,87.07
2023-04-10T13:19:22.475Z,85.84
2023-04-10T13:21:51.604Z,82.44
2023-04-10T13:24:19.719Z,80.89
2023-04-10T13:26:49.115Z,77.04
2023-04-10T13:29:17.954Z,78.06
2023-04-10T13:31:46.113Z,77.75
2023-04-10T13:34:14.212Z,79.14
2023-04-10T13:36:42.493Z,80.04
2023-04-10T13:39:10.806Z,80.54
2023-04-10T13:41:38.636Z,80.61
2023-04-10T13:44:06.658Z,81.67
2023-04-10T13:46:34.694Z,80.72
2023-04-10T13:49:02.692Z,79.27
2023-04-10T13:51:31.803Z,77.57
2023-04-10T13:54:00.168Z,78.15
2023-04-10T13:56:28.248Z,77.75
2023-04-10T13:58:56.761Z,76.70
2023-04-10T14:01:25.191Z,75.26
2023-04-10T14:03:53.307Z,77.00
2023-04-10T14:06:21.562Z,74.45
2023-04-10T14:08:49.656Z,75.22
2023-04-10T14:11:17.993Z,75.79
2023-04-10T14:13:45.958Z,74.82
2023-04-10T14:16:23.334Z,71.67
2023-04-10T14:18:51.578Z,73.61
2023-04-10T14:21:20.666Z,73.52
2023-04-10T14:23:48.990Z,72.55
2023-04-10T14:26:17.241Z,73.21
2023-04-10T14:28:45.207Z,73.89
2023-04-10T14:31:13.320Z,74.65
2023-04-10T14:33:42.332Z,74.84
2023-04-10T14:36:10.541Z,74.40
2023-04-10T14:38:38.690Z,76.26
2023-04-10T14:41:07.434Z,80.66
2023-04-10T14:43:35.395Z,82.42
2023-04-10T14:46:03.780Z,84.93
2023-04-10T14:48:31.966Z,84.43
2023-04-10T14:51:01.446Z,87.86
2023-04-10T14:53:29.576Z,91.74
2023-04-10T14:55:57.747Z,93.68
2023-04-10T14:58:25.831Z,95.74
2023-04-10T15:00:53.892Z,94.10
2023-04-10T15:03:24.491Z,95.24
2023-04-10T15:06:00.814Z,93.12
2023-04-10T15:08:29.040Z,95.37
2023-04-10T15:10:57.151Z,93.46
2023-04-10T15:13:26.107Z,93.81
2023-04-10T15:20:56.447Z,93.16
2023-04-10T15:28:16.436Z,94.31
2023-04-10T15:30:45.483Z,94.39
2023-04-10T15:33:13.350Z,93.46
2023-04-10T15:35:41.541Z,94.86
2023-04-10T15:38:11.690Z,92.39
2023-04-10T15:40:39.603Z,92.67
2023-04-10T15:43:07.793Z,91.65
2023-04-10T15:45:37.346Z,93.63
2023-04-10T15:48:05.830Z,93.78
2023-04-10T15:50:35.417Z,94.94
2023-04-10T15:53:03.356Z,95.37
2023-04-10T15:55:31.326Z,96.79
2023-04-10T15:58:01.700Z,97.31
2023-04-10T16:00:30.565Z,98.64
2023-04-10T16:02:58.753Z,99.55
2023-04-10T16:05:27.304Z,99.19
2023-04-10T16:07:55.765Z,100.00
2023-04-10T16:10:23.636Z,100.00
2023-04-10T16:12:51.925Z,100.00
2023-04-10T16:15:20.427Z,100.00
2023-04-10T16:17:48.492Z,100.00
2023-04-10T16:21:09.128Z,100.00
2023-04-10T16:23:37.439Z,100.00
2023-04-10T16:26:05.757Z,100.00
2023-04-10T16:28:33.944Z,100.00
2023-04-10T16:31:02.317Z,100.00
2023-04-10T16:33:30.897Z,100.00
2023-04-10T16:35:59.434Z,100.00
2023-04-10T16:38:27.336Z,100.00
2023-04-10T16:40:55.367Z,100.00
2023-04-10T16:43:24.853Z,100.00
2023-04-10T16:45:59.636Z,100.00
2023-04-10T16:48:27.956Z,100.00
2023-04-10T16:50:55.887Z,100.00
2023-04-10T16:53:23.770Z,100.00
2023-04-10T16:56:00.934Z,100.00
2023-04-10T16:58:30.986Z,100.00
2023-04-10T17:00:59.074Z,100.00
2023-04-10T17:03:27.353Z,100.00
2023-04-10T17:05:55.550Z,100.00
2023-04-10T17:08:23.748Z,100.00
2023-04-10T17:10:52.086Z,100.00
2023-04-10T17:13:20.366Z,100.00
2023-04-10T17:15:48.496Z,100.00
2023-04-10T17:18:16.998Z,100.00
2023-04-10T17:20:47.064Z,100.00
2023-04-10T17:23:16.770Z,100.00
2023-04-10T17:25:45.036Z,100.00
2023-04-10T17:28:13.219Z,100.00
2023-04-10T17:30:43.629Z,100.00
2023-04-10T17:33:11.983Z,100.00
2023-04-10T17:35:40.168Z,100.00
2023-04-10T17:38:08.768Z,100.00
2023-04-10T17:40:41.185Z,100.00
2023-04-10T17:43:09.836Z,100.00
2023-04-10T17:45:39.408Z,100.00
2023-04-10T17:48:11.316Z,100.00
2023-04-10T17:50:40.228Z,100.00
2023-04-10T17:53:08.318Z,100.00
2023-04-10T17:55:40.445Z,100.00
2023-04-10T17:58:08.619Z,100.00
2023-04-10T18:00:36.977Z,100.00
2023-04-10T18:03:05.561Z,100.00
2023-04-10T18:05:36.838Z,100.00
2023-04-10T18:08:06.516Z,100.00
2023-04-10T18:10:35.488Z,100.00
2023-04-10T18:13:03.661Z,100.00
2023-04-10T18:15:32.989Z,100.00
2023-04-10T18:18:01.122Z,100.00
2023-04-10T18:20:29.383Z,100.00
2023-04-10T18:22:57.530Z,100.00
2023-04-10T18:25:25.597Z,100.00
2023-04-10T18:28:13.042Z,100.00
2023-04-10T18:30:42.255Z,100.00
2023-04-10T18:33:35.275Z,100.00
2023-04-10T18:36:03.770Z,100.00
2023-04-10T18:38:33.705Z,100.00
2023-04-10T18:41:01.951Z,100.00
2023-04-10T18:43:33.268Z,100.00
2023-04-10T18:46:01.251Z,100.00
2023-04-10T18:48:29.325Z,100.00
2023-04-10T18:50:57.674Z,100.00
2023-04-10T18:53:25.817Z,100.00
2023-04-10T18:55:55.037Z,100.00
2023-04-10T18:58:24.176Z,100.00
2023-04-10T19:00:54.278Z,100.00
2023-04-10T19:03:22.654Z,100.00
2023-04-10T19:05:51.137Z,100.00
2023-04-10T19:08:19.202Z,100.00
2023-04-10T19:10:47.317Z,100.00
2023-04-10T19:13:15.955Z,100.00
2023-04-10T19:15:46.974Z,100.00
2023-04-10T19:18:16.463Z,100.00
2023-04-10T19:20:52.505Z,100.00
2023-04-10T19:23:21.959Z,100.00
2023-04-10T19:25:54.868Z,100.00
2023-04-10T19:28:23.645Z,100.00
2023-04-10T19:30:52.885Z,100.00
2023-04-10T19:33:21.206Z,100.00
2023-04-10T19:35:49.953Z,100.00
2023-04-10T19:38:18.587Z,100.00
2023-04-10T19:40:47.680Z,100.00
2023-04-10T19:43:15.748Z,100.00
2023-04-10T19:45:44.106Z,100.00
2023-04-10T19:48:13.107Z,100.00
2023-04-10T19:50:41.470Z,100.00
2023-04-10T19:53:14.105Z,100.00
2023-04-10T19:55:44.067Z,100.00
2023-04-10T19:58:29.971Z,100.00
2023-04-10T20:01:05.194Z,100.00
2023-04-10T20:03:36.066Z,100.00
2023-04-10T20:06:07.555Z,100.00
2023-04-10T20:08:36.629Z,100.00
2023-04-10T20:11:06.696Z,100.00
2023-04-10T20:13:35.677Z,100.00
2023-04-10T20:16:03.895Z,100.00
2023-04-10T20:18:32.683Z,100.00
2023-04-10T20:21:01.399Z,100.00
2023-04-10T20:23:29.872Z,100.00
2023-04-10T20:25:58.473Z,100.00
2023-04-10T20:28:27.045Z,100.00
2023-04-10T20:30:55.309Z,100.00
2023-04-10T20:33:23.737Z,100.00
2023-04-10T20:35:53.667Z,100.00
2023-04-10T20:38:22.047Z,100.00
2023-04-10T20:40:50.438Z,100.00
2023-04-10T20:43:19.043Z,100.00
2023-04-10T20:45:47.623Z,100.00
2023-04-10T20:48:16.685Z,100.00
2023-04-10T20:50:46.978Z,100.00
2023-04-10T20:53:16.273Z,100.00
2023-04-10T20:55:44.556Z,100.00
2023-04-10T20:58:13.755Z,100.00
2023-04-10T21:00:42.973Z,100.00
2023-04-10T21:03:11.937Z,100.00
2023-04-10T21:05:42.216Z,100.00
2023-04-10T21:08:12.417Z,100.00
2023-04-10T21:10:44.571Z,100.00
2023-04-10T21:13:14.804Z,100.00
2023-04-10T21:15:43.565Z,100.00
2023-04-10T21:18:12.460Z,100.00
2023-04-10T21:20:40.909Z,100.00
2023-04-10T21:23:09.311Z,100.00
2023-04-10T21:25:39.734Z,100.00
2023-04-10T21:28:08.087Z,100.00
2023-04-10T21:30:36.094Z,100.00
2023-04-10T21:33:04.966Z,100.00
2023-04-10T21:35:33.515Z,100.00
2023-04-10T21:38:02.418Z,100.00
2023-04-10T21:40:37.405Z,100.00
2023-04-10T21:43:06.461Z,100.00
2023-04-10T21:45:34.903Z,100.00
2023-04-10T21:48:03.297Z,100.00
2023-04-10T21:50:31.798Z,100.00
2023-04-10T21:53:01.123Z,100.00
2023-04-10T21:55:29.832Z,100.00
2023-04-10T21:57:58.354Z,100.00
2023-04-10T22:00:26.796Z,100.00
2023-04-10T22:02:55.445Z,100.00
2023-04-10T22:05:24.661Z,100.00
2023-04-10T22:07:52.936Z,100.00
2023-04-10T22:10:21.150Z,100.00
2023-04-10T22:12:49.672Z,100.00
2023-04-10T22:15:18.835Z,100.00
2023-04-10T22:17:47.284Z,100.00
2023-04-10T22:20:16.298Z,100.00
2023-04-10T22:22:44.595Z,100.00
2023-04-10T22:25:12.827Z,100.00
2023-04-10T22:27:41.013Z,100.00
2023-04-10T22:30:10.115Z,100.00
2023-04-10T22:32:38.512Z,100.00
2023-04-10T22:35:07.938Z,100.00
2023-04-10T22:37:36.450Z,100.00
2023-04-10T22:40:06.259Z,100.00
2023-04-10T22:42:34.851Z,100.00
2023-04-10T22:45:03.270Z,100.00
2023-04-10T22:47:31.526Z,100.00
2023-04-10T22:50:00.600Z,100.00
2023-04-10T22:52:29.066Z,100.00
2023-04-10T22:54:58.397Z,100.00
2023-04-10T22:57:27.000Z,100.00
2023-04-10T22:59:55.071Z,100.00
2023-04-10T23:02:24.309Z,100.00
2023-04-10T23:04:52.769Z,100.00
2023-04-10T23:07:22.162Z,100.00
2023-04-10T23:09:50.583Z,100.00
2023-04-10T23:12:19.174Z,100.00
2023-04-10T23:14:47.762Z,100.00
2023-04-10T23:17:15.909Z,100.00
2023-04-10T23:19:43.868Z,100.00
2023-04-10T23:22:12.730Z,100.00
2023-04-10T23:24:41.038Z,100.00
2023-04-10T23:27:09.206Z,100.00
2023-04-10T23:29:37.154Z,100.00
2023-04-10T23:32:05.613Z,100.00
2023-04-10T23:34:33.661Z,100.00
2023-04-10T23:37:01.488Z,100.00
2023-04-10T23:39:29.645Z,100.00
2023-04-10T23:41:57.829Z,100.00
2023-04-10T23:44:26.258Z,100.00
2023-04-10T23:46:54.312Z,100.00
2023-04-10T23:49:22.413Z,100.00
2023-04-10T23:51:50.822Z,100.00
2023-04-10T23:54:19.023Z,100.00
2023-04-10T23:56:47.477Z,100.00
2023-04-10T23:59:17.204Z,100.00
