createdAt,value
2018-07-11T00:01:19.083Z,17.36
2018-07-11T00:03:49.945Z,17.31
2018-07-11T00:06:19.884Z,17.30
2018-07-11T00:08:48.629Z,17.32
2018-07-11T00:11:17.380Z,17.34
2018-07-11T00:13:46.927Z,17.34
2018-07-11T00:16:16.245Z,17.36
2018-07-11T00:18:45.054Z,17.43
2018-07-11T00:21:13.964Z,17.47
2018-07-11T00:23:42.734Z,17.49
2018-07-11T00:26:11.996Z,17.53
2018-07-11T00:28:40.769Z,17.52
2018-07-11T00:31:09.632Z,17.51
2018-07-11T00:33:38.373Z,17.44
2018-07-11T00:36:07.142Z,17.43
2018-07-11T00:38:35.926Z,17.36
2018-07-11T00:41:04.735Z,17.35
2018-07-11T00:43:35.161Z,17.36
2018-07-11T00:46:04.659Z,17.35
2018-07-11T00:48:33.673Z,17.33
2018-07-11T00:51:02.811Z,17.33
2018-07-11T00:53:33.158Z,17.35
2018-07-11T00:56:02.614Z,17.37
2018-07-11T00:58:35.173Z,17.35
2018-07-11T01:01:17.670Z,17.36
2018-07-11T01:03:57.734Z,17.33
2018-07-11T01:06:26.502Z,17.27
2018-07-11T01:08:58.208Z,17.23
2018-07-11T01:11:31.381Z,17.18
2018-07-11T01:14:00.109Z,17.11
2018-07-11T01:16:28.994Z,17.09
2018-07-11T01:19:02.279Z,17.05
2018-07-11T01:21:31.605Z,17.05
2018-07-11T01:24:00.447Z,16.99
2018-07-11T01:26:32.221Z,17.02
2018-07-11T01:29:01.066Z,17.02
2018-07-11T01:31:29.821Z,17.03
2018-07-11T01:33:58.983Z,16.98
2018-07-11T01:36:28.082Z,16.93
2018-07-11T01:38:57.200Z,16.98
2018-07-11T01:41:25.979Z,16.98
2018-07-11T01:43:54.730Z,16.98
2018-07-11T01:46:23.491Z,16.98
2018-07-11T01:48:52.258Z,17.01
2018-07-11T01:51:22.819Z,16.98
2018-07-11T01:53:51.585Z,16.96
2018-07-11T01:56:20.289Z,16.98
2018-07-11T01:58:49.008Z,16.97
2018-07-11T02:01:17.738Z,16.97
2018-07-11T02:03:46.469Z,16.99
2018-07-11T02:06:15.268Z,17.06
2018-07-11T02:08:44.170Z,17.08
2018-07-11T02:11:12.952Z,17.11
2018-07-11T02:13:41.902Z,17.15
2018-07-11T02:16:10.822Z,17.14
2018-07-11T02:18:39.623Z,17.22
2018-07-11T02:21:08.360Z,17.24
2018-07-11T02:23:38.751Z,17.24
2018-07-11T02:26:07.549Z,17.26
2018-07-11T02:28:36.276Z,17.28
2018-07-11T02:31:05.210Z,17.29
2018-07-11T02:33:33.943Z,17.33
2018-07-11T02:36:02.670Z,17.33
2018-07-11T02:38:31.414Z,17.36
2018-07-11T02:41:00.143Z,17.37
2018-07-11T02:43:28.890Z,17.25
2018-07-11T02:45:57.667Z,17.22
2018-07-11T02:48:26.426Z,17.23
2018-07-11T02:50:55.182Z,17.24
2018-07-11T02:53:24.817Z,17.23
2018-07-11T02:55:54.079Z,17.26
2018-07-11T02:58:22.803Z,17.23
2018-07-11T03:00:51.545Z,17.14
2018-07-11T03:03:20.562Z,17.20
2018-07-11T03:05:49.274Z,17.24
2018-07-11T03:08:18.833Z,17.26
2018-07-11T03:10:47.883Z,17.29
2018-07-11T03:13:20.713Z,17.26
2018-07-11T03:15:49.443Z,17.31
2018-07-11T03:18:18.152Z,17.46
2018-07-11T03:20:46.879Z,17.53
2018-07-11T03:23:15.629Z,17.61
2018-07-11T03:25:44.393Z,17.61
2018-07-11T03:28:13.106Z,17.54
2018-07-11T03:30:41.952Z,17.65
2018-07-11T03:33:10.675Z,17.72
2018-07-11T03:35:39.386Z,17.75
2018-07-11T03:38:08.175Z,17.87
2018-07-11T03:40:36.903Z,17.91
2018-07-11T03:43:05.631Z,17.91
2018-07-11T03:45:34.696Z,17.93
2018-07-11T03:48:03.461Z,17.93
2018-07-11T03:50:32.264Z,17.91
2018-07-11T03:53:00.994Z,17.90
2018-07-11T03:55:29.738Z,17.91
2018-07-11T03:57:58.639Z,17.96
2018-07-11T04:00:27.350Z,18.05
2018-07-11T04:02:56.883Z,18.25
2018-07-11T04:05:25.603Z,18.41
2018-07-11T04:07:54.360Z,18.63
2018-07-11T04:10:23.134Z,18.96
2018-07-11T04:12:58.523Z,20.02
2018-07-11T04:15:27.317Z,20.83
2018-07-11T04:17:56.294Z,21.60
2018-07-11T04:20:25.337Z,22.66
2018-07-11T04:22:54.119Z,24.48
2018-07-11T04:25:22.986Z,26.46
2018-07-11T04:27:51.726Z,27.99
2018-07-11T04:30:20.457Z,29.25
2018-07-11T04:32:49.178Z,30.38
2018-07-11T04:35:17.916Z,31.41
2018-07-11T04:37:46.834Z,32.16
2018-07-11T04:40:15.567Z,32.14
2018-07-11T04:42:44.281Z,32.06
2018-07-11T04:45:12.991Z,31.55
2018-07-11T04:47:41.731Z,32.94
2018-07-11T04:50:10.446Z,33.44
2018-07-11T04:52:39.174Z,33.00
2018-07-11T04:55:07.914Z,33.27
2018-07-11T04:57:36.648Z,32.65
2018-07-11T05:00:05.467Z,33.45
2018-07-11T05:02:34.219Z,34.28
2018-07-11T05:05:02.934Z,34.56
2018-07-11T05:07:31.663Z,33.91
2018-07-11T05:10:00.372Z,33.16
2018-07-11T05:12:29.128Z,32.98
2018-07-11T05:14:57.858Z,32.71
2018-07-11T05:17:26.598Z,33.98
2018-07-11T05:19:55.322Z,34.41
2018-07-11T05:22:24.025Z,34.71
2018-07-11T05:24:52.773Z,34.49
2018-07-11T05:27:21.496Z,35.19
2018-07-11T05:29:50.222Z,34.87
2018-07-11T05:32:18.918Z,35.63
2018-07-11T05:34:47.658Z,34.78
2018-07-11T05:37:16.570Z,36.28
2018-07-11T05:39:45.314Z,36.53
2018-07-11T05:42:14.053Z,35.59
2018-07-11T05:47:16.710Z,36.64
2018-07-11T05:49:45.443Z,37.04
2018-07-11T05:52:14.201Z,36.44
2018-07-11T05:54:42.885Z,36.97
2018-07-11T05:57:11.578Z,38.24
2018-07-11T05:59:40.262Z,37.87
2018-07-11T06:02:09.001Z,38.34
2018-07-11T06:04:37.694Z,37.53
2018-07-11T06:07:06.487Z,36.44
2018-07-11T06:09:35.186Z,36.78
2018-07-11T06:12:04.092Z,37.46
2018-07-11T06:14:32.844Z,38.44
2018-07-11T06:17:01.847Z,38.15
2018-07-11T06:19:30.598Z,38.18
2018-07-11T06:21:59.339Z,38.02
2018-07-11T06:24:28.055Z,39.25
2018-07-11T06:26:57.205Z,39.75
2018-07-11T06:29:25.922Z,39.68
2018-07-11T06:31:54.648Z,39.56
2018-07-11T06:34:23.358Z,40.90
2018-07-11T06:36:52.282Z,39.71
2018-07-11T06:39:21.101Z,38.05
2018-07-11T06:41:49.974Z,36.39
2018-07-11T06:44:18.702Z,35.15
2018-07-11T06:46:47.462Z,34.28
2018-07-11T06:49:16.191Z,33.55
2018-07-11T06:51:44.979Z,33.05
2018-07-11T06:54:13.727Z,32.56
2018-07-11T06:56:42.652Z,32.32
2018-07-11T06:59:11.418Z,32.50
2018-07-11T07:01:40.133Z,30.41
2018-07-11T07:04:08.882Z,30.19
2018-07-11T07:06:37.610Z,30.55
2018-07-11T07:09:07.129Z,30.86
2018-07-11T07:11:35.949Z,31.14
2018-07-11T07:14:04.689Z,32.88
2018-07-11T07:16:33.486Z,34.44
2018-07-11T07:19:02.191Z,35.47
2018-07-11T07:21:30.917Z,35.62
2018-07-11T07:23:59.678Z,36.02
2018-07-11T07:26:28.393Z,34.85
2018-07-11T07:28:57.134Z,33.45
2018-07-11T07:31:25.892Z,33.73
2018-07-11T07:33:54.609Z,34.99
2018-07-11T07:36:23.318Z,36.95
2018-07-11T07:38:52.038Z,37.07
2018-07-11T07:41:20.777Z,35.27
2018-07-11T07:43:49.550Z,34.12
2018-07-11T07:46:18.342Z,34.41
2018-07-11T07:48:47.179Z,35.39
2018-07-11T07:51:15.966Z,37.01
2018-07-11T07:53:44.707Z,37.96
2018-07-11T07:56:13.467Z,38.15
2018-07-11T07:58:42.297Z,38.41
2018-07-11T08:01:11.023Z,38.78
2018-07-11T08:03:39.801Z,38.90
2018-07-11T08:06:08.536Z,37.27
2018-07-11T08:08:37.294Z,36.59
2018-07-11T08:11:06.095Z,34.75
2018-07-11T08:13:34.842Z,34.15
2018-07-11T08:16:03.602Z,33.54
2018-07-11T08:18:32.339Z,32.31
2018-07-11T08:21:01.078Z,31.25
2018-07-11T08:25:42.374Z,31.97
2018-07-11T08:28:32.131Z,35.32
2018-07-11T08:31:11.815Z,35.02
2018-07-11T08:34:11.295Z,35.63
2018-07-11T08:38:56.105Z,35.94
2018-07-11T08:41:38.578Z,36.21
2018-07-11T08:44:18.724Z,36.49
2018-07-11T08:46:58.234Z,37.36
2018-07-11T08:50:01.533Z,36.89
2018-07-11T08:53:16.361Z,37.61
2018-07-11T08:58:03.766Z,36.46
2018-07-11T09:01:44.639Z,35.49
2018-07-11T09:04:42.256Z,36.10
2018-07-11T09:07:25.038Z,36.94
2018-07-11T09:11:07.159Z,38.11
2018-07-11T09:14:00.712Z,36.45
2018-07-11T09:16:41.939Z,37.51
2018-07-11T09:19:28.443Z,37.59
2018-07-11T09:22:11.067Z,38.00
2018-07-11T09:24:45.234Z,38.81
2018-07-11T09:27:14.303Z,38.21
2018-07-11T09:29:43.948Z,38.18
2018-07-11T09:32:13.431Z,36.25
2018-07-11T09:34:42.699Z,36.50
2018-07-11T09:37:11.477Z,36.95
2018-07-11T09:39:40.814Z,37.14
2018-07-11T09:42:09.537Z,35.86
2018-07-11T09:44:39.281Z,38.08
2018-07-11T09:47:13.065Z,37.72
2018-07-11T09:49:41.804Z,36.30
2018-07-11T09:52:10.570Z,34.90
2018-07-11T09:54:39.287Z,35.37
2018-07-11T09:57:08.015Z,35.54
2018-07-11T09:59:36.789Z,36.54
2018-07-11T10:02:05.552Z,36.97
2018-07-11T10:04:34.517Z,37.71
2018-07-11T10:07:04.445Z,37.82
2018-07-11T10:09:33.180Z,37.95
2018-07-11T10:12:01.912Z,36.75
2018-07-11T10:14:30.791Z,36.33
2018-07-11T10:16:59.568Z,37.47
2018-07-11T10:19:28.278Z,38.90
2018-07-11T10:21:57.010Z,38.95
2018-07-11T10:24:25.730Z,37.90
2018-07-11T10:26:54.470Z,38.00
2018-07-11T10:29:23.257Z,39.28
2018-07-11T10:31:51.981Z,39.67
2018-07-11T10:34:20.708Z,38.44
2018-07-11T10:36:49.575Z,38.82
2018-07-11T10:39:18.286Z,38.90
2018-07-11T10:41:47.176Z,38.27
2018-07-11T10:44:15.878Z,35.30
2018-07-11T10:46:44.622Z,35.70
2018-07-11T10:49:13.566Z,36.34
2018-07-11T10:51:42.293Z,36.25
2018-07-11T10:54:11.046Z,37.38
2018-07-11T10:56:39.745Z,37.07
2018-07-11T10:59:08.452Z,37.39
2018-07-11T11:01:37.183Z,37.82
2018-07-11T11:04:05.890Z,37.44
2018-07-11T11:06:34.654Z,36.95
2018-07-11T11:09:03.671Z,35.35
2018-07-11T11:11:32.394Z,36.79
2018-07-11T11:14:01.138Z,37.84
2018-07-11T11:16:29.878Z,37.94
2018-07-11T11:18:58.575Z,37.71
2018-07-11T11:21:27.318Z,36.72
2018-07-11T11:23:56.066Z,37.60
2018-07-11T11:26:24.862Z,36.36
2018-07-11T11:28:53.662Z,36.07
2018-07-11T11:31:22.351Z,37.44
2018-07-11T11:33:51.149Z,37.15
2018-07-11T11:36:19.845Z,36.95
2018-07-11T11:38:48.669Z,36.58
2018-07-11T11:41:17.405Z,36.19
2018-07-11T11:43:46.172Z,37.33
2018-07-11T11:46:14.938Z,38.26
2018-07-11T11:48:43.848Z,38.19
2018-07-11T11:51:12.537Z,38.01
2018-07-11T11:53:41.217Z,37.42
2018-07-11T11:56:09.925Z,37.85
2018-07-11T11:58:38.691Z,36.96
2018-07-11T12:01:07.397Z,35.06
2018-07-11T12:03:36.256Z,34.61
2018-07-11T12:06:04.957Z,34.56
2018-07-11T12:08:33.653Z,35.12
2018-07-11T12:11:02.390Z,35.67
2018-07-11T12:13:31.242Z,36.28
2018-07-11T12:16:00.029Z,35.66
2018-07-11T12:18:28.794Z,35.32
2018-07-11T12:20:59.077Z,34.89
2018-07-11T12:23:27.825Z,34.91
2018-07-11T12:26:06.725Z,35.66
2018-07-11T12:28:35.673Z,36.38
2018-07-11T12:31:05.069Z,37.13
2018-07-11T12:33:34.201Z,35.82
2018-07-11T12:36:03.138Z,35.25
2018-07-11T12:38:31.870Z,34.48
2018-07-11T12:41:00.609Z,34.25
2018-07-11T12:43:29.341Z,33.69
2018-07-11T12:45:58.542Z,32.43
2018-07-11T12:48:32.374Z,32.57
2018-07-11T12:51:01.085Z,32.28
2018-07-11T12:53:30.166Z,32.20
2018-07-11T12:55:59.323Z,31.35
2018-07-11T12:58:28.379Z,31.32
2018-07-11T13:00:57.207Z,31.17
2018-07-11T13:03:26.414Z,30.57
2018-07-11T13:05:55.263Z,30.47
2018-07-11T13:08:23.997Z,30.34
2018-07-11T13:10:52.721Z,30.44
2018-07-11T13:13:21.780Z,30.71
2018-07-11T13:15:50.509Z,30.45
2018-07-11T13:18:19.378Z,30.79
2018-07-11T13:20:48.117Z,30.72
2018-07-11T13:23:16.813Z,30.35
2018-07-11T13:25:45.546Z,30.14
2018-07-11T13:28:14.245Z,30.26
2018-07-11T13:30:43.126Z,30.28
2018-07-11T13:33:11.810Z,30.22
2018-07-11T13:35:40.513Z,29.90
2018-07-11T13:38:12.008Z,30.08
2018-07-11T13:40:40.709Z,29.53
2018-07-11T13:43:10.118Z,29.84
2018-07-11T13:45:38.873Z,30.03
2018-07-11T13:48:08.541Z,29.62
2018-07-11T13:50:37.271Z,29.42
2018-07-11T13:53:05.981Z,29.37
2018-07-11T13:55:34.705Z,29.40
2018-07-11T13:58:03.629Z,29.56
2018-07-11T14:00:33.477Z,29.84
2018-07-11T14:03:02.706Z,29.57
2018-07-11T14:05:31.725Z,29.55
2018-07-11T14:08:00.432Z,29.63
2018-07-11T14:10:29.170Z,29.63
2018-07-11T14:12:57.927Z,29.41
2018-07-11T14:15:26.666Z,29.43
2018-07-11T14:17:55.414Z,29.33
2018-07-11T14:20:24.178Z,29.50
2018-07-11T14:22:52.987Z,29.37
2018-07-11T14:25:22.098Z,29.16
2018-07-11T14:27:51.565Z,29.18
2018-07-11T14:30:24.669Z,28.81
2018-07-11T14:32:56.564Z,29.08
2018-07-11T14:35:25.358Z,29.11
2018-07-11T14:37:54.101Z,29.15
2018-07-11T14:40:23.002Z,28.97
2018-07-11T14:42:51.696Z,28.93
2018-07-11T14:45:20.537Z,28.95
2018-07-11T14:47:54.305Z,29.06
2018-07-11T14:50:23.038Z,29.17
2018-07-11T14:52:52.136Z,29.19
2018-07-11T14:55:21.124Z,29.09
2018-07-11T14:57:50.553Z,28.79
2018-07-11T15:00:19.253Z,28.62
2018-07-11T15:02:47.970Z,28.57
2018-07-11T15:05:16.684Z,28.54
2018-07-11T15:07:45.469Z,28.65
2018-07-11T15:10:14.360Z,28.56
2018-07-11T15:12:43.194Z,28.30
2018-07-11T15:15:11.885Z,28.42
2018-07-11T15:17:40.585Z,28.60
2018-07-11T15:20:09.366Z,28.69
2018-07-11T15:22:38.113Z,28.61
2018-07-11T15:25:06.826Z,28.65
2018-07-11T15:27:35.545Z,28.65
2018-07-11T15:30:04.260Z,28.48
2018-07-11T15:32:33.462Z,28.36
2018-07-11T15:35:02.179Z,28.19
2018-07-11T15:37:30.970Z,28.14
2018-07-11T15:39:59.934Z,28.23
2018-07-11T15:42:28.657Z,28.20
2018-07-11T15:44:57.430Z,28.19
2018-07-11T15:47:26.445Z,28.12
2018-07-11T15:49:55.174Z,28.11
2018-07-11T15:52:25.645Z,28.17
2018-07-11T15:54:57.988Z,28.08
2018-07-11T15:57:33.243Z,27.96
2018-07-11T16:00:04.638Z,27.83
2018-07-11T16:02:34.461Z,27.92
2018-07-11T16:05:03.426Z,27.93
2018-07-11T16:07:35.942Z,27.89
2018-07-11T16:10:04.797Z,27.94
2018-07-11T16:12:33.518Z,27.93
2018-07-11T16:15:02.225Z,27.86
2018-07-11T16:17:30.939Z,27.87
2018-07-11T16:19:59.675Z,27.83
2018-07-11T16:22:28.431Z,27.78
2018-07-11T16:24:57.173Z,27.65
2018-07-11T16:27:25.881Z,27.58
2018-07-11T16:29:54.621Z,27.51
2018-07-11T16:32:23.308Z,27.47
2018-07-11T16:34:51.997Z,27.43
2018-07-11T16:37:20.810Z,27.33
2018-07-11T16:39:49.510Z,27.26
2018-07-11T16:42:19.632Z,27.28
2018-07-11T16:44:49.021Z,27.27
2018-07-11T16:47:17.733Z,27.24
2018-07-11T16:49:46.613Z,27.21
2018-07-11T16:52:15.333Z,27.14
2018-07-11T16:54:44.516Z,27.06
2018-07-11T16:57:16.411Z,27.02
2018-07-11T16:59:50.921Z,26.95
2018-07-11T17:02:23.578Z,26.82
2018-07-11T17:04:54.369Z,26.71
2018-07-11T17:07:25.041Z,26.57
2018-07-11T17:09:56.429Z,26.40
2018-07-11T17:12:25.761Z,26.29
2018-07-11T17:14:58.672Z,26.17
2018-07-11T17:17:32.858Z,26.00
2018-07-11T17:20:07.110Z,25.79
2018-07-11T17:22:50.431Z,25.63
2018-07-11T17:25:21.040Z,25.50
2018-07-11T17:27:58.056Z,25.34
2018-07-11T17:30:29.323Z,25.13
2018-07-11T17:32:58.097Z,24.98
2018-07-11T17:35:26.845Z,24.83
2018-07-11T17:37:56.159Z,24.66
2018-07-11T17:40:25.762Z,24.43
2018-07-11T17:42:55.012Z,24.27
2018-07-11T17:45:24.015Z,24.12
2018-07-11T17:48:20.595Z,24.02
2018-07-11T17:50:50.320Z,23.79
2018-07-11T17:53:20.964Z,23.64
2018-07-11T17:56:12.290Z,23.51
2018-07-11T17:58:57.193Z,23.39
2018-07-11T18:01:38.850Z,23.19
2018-07-11T18:04:52.221Z,22.96
2018-07-11T18:07:29.933Z,22.82
2018-07-11T18:10:05.662Z,22.72
2018-07-11T18:12:51.163Z,22.59
2018-07-11T18:15:42.469Z,22.53
2018-07-11T18:18:24.890Z,22.46
2018-07-11T18:21:05.081Z,22.33
2018-07-11T18:24:17.035Z,22.23
2018-07-11T18:28:54.509Z,22.10
2018-07-11T18:31:34.327Z,22.08
2018-07-11T18:34:21.524Z,21.96
2018-07-11T18:37:01.605Z,21.94
2018-07-11T18:39:59.797Z,21.92
2018-07-11T18:42:43.761Z,21.82
2018-07-11T18:45:31.746Z,21.76
2018-07-11T18:48:15.268Z,21.65
2018-07-11T18:51:26.456Z,21.57
2018-07-11T18:54:07.974Z,21.54
2018-07-11T18:56:43.677Z,21.43
2018-07-11T18:59:55.180Z,21.46
2018-07-11T19:03:10.459Z,21.39
2018-07-11T19:05:56.602Z,21.48
2018-07-11T19:08:36.477Z,21.49
2018-07-11T19:11:13.155Z,21.57
2018-07-11T19:13:45.553Z,21.34
2018-07-11T19:16:19.550Z,21.16
2018-07-11T19:19:27.317Z,21.14
2018-07-11T19:22:18.633Z,21.11
2018-07-11T19:27:05.316Z,21.06
2018-07-11T19:29:52.362Z,20.95
2018-07-11T19:33:34.233Z,20.88
2018-07-11T19:38:21.773Z,20.79
2018-07-11T19:40:57.813Z,20.46
2018-07-11T19:45:41.564Z,20.35
2018-07-11T19:48:26.413Z,20.31
2018-07-11T19:53:27.733Z,20.28
2018-07-11T19:56:10.021Z,20.34
2018-07-11T19:58:38.760Z,20.43
2018-07-11T20:01:07.457Z,20.35
2018-07-11T20:03:36.197Z,20.32
2018-07-11T20:06:04.918Z,20.46
2018-07-11T20:08:33.647Z,20.39
2018-07-11T20:11:02.668Z,20.37
2018-07-11T20:13:31.393Z,20.39
2018-07-11T20:16:00.214Z,20.48
2018-07-11T20:18:28.949Z,20.50
2018-07-11T20:20:57.688Z,20.56
2018-07-11T20:23:26.420Z,20.51
2018-07-11T20:25:55.169Z,20.33
2018-07-11T20:28:23.893Z,20.21
2018-07-11T20:30:52.694Z,20.15
2018-07-11T20:33:21.433Z,20.20
2018-07-11T20:35:50.149Z,20.23
2018-07-11T20:38:19.113Z,20.23
2018-07-11T20:40:48.209Z,20.21
2018-07-11T20:43:17.098Z,20.17
2018-07-11T20:45:45.985Z,20.13
2018-07-11T20:48:14.722Z,20.07
2018-07-11T20:50:43.433Z,19.97
2018-07-11T20:53:12.134Z,19.93
2018-07-11T20:55:40.822Z,19.86
2018-07-11T20:58:20.540Z,19.95
2018-07-11T21:01:00.406Z,19.76
2018-07-11T21:07:46.427Z,19.78
2018-07-11T21:10:36.440Z,19.55
2018-07-11T21:13:31.118Z,19.56
2018-07-11T21:16:10.170Z,19.61
2018-07-11T21:19:00.346Z,19.63
2018-07-11T21:21:29.125Z,19.46
2018-07-11T21:23:57.830Z,19.48
2018-07-11T21:26:26.534Z,19.59
2018-07-11T21:28:55.275Z,19.65
2018-07-11T21:31:24.474Z,19.56
2018-07-11T21:33:53.637Z,19.58
2018-07-11T21:36:22.829Z,19.64
2018-07-11T21:38:52.333Z,19.62
2018-07-11T21:41:21.425Z,19.57
2018-07-11T21:43:50.773Z,19.68
2018-07-11T21:46:20.093Z,19.70
2018-07-11T21:48:49.349Z,19.57
2018-07-11T21:51:18.431Z,19.53
2018-07-11T21:53:47.723Z,19.45
2018-07-11T21:56:16.797Z,19.52
2018-07-11T21:58:45.582Z,19.54
2018-07-11T22:01:14.294Z,19.65
2018-07-11T22:03:42.994Z,19.58
2018-07-11T22:06:11.794Z,19.50
2018-07-11T22:08:40.557Z,19.49
2018-07-11T22:11:09.474Z,19.40
2018-07-11T22:13:38.201Z,19.36
2018-07-11T22:16:06.921Z,19.48
2018-07-11T22:18:38.282Z,19.37
2018-07-11T22:21:06.760Z,19.44
2018-07-11T22:23:34.175Z,19.48
2018-07-11T22:26:01.843Z,19.42
2018-07-11T22:28:29.275Z,19.27
2018-07-11T22:30:56.693Z,19.18
2018-07-11T22:33:24.248Z,19.29
2018-07-11T22:35:51.641Z,19.29
2018-07-11T22:38:19.054Z,19.18
2018-07-11T22:40:46.893Z,19.20
2018-07-11T22:43:14.338Z,19.22
2018-07-11T22:45:41.741Z,19.11
2018-07-11T22:48:09.140Z,19.20
2018-07-11T22:50:36.541Z,19.17
2018-07-11T22:53:03.947Z,19.03
2018-07-11T22:55:31.407Z,19.03
2018-07-11T22:57:58.819Z,18.87
2018-07-11T23:00:26.266Z,18.76
2018-07-11T23:02:53.675Z,18.89
2018-07-11T23:05:21.094Z,19.09
2018-07-11T23:07:48.489Z,19.08
2018-07-11T23:10:15.901Z,18.82
2018-07-11T23:12:43.331Z,18.76
2018-07-11T23:15:10.745Z,18.67
2018-07-11T23:17:38.141Z,18.77
2018-07-11T23:20:05.571Z,18.74
2018-07-11T23:22:33.008Z,18.88
2018-07-11T23:25:00.397Z,18.92
2018-07-11T23:27:27.803Z,18.96
2018-07-11T23:29:55.211Z,18.96
2018-07-11T23:32:22.617Z,18.90
2018-07-11T23:34:50.009Z,18.79
2018-07-11T23:37:17.405Z,18.64
2018-07-11T23:39:44.800Z,18.53
2018-07-11T23:42:12.198Z,18.70
2018-07-11T23:44:39.594Z,18.74
2018-07-11T23:47:07.003Z,18.75
2018-07-11T23:49:34.440Z,18.71
2018-07-11T23:52:01.841Z,18.69
2018-07-11T23:54:29.246Z,18.63
2018-07-11T23:56:56.649Z,18.68
2018-07-11T23:59:24.046Z,18.77
