createdAt,value
2018-05-01T00:00:46.826Z,100.00
2018-05-01T00:05:47.414Z,100.00
2018-05-01T00:08:15.220Z,100.00
2018-05-01T00:10:42.918Z,100.00
2018-05-01T00:13:10.597Z,100.00
2018-05-01T00:15:38.217Z,100.00
2018-05-01T00:18:05.953Z,100.00
2018-05-01T00:20:33.580Z,100.00
2018-05-01T00:23:01.314Z,100.00
2018-05-01T00:25:29.020Z,100.00
2018-05-01T00:27:56.665Z,100.00
2018-05-01T00:30:24.341Z,100.00
2018-05-01T00:32:51.976Z,100.00
2018-05-01T00:35:19.640Z,100.00
2018-05-01T00:37:47.290Z,100.00
2018-05-01T00:40:14.914Z,100.00
2018-05-01T00:42:42.559Z,100.00
2018-05-01T00:45:10.182Z,100.00
2018-05-01T00:47:37.860Z,100.00
2018-05-01T00:50:05.477Z,100.00
2018-05-01T00:52:44.852Z,100.00
2018-05-01T00:55:12.461Z,100.00
2018-05-01T00:57:40.069Z,100.00
2018-05-01T01:00:07.933Z,100.00
2018-05-01T01:02:35.533Z,100.00
2018-05-01T01:05:03.172Z,100.00
2018-05-01T01:07:30.780Z,100.00
2018-05-01T01:09:58.432Z,100.00
2018-05-01T01:12:26.133Z,100.00
2018-05-01T01:14:53.793Z,100.00
2018-05-01T01:17:21.395Z,100.00
2018-05-01T01:19:49.059Z,100.00
2018-05-01T01:22:16.712Z,100.00
2018-05-01T01:24:44.358Z,100.00
2018-05-01T01:27:11.974Z,100.00
2018-05-01T01:29:39.625Z,100.00
2018-05-01T01:32:15.045Z,100.00
2018-05-01T01:34:42.719Z,100.00
2018-05-01T01:37:09.788Z,100.00
2018-05-01T01:39:36.824Z,100.00
2018-05-01T01:42:03.896Z,100.00
2018-05-01T01:44:30.912Z,100.00
2018-05-01T01:46:57.969Z,100.00
2018-05-01T01:49:25.005Z,100.00
2018-05-01T01:51:52.133Z,100.00
2018-05-01T01:54:19.178Z,100.00
2018-05-01T01:56:46.238Z,100.00
2018-05-01T01:59:13.357Z,100.00
2018-05-01T02:01:40.425Z,100.00
2018-05-01T02:04:07.460Z,100.00
2018-05-01T02:06:34.550Z,100.00
2018-05-01T02:09:01.585Z,100.00
2018-05-01T02:11:28.649Z,100.00
2018-05-01T02:13:55.813Z,100.00
2018-05-01T02:16:22.880Z,100.00
2018-05-01T02:18:49.953Z,100.00
2018-05-01T02:21:17.073Z,100.00
2018-05-01T02:23:44.123Z,100.00
2018-05-01T02:26:11.214Z,100.00
2018-05-01T02:28:38.290Z,100.00
2018-05-01T02:31:05.370Z,100.00
2018-05-01T02:33:32.474Z,100.00
2018-05-01T02:35:59.489Z,100.00
2018-05-01T02:38:26.559Z,100.00
2018-05-01T02:40:53.825Z,100.00
2018-05-01T02:43:20.885Z,100.00
2018-05-01T02:45:47.921Z,100.00
2018-05-01T02:48:14.988Z,100.00
2018-05-01T02:50:42.023Z,100.00
2018-05-01T02:53:09.185Z,100.00
2018-05-01T02:55:36.224Z,100.00
2018-05-01T02:58:03.289Z,100.00
2018-05-01T03:00:30.313Z,100.00
2018-05-01T03:02:57.436Z,100.00
2018-05-01T03:05:24.473Z,100.00
2018-05-01T03:07:51.562Z,100.00
2018-05-01T03:10:18.630Z,100.00
2018-05-01T03:12:45.665Z,100.00
2018-05-01T03:15:12.732Z,100.00
2018-05-01T03:17:39.770Z,100.00
2018-05-01T03:20:06.894Z,100.00
2018-05-01T03:22:33.918Z,100.00
2018-05-01T03:25:00.988Z,100.00
2018-05-01T03:27:28.012Z,100.00
2018-05-01T03:29:55.102Z,100.00
2018-05-01T03:32:22.117Z,100.00
2018-05-01T03:34:49.194Z,100.00
2018-05-01T03:37:16.223Z,100.00
2018-05-01T03:39:43.249Z,100.00
2018-05-01T03:42:10.334Z,100.00
2018-05-01T03:44:37.365Z,100.00
2018-05-01T03:47:04.429Z,100.00
2018-05-01T03:49:31.568Z,100.00
2018-05-01T03:51:58.661Z,100.00
2018-05-01T03:54:25.688Z,100.00
2018-05-01T03:56:52.760Z,100.00
2018-05-01T03:59:19.788Z,100.00
2018-05-01T04:01:46.858Z,100.00
2018-05-01T04:04:13.887Z,100.00
2018-05-01T04:06:40.999Z,100.00
2018-05-01T04:09:08.024Z,100.00
2018-05-01T04:11:35.098Z,100.00
2018-05-01T04:14:02.128Z,100.00
2018-05-01T04:16:29.249Z,100.00
2018-05-01T04:18:56.318Z,100.00
2018-05-01T04:21:23.342Z,100.00
2018-05-01T04:23:50.414Z,100.00
2018-05-01T04:26:17.438Z,100.00
2018-05-01T04:28:44.495Z,100.00
2018-05-01T04:31:11.538Z,100.00
2018-05-01T04:33:38.603Z,100.00
2018-05-01T04:36:05.638Z,100.00
2018-05-01T04:38:32.695Z,100.00
2018-05-01T04:40:59.738Z,100.00
2018-05-01T04:43:26.788Z,100.00
2018-05-01T04:45:53.896Z,100.00
2018-05-01T04:48:20.982Z,100.00
2018-05-01T04:50:47.985Z,100.00
2018-05-01T04:53:15.061Z,100.00
2018-05-01T04:55:42.145Z,100.00
2018-05-01T04:58:09.315Z,100.00
2018-05-01T05:00:36.375Z,100.00
2018-05-01T05:03:03.398Z,100.00
2018-05-01T05:05:30.473Z,100.00
2018-05-01T05:07:57.515Z,100.00
2018-05-01T05:10:24.580Z,100.00
2018-05-01T05:12:51.617Z,100.00
2018-05-01T05:15:18.682Z,100.00
2018-05-01T05:17:45.730Z,100.00
2018-05-01T05:20:12.785Z,100.00
2018-05-01T05:22:39.836Z,100.00
2018-05-01T05:25:06.977Z,100.00
2018-05-01T05:27:34.008Z,100.00
2018-05-01T05:30:01.070Z,100.00
2018-05-01T05:32:28.096Z,100.00
2018-05-01T05:34:55.496Z,100.00
2018-05-01T05:37:22.633Z,100.00
2018-05-01T05:39:49.693Z,100.00
2018-05-01T05:42:16.728Z,100.00
2018-05-01T05:44:43.991Z,100.00
2018-05-01T05:47:11.021Z,100.00
2018-05-01T05:49:38.059Z,100.00
2018-05-01T05:52:05.121Z,100.00
2018-05-01T05:54:32.165Z,100.00
2018-05-01T05:56:59.238Z,100.00
2018-05-01T05:59:26.265Z,100.00
2018-05-01T06:01:53.521Z,100.00
2018-05-01T06:04:20.576Z,100.00
2018-05-01T06:06:47.642Z,100.00
2018-05-01T06:09:14.672Z,100.00
2018-05-01T06:11:41.767Z,100.00
2018-05-01T06:14:08.815Z,100.00
2018-05-01T06:16:35.883Z,100.00
2018-05-01T06:19:02.910Z,100.00
2018-05-01T06:21:29.968Z,100.00
2018-05-01T06:23:56.997Z,100.00
2018-05-01T06:26:25.640Z,100.00
2018-05-01T06:28:52.661Z,100.00
2018-05-01T06:31:19.741Z,100.00
2018-05-01T06:33:46.772Z,100.00
2018-05-01T06:36:13.864Z,100.00
2018-05-01T06:38:40.913Z,100.00
2018-05-01T06:41:07.994Z,100.00
2018-05-01T06:43:35.055Z,100.00
2018-05-01T06:46:02.094Z,100.00
2018-05-01T06:48:29.181Z,100.00
2018-05-01T06:50:56.217Z,100.00
2018-05-01T06:53:23.406Z,100.00
2018-05-01T06:55:50.446Z,100.00
2018-05-01T06:58:17.792Z,100.00
2018-05-01T07:00:44.830Z,100.00
2018-05-01T07:03:11.910Z,100.00
2018-05-01T07:05:38.935Z,100.00
2018-05-01T07:08:06.014Z,100.00
2018-05-01T07:10:33.107Z,100.00
2018-05-01T07:13:00.199Z,100.00
2018-05-01T07:15:27.225Z,100.00
2018-05-01T07:17:54.297Z,100.00
2018-05-01T07:20:21.327Z,100.00
2018-05-01T07:22:48.418Z,100.00
2018-05-01T07:25:15.465Z,100.00
2018-05-01T07:27:42.545Z,100.00
2018-05-01T07:30:09.576Z,100.00
2018-05-01T07:32:36.593Z,100.00
2018-05-01T07:35:03.670Z,100.00
2018-05-01T07:37:30.706Z,100.00
2018-05-01T07:39:57.782Z,100.00
2018-05-01T07:42:24.845Z,100.00
2018-05-01T07:44:52.152Z,100.00
2018-05-01T07:47:19.281Z,100.00
2018-05-01T07:49:46.420Z,100.00
2018-05-01T07:52:13.444Z,100.00
2018-05-01T07:54:40.500Z,100.00
2018-05-01T07:57:07.573Z,100.00
2018-05-01T07:59:34.631Z,100.00
2018-05-01T08:02:01.658Z,100.00
2018-05-01T08:04:28.731Z,100.00
2018-05-01T08:06:55.771Z,100.00
2018-05-01T08:09:22.861Z,100.00
2018-05-01T08:11:50.752Z,100.00
2018-05-01T08:14:17.285Z,100.00
2018-05-01T08:16:44.411Z,100.00
2018-05-01T08:19:11.457Z,100.00
2018-05-01T08:21:38.550Z,100.00
2018-05-01T08:24:05.599Z,100.00
2018-05-01T08:26:32.662Z,100.00
2018-05-01T08:28:59.781Z,100.00
2018-05-01T08:31:26.877Z,100.00
2018-05-01T08:33:53.922Z,100.00
2018-05-01T08:36:20.982Z,100.00
2018-05-01T08:38:48.142Z,100.00
2018-05-01T08:41:15.599Z,100.00
2018-05-01T08:43:42.644Z,100.00
2018-05-01T08:46:10.237Z,100.00
2018-05-01T08:48:37.621Z,100.00
2018-05-01T08:51:04.724Z,100.00
2018-05-01T08:53:31.782Z,100.00
2018-05-01T08:55:58.948Z,100.00
2018-05-01T08:58:25.974Z,100.00
2018-05-01T09:00:53.141Z,100.00
2018-05-01T09:03:20.157Z,100.00
2018-05-01T09:05:47.381Z,100.00
2018-05-01T09:08:14.456Z,100.00
2018-05-01T09:10:41.646Z,100.00
2018-05-01T09:13:08.728Z,100.00
2018-05-01T09:15:35.777Z,100.00
2018-05-01T09:18:02.964Z,100.00
2018-05-01T09:20:29.909Z,100.00
2018-05-01T09:22:57.027Z,100.00
2018-05-01T09:25:24.081Z,100.00
2018-05-01T09:27:51.163Z,100.00
2018-05-01T09:30:18.218Z,100.00
2018-05-01T09:32:45.306Z,100.00
2018-05-01T09:35:12.351Z,100.00
2018-05-01T09:37:39.585Z,100.00
2018-05-01T09:40:06.630Z,100.00
2018-05-01T09:42:33.692Z,100.00
2018-05-01T09:45:00.733Z,100.00
2018-05-01T09:47:27.823Z,100.00
2018-05-01T09:49:54.842Z,100.00
2018-05-01T09:52:22.465Z,100.00
2018-05-01T09:54:50.133Z,100.00
2018-05-01T09:57:17.749Z,100.00
2018-05-01T09:59:45.394Z,100.00
2018-05-01T10:02:12.998Z,100.00
2018-05-01T10:04:40.678Z,100.00
2018-05-01T10:07:08.318Z,100.00
2018-05-01T10:09:36.076Z,100.00
2018-05-01T10:12:03.688Z,100.00
2018-05-01T10:14:31.345Z,100.00
2018-05-01T10:16:58.959Z,100.00
2018-05-01T10:19:26.634Z,100.00
2018-05-01T10:21:54.263Z,100.00
2018-05-01T10:24:21.942Z,100.00
2018-05-01T10:26:49.583Z,100.00
2018-05-01T10:29:17.583Z,100.00
2018-05-01T10:31:45.229Z,100.00
2018-05-01T10:34:12.937Z,100.00
2018-05-01T10:36:40.577Z,100.00
2018-05-01T10:39:08.221Z,100.00
2018-05-01T10:41:35.853Z,100.00
2018-05-01T10:44:03.532Z,100.00
2018-05-01T10:46:31.231Z,100.00
2018-05-01T10:48:58.849Z,100.00
2018-05-01T10:51:26.506Z,100.00
2018-05-01T10:53:54.170Z,100.00
2018-05-01T10:56:21.829Z,100.00
2018-05-01T10:58:49.444Z,100.00
2018-05-01T11:01:17.094Z,100.00
2018-05-01T11:03:44.719Z,100.00
2018-05-01T11:06:12.360Z,100.00
2018-05-01T11:08:39.989Z,100.00
2018-05-01T11:11:07.737Z,100.00
2018-05-01T11:13:35.364Z,100.00
2018-05-01T11:16:03.032Z,100.00
2018-05-01T11:18:30.707Z,100.00
2018-05-01T11:51:41.329Z,47.08
2018-05-01T11:54:08.938Z,48.67
2018-05-01T11:56:36.568Z,49.41
2018-05-01T11:59:04.235Z,48.85
2018-05-01T12:01:31.845Z,48.70
2018-05-01T12:03:59.469Z,49.17
2018-05-01T12:06:27.092Z,48.23
2018-05-01T12:08:54.733Z,47.03
2018-05-01T12:11:22.341Z,46.68
2018-05-01T12:13:49.972Z,45.44
2018-05-01T12:16:17.587Z,45.88
2018-05-01T12:18:45.228Z,45.77
2018-05-01T12:21:12.843Z,45.36
2018-05-01T12:23:40.651Z,44.90
2018-05-01T12:26:08.165Z,46.55
2018-05-01T12:28:35.857Z,44.67
2018-05-01T12:31:03.473Z,45.24
2018-05-01T12:33:31.100Z,46.47
2018-05-01T12:35:58.734Z,46.91
2018-05-01T12:38:26.373Z,46.88
2018-05-01T12:40:54.009Z,48.04
2018-05-01T12:43:21.613Z,48.83
2018-05-01T12:45:49.512Z,48.98
2018-05-01T12:48:17.157Z,47.44
2018-05-01T12:50:44.752Z,47.08
2018-05-01T12:53:12.351Z,47.54
2018-05-01T12:55:40.011Z,47.68
2018-05-01T12:58:07.626Z,47.74
2018-05-01T13:00:35.253Z,48.78
2018-05-01T13:03:02.867Z,50.06
2018-05-01T13:05:30.522Z,50.77
2018-05-01T13:07:58.092Z,50.50
2018-05-01T13:10:25.750Z,51.14
2018-05-01T13:12:53.373Z,51.32
2018-05-01T13:15:21.056Z,50.54
2018-05-01T13:17:48.678Z,49.95
2018-05-01T13:20:16.307Z,50.20
2018-05-01T13:22:43.953Z,50.46
2018-05-01T13:25:11.556Z,50.73
2018-05-01T13:27:39.225Z,49.89
2018-05-01T13:30:06.897Z,48.44
2018-05-01T13:32:34.586Z,49.11
2018-05-01T13:35:02.179Z,49.81
2018-05-01T13:37:29.843Z,49.31
2018-05-01T13:39:57.530Z,48.69
2018-05-01T13:42:25.214Z,47.42
2018-05-01T13:44:52.844Z,46.70
2018-05-01T13:47:20.492Z,46.98
2018-05-01T13:49:48.073Z,47.52
2018-05-01T13:52:15.813Z,46.17
2018-05-01T13:54:43.417Z,46.87
2018-05-01T13:57:11.149Z,46.77
2018-05-01T13:59:38.724Z,47.19
2018-05-01T14:02:06.361Z,47.40
2018-05-01T14:04:34.113Z,47.91
2018-05-01T14:07:01.775Z,47.99
2018-05-01T14:09:29.389Z,47.99
2018-05-01T14:11:57.037Z,48.37
2018-05-01T14:14:24.648Z,48.25
2018-05-01T14:16:52.264Z,47.84
2018-05-01T14:19:19.997Z,47.33
2018-05-01T14:21:47.598Z,46.80
2018-05-01T14:24:15.240Z,47.40
2018-05-01T14:26:42.854Z,46.99
2018-05-01T14:29:10.500Z,47.27
2018-05-01T14:31:38.112Z,47.92
2018-05-01T14:34:05.762Z,48.20
2018-05-01T14:36:33.431Z,48.91
2018-05-01T14:39:01.074Z,49.18
2018-05-01T14:41:28.708Z,49.04
2018-05-01T14:43:56.437Z,48.67
2018-05-01T14:46:24.060Z,49.90
2018-05-01T14:48:51.768Z,48.80
2018-05-01T14:51:19.370Z,48.66
2018-05-01T14:53:47.017Z,49.39
2018-05-01T14:56:14.668Z,48.36
2018-05-01T14:58:42.334Z,47.63
2018-05-01T15:01:09.952Z,47.38
2018-05-01T15:03:37.547Z,47.78
2018-05-01T15:06:05.189Z,48.59
2018-05-01T15:08:32.801Z,48.46
2018-05-01T15:11:00.465Z,47.94
2018-05-01T15:13:28.065Z,48.14
2018-05-01T15:15:55.757Z,47.97
2018-05-01T15:18:23.372Z,46.11
2018-05-01T15:20:51.021Z,44.75
2018-05-01T15:23:18.775Z,43.51
2018-05-01T15:25:46.381Z,42.77
2018-05-01T15:28:14.059Z,44.61
2018-05-01T15:30:41.729Z,45.40
2018-05-01T15:33:09.375Z,46.18
2018-05-01T15:35:37.047Z,46.03
2018-05-01T15:38:04.699Z,46.61
2018-05-01T15:40:32.358Z,47.14
2018-05-01T15:43:00.001Z,47.73
2018-05-01T15:45:27.628Z,47.23
2018-05-01T15:47:55.300Z,47.52
2018-05-01T15:50:22.925Z,47.48
2018-05-01T15:52:50.568Z,47.52
2018-05-01T15:55:18.516Z,47.89
2018-05-01T15:57:46.165Z,46.95
2018-05-01T16:00:13.776Z,47.08
2018-05-01T16:02:41.437Z,47.09
2018-05-01T16:05:09.045Z,46.19
2018-05-01T16:07:36.700Z,44.95
2018-05-01T16:10:04.377Z,45.58
2018-05-01T16:12:32.017Z,45.55
2018-05-01T16:14:59.632Z,45.71
2018-05-01T16:17:27.293Z,46.08
2018-05-01T16:19:54.898Z,46.88
2018-05-01T16:22:22.496Z,47.52
2018-05-01T16:24:50.125Z,47.72
2018-05-01T16:27:17.725Z,47.52
2018-05-01T16:29:45.375Z,47.62
2018-05-01T16:32:12.975Z,47.84
2018-05-01T16:34:40.633Z,48.44
2018-05-01T16:37:08.337Z,47.81
2018-05-01T16:39:35.961Z,47.72
2018-05-01T16:42:03.601Z,47.48
2018-05-01T16:44:31.325Z,48.57
2018-05-01T16:46:58.989Z,48.88
2018-05-01T16:49:26.663Z,48.48
2018-05-01T16:51:54.284Z,48.90
2018-05-01T16:54:21.931Z,48.67
2018-05-01T16:56:49.638Z,47.78
2018-05-01T16:59:17.613Z,47.89
2018-05-01T17:01:45.215Z,47.72
2018-05-01T17:04:12.823Z,48.17
2018-05-01T17:06:40.562Z,47.59
2018-05-01T17:09:08.124Z,48.23
2018-05-01T17:11:35.777Z,47.92
2018-05-01T17:14:03.396Z,48.78
2018-05-01T17:16:31.021Z,48.11
2018-05-01T17:18:58.650Z,47.69
2018-05-01T17:21:26.308Z,47.44
2018-05-01T17:23:53.931Z,47.82
2018-05-01T17:26:21.580Z,47.65
2018-05-01T17:28:49.203Z,47.30
2018-05-01T17:31:17.754Z,47.83
2018-05-01T17:33:45.397Z,47.75
2018-05-01T17:36:13.048Z,47.19
2018-05-01T17:38:40.734Z,47.41
2018-05-01T17:41:08.370Z,47.17
2018-05-01T17:43:35.980Z,47.36
2018-05-01T17:46:03.628Z,47.45
2018-05-01T17:48:31.250Z,47.26
2018-05-01T17:50:59.006Z,47.92
2018-05-01T17:53:26.627Z,47.66
2018-05-01T17:55:54.280Z,47.73
2018-05-01T17:58:21.937Z,48.20
2018-05-01T18:00:49.603Z,48.19
2018-05-01T18:03:17.261Z,48.47
2018-05-01T18:05:44.897Z,48.26
2018-05-01T18:08:12.546Z,48.10
2018-05-01T18:10:40.308Z,48.75
2018-05-01T18:13:07.953Z,49.30
2018-05-01T18:15:35.728Z,48.76
2018-05-01T18:18:03.444Z,52.70
2018-05-01T18:20:30.985Z,59.96
2018-05-01T18:22:58.669Z,48.93
2018-05-01T18:25:26.281Z,48.95
2018-05-01T18:27:54.009Z,48.93
2018-05-01T18:30:21.644Z,48.83
2018-05-01T18:32:49.264Z,48.68
2018-05-01T18:35:16.899Z,49.23
2018-05-01T18:37:44.574Z,58.94
2018-05-01T18:40:12.187Z,53.89
2018-05-01T18:42:39.807Z,54.15
2018-05-01T18:45:07.539Z,49.46
2018-05-01T18:47:35.146Z,48.34
2018-05-01T18:50:02.819Z,49.21
2018-05-01T18:52:30.593Z,49.61
2018-05-01T18:54:58.241Z,50.07
2018-05-01T18:57:25.922Z,50.58
2018-05-01T18:59:53.615Z,50.80
2018-05-01T19:02:21.238Z,51.34
2018-05-01T19:04:48.966Z,52.07
2018-05-01T19:07:16.589Z,53.24
2018-05-01T19:09:44.224Z,58.84
2018-05-01T19:12:11.889Z,60.73
2018-05-01T19:14:39.532Z,63.28
2018-05-01T19:17:07.178Z,60.84
2018-05-01T19:19:34.848Z,59.34
2018-05-01T19:22:02.481Z,57.01
2018-05-01T19:24:30.116Z,60.39
2018-05-01T19:26:57.780Z,52.78
2018-05-01T19:29:25.408Z,50.96
2018-05-01T19:31:53.073Z,50.04
2018-05-01T19:34:20.715Z,53.55
2018-05-01T19:36:48.368Z,49.77
2018-05-01T19:39:15.980Z,50.50
2018-05-01T19:41:43.577Z,51.55
2018-05-01T19:44:11.189Z,51.28
2018-05-01T19:46:38.841Z,52.46
2018-05-01T19:49:06.448Z,53.45
2018-05-01T19:51:34.068Z,53.56
2018-05-01T19:54:01.713Z,54.03
2018-05-01T19:56:29.370Z,55.29
2018-05-01T19:58:57.116Z,56.27
2018-05-01T20:01:24.789Z,56.73
2018-05-01T20:03:52.402Z,56.62
2018-05-01T20:06:20.059Z,58.06
2018-05-01T20:08:47.830Z,58.09
2018-05-01T20:11:15.383Z,58.59
2018-05-01T20:13:43.023Z,58.68
2018-05-01T20:16:10.657Z,59.41
2018-05-01T20:18:38.320Z,59.89
2018-05-01T20:21:05.933Z,60.45
2018-05-01T20:23:33.568Z,61.23
2018-05-01T20:26:01.174Z,61.88
2018-05-01T20:28:28.849Z,62.82
2018-05-01T20:30:56.453Z,62.94
2018-05-01T20:33:24.079Z,63.11
2018-05-01T20:35:51.688Z,63.47
2018-05-01T20:38:19.288Z,63.47
2018-05-01T20:40:46.889Z,63.43
2018-05-01T20:43:14.576Z,63.64
2018-05-01T20:45:42.245Z,63.67
2018-05-01T20:48:10.307Z,64.36
2018-05-01T20:50:40.948Z,64.25
2018-05-01T20:53:08.545Z,64.72
2018-05-01T20:55:36.201Z,64.37
2018-05-01T20:58:03.868Z,64.32
2018-05-01T21:00:31.503Z,64.33
2018-05-01T21:02:59.153Z,64.57
2018-05-01T21:05:26.779Z,65.58
2018-05-01T21:07:54.422Z,65.62
2018-05-01T21:10:22.183Z,65.68
2018-05-01T21:12:49.777Z,65.37
2018-05-01T21:15:17.406Z,65.86
2018-05-01T21:17:45.003Z,66.01
2018-05-01T21:20:12.621Z,66.70
2018-05-01T21:22:40.210Z,67.57
2018-05-01T21:25:07.860Z,67.84
2018-05-01T21:27:35.458Z,68.22
2018-05-01T21:30:03.113Z,68.78
2018-05-01T21:32:30.697Z,68.69
2018-05-01T21:34:58.301Z,68.18
2018-05-01T21:37:25.961Z,67.83
2018-05-01T21:39:53.548Z,67.72
2018-05-01T21:42:21.192Z,67.55
2018-05-01T21:44:48.869Z,67.36
2018-05-01T21:47:16.502Z,67.14
2018-05-01T21:49:44.120Z,66.80
2018-05-01T21:52:11.741Z,66.89
2018-05-01T21:54:39.344Z,67.27
2018-05-01T21:57:06.991Z,66.91
2018-05-01T21:59:34.580Z,66.73
2018-05-01T22:02:02.229Z,67.41
2018-05-01T22:04:29.901Z,67.78
2018-05-01T22:06:57.556Z,67.40
2018-05-01T22:09:25.160Z,67.97
2018-05-01T22:11:52.790Z,67.65
2018-05-01T22:14:20.378Z,67.03
2018-05-01T22:16:48.029Z,66.74
2018-05-01T22:19:15.725Z,67.00
2018-05-01T22:21:43.497Z,67.15
2018-05-01T22:24:11.093Z,67.64
2018-05-01T22:26:38.757Z,67.79
2018-05-01T22:29:06.354Z,67.61
2018-05-01T22:31:33.950Z,68.17
2018-05-01T22:34:01.588Z,68.66
2018-05-01T22:36:29.223Z,68.66
2018-05-01T22:38:56.849Z,68.02
2018-05-01T22:41:24.445Z,68.20
2018-05-01T22:43:52.090Z,68.55
2018-05-01T22:46:19.680Z,67.55
2018-05-01T22:48:47.294Z,67.43
2018-05-01T22:51:14.897Z,67.93
2018-05-01T22:53:42.554Z,68.72
2018-05-01T22:56:10.141Z,68.87
2018-05-01T22:58:37.791Z,68.65
2018-05-01T23:01:05.395Z,68.65
2018-05-01T23:03:33.082Z,68.73
2018-05-01T23:06:00.660Z,69.21
2018-05-01T23:08:28.247Z,69.23
2018-05-01T23:10:55.900Z,69.35
2018-05-01T23:13:23.482Z,69.30
2018-05-01T23:15:51.117Z,69.38
2018-05-01T23:18:18.713Z,69.77
2018-05-01T23:20:46.337Z,70.22
2018-05-01T23:23:13.944Z,70.16
2018-05-01T23:25:41.596Z,70.20
2018-05-01T23:28:09.262Z,69.93
2018-05-01T23:30:36.897Z,69.92
2018-05-01T23:33:04.534Z,69.83
2018-05-01T23:35:32.153Z,69.76
2018-05-01T23:37:59.741Z,69.89
2018-05-01T23:40:27.367Z,69.56
2018-05-01T23:42:54.970Z,70.22
2018-05-01T23:45:22.616Z,70.64
2018-05-01T23:47:50.233Z,71.40
2018-05-01T23:50:17.838Z,71.57
2018-05-01T23:52:45.474Z,71.52
2018-05-01T23:55:13.076Z,71.92
2018-05-01T23:57:40.722Z,71.86
