createdAt,value
2022-12-08T00:03:39.135Z,64.00
2022-12-08T00:13:43.756Z,64.25
2022-12-08T00:23:46.861Z,64.25
2022-12-08T00:33:51.325Z,63.61
2022-12-08T00:43:54.436Z,63.36
2022-12-08T00:53:59.127Z,63.17
2022-12-08T01:04:05.251Z,64.01
2022-12-08T01:14:09.711Z,63.67
2022-12-08T01:24:13.696Z,63.65
2022-12-08T01:34:18.321Z,64.59
2022-12-08T01:45:00.196Z,66.64
2022-12-08T01:55:08.199Z,64.65
2022-12-08T02:05:12.326Z,64.72
2022-12-08T02:15:17.102Z,63.61
2022-12-08T02:25:25.859Z,63.75
2022-12-08T02:35:36.146Z,63.90
2022-12-08T02:45:43.132Z,63.67
2022-12-08T02:55:58.097Z,63.81
2022-12-08T03:06:06.998Z,64.39
2022-12-08T03:16:13.269Z,64.62
2022-12-08T03:26:20.609Z,65.28
2022-12-08T03:36:25.541Z,65.27
2022-12-08T03:56:39.058Z,65.32
2022-12-08T04:06:42.265Z,65.48
2022-12-08T04:16:46.703Z,65.24
2022-12-08T04:26:50.694Z,65.62
2022-12-08T04:36:55.248Z,65.02
2022-12-08T04:46:58.389Z,64.97
2022-12-08T04:57:02.923Z,65.48
2022-12-08T05:07:06.174Z,65.49
2022-12-08T05:17:10.941Z,64.90
2022-12-08T05:27:18.324Z,67.79
2022-12-08T05:37:22.723Z,66.01
2022-12-08T05:47:25.970Z,65.93
2022-12-08T05:57:30.350Z,65.77
2022-12-08T06:07:33.589Z,65.80
2022-12-08T06:17:38.138Z,65.15
2022-12-08T06:27:41.336Z,65.53
2022-12-08T06:37:45.903Z,65.85
2022-12-08T06:47:48.988Z,65.72
2022-12-08T06:57:54.495Z,65.49
2022-12-08T07:07:57.981Z,65.92
2022-12-08T07:18:02.490Z,65.92
2022-12-08T07:28:10.276Z,66.67
2022-12-08T07:38:14.677Z,66.17
2022-12-08T07:48:18.399Z,66.66
2022-12-08T07:58:22.903Z,66.09
2022-12-08T08:08:26.012Z,66.80
2022-12-08T08:18:30.505Z,66.66
2022-12-08T08:28:33.925Z,66.65
2022-12-08T08:38:40.163Z,66.46
2022-12-08T08:48:43.438Z,66.31
2022-12-08T08:58:48.680Z,65.50
2022-12-08T09:08:52.328Z,65.29
2022-12-08T09:18:56.748Z,65.55
2022-12-08T09:29:01.035Z,65.09
2022-12-08T09:39:05.549Z,65.03
2022-12-08T09:49:13.858Z,64.20
2022-12-08T09:59:25.063Z,64.20
2022-12-08T10:09:33.727Z,63.98
2022-12-08T10:19:38.683Z,63.20
2022-12-08T10:29:42.318Z,62.80
2022-12-08T10:39:46.934Z,61.80
2022-12-08T10:50:08.556Z,61.80
2022-12-08T11:00:15.669Z,61.86
2022-12-08T11:10:20.546Z,61.34
2022-12-08T11:20:25.290Z,61.34
2022-12-08T11:30:32.007Z,61.37
2022-12-08T11:40:40.652Z,61.53
2022-12-08T11:50:46.910Z,60.38
2022-12-08T12:00:51.637Z,59.47
2022-12-08T12:11:02.829Z,59.41
2022-12-08T12:21:13.316Z,57.61
2022-12-08T12:31:18.123Z,57.63
2022-12-08T12:41:25.967Z,57.11
2022-12-08T12:51:46.597Z,57.13
2022-12-08T13:01:55.825Z,57.08
2022-12-08T13:12:01.013Z,58.21
2022-12-08T13:22:06.173Z,58.21
2022-12-08T13:33:17.236Z,58.63
2022-12-08T13:43:24.206Z,58.46
2022-12-08T13:54:35.417Z,60.13
2022-12-08T14:14:53.803Z,59.49
2022-12-08T14:24:47.188Z,59.04
2022-12-08T14:35:00.977Z,58.28
2022-12-08T14:45:11.257Z,58.10
2022-12-08T14:55:16.827Z,58.71
2022-12-08T15:05:21.636Z,58.19
2022-12-08T15:15:26.724Z,59.01
2022-12-08T15:25:30.070Z,58.96
2022-12-08T15:35:39.030Z,59.48
2022-12-08T15:45:55.036Z,59.50
2022-12-08T16:16:54.939Z,59.45
2022-12-08T16:37:24.254Z,59.86
2022-12-08T16:47:28.481Z,60.07
2022-12-08T16:57:32.955Z,59.02
2022-12-08T17:07:36.658Z,59.20
2022-12-08T17:17:41.749Z,59.26
2022-12-08T17:27:45.293Z,59.70
2022-12-08T17:37:49.833Z,59.92
2022-12-08T17:47:52.970Z,59.98
2022-12-08T17:57:57.614Z,60.10
2022-12-08T18:08:00.879Z,59.75
2022-12-08T18:18:05.683Z,62.96
2022-12-08T18:28:09.990Z,58.86
2022-12-08T18:38:14.456Z,59.64
2022-12-08T18:48:17.682Z,59.58
2022-12-08T18:58:22.247Z,59.87
2022-12-08T19:08:31.067Z,61.02
2022-12-08T19:18:36.030Z,60.28
2022-12-08T19:28:40.980Z,59.95
2022-12-08T19:39:03.325Z,60.12
2022-12-08T19:49:06.491Z,60.71
2022-12-08T19:59:11.315Z,60.53
2022-12-08T20:09:15.367Z,61.60
2022-12-08T20:19:20.117Z,61.79
2022-12-08T20:29:23.571Z,61.90
2022-12-08T20:39:28.119Z,61.40
2022-12-08T20:49:34.809Z,61.46
2022-12-08T20:59:39.697Z,62.13
2022-12-08T21:09:42.885Z,60.77
2022-12-08T21:19:47.672Z,60.00
2022-12-08T21:29:50.947Z,59.95
2022-12-08T21:39:55.361Z,59.71
2022-12-08T21:49:58.771Z,60.62
2022-12-08T22:00:04.022Z,61.61
2022-12-08T22:10:09.965Z,61.26
2022-12-08T22:20:16.459Z,61.36
2022-12-08T22:30:19.618Z,60.78
2022-12-08T22:40:24.292Z,60.85
2022-12-08T22:50:27.962Z,61.39
2022-12-08T23:00:32.507Z,62.15
2022-12-08T23:10:36.489Z,61.99
2022-12-08T23:20:41.372Z,62.49
2022-12-08T23:30:44.450Z,61.89
2022-12-08T23:40:49.005Z,62.21
2022-12-08T23:50:52.134Z,62.26
