createdAt,value
2019-04-14T00:00:33.622Z,29.40
2019-04-14T00:01:32.645Z,28.20
2019-04-14T00:02:32.329Z,27.70
2019-04-14T00:03:32.504Z,28.70
2019-04-14T00:04:33.346Z,27.30
2019-04-14T00:05:33.973Z,29.30
2019-04-14T00:06:32.991Z,28.00
2019-04-14T00:07:32.199Z,30.00
2019-04-14T00:08:32.697Z,28.60
2019-04-14T00:09:32.149Z,29.70
2019-04-14T00:10:33.246Z,28.40
2019-04-14T00:11:32.316Z,30.20
2019-04-14T00:12:32.069Z,28.90
2019-04-14T00:13:32.804Z,31.30
2019-04-14T00:14:32.024Z,28.40
2019-04-14T00:15:38.869Z,28.10
2019-04-14T00:16:31.968Z,28.80
2019-04-14T00:17:32.690Z,30.00
2019-04-14T00:18:31.916Z,31.20
2019-04-14T00:19:32.708Z,30.20
2019-04-14T00:20:31.865Z,28.60
2019-04-14T00:21:32.482Z,31.10
2019-04-14T00:22:32.189Z,35.10
2019-04-14T00:23:32.667Z,28.40
2019-04-14T00:24:31.776Z,31.50
2019-04-14T00:25:32.586Z,33.00
2019-04-14T00:26:31.748Z,30.60
2019-04-14T00:27:32.397Z,32.20
2019-04-14T00:28:31.660Z,32.70
2019-04-14T00:29:32.694Z,33.00
2019-04-14T00:30:31.683Z,32.50
2019-04-14T00:31:32.732Z,32.70
2019-04-14T00:32:31.557Z,31.20
2019-04-14T00:33:32.368Z,33.20
2019-04-14T00:34:31.503Z,31.10
2019-04-14T00:35:32.088Z,33.40
2019-04-14T00:36:32.625Z,34.30
2019-04-14T00:37:31.609Z,31.80
2019-04-14T00:38:32.326Z,31.60
2019-04-14T00:39:31.571Z,31.20
2019-04-14T00:40:32.916Z,32.60
2019-04-14T00:41:40.338Z,34.90
2019-04-14T00:42:31.987Z,36.20
2019-04-14T00:43:31.271Z,33.00
2019-04-14T00:44:31.847Z,32.70
2019-04-14T00:45:40.272Z,32.80
2019-04-14T00:46:33.535Z,33.40
2019-04-14T00:47:31.278Z,34.00
2019-04-14T00:48:32.015Z,33.70
2019-04-14T00:49:31.214Z,34.30
2019-04-14T00:50:31.958Z,32.70
2019-04-14T00:51:31.065Z,35.40
2019-04-14T00:52:31.892Z,34.00
2019-04-14T00:53:31.686Z,35.40
2019-04-14T00:54:31.013Z,36.30
2019-04-14T00:55:31.481Z,36.40
2019-04-14T00:56:30.938Z,38.70
2019-04-14T00:57:31.147Z,36.10
2019-04-14T00:58:32.122Z,35.90
2019-04-14T00:59:31.227Z,35.50
2019-04-14T01:00:31.916Z,39.80
2019-04-14T01:01:30.906Z,34.30
2019-04-14T01:02:31.845Z,34.90
2019-04-14T01:03:30.988Z,38.40
2019-04-14T01:04:31.612Z,36.60
2019-04-14T01:05:32.959Z,36.40
2019-04-14T01:06:31.450Z,36.10
2019-04-14T01:07:30.653Z,36.20
2019-04-14T01:08:31.406Z,35.10
2019-04-14T01:09:30.604Z,35.10
2019-04-14T01:10:30.589Z,37.20
2019-04-14T01:11:31.351Z,37.70
2019-04-14T01:12:30.521Z,36.20
2019-04-14T01:13:31.096Z,36.30
2019-04-14T01:14:30.470Z,37.20
2019-04-14T01:15:31.149Z,36.30
2019-04-14T01:16:30.418Z,38.20
2019-04-14T01:17:30.903Z,36.10
2019-04-14T01:18:30.366Z,36.30
2019-04-14T01:19:30.969Z,36.30
2019-04-14T01:20:30.321Z,35.60
2019-04-14T01:21:30.710Z,33.50
2019-04-14T01:22:31.375Z,33.30
2019-04-14T01:23:30.549Z,34.10
2019-04-14T01:24:31.456Z,34.00
2019-04-14T01:25:30.323Z,32.30
2019-04-14T01:26:31.024Z,35.10
2019-04-14T01:27:30.234Z,33.50
2019-04-14T01:28:30.787Z,34.00
2019-04-14T01:29:30.080Z,36.10
2019-04-14T01:30:30.622Z,32.90
2019-04-14T01:31:30.027Z,32.30
2019-04-14T01:32:30.520Z,37.90
2019-04-14T01:33:29.974Z,35.60
2019-04-14T01:34:30.235Z,34.60
2019-04-14T01:35:29.924Z,34.80
2019-04-14T01:36:29.925Z,35.20
2019-04-14T01:37:31.086Z,33.10
2019-04-14T01:38:29.845Z,36.00
2019-04-14T01:39:30.770Z,37.50
2019-04-14T01:40:29.794Z,33.60
2019-04-14T01:41:30.303Z,35.90
2019-04-14T01:42:30.971Z,34.30
2019-04-14T01:43:30.002Z,33.30
2019-04-14T01:44:30.698Z,37.20
2019-04-14T01:45:29.661Z,35.00
2019-04-14T01:46:32.626Z,36.50
2019-04-14T01:47:29.610Z,36.10
2019-04-14T01:48:30.033Z,34.50
2019-04-14T01:49:29.560Z,34.90
2019-04-14T01:50:29.862Z,33.70
2019-04-14T01:51:29.506Z,34.70
2019-04-14T01:52:29.661Z,34.90
2019-04-14T01:53:29.453Z,32.80
2019-04-14T01:54:29.960Z,33.20
2019-04-14T01:55:29.410Z,33.20
2019-04-14T01:56:29.550Z,32.90
2019-04-14T01:57:29.348Z,35.00
2019-04-14T01:58:29.367Z,31.50
2019-04-14T01:59:30.467Z,35.60
2019-04-14T02:00:29.280Z,35.30
2019-04-14T02:01:30.307Z,32.80
2019-04-14T02:02:29.217Z,36.90
2019-04-14T02:03:30.219Z,34.20
2019-04-14T02:04:29.164Z,32.30
2019-04-14T02:05:29.991Z,34.10
2019-04-14T02:06:29.120Z,35.00
2019-04-14T02:07:29.766Z,35.30
2019-04-14T02:08:29.063Z,36.50
2019-04-14T02:09:29.531Z,33.60
2019-04-14T02:10:29.010Z,36.20
2019-04-14T02:11:29.238Z,34.60
2019-04-14T02:12:30.129Z,38.00
2019-04-14T02:13:29.009Z,33.50
2019-04-14T02:14:30.039Z,33.60
2019-04-14T02:15:28.883Z,31.30
2019-04-14T02:16:37.886Z,33.80
2019-04-14T02:17:28.825Z,34.00
2019-04-14T02:18:29.636Z,34.10
2019-04-14T02:19:28.769Z,30.80
2019-04-14T02:20:29.642Z,36.00
2019-04-14T02:21:28.714Z,35.80
2019-04-14T02:22:29.122Z,31.70
2019-04-14T02:23:30.093Z,34.60
2019-04-14T02:24:28.917Z,31.40
2019-04-14T02:25:29.527Z,32.50
2019-04-14T02:26:28.741Z,31.50
2019-04-14T02:27:29.675Z,31.70
2019-04-14T02:28:28.900Z,32.40
2019-04-14T02:29:29.658Z,32.70
2019-04-14T02:30:36.573Z,33.30
2019-04-14T02:31:56.842Z,28.80
2019-04-14T02:32:57.223Z,34.70
2019-04-14T02:33:54.064Z,33.10
2019-04-14T02:35:16.666Z,29.90
2019-04-14T02:36:07.953Z,31.30
2019-04-14T02:36:58.785Z,33.20
2019-04-14T02:40:08.247Z,33.70
2019-04-14T02:41:02.478Z,33.60
2019-04-14T02:42:06.776Z,32.20
2019-04-14T02:44:00.143Z,31.00
2019-04-14T02:44:51.672Z,31.90
2019-04-14T02:47:03.567Z,34.90
2019-04-14T02:49:03.868Z,32.10
2019-04-14T02:51:01.943Z,33.00
2019-04-14T02:52:58.566Z,30.60
2019-04-14T02:53:57.680Z,32.40
2019-04-14T02:54:59.484Z,30.90
2019-04-14T02:55:58.104Z,33.60
2019-04-14T02:56:54.164Z,32.20
2019-04-14T02:57:52.160Z,32.20
2019-04-14T02:59:01.743Z,37.50
2019-04-14T03:00:07.881Z,32.60
2019-04-14T03:00:58.740Z,35.30
2019-04-14T03:02:10.021Z,32.80
2019-04-14T03:02:52.144Z,30.80
2019-04-14T03:03:50.709Z,33.90
2019-04-14T03:05:16.145Z,33.70
2019-04-14T03:06:07.795Z,31.00
2019-04-14T03:06:55.052Z,32.50
2019-04-14T03:07:54.050Z,32.20
2019-04-14T03:09:04.677Z,30.90
2019-04-14T03:10:53.674Z,31.00
2019-04-14T03:11:51.977Z,35.30
2019-04-14T03:13:01.162Z,32.90
2019-04-14T03:13:51.149Z,36.70
2019-04-14T03:14:53.735Z,31.00
2019-04-14T03:15:56.820Z,33.50
2019-04-14T03:17:05.681Z,32.90
2019-04-14T03:18:02.438Z,31.90
2019-04-14T03:18:52.361Z,37.70
2019-04-14T03:20:05.365Z,35.20
2019-04-14T03:22:03.211Z,32.90
2019-04-14T03:22:49.818Z,32.20
2019-04-14T03:24:40.608Z,32.70
2019-04-14T03:25:53.082Z,31.10
2019-04-14T03:26:54.533Z,31.20
2019-04-14T03:29:08.812Z,31.60
2019-04-14T03:30:11.685Z,35.10
2019-04-14T03:31:25.496Z,32.10
2019-04-14T03:33:18.060Z,30.70
2019-04-14T03:34:16.882Z,32.30
2019-04-14T03:37:56.671Z,32.80
2019-04-14T03:39:51.327Z,33.80
2019-04-14T03:40:59.680Z,33.50
2019-04-14T03:41:54.036Z,32.00
2019-04-14T03:42:55.592Z,34.70
2019-04-14T03:43:50.091Z,35.90
2019-04-14T03:44:51.008Z,32.80
2019-04-14T03:46:02.612Z,35.40
2019-04-14T03:48:00.270Z,32.30
2019-04-14T03:49:17.789Z,35.20
2019-04-14T03:49:52.922Z,35.00
2019-04-14T03:50:56.447Z,34.30
2019-04-14T03:54:44.115Z,33.40
2019-04-14T03:55:36.301Z,34.60
2019-04-14T03:56:27.021Z,32.90
2019-04-14T03:57:28.141Z,32.10
2019-04-14T03:58:27.150Z,33.50
2019-04-14T03:59:26.286Z,32.60
2019-04-14T04:00:27.033Z,33.70
2019-04-14T04:01:26.038Z,31.90
2019-04-14T04:02:27.109Z,35.70
2019-04-14T04:03:26.160Z,31.70
2019-04-14T04:04:27.337Z,33.20
2019-04-14T04:05:26.043Z,34.50
2019-04-14T04:06:27.000Z,33.20
2019-04-14T04:07:25.878Z,30.00
2019-04-14T04:08:26.792Z,31.90
2019-04-14T04:09:25.820Z,29.50
2019-04-14T04:10:27.034Z,35.30
2019-04-14T04:11:25.865Z,30.60
2019-04-14T04:12:27.061Z,33.70
2019-04-14T04:13:26.011Z,33.70
2019-04-14T04:14:26.976Z,32.80
2019-04-14T04:15:25.689Z,34.10
2019-04-14T04:16:26.841Z,32.40
2019-04-14T04:17:25.609Z,33.30
2019-04-14T04:18:26.534Z,31.00
2019-04-14T04:19:25.550Z,31.00
2019-04-14T04:20:26.362Z,33.20
2019-04-14T04:21:25.496Z,31.80
2019-04-14T04:22:26.010Z,36.00
2019-04-14T04:23:25.441Z,31.80
2019-04-14T04:24:27.814Z,28.40
2019-04-14T04:25:25.393Z,32.60
2019-04-14T04:26:25.711Z,32.80
2019-04-14T04:27:26.486Z,34.00
2019-04-14T04:28:25.656Z,33.70
2019-04-14T04:29:25.276Z,31.70
2019-04-14T04:30:25.416Z,32.60
2019-04-14T04:31:26.423Z,33.90
2019-04-14T04:32:25.389Z,33.50
2019-04-14T04:33:26.316Z,35.00
2019-04-14T04:34:25.145Z,39.90
2019-04-14T04:35:26.008Z,37.00
2019-04-14T04:36:25.087Z,33.30
2019-04-14T04:37:25.671Z,34.70
2019-04-14T04:38:25.039Z,37.30
2019-04-14T04:39:25.784Z,33.50
2019-04-14T04:40:24.983Z,34.00
2019-04-14T04:41:25.386Z,30.50
2019-04-14T04:42:24.935Z,34.60
2019-04-14T04:43:25.499Z,34.40
2019-04-14T04:44:24.882Z,34.20
2019-04-14T04:45:25.693Z,32.60
2019-04-14T04:46:24.823Z,30.60
2019-04-14T04:47:25.231Z,30.40
2019-04-14T04:48:24.762Z,31.00
2019-04-14T04:49:27.415Z,31.30
2019-04-14T04:50:25.920Z,33.40
2019-04-14T04:51:24.679Z,32.60
2019-04-14T04:52:25.710Z,32.50
2019-04-14T04:53:24.624Z,33.00
2019-04-14T04:54:25.692Z,34.50
2019-04-14T04:55:24.571Z,34.70
2019-04-14T04:56:25.461Z,33.20
2019-04-14T04:57:24.522Z,35.90
2019-04-14T04:58:24.488Z,33.30
2019-04-14T04:59:25.554Z,32.50
2019-04-14T05:00:24.486Z,31.70
2019-04-14T05:01:25.300Z,31.30
2019-04-14T05:02:24.490Z,32.50
2019-04-14T05:03:25.419Z,32.40
2019-04-14T05:04:24.417Z,31.50
2019-04-14T05:05:25.266Z,34.20
2019-04-14T05:06:24.823Z,31.60
2019-04-14T05:07:25.227Z,33.00
2019-04-14T05:08:24.233Z,31.30
2019-04-14T05:09:25.219Z,33.50
2019-04-14T05:10:24.256Z,31.60
2019-04-14T05:11:25.109Z,30.60
2019-04-14T05:12:24.315Z,33.40
2019-04-14T05:13:24.871Z,31.50
2019-04-14T05:14:24.120Z,31.30
2019-04-14T05:15:24.781Z,30.60
2019-04-14T05:16:24.001Z,30.20
2019-04-14T05:17:23.980Z,31.10
2019-04-14T05:18:24.730Z,32.60
2019-04-14T05:19:30.318Z,35.20
2019-04-14T05:20:24.822Z,30.20
2019-04-14T05:21:23.872Z,32.00
2019-04-14T05:22:24.732Z,28.80
2019-04-14T05:23:23.811Z,31.00
2019-04-14T05:24:24.556Z,29.30
2019-04-14T05:25:23.758Z,28.00
2019-04-14T05:26:24.432Z,30.60
2019-04-14T05:27:23.712Z,30.40
2019-04-14T05:28:24.500Z,32.00
2019-04-14T05:29:23.648Z,30.50
2019-04-14T05:30:24.309Z,31.20
2019-04-14T05:31:26.263Z,34.10
2019-04-14T05:32:24.030Z,29.30
2019-04-14T05:33:23.544Z,33.30
2019-04-14T05:34:23.980Z,30.20
2019-04-14T05:35:23.493Z,30.60
2019-04-14T05:36:23.762Z,29.70
2019-04-14T05:37:24.661Z,29.40
2019-04-14T05:38:23.698Z,28.70
2019-04-14T05:39:24.296Z,28.50
2019-04-14T05:40:23.494Z,28.00
2019-04-14T05:41:24.338Z,29.70
2019-04-14T05:42:25.577Z,33.90
2019-04-14T05:43:35.933Z,28.60
2019-04-14T05:44:23.267Z,30.20
2019-04-14T05:45:24.090Z,29.20
2019-04-14T05:46:23.195Z,31.30
2019-04-14T05:47:24.057Z,28.90
2019-04-14T05:48:23.141Z,29.80
2019-04-14T05:49:30.656Z,28.70
2019-04-14T05:50:23.101Z,28.30
2019-04-14T05:51:24.746Z,28.00
2019-04-14T05:52:23.086Z,28.20
2019-04-14T05:53:24.008Z,29.90
2019-04-14T05:54:23.175Z,30.70
2019-04-14T05:55:24.088Z,25.80
2019-04-14T05:56:23.197Z,25.80
2019-04-14T05:57:24.104Z,27.90
2019-04-14T05:58:23.214Z,24.10
2019-04-14T05:59:22.850Z,24.90
2019-04-14T06:00:23.484Z,25.70
2019-04-14T06:01:22.798Z,29.60
2019-04-14T06:02:22.774Z,26.50
2019-04-14T06:03:23.474Z,26.90
2019-04-14T06:04:22.723Z,28.90
2019-04-14T06:05:23.281Z,27.30
2019-04-14T06:06:22.686Z,25.20
2019-04-14T06:07:22.648Z,25.20
2019-04-14T06:08:22.626Z,27.70
2019-04-14T06:09:22.599Z,25.10
2019-04-14T06:10:22.594Z,26.60
2019-04-14T06:11:22.555Z,25.80
2019-04-14T06:12:22.528Z,25.50
2019-04-14T06:13:22.504Z,23.30
2019-04-14T06:14:22.480Z,23.60
2019-04-14T06:15:22.465Z,23.70
2019-04-14T06:16:22.436Z,24.70
2019-04-14T06:17:22.414Z,23.60
2019-04-14T06:18:22.394Z,23.10
2019-04-14T06:19:22.367Z,22.50
2019-04-14T06:20:22.342Z,23.80
2019-04-14T06:21:22.324Z,21.80
2019-04-14T06:22:22.302Z,22.70
2019-04-14T06:23:22.271Z,23.50
2019-04-14T06:24:22.423Z,23.60
2019-04-14T06:25:22.236Z,24.10
2019-04-14T06:26:22.210Z,21.40
2019-04-14T06:27:22.181Z,22.60
2019-04-14T06:28:22.164Z,23.20
2019-04-14T06:29:22.134Z,22.60
2019-04-14T06:30:22.131Z,21.70
2019-04-14T06:31:22.091Z,20.20
2019-04-14T06:32:22.068Z,22.10
2019-04-14T06:33:22.046Z,21.30
2019-04-14T06:34:22.038Z,24.50
2019-04-14T06:35:22.063Z,20.10
2019-04-14T06:36:21.982Z,22.00
2019-04-14T06:37:21.993Z,22.70
2019-04-14T06:38:21.954Z,20.90
2019-04-14T06:39:21.916Z,23.30
2019-04-14T06:40:21.894Z,21.10
2019-04-14T06:41:21.887Z,20.30
2019-04-14T06:42:21.854Z,20.00
2019-04-14T06:43:21.829Z,20.10
2019-04-14T06:44:21.808Z,21.70
2019-04-14T06:45:21.787Z,22.60
2019-04-14T06:46:21.767Z,21.10
2019-04-14T06:47:21.753Z,21.20
2019-04-14T06:48:21.728Z,20.00
2019-04-14T06:49:21.700Z,22.60
2019-04-14T06:50:21.694Z,21.00
2019-04-14T06:51:21.658Z,22.80
2019-04-14T06:52:21.646Z,22.40
2019-04-14T06:53:21.612Z,23.20
2019-04-14T06:54:21.594Z,22.60
2019-04-14T06:55:21.569Z,25.30
2019-04-14T06:56:21.545Z,22.30
2019-04-14T06:57:21.545Z,21.20
2019-04-14T06:58:21.498Z,20.60
2019-04-14T06:59:21.475Z,23.70
2019-04-14T07:00:21.458Z,22.10
2019-04-14T07:01:21.429Z,21.70
2019-04-14T07:02:21.405Z,22.60
2019-04-14T07:03:21.401Z,20.30
2019-04-14T07:04:21.362Z,22.20
2019-04-14T07:05:21.335Z,23.40
2019-04-14T07:06:21.337Z,23.40
2019-04-14T07:07:21.307Z,20.20
2019-04-14T07:08:21.269Z,19.10
2019-04-14T07:09:21.249Z,19.80
2019-04-14T07:10:21.223Z,21.60
2019-04-14T07:11:21.199Z,22.60
2019-04-14T07:12:21.177Z,21.00
2019-04-14T07:13:21.149Z,22.60
2019-04-14T07:14:21.172Z,20.20
2019-04-14T07:15:21.106Z,21.40
2019-04-14T07:16:21.086Z,21.20
2019-04-14T07:17:21.055Z,21.30
2019-04-14T07:18:21.031Z,19.50
2019-04-14T07:19:21.020Z,19.90
2019-04-14T07:20:20.990Z,18.70
2019-04-14T07:21:20.972Z,19.80
2019-04-14T07:22:20.959Z,18.90
2019-04-14T07:23:20.926Z,19.40
2019-04-14T07:24:20.895Z,20.20
2019-04-14T07:25:20.870Z,20.40
2019-04-14T07:26:20.847Z,17.80
2019-04-14T07:27:20.824Z,19.00
2019-04-14T07:28:20.802Z,21.90
2019-04-14T07:29:20.783Z,20.50
2019-04-14T07:30:20.766Z,18.60
2019-04-14T07:31:20.736Z,19.10
2019-04-14T07:32:20.717Z,20.70
2019-04-14T07:33:20.699Z,22.40
2019-04-14T07:34:20.668Z,17.80
2019-04-14T07:35:20.646Z,20.10
2019-04-14T07:36:20.627Z,21.10
2019-04-14T07:37:20.601Z,19.00
2019-04-14T07:38:20.584Z,21.90
2019-04-14T07:39:20.557Z,21.70
2019-04-14T07:40:20.538Z,22.20
2019-04-14T07:41:20.516Z,20.70
2019-04-14T07:42:20.493Z,19.50
2019-04-14T07:43:20.479Z,20.30
2019-04-14T07:44:20.457Z,22.10
2019-04-14T07:45:20.436Z,19.20
2019-04-14T07:46:20.408Z,21.00
2019-04-14T07:47:20.402Z,19.80
2019-04-14T07:48:20.366Z,18.10
2019-04-14T07:49:20.343Z,19.20
2019-04-14T07:50:20.321Z,19.20
2019-04-14T07:51:20.307Z,19.90
2019-04-14T07:52:20.287Z,15.70
2019-04-14T07:53:20.257Z,17.20
2019-04-14T07:54:20.238Z,19.20
2019-04-14T07:55:20.219Z,18.70
2019-04-14T07:56:20.204Z,19.20
2019-04-14T07:57:20.176Z,20.70
2019-04-14T07:58:20.162Z,19.00
2019-04-14T07:59:20.146Z,19.30
2019-04-14T08:00:20.114Z,20.60
2019-04-14T08:01:20.089Z,19.60
2019-04-14T08:02:20.081Z,19.80
2019-04-14T08:03:20.057Z,18.00
2019-04-14T08:04:20.032Z,20.40
2019-04-14T08:05:20.010Z,18.90
2019-04-14T08:06:19.988Z,17.90
2019-04-14T08:07:19.969Z,20.50
2019-04-14T08:08:19.951Z,19.40
2019-04-14T08:09:19.934Z,21.30
2019-04-14T08:10:19.921Z,19.00
2019-04-14T08:11:19.909Z,20.00
2019-04-14T08:12:19.871Z,19.80
2019-04-14T08:13:19.850Z,19.60
2019-04-14T08:14:19.881Z,18.30
2019-04-14T08:15:19.809Z,21.90
2019-04-14T08:16:19.786Z,18.40
2019-04-14T08:17:19.770Z,18.50
2019-04-14T08:18:19.752Z,19.90
2019-04-14T08:19:19.729Z,18.90
2019-04-14T08:20:27.251Z,18.70
2019-04-14T08:21:19.693Z,19.80
2019-04-14T08:22:19.681Z,19.70
2019-04-14T08:23:19.648Z,18.70
2019-04-14T08:24:19.667Z,17.70
2019-04-14T08:25:19.628Z,18.10
2019-04-14T08:26:19.599Z,18.70
2019-04-14T08:27:19.570Z,16.80
2019-04-14T08:28:21.312Z,19.20
2019-04-14T08:29:19.544Z,16.20
2019-04-14T08:30:19.523Z,20.20
2019-04-14T08:31:19.508Z,16.20
2019-04-14T08:32:19.486Z,19.50
2019-04-14T08:33:19.483Z,18.50
2019-04-14T08:34:19.439Z,18.30
2019-04-14T08:35:19.428Z,22.10
2019-04-14T08:36:19.407Z,17.90
2019-04-14T08:37:19.392Z,18.00
2019-04-14T08:38:19.363Z,17.00
2019-04-14T08:39:19.346Z,20.00
2019-04-14T08:40:19.327Z,19.00
2019-04-14T08:41:19.324Z,17.40
2019-04-14T08:42:19.286Z,21.60
2019-04-14T08:43:19.272Z,17.50
2019-04-14T08:44:19.250Z,16.50
2019-04-14T08:45:19.233Z,19.40
2019-04-14T08:46:19.214Z,17.20
2019-04-14T08:47:19.193Z,18.60
2019-04-14T08:48:19.176Z,16.60
2019-04-14T08:49:19.156Z,17.90
2019-04-14T08:50:19.139Z,16.70
2019-04-14T08:51:19.131Z,16.40
2019-04-14T08:52:19.110Z,16.20
2019-04-14T08:53:19.090Z,17.50
2019-04-14T08:54:19.064Z,17.30
2019-04-14T08:55:19.048Z,19.30
2019-04-14T08:56:19.041Z,18.20
2019-04-14T08:57:19.008Z,17.40
2019-04-14T08:58:18.990Z,17.40
2019-04-14T08:59:18.982Z,17.60
2019-04-14T09:00:18.955Z,17.00
2019-04-14T09:01:18.938Z,17.90
2019-04-14T09:02:18.925Z,19.60
2019-04-14T09:03:18.902Z,16.60
2019-04-14T09:04:18.891Z,19.30
2019-04-14T09:05:18.866Z,17.70
2019-04-14T09:06:18.864Z,18.40
2019-04-14T09:07:18.830Z,16.50
2019-04-14T09:08:18.815Z,19.20
2019-04-14T09:09:18.814Z,19.40
2019-04-14T09:10:18.784Z,19.90
2019-04-14T09:11:18.774Z,18.80
2019-04-14T09:12:18.744Z,18.00
2019-04-14T09:13:18.730Z,19.20
2019-04-14T09:14:18.710Z,18.30
2019-04-14T09:15:18.701Z,19.10
2019-04-14T09:16:18.682Z,17.10
2019-04-14T09:17:18.666Z,18.10
2019-04-14T09:18:20.063Z,17.60
2019-04-14T09:19:18.645Z,17.40
2019-04-14T09:20:18.621Z,18.00
2019-04-14T09:21:18.606Z,17.70
2019-04-14T09:22:18.582Z,19.00
2019-04-14T09:23:18.577Z,15.20
2019-04-14T09:24:18.561Z,17.70
2019-04-14T09:25:18.536Z,17.30
2019-04-14T09:26:18.519Z,15.80
2019-04-14T09:27:18.509Z,21.40
2019-04-14T09:28:18.497Z,19.60
2019-04-14T09:29:18.475Z,20.60
2019-04-14T09:30:18.463Z,16.90
2019-04-14T09:31:18.445Z,18.50
2019-04-14T09:32:18.431Z,18.80
2019-04-14T09:33:18.431Z,16.00
2019-04-14T09:34:18.409Z,18.20
2019-04-14T09:35:18.389Z,17.50
2019-04-14T09:36:18.370Z,17.10
2019-04-14T09:37:18.355Z,17.70
2019-04-14T09:38:18.349Z,18.30
2019-04-14T09:39:18.340Z,16.00
2019-04-14T09:40:18.321Z,17.00
2019-04-14T09:41:18.297Z,16.70
2019-04-14T09:42:18.290Z,17.70
2019-04-14T09:43:18.277Z,17.40
2019-04-14T09:44:18.261Z,18.10
2019-04-14T09:45:18.244Z,18.30
2019-04-14T09:46:18.229Z,16.30
2019-04-14T09:47:18.215Z,16.40
2019-04-14T09:48:18.208Z,16.00
2019-04-14T09:49:18.186Z,19.20
2019-04-14T09:50:18.175Z,15.90
2019-04-14T09:51:18.162Z,18.00
2019-04-14T09:52:18.161Z,14.90
2019-04-14T09:53:18.135Z,17.10
2019-04-14T09:54:18.130Z,16.90
2019-04-14T09:55:18.111Z,16.00
2019-04-14T09:56:18.103Z,15.80
2019-04-14T09:57:18.086Z,18.60
2019-04-14T09:58:18.074Z,16.60
2019-04-14T09:59:18.069Z,16.90
2019-04-14T10:00:18.110Z,18.00
2019-04-14T10:01:18.037Z,16.10
2019-04-14T10:02:18.027Z,15.50
2019-04-14T10:03:18.017Z,17.20
2019-04-14T10:04:18.015Z,18.10
2019-04-14T10:05:18.008Z,16.40
2019-04-14T10:06:17.984Z,15.50
2019-04-14T10:07:17.975Z,17.50
2019-04-14T10:08:17.969Z,17.90
2019-04-14T10:09:17.957Z,19.30
2019-04-14T10:10:17.939Z,16.90
2019-04-14T10:11:17.930Z,15.70
2019-04-14T10:12:17.920Z,18.20
2019-04-14T10:13:17.911Z,16.90
2019-04-14T10:14:17.899Z,16.90
2019-04-14T10:15:17.888Z,16.20
2019-04-14T10:16:17.880Z,20.30
2019-04-14T10:17:17.883Z,18.90
2019-04-14T10:18:17.867Z,18.50
2019-04-14T10:19:17.864Z,17.40
2019-04-14T10:20:17.840Z,17.80
2019-04-14T10:21:18.065Z,16.90
2019-04-14T10:22:17.825Z,17.60
2019-04-14T10:23:17.810Z,17.80
2019-04-14T10:24:17.800Z,17.90
2019-04-14T10:25:17.796Z,17.10
2019-04-14T10:26:17.789Z,19.40
2019-04-14T10:27:17.781Z,20.10
2019-04-14T10:28:17.770Z,16.70
2019-04-14T10:29:17.768Z,17.90
2019-04-14T10:30:17.748Z,20.70
2019-04-14T10:31:17.732Z,18.90
2019-04-14T10:32:17.735Z,16.90
2019-04-14T10:33:17.712Z,18.10
2019-04-14T10:34:17.707Z,21.80
2019-04-14T10:35:17.689Z,15.70
2019-04-14T10:36:17.680Z,19.00
2019-04-14T10:37:17.671Z,22.00
2019-04-14T10:38:17.660Z,20.60
2019-04-14T10:39:17.650Z,19.30
2019-04-14T10:40:17.657Z,17.50
2019-04-14T10:41:17.649Z,18.10
2019-04-14T10:42:17.630Z,18.70
2019-04-14T10:43:17.616Z,18.30
2019-04-14T10:44:17.595Z,22.10
2019-04-14T10:45:18.468Z,23.60
2019-04-14T10:46:17.570Z,21.70
2019-04-14T10:47:17.554Z,20.00
2019-04-14T10:48:17.542Z,19.20
2019-04-14T10:49:17.545Z,19.80
2019-04-14T10:50:29.847Z,21.30
2019-04-14T10:51:29.143Z,19.70
2019-04-14T10:52:17.498Z,21.50
2019-04-14T10:53:17.491Z,20.80
2019-04-14T10:54:17.474Z,23.20
2019-04-14T10:55:17.464Z,24.40
2019-04-14T10:56:17.441Z,20.30
2019-04-14T10:57:17.430Z,21.60
2019-04-14T10:58:17.415Z,20.70
2019-04-14T10:59:17.402Z,21.70
2019-04-14T11:00:17.395Z,20.10
2019-04-14T11:01:17.407Z,22.40
2019-04-14T11:02:17.364Z,20.40
2019-04-14T11:03:17.358Z,20.50
2019-04-14T11:04:17.341Z,20.40
2019-04-14T11:05:17.342Z,23.60
2019-04-14T11:06:17.317Z,20.90
2019-04-14T11:07:17.295Z,21.80
2019-04-14T11:08:17.289Z,22.50
2019-04-14T11:09:17.268Z,21.50
2019-04-14T11:10:17.260Z,20.60
2019-04-14T11:11:17.241Z,21.70
2019-04-14T11:12:17.234Z,21.90
2019-04-14T11:13:17.212Z,19.80
2019-04-14T11:14:17.203Z,22.20
2019-04-14T11:15:17.185Z,20.40
2019-04-14T11:16:17.176Z,20.80
2019-04-14T11:17:17.156Z,21.10
2019-04-14T11:18:17.143Z,25.70
2019-04-14T11:19:17.140Z,21.60
2019-04-14T11:20:17.131Z,21.30
2019-04-14T11:21:17.102Z,21.70
2019-04-14T11:22:17.088Z,20.80
2019-04-14T11:23:17.073Z,22.90
2019-04-14T11:24:17.061Z,19.60
2019-04-14T11:25:17.069Z,21.60
2019-04-14T11:26:17.032Z,17.90
2019-04-14T11:27:17.034Z,18.10
2019-04-14T11:28:17.006Z,24.50
2019-04-14T11:29:16.996Z,20.20
2019-04-14T11:30:16.975Z,22.30
2019-04-14T11:31:16.961Z,20.20
2019-04-14T11:32:16.955Z,20.90
2019-04-14T11:33:16.948Z,22.10
2019-04-14T11:34:16.918Z,20.70
2019-04-14T11:35:16.924Z,27.00
2019-04-14T11:36:16.888Z,21.40
2019-04-14T11:37:16.874Z,21.30
2019-04-14T11:38:16.859Z,22.00
2019-04-14T11:39:16.845Z,20.20
2019-04-14T11:40:16.830Z,22.30
2019-04-14T11:41:16.822Z,19.30
2019-04-14T11:42:16.798Z,20.50
2019-04-14T11:43:16.787Z,19.10
2019-04-14T11:44:16.770Z,18.80
2019-04-14T11:45:16.759Z,20.40
2019-04-14T11:46:16.757Z,19.70
2019-04-14T11:47:16.727Z,20.80
2019-04-14T11:48:16.720Z,19.90
2019-04-14T11:49:16.716Z,22.20
2019-04-14T11:50:16.682Z,22.30
2019-04-14T11:51:16.673Z,20.00
2019-04-14T11:52:16.671Z,17.80
2019-04-14T11:53:16.648Z,18.50
2019-04-14T11:54:16.626Z,18.00
2019-04-14T11:55:16.619Z,19.20
2019-04-14T11:56:16.605Z,20.30
2019-04-14T11:57:16.589Z,18.70
2019-04-14T11:58:16.567Z,17.90
2019-04-14T11:59:16.552Z,20.20
2019-04-14T12:00:16.540Z,19.40
2019-04-14T12:01:16.530Z,17.70
2019-04-14T12:02:16.512Z,21.00
2019-04-14T12:03:16.499Z,18.60
2019-04-14T12:04:16.486Z,19.80
2019-04-14T12:05:16.469Z,18.80
2019-04-14T12:06:16.445Z,19.20
2019-04-14T12:07:16.438Z,17.10
2019-04-14T12:08:16.423Z,19.40
2019-04-14T12:09:16.400Z,18.30
2019-04-14T12:10:16.384Z,19.30
2019-04-14T12:11:16.369Z,17.50
2019-04-14T12:12:16.354Z,19.60
2019-04-14T12:13:16.351Z,19.30
2019-04-14T12:14:16.327Z,17.20
2019-04-14T12:15:16.817Z,17.50
2019-04-14T12:16:16.282Z,20.80
2019-04-14T12:17:16.266Z,18.50
2019-04-14T12:18:16.247Z,20.60
2019-04-14T12:19:16.268Z,21.00
2019-04-14T12:20:16.222Z,20.00
2019-04-14T12:21:16.196Z,24.40
2019-04-14T12:22:16.191Z,19.20
2019-04-14T12:23:16.308Z,19.50
2019-04-14T12:24:16.154Z,18.10
2019-04-14T12:25:16.123Z,19.70
2019-04-14T12:26:16.107Z,19.10
2019-04-14T12:27:16.097Z,20.20
2019-04-14T12:28:17.233Z,23.40
2019-04-14T12:29:16.769Z,20.10
2019-04-14T12:30:16.032Z,18.70
2019-04-14T12:31:17.316Z,20.50
2019-04-14T12:32:17.120Z,22.50
2019-04-14T12:33:15.995Z,21.80
2019-04-14T12:34:18.264Z,17.60
2019-04-14T12:35:15.956Z,20.10
2019-04-14T12:36:15.940Z,17.60
2019-04-14T12:37:15.908Z,19.20
2019-04-14T12:38:15.895Z,18.00
2019-04-14T12:39:15.875Z,14.10
2019-04-14T12:40:15.855Z,17.10
2019-04-14T12:41:15.834Z,16.40
2019-04-14T12:42:15.816Z,18.90
2019-04-14T12:43:15.855Z,19.80
2019-04-14T12:44:15.784Z,18.90
2019-04-14T12:45:15.761Z,20.60
2019-04-14T12:46:15.750Z,19.80
2019-04-14T12:47:15.825Z,18.40
2019-04-14T12:48:15.704Z,17.40
2019-04-14T12:49:15.685Z,21.50
2019-04-14T12:50:15.667Z,17.30
2019-04-14T12:51:15.647Z,18.00
2019-04-14T12:52:21.362Z,18.50
2019-04-14T12:53:15.609Z,19.00
2019-04-14T12:54:15.600Z,17.90
2019-04-14T12:55:15.573Z,19.20
2019-04-14T12:56:15.555Z,21.70
2019-04-14T12:57:15.538Z,18.70
2019-04-14T12:58:15.536Z,19.80
2019-04-14T12:59:15.511Z,19.50
2019-04-14T13:00:15.487Z,16.40
2019-04-14T13:01:15.484Z,17.80
2019-04-14T13:02:15.449Z,19.90
2019-04-14T13:03:15.421Z,16.60
2019-04-14T13:04:15.404Z,18.00
2019-04-14T13:05:15.383Z,19.00
2019-04-14T13:06:15.377Z,20.70
2019-04-14T13:07:15.349Z,20.60
2019-04-14T13:08:15.331Z,18.90
2019-04-14T13:09:15.323Z,18.50
2019-04-14T13:10:15.310Z,19.20
2019-04-14T13:11:15.279Z,17.40
2019-04-14T13:12:15.260Z,19.60