createdAt,value
2018-02-18T00:00:04.083Z,0
2018-02-18T00:01:13.925Z,0
2018-02-18T00:02:23.987Z,0
2018-02-18T00:03:34.105Z,0
2018-02-18T00:04:44.193Z,0
2018-02-18T00:05:53.732Z,0
2018-02-18T00:07:03.791Z,0
2018-02-18T00:08:13.589Z,0
2018-02-18T00:09:24.397Z,0
2018-02-18T00:10:33.927Z,0
2018-02-18T00:11:43.979Z,0
2018-02-18T00:12:54.039Z,0
2018-02-18T00:14:04.103Z,0
2018-02-18T00:15:13.636Z,0
2018-02-18T00:16:23.695Z,0
2018-02-18T00:17:33.762Z,0
2018-02-18T00:18:43.823Z,0
2018-02-18T00:19:53.615Z,0
2018-02-18T00:21:03.684Z,0
2018-02-18T00:22:13.545Z,0
2018-02-18T00:23:23.617Z,0
2018-02-18T00:24:32.897Z,0
2018-02-18T00:25:42.682Z,0
2018-02-18T00:26:52.748Z,0
2018-02-18T00:28:02.283Z,0
2018-02-18T00:29:12.083Z,0
2018-02-18T00:30:21.613Z,0
2018-02-18T00:31:31.403Z,0
2018-02-18T00:32:40.949Z,0
2018-02-18T00:33:51.032Z,0
2018-02-18T00:35:01.078Z,0
2018-02-18T00:36:10.874Z,0
2018-02-18T00:37:20.387Z,0
2018-02-18T00:38:30.458Z,0
2018-02-18T00:39:40.588Z,0
2018-02-18T00:40:50.668Z,0
2018-02-18T00:42:00.750Z,0
2018-02-18T00:43:10.810Z,0
2018-02-18T00:44:20.968Z,0
2018-02-18T00:45:30.758Z,0
2018-02-18T00:46:40.551Z,0
2018-02-18T00:47:50.660Z,0
2018-02-18T00:49:00.774Z,0
2018-02-18T00:50:10.851Z,0
2018-02-18T00:51:20.647Z,0
2018-02-18T00:52:30.455Z,0
2018-02-18T00:53:43.023Z,0
2018-02-18T00:54:53.153Z,0
2018-02-18T00:56:02.955Z,0
2018-02-18T00:57:13.016Z,0
2018-02-18T00:58:22.585Z,0
2018-02-18T00:59:32.700Z,0
2018-02-18T01:00:42.551Z,0
2018-02-18T01:01:52.602Z,0
2018-02-18T01:03:02.412Z,0
2018-02-18T01:04:12.476Z,0
2018-02-18T01:05:22.059Z,0
2018-02-18T01:06:32.113Z,0
2018-02-18T01:07:41.907Z,0
2018-02-18T01:08:51.694Z,0
2018-02-18T01:10:01.769Z,0
2018-02-18T01:11:11.559Z,0
2018-02-18T01:12:21.356Z,0
2018-02-18T01:13:31.489Z,0
2018-02-18T01:14:41.015Z,0
2018-02-18T01:15:50.808Z,0
2018-02-18T01:17:00.610Z,0
2018-02-18T01:18:10.774Z,0
2018-02-18T01:19:20.834Z,0
2018-02-18T01:20:30.893Z,0
2018-02-18T01:21:40.698Z,0
2018-02-18T01:22:50.544Z,0
2018-02-18T01:24:02.299Z,0
2018-02-18T01:25:12.088Z,0
2018-02-18T01:26:22.163Z,0
2018-02-18T01:27:32.209Z,0
2018-02-18T01:28:42.329Z,0
2018-02-18T01:29:52.267Z,0
2018-02-18T01:31:01.798Z,0
2018-02-18T01:32:11.594Z,0
2018-02-18T01:33:21.656Z,0
2018-02-18T01:34:31.742Z,0
2018-02-18T01:35:41.814Z,0
2018-02-18T01:36:51.611Z,0
2018-02-18T01:38:01.721Z,0
2018-02-18T01:39:11.499Z,0
2018-02-18T01:40:21.569Z,0
2018-02-18T01:41:31.619Z,0
2018-02-18T01:42:41.414Z,0
2018-02-18T01:43:51.197Z,0
2018-02-18T01:45:00.736Z,0
2018-02-18T01:46:10.012Z,0
2018-02-18T01:47:19.816Z,0
2018-02-18T01:48:29.859Z,0
2018-02-18T01:49:39.660Z,0
2018-02-18T01:50:49.193Z,0
2018-02-18T01:51:59.268Z,0
2018-02-18T01:53:09.090Z,0
2018-02-18T01:54:19.198Z,0
2018-02-18T01:55:28.984Z,0
2018-02-18T01:56:38.524Z,0
2018-02-18T01:57:48.353Z,0
2018-02-18T01:58:58.166Z,0
2018-02-18T02:00:07.976Z,0
2018-02-18T02:01:18.034Z,0
2018-02-18T02:02:28.140Z,0
2018-02-18T02:03:38.221Z,0
2018-02-18T02:04:48.284Z,0
2018-02-18T02:05:58.104Z,0
2018-02-18T02:07:07.908Z,0
2018-02-18T02:08:17.713Z,0
2018-02-18T02:09:27.777Z,0
2018-02-18T02:10:37.567Z,0
2018-02-18T02:11:47.584Z,0
2018-02-18T02:12:57.386Z,0
2018-02-18T02:14:07.175Z,0
2018-02-18T02:15:16.976Z,0
2018-02-18T02:16:26.775Z,0
2018-02-18T02:17:36.846Z,0
2018-02-18T02:18:46.633Z,0
2018-02-18T02:19:56.156Z,0
2018-02-18T02:21:06.003Z,0
2018-02-18T02:22:15.808Z,0
2018-02-18T02:23:25.605Z,0
2018-02-18T02:24:35.671Z,0
2018-02-18T02:25:45.194Z,0
2018-02-18T02:26:55.308Z,0
2018-02-18T02:28:05.374Z,0
2018-02-18T02:29:15.435Z,0
2018-02-18T02:30:25.241Z,0
2018-02-18T02:31:35.302Z,0
2018-02-18T02:32:45.155Z,0
2018-02-18T02:33:54.964Z,0
2018-02-18T02:35:05.032Z,0
2018-02-18T02:36:14.555Z,0
2018-02-18T02:37:24.602Z,0
2018-02-18T02:38:34.388Z,0
2018-02-18T02:39:44.425Z,0
2018-02-18T02:40:54.237Z,0
2018-02-18T02:42:04.021Z,0
2018-02-18T02:43:13.826Z,0
2018-02-18T02:44:23.893Z,0
2018-02-18T02:45:33.686Z,0
2018-02-18T02:46:43.759Z,0
2018-02-18T02:47:53.557Z,0
2018-02-18T02:49:03.097Z,0
2018-02-18T02:50:12.900Z,0
2018-02-18T02:51:22.992Z,0
2018-02-18T02:52:33.084Z,0
2018-02-18T02:53:43.175Z,0
2018-02-18T02:54:52.962Z,0
2018-02-18T02:56:02.479Z,0
2018-02-18T02:57:12.025Z,0
2018-02-18T02:58:22.081Z,0
2018-02-18T02:59:32.157Z,0
2018-02-18T03:00:42.226Z,0
2018-02-18T03:01:52.278Z,0
2018-02-18T03:03:02.351Z,0
2018-02-18T03:04:12.131Z,0
2018-02-18T03:36:31.359Z,0
2018-02-18T03:37:41.412Z,0
2018-02-18T03:38:51.455Z,0
2018-02-18T03:40:01.234Z,0
2018-02-18T03:41:11.287Z,0
2018-02-18T03:42:21.348Z,0
2018-02-18T03:43:31.128Z,0
2018-02-18T03:44:40.978Z,0
2018-02-18T03:45:51.041Z,0
2018-02-18T03:47:00.564Z,0
2018-02-18T03:48:10.623Z,0
2018-02-18T03:49:20.408Z,0
2018-02-18T03:50:30.203Z,0
2018-02-18T03:51:40.006Z,0
2018-02-18T03:52:49.534Z,0
2018-02-18T03:53:59.591Z,0
2018-02-18T03:55:09.629Z,0
2018-02-18T03:56:19.416Z,0
2018-02-18T03:57:29.477Z,0
2018-02-18T03:58:39.533Z,0
2018-02-18T03:59:49.317Z,0
2018-02-18T04:00:59.124Z,0
2018-02-18T04:02:09.184Z,0
2018-02-18T04:03:19.230Z,0
2018-02-18T04:04:29.004Z,0
2018-02-18T04:05:39.059Z,0
2018-02-18T04:06:48.852Z,0
2018-02-18T04:08:00.152Z,0
2018-02-18T04:09:09.684Z,0
2018-02-18T04:10:19.468Z,0
2018-02-18T04:11:29.273Z,0
2018-02-18T04:12:39.325Z,0
2018-02-18T04:13:49.136Z,0
2018-02-18T04:14:59.212Z,0
2018-02-18T04:16:09.280Z,0
2018-02-18T04:17:19.393Z,0
2018-02-18T04:18:29.461Z,0
2018-02-18T04:19:39.251Z,0
2018-02-18T04:20:48.786Z,0
2018-02-18T04:21:58.839Z,0
2018-02-18T04:23:08.645Z,0
2018-02-18T04:24:18.437Z,0
2018-02-18T04:25:28.229Z,0
2018-02-18T04:26:38.297Z,0
2018-02-18T04:27:47.839Z,0
2018-02-18T04:28:57.639Z,0
2018-02-18T04:30:07.465Z,0
2018-02-18T04:31:17.263Z,0
2018-02-18T04:32:27.055Z,0
2018-02-18T04:33:36.846Z,0
2018-02-18T04:34:46.648Z,0
2018-02-18T04:35:56.436Z,0
2018-02-18T04:37:06.489Z,0
2018-02-18T04:38:16.564Z,0
2018-02-18T04:39:26.617Z,0
2018-02-18T04:40:36.401Z,0
2018-02-18T04:41:45.923Z,0
2018-02-18T04:42:55.725Z,0
2018-02-18T04:44:05.781Z,0
2018-02-18T04:45:15.309Z,0
2018-02-18T04:46:25.379Z,0
2018-02-18T04:47:35.171Z,0
2018-02-18T04:48:44.964Z,0
2018-02-18T04:49:54.766Z,0
2018-02-18T04:51:04.566Z,0
2018-02-18T04:52:14.670Z,0
2018-02-18T04:53:25.175Z,0
2018-02-18T04:54:35.224Z,0
2018-02-18T04:55:45.284Z,0
2018-02-18T04:56:55.347Z,0
2018-02-18T04:58:05.147Z,0
2018-02-18T04:59:14.960Z,0
2018-02-18T05:00:24.223Z,0
2018-02-18T05:01:34.274Z,0
2018-02-18T05:02:44.072Z,0
2018-02-18T05:03:53.859Z,0
2018-02-18T05:05:03.909Z,0
2018-02-18T05:06:13.970Z,0
2018-02-18T05:07:24.007Z,0
2018-02-18T05:08:34.056Z,0
2018-02-18T05:09:43.895Z,0
2018-02-18T05:10:53.687Z,0
2018-02-18T05:12:03.754Z,0
2018-02-18T05:13:13.805Z,0
2018-02-18T05:14:23.590Z,0
2018-02-18T05:15:33.638Z,0
2018-02-18T05:16:43.751Z,0
2018-02-18T05:17:53.344Z,0
2018-02-18T05:19:03.389Z,0
2018-02-18T05:20:13.430Z,0
2018-02-18T05:21:23.494Z,0
2018-02-18T05:22:33.026Z,0
2018-02-18T05:23:43.078Z,0
2018-02-18T05:24:53.124Z,0
2018-02-18T05:26:02.909Z,0
2018-02-18T05:27:12.964Z,0
2018-02-18T05:28:22.748Z,0
2018-02-18T05:29:32.819Z,0
2018-02-18T05:30:42.892Z,0
2018-02-18T05:31:52.946Z,0
2018-02-18T05:33:02.990Z,0
2018-02-18T05:34:12.774Z,0
2018-02-18T05:35:22.561Z,0
2018-02-18T05:36:32.075Z,0
2018-02-18T05:37:41.603Z,0
2018-02-18T05:38:51.713Z,0
2018-02-18T05:40:01.484Z,0
2018-02-18T05:41:11.559Z,0
2018-02-18T05:42:21.340Z,0
2018-02-18T05:43:30.618Z,0
2018-02-18T05:44:40.673Z,0
2018-02-18T05:45:50.210Z,0
2018-02-18T05:47:00.271Z,0
2018-02-18T05:48:10.056Z,0
2018-02-18T05:49:20.091Z,0
2018-02-18T05:50:29.881Z,0
2018-02-18T05:51:39.408Z,0
2018-02-18T05:52:49.463Z,0
2018-02-18T05:53:59.246Z,0
2018-02-18T05:55:09.314Z,0
2018-02-18T05:56:19.376Z,0
2018-02-18T05:57:29.182Z,0
2018-02-18T05:58:39.020Z,0
2018-02-18T05:59:48.550Z,0
2018-02-18T06:00:58.085Z,0
2018-02-18T06:02:07.865Z,0
2018-02-18T06:03:17.928Z,5
2018-02-18T06:04:27.724Z,5
2018-02-18T06:05:37.524Z,5
2018-02-18T06:06:47.569Z,5
2018-02-18T06:07:57.630Z,5
2018-02-18T06:09:07.434Z,5
2018-02-18T06:10:17.236Z,5
2018-02-18T06:11:27.281Z,5
2018-02-18T06:12:36.545Z,10
2018-02-18T06:13:46.081Z,10
2018-02-18T06:14:56.147Z,10
2018-02-18T06:16:06.197Z,10
2018-02-18T06:17:16.250Z,10
2018-02-18T06:18:26.048Z,10
2018-02-18T06:19:35.892Z,10
2018-02-18T06:20:45.676Z,15
2018-02-18T06:21:56.681Z,15
2018-02-18T06:23:06.830Z,15
2018-02-18T06:24:16.624Z,15
2018-02-18T06:25:26.148Z,20
2018-02-18T06:26:36.214Z,20
2018-02-18T06:27:46.282Z,20
2018-02-18T06:28:56.356Z,25
2018-02-18T06:30:06.162Z,25
2018-02-18T06:31:16.299Z,25
2018-02-18T06:32:26.356Z,25
2018-02-18T06:33:35.888Z,30
2018-02-18T06:34:45.432Z,30
2018-02-18T06:35:55.485Z,30
2018-02-18T06:37:05.537Z,30
2018-02-18T06:38:15.183Z,30
2018-02-18T06:39:24.924Z,30
2018-02-18T06:40:34.716Z,30
2018-02-18T06:41:44.518Z,30
2018-02-18T06:42:54.576Z,30
2018-02-18T06:44:04.777Z,30
2018-02-18T06:45:14.585Z,30
2018-02-18T06:46:24.380Z,35
2018-02-18T06:47:34.437Z,40
2018-02-18T06:48:44.533Z,40
2018-02-18T06:49:54.323Z,40
2018-02-18T06:51:04.398Z,45
2018-02-18T06:52:14.456Z,45
2018-02-18T06:53:24.240Z,45
2018-02-18T06:54:34.048Z,45
2018-02-18T06:55:44.104Z,40
2018-02-18T06:56:53.640Z,40
2018-02-18T06:58:03.708Z,40
2018-02-18T06:59:13.792Z,45
2018-02-18T07:00:23.573Z,40
2018-02-18T07:01:33.642Z,45
2018-02-18T07:02:43.710Z,50
2018-02-18T07:03:53.511Z,55
2018-02-18T07:05:03.300Z,55
2018-02-18T07:06:13.645Z,60
2018-02-18T07:07:23.421Z,60
2018-02-18T07:08:33.205Z,60
2018-02-18T07:09:43.000Z,65
2018-02-18T07:10:53.057Z,65
2018-02-18T07:12:02.591Z,65
2018-02-18T07:13:12.136Z,65
2018-02-18T07:14:21.948Z,70
2018-02-18T07:15:32.030Z,70
2018-02-18T07:16:42.094Z,75
2018-02-18T07:17:51.890Z,75
2018-02-18T07:19:01.956Z,75
2018-02-18T07:20:12.033Z,75
2018-02-18T07:21:22.085Z,75
2018-02-18T07:22:32.135Z,80
2018-02-18T07:23:43.677Z,80
2018-02-18T07:24:53.772Z,80
2018-02-18T07:26:05.741Z,80
2018-02-18T07:27:15.793Z,80
2018-02-18T07:28:25.345Z,80
2018-02-18T07:29:35.461Z,80
2018-02-18T07:30:45.394Z,80
2018-02-18T07:31:55.190Z,80
2018-02-18T07:33:04.999Z,75
2018-02-18T07:34:14.802Z,75
2018-02-18T07:35:24.073Z,75
2018-02-18T07:36:33.875Z,80
2018-02-18T07:37:43.413Z,80
2018-02-18T07:38:53.205Z,85
2018-02-18T07:40:03.031Z,90
2018-02-18T07:41:13.088Z,100
2018-02-18T07:42:22.615Z,100
2018-02-18T07:43:32.685Z,100
2018-02-18T07:44:42.759Z,105
2018-02-18T07:45:52.567Z,110
2018-02-18T07:47:02.636Z,110
2018-02-18T07:48:12.704Z,115
2018-02-18T07:49:22.550Z,115
2018-02-18T07:50:32.100Z,120
2018-02-18T07:51:42.164Z,120
2018-02-18T07:52:52.277Z,125
2018-02-18T07:54:02.074Z,125
2018-02-18T07:55:12.182Z,125
2018-02-18T07:56:22.032Z,130
2018-02-18T07:57:31.820Z,130
2018-02-18T07:58:41.614Z,125
2018-02-18T07:59:51.155Z,120
2018-02-18T08:01:00.975Z,115
2018-02-18T08:02:10.504Z,115
2018-02-18T08:03:20.346Z,115
2018-02-18T08:04:30.413Z,120
2018-02-18T08:05:39.966Z,120
2018-02-18T08:06:50.041Z,125
2018-02-18T08:08:00.121Z,130
2018-02-18T08:09:10.217Z,145
2018-02-18T08:10:20.351Z,150
2018-02-18T08:11:29.968Z,160
2018-02-18T08:12:40.141Z,170
2018-02-18T08:13:49.941Z,170
2018-02-18T08:14:59.747Z,175
2018-02-18T08:16:09.295Z,175
2018-02-18T08:17:19.092Z,175
2018-02-18T08:18:28.912Z,165
2018-02-18T08:19:38.712Z,160
2018-02-18T08:20:48.240Z,155
2018-02-18T08:21:58.029Z,150
2018-02-18T08:23:08.107Z,150
2018-02-18T08:24:17.902Z,150
2018-02-18T08:25:27.728Z,150
2018-02-18T08:26:37.801Z,150
2018-02-18T08:27:47.650Z,145
2018-02-18T08:28:57.714Z,140
2018-02-18T08:30:07.809Z,135
2018-02-18T08:31:17.859Z,135
2018-02-18T08:32:27.914Z,130
2018-02-18T08:33:38.027Z,130
2018-02-18T08:34:47.588Z,135
2018-02-18T08:35:57.449Z,140
2018-02-18T08:37:07.238Z,140
2018-02-18T08:38:17.318Z,140
2018-02-18T08:39:27.214Z,140
2018-02-18T08:40:37.018Z,140
2018-02-18T08:41:47.105Z,135
2018-02-18T08:42:57.167Z,140
2018-02-18T08:44:06.974Z,140
2018-02-18T08:45:17.042Z,140
2018-02-18T08:46:27.114Z,145
2018-02-18T08:47:36.947Z,150
2018-02-18T08:48:47.019Z,150
2018-02-18T08:49:56.822Z,155
2018-02-18T08:51:06.889Z,155
2018-02-18T08:52:16.698Z,160
2018-02-18T08:53:26.243Z,160
2018-02-18T08:54:36.052Z,160
2018-02-18T08:55:46.417Z,160
2018-02-18T08:56:56.277Z,160
2018-02-18T08:58:06.124Z,160
2018-02-18T08:59:16.195Z,160
2018-02-18T09:00:26.250Z,160
2018-02-18T09:01:36.975Z,160
2018-02-18T09:02:47.120Z,165
2018-02-18T09:03:56.924Z,165
2018-02-18T09:05:06.991Z,170
2018-02-18T09:06:17.051Z,170
2018-02-18T09:07:26.860Z,175
2018-02-18T09:08:36.404Z,175
2018-02-18T09:09:46.457Z,180
2018-02-18T09:10:56.009Z,185
2018-02-18T09:12:06.090Z,180
2018-02-18T09:13:15.971Z,180
2018-02-18T09:14:26.052Z,185
2018-02-18T09:15:36.252Z,185
2018-02-18T09:16:45.542Z,175
2018-02-18T09:17:55.077Z,175
2018-02-18T09:19:04.891Z,170
2018-02-18T09:20:14.699Z,185
2018-02-18T09:21:24.498Z,185
2018-02-18T09:22:34.569Z,175
2018-02-18T09:23:44.377Z,175
2018-02-18T09:24:54.484Z,155
2018-02-18T09:26:04.286Z,150
2018-02-18T09:27:14.094Z,155
2018-02-18T09:28:24.225Z,155
2018-02-18T09:29:34.043Z,155
2018-02-18T09:30:43.863Z,160
2018-02-18T09:31:53.651Z,155
2018-02-18T09:33:03.472Z,155
2018-02-18T09:34:13.553Z,175
2018-02-18T09:35:23.636Z,160
2018-02-18T09:36:33.431Z,155
2018-02-18T09:37:43.509Z,160
2018-02-18T09:38:53.855Z,145
2018-02-18T09:40:03.681Z,165
2018-02-18T09:41:13.757Z,155
2018-02-18T09:42:23.826Z,165
2018-02-18T09:43:33.650Z,185
2018-02-18T09:44:43.725Z,195
2018-02-18T09:45:53.859Z,170
2018-02-18T09:47:03.951Z,155
2018-02-18T09:48:13.927Z,155
2018-02-18T09:49:23.482Z,170
2018-02-18T09:50:33.569Z,175
2018-02-18T09:51:43.728Z,185
2018-02-18T09:52:53.281Z,195
2018-02-18T09:54:03.081Z,195
2018-02-18T09:55:13.160Z,225
2018-02-18T09:56:23.001Z,210
2018-02-18T09:57:32.820Z,230
2018-02-18T09:58:42.884Z,225
2018-02-18T09:59:52.701Z,245
2018-02-18T10:01:02.778Z,235
2018-02-18T10:02:12.866Z,260
2018-02-18T10:03:22.940Z,265
2018-02-18T10:04:32.740Z,245
2018-02-18T10:05:42.303Z,250
2018-02-18T10:06:52.360Z,225
2018-02-18T10:08:02.199Z,205
2018-02-18T10:09:12.297Z,180
2018-02-18T10:10:22.109Z,180
2018-02-18T10:11:32.180Z,180
2018-02-18T10:12:42.315Z,195
2018-02-18T10:13:52.196Z,215
2018-02-18T10:15:01.995Z,220
2018-02-18T10:16:12.075Z,260
2018-02-18T10:17:22.123Z,220
2018-02-18T10:18:32.220Z,215
2018-02-18T10:19:42.109Z,215
2018-02-18T10:20:52.194Z,205
2018-02-18T10:22:02.285Z,205
2018-02-18T10:23:12.111Z,200
2018-02-18T10:24:22.192Z,200
2018-02-18T10:25:31.729Z,190
2018-02-18T10:26:41.520Z,185
2018-02-18T10:27:51.337Z,185
2018-02-18T10:29:02.555Z,170
2018-02-18T10:30:12.613Z,170
2018-02-18T10:31:22.738Z,165
2018-02-18T10:32:32.545Z,165
2018-02-18T10:33:42.617Z,155
2018-02-18T10:34:52.444Z,155
2018-02-18T10:36:02.253Z,155
2018-02-18T10:37:12.345Z,155
2018-02-18T10:38:22.423Z,155
2018-02-18T10:39:32.251Z,150
2018-02-18T10:40:42.062Z,150
2018-02-18T10:41:52.186Z,150
2018-02-18T10:43:02.264Z,150
2018-02-18T10:44:12.083Z,150
2018-02-18T10:45:21.889Z,145
2018-02-18T10:46:31.446Z,145
2018-02-18T10:47:41.530Z,145
2018-02-18T10:48:51.069Z,145
2018-02-18T10:50:00.890Z,145
2018-02-18T10:51:10.966Z,140
2018-02-18T10:52:20.786Z,140
2018-02-18T10:53:30.590Z,140
2018-02-18T10:54:40.721Z,140
2018-02-18T10:55:50.798Z,135
2018-02-18T10:57:00.884Z,135
2018-02-18T10:58:10.687Z,135
2018-02-18T10:59:20.223Z,130
2018-02-18T11:00:29.783Z,130
2018-02-18T11:01:39.864Z,130
2018-02-18T11:02:49.687Z,130
2018-02-18T11:03:59.242Z,130
2018-02-18T11:05:09.220Z,135
2018-02-18T11:06:19.031Z,135
2018-02-18T11:07:29.128Z,130
2018-02-18T11:08:38.939Z,130
2018-02-18T11:09:48.770Z,125
2018-02-18T11:10:58.875Z,125
2018-02-18T11:12:08.853Z,120
2018-02-18T11:13:18.909Z,115
2018-02-18T11:14:28.194Z,115
2018-02-18T11:15:37.725Z,115
2018-02-18T11:16:47.805Z,115
2018-02-18T11:17:57.890Z,115
2018-02-18T11:19:07.964Z,115
2018-02-18T11:20:18.033Z,115
2018-02-18T11:21:27.584Z,115
2018-02-18T11:22:37.712Z,110
2018-02-18T11:23:47.609Z,110
2018-02-18T11:24:57.176Z,110
2018-02-18T11:26:07.253Z,105
2018-02-18T11:27:17.091Z,105
2018-02-18T11:28:27.181Z,105
2018-02-18T11:29:37.256Z,105
2018-02-18T11:30:47.071Z,105
2018-02-18T11:31:57.145Z,105
2018-02-18T11:33:07.263Z,110
2018-02-18T11:34:17.325Z,110
2018-02-18T11:35:27.129Z,115
2018-02-18T11:36:36.663Z,115
2018-02-18T11:37:46.735Z,115
2018-02-18T11:38:56.279Z,115
2018-02-18T11:40:06.137Z,110
2018-02-18T11:41:16.215Z,110
2018-02-18T11:42:26.289Z,110
2018-02-18T11:43:36.341Z,110
2018-02-18T11:44:46.163Z,110
2018-02-18T11:45:56.214Z,115
2018-02-18T11:47:06.289Z,115
2018-02-18T11:48:16.113Z,115
2018-02-18T11:49:25.906Z,115
2018-02-18T11:50:35.976Z,115
2018-02-18T11:51:46.069Z,120
2018-02-18T11:52:55.907Z,110
2018-02-18T11:54:05.704Z,110
2018-02-18T11:55:15.826Z,110
2018-02-18T11:56:25.923Z,105
2018-02-18T11:57:35.999Z,105
2018-02-18T11:58:46.079Z,105
2018-02-18T11:59:56.157Z,105
2018-02-18T12:01:06.024Z,105
2018-02-18T12:02:15.820Z,105
2018-02-18T12:03:25.892Z,105
2018-02-18T12:04:35.442Z,105
2018-02-18T12:05:45.536Z,105
2018-02-18T12:06:55.130Z,105
2018-02-18T12:08:04.947Z,100
2018-02-18T12:09:15.013Z,100
2018-02-18T12:10:25.227Z,95
2018-02-18T12:11:35.049Z,95
2018-02-18T12:12:45.015Z,90
2018-02-18T12:13:54.849Z,90
2018-02-18T12:15:04.913Z,90
2018-02-18T12:16:14.980Z,90
2018-02-18T12:17:24.796Z,85
2018-02-18T12:18:34.398Z,85
2018-02-18T12:19:44.219Z,80
2018-02-18T12:20:54.028Z,80
2018-02-18T12:22:04.097Z,80
2018-02-18T12:23:13.971Z,80
2018-02-18T12:24:23.792Z,80
2018-02-18T12:25:33.086Z,80
2018-02-18T12:26:43.185Z,80
2018-02-18T12:27:52.978Z,80
2018-02-18T12:29:03.057Z,80
2018-02-18T12:30:13.116Z,75
2018-02-18T12:31:22.935Z,80
2018-02-18T12:32:32.763Z,80
2018-02-18T12:33:42.844Z,80
2018-02-18T12:34:52.690Z,75
2018-02-18T12:36:02.485Z,75
2018-02-18T12:37:12.371Z,75
2018-02-18T12:38:22.385Z,75
2018-02-18T12:39:32.196Z,75
2018-02-18T12:40:42.021Z,75
2018-02-18T12:41:52.094Z,75
2018-02-18T12:43:01.937Z,75
2018-02-18T12:44:11.493Z,80
2018-02-18T12:45:21.329Z,80
2018-02-18T12:46:31.410Z,80
2018-02-18T12:47:41.518Z,75
2018-02-18T12:48:51.339Z,75
2018-02-18T12:50:01.420Z,75
2018-02-18T12:51:10.969Z,75
2018-02-18T12:52:20.816Z,75
2018-02-18T12:53:30.660Z,70
2018-02-18T12:54:40.862Z,70
2018-02-18T12:55:50.966Z,70
2018-02-18T12:57:01.050Z,65
2018-02-18T12:58:10.879Z,65
2018-02-18T12:59:20.424Z,65
2018-02-18T13:00:30.869Z,65
2018-02-18T13:01:40.934Z,65
2018-02-18T13:02:51.264Z,65
2018-02-18T13:04:01.348Z,65
2018-02-18T13:05:11.657Z,65
2018-02-18T13:06:20.981Z,65
2018-02-18T13:07:31.062Z,65
2018-02-18T13:08:40.878Z,65
2018-02-18T13:09:50.723Z,65
2018-02-18T13:11:00.014Z,65
2018-02-18T13:12:09.816Z,65
2018-02-18T13:13:19.887Z,65
2018-02-18T13:14:30.065Z,70
2018-02-18T13:15:40.136Z,70
2018-02-18T13:16:50.397Z,70
2018-02-18T13:18:00.501Z,70
2018-02-18T13:19:10.308Z,70
2018-02-18T13:20:20.387Z,70
2018-02-18T13:21:29.959Z,70
2018-02-18T13:22:39.819Z,70
2018-02-18T13:23:49.633Z,70
2018-02-18T13:24:59.766Z,75
2018-02-18T13:26:09.578Z,75
2018-02-18T13:27:19.718Z,75
2018-02-18T13:28:29.824Z,75
2018-02-18T13:29:39.810Z,80
2018-02-18T13:30:49.865Z,80
2018-02-18T13:31:59.964Z,75
2018-02-18T13:33:10.076Z,75
2018-02-18T13:34:20.174Z,75
2018-02-18T13:35:30.000Z,75
2018-02-18T13:36:40.096Z,75
2018-02-18T13:37:51.337Z,75
2018-02-18T13:39:01.436Z,75
2018-02-18T13:48:05.083Z,65
2018-02-18T13:49:15.711Z,65
2018-02-18T13:50:25.531Z,65
2018-02-18T13:51:35.353Z,65
2018-02-18T13:52:44.654Z,65
2018-02-18T13:53:54.773Z,65
2018-02-18T13:55:04.859Z,65
2018-02-18T13:56:14.692Z,65
2018-02-18T13:57:24.773Z,60
2018-02-18T13:58:35.981Z,60
2018-02-18T13:59:45.819Z,60
2018-02-18T14:00:55.637Z,60
2018-02-18T14:02:06.009Z,55
2018-02-18T14:03:15.588Z,55
2018-02-18T14:04:25.754Z,50
2018-02-18T14:05:35.584Z,50
2018-02-18T14:06:45.697Z,50
2018-02-18T14:07:55.496Z,45
2018-02-18T14:09:05.567Z,45
2018-02-18T14:10:15.653Z,45
2018-02-18T14:11:25.728Z,40
2018-02-18T14:12:35.524Z,40
2018-02-18T14:13:44.805Z,40
2018-02-18T14:14:54.662Z,40
2018-02-18T14:16:04.744Z,40
2018-02-18T14:17:14.815Z,35
2018-02-18T14:18:24.699Z,35
2018-02-18T14:19:34.788Z,35
2018-02-18T14:20:44.345Z,35
2018-02-18T14:21:54.143Z,35
2018-02-18T14:23:03.942Z,35
2018-02-18T14:24:14.028Z,35
2018-02-18T14:25:23.845Z,30
2018-02-18T14:26:33.918Z,35
2018-02-18T14:27:43.465Z,35
2018-02-18T14:28:53.261Z,35
2018-02-18T14:30:02.851Z,30
2018-02-18T14:31:12.666Z,30
2018-02-18T14:32:22.466Z,30
2018-02-18T14:33:32.527Z,30
2018-02-18T14:34:42.324Z,35
2018-02-18T14:35:52.134Z,30
2018-02-18T14:37:01.700Z,30
2018-02-18T14:38:11.774Z,25
2018-02-18T14:39:21.868Z,30
2018-02-18T14:40:31.669Z,30
2018-02-18T14:41:41.535Z,30
2018-02-18T14:42:51.341Z,30
2018-02-18T14:44:01.130Z,30
2018-02-18T14:45:10.942Z,25
2018-02-18T14:46:20.998Z,30
2018-02-18T14:47:30.829Z,25
2018-02-18T14:48:40.650Z,25
2018-02-18T14:49:50.482Z,20
2018-02-18T14:51:00.560Z,20
2018-02-18T14:52:10.109Z,20
2018-02-18T14:53:20.320Z,20
2018-02-18T14:54:29.892Z,20
2018-02-18T14:55:40.613Z,15
2018-02-18T14:56:50.768Z,15
2018-02-18T14:58:00.324Z,15
2018-02-18T14:59:10.261Z,15
2018-02-18T15:00:20.348Z,20
2018-02-18T15:01:30.456Z,15
2018-02-18T15:02:40.543Z,15
2018-02-18T15:03:50.364Z,15
2018-02-18T15:04:59.946Z,15
2018-02-18T15:06:10.007Z,15
2018-02-18T15:07:20.202Z,15
2018-02-18T15:08:30.280Z,20
2018-02-18T15:09:39.886Z,20
2018-02-18T15:10:49.418Z,20
2018-02-18T15:11:59.596Z,20
2018-02-18T15:13:09.393Z,20
2018-02-18T15:14:19.475Z,20
2018-02-18T15:15:29.020Z,20
2018-02-18T15:16:38.909Z,20
2018-02-18T15:17:48.447Z,20
2018-02-18T15:18:58.531Z,20
2018-02-18T15:20:08.086Z,15
2018-02-18T15:21:18.206Z,15
2018-02-18T15:22:28.291Z,15
2018-02-18T15:23:38.258Z,15
2018-02-18T15:24:48.094Z,15
2018-02-18T15:25:58.178Z,15
2018-02-18T15:27:08.264Z,15
2018-02-18T15:28:18.346Z,15
2018-02-18T15:29:28.169Z,15
2018-02-18T15:30:38.250Z,15
2018-02-18T15:31:48.044Z,15
2018-02-18T15:32:58.100Z,15
2018-02-18T15:34:07.948Z,15
2018-02-18T15:35:17.777Z,15
2018-02-18T15:36:27.846Z,15
2018-02-18T15:37:37.918Z,15
2018-02-18T15:38:48.018Z,15
2018-02-18T15:39:57.558Z,15
2018-02-18T15:41:07.632Z,15
2018-02-18T15:42:17.731Z,15
2018-02-18T15:43:27.807Z,15
2018-02-18T15:44:37.663Z,10
2018-02-18T15:45:47.733Z,10
2018-02-18T15:46:57.582Z,10
2018-02-18T15:48:07.727Z,10
2018-02-18T15:49:17.701Z,10
2018-02-18T15:50:27.254Z,10
2018-02-18T15:51:37.067Z,10
2018-02-18T15:52:46.892Z,10
2018-02-18T15:53:56.978Z,10
2018-02-18T15:55:07.074Z,10
2018-02-18T15:56:17.148Z,10
2018-02-18T15:57:26.955Z,5
2018-02-18T15:58:37.065Z,5
2018-02-18T15:59:47.126Z,5
2018-02-18T16:00:57.260Z,5
2018-02-18T16:02:07.069Z,5
2018-02-18T16:03:17.152Z,5
2018-02-18T16:04:26.968Z,5
2018-02-18T16:05:37.075Z,5
2018-02-18T16:06:47.150Z,5
2018-02-18T16:07:57.252Z,0
2018-02-18T16:09:07.331Z,0
2018-02-18T16:10:17.185Z,0
2018-02-18T16:11:27.273Z,0
2018-02-18T16:12:37.363Z,0
2018-02-18T16:13:47.476Z,0
2018-02-18T16:14:57.675Z,0
2018-02-18T16:16:07.837Z,0
2018-02-18T16:17:17.647Z,0
2018-02-18T16:18:27.760Z,0
2018-02-18T16:19:37.611Z,0
2018-02-18T16:20:47.172Z,0
2018-02-18T16:21:57.275Z,0
2018-02-18T16:23:07.484Z,0
2018-02-18T16:24:17.344Z,0
2018-02-18T16:25:27.515Z,0
2018-02-18T16:26:37.673Z,0
2018-02-18T16:27:47.800Z,0
2018-02-18T16:28:57.667Z,0
2018-02-18T16:30:07.508Z,0
2018-02-18T16:31:17.310Z,0
2018-02-18T16:32:27.146Z,0
2018-02-18T16:33:37.246Z,0
2018-02-18T16:34:47.355Z,0
2018-02-18T16:35:57.676Z,0
2018-02-18T16:37:07.902Z,0
2018-02-18T16:38:17.743Z,0
2018-02-18T16:39:27.577Z,0
2018-02-18T16:40:37.382Z,0
2018-02-18T16:41:46.921Z,0
2018-02-18T16:42:57.019Z,0
2018-02-18T16:44:06.825Z,0
2018-02-18T16:45:16.928Z,0
2018-02-18T16:46:26.752Z,0
2018-02-18T16:47:37.581Z,0
2018-02-18T16:48:47.392Z,0
2018-02-18T16:49:57.510Z,0
2018-02-18T16:51:07.761Z,0
2018-02-18T16:52:17.907Z,0
2018-02-18T16:53:28.972Z,0
2018-02-18T16:54:39.081Z,0
2018-02-18T16:55:48.895Z,0
2018-02-18T16:56:58.980Z,0
2018-02-18T16:58:08.796Z,0
2018-02-18T16:59:18.897Z,0
2018-02-18T17:00:28.985Z,0
2018-02-18T17:01:38.862Z,0
2018-02-18T17:02:48.938Z,0
2018-02-18T17:03:58.756Z,0
2018-02-18T17:05:08.299Z,0
2018-02-18T17:06:17.879Z,0
2018-02-18T17:07:27.702Z,0
2018-02-18T17:08:38.032Z,0
2018-02-18T17:09:47.859Z,0
2018-02-18T17:10:57.691Z,0
2018-02-18T17:12:07.792Z,0
2018-02-18T17:13:17.988Z,0
2018-02-18T17:14:27.805Z,0
2018-02-18T17:15:37.882Z,0
2018-02-18T17:16:47.686Z,0
2018-02-18T17:17:57.748Z,0
2018-02-18T17:19:07.561Z,0
2018-02-18T17:20:17.634Z,0
2018-02-18T17:21:27.737Z,0