createdAt,value
2018-08-30T00:02:59.442Z,99.90
2018-08-30T00:07:52.719Z,99.90
2018-08-30T00:12:45.931Z,99.90
2018-08-30T00:17:39.183Z,99.90
2018-08-30T00:22:32.456Z,99.90
2018-08-30T00:27:25.693Z,99.90
2018-08-30T00:32:18.987Z,99.90
2018-08-30T00:37:12.213Z,99.90
2018-08-30T00:42:06.154Z,99.90
2018-08-30T00:46:59.397Z,99.90
2018-08-30T00:51:52.660Z,99.90
2018-08-30T00:56:45.922Z,99.90
2018-08-30T01:01:39.246Z,99.90
2018-08-30T01:06:32.558Z,99.90
2018-08-30T01:11:25.794Z,99.90
2018-08-30T01:16:19.104Z,99.90
2018-08-30T01:21:12.365Z,99.90
2018-08-30T01:26:05.925Z,99.90
2018-08-30T01:30:59.174Z,99.90
2018-08-30T01:35:52.468Z,99.90
2018-08-30T01:40:45.670Z,99.90
2018-08-30T01:45:38.996Z,99.90
2018-08-30T01:50:32.270Z,99.90
2018-08-30T01:55:25.506Z,99.90
2018-08-30T02:00:18.752Z,99.90
2018-08-30T02:05:12.014Z,99.90
2018-08-30T02:10:05.448Z,99.90
2018-08-30T02:14:58.778Z,99.90
2018-08-30T02:19:52.574Z,99.90
2018-08-30T02:24:45.836Z,99.90
2018-08-30T02:29:39.146Z,99.90
2018-08-30T02:34:32.399Z,99.90
2018-08-30T02:39:25.620Z,99.90
2018-08-30T02:44:18.908Z,99.90
2018-08-30T02:49:12.226Z,99.90
2018-08-30T02:54:06.144Z,99.90
2018-08-30T02:58:59.429Z,99.90
2018-08-30T03:03:52.678Z,99.90
2018-08-30T03:08:46.484Z,99.90
2018-08-30T03:13:39.806Z,99.90
2018-08-30T03:18:33.094Z,99.90
2018-08-30T03:23:26.524Z,99.90
2018-08-30T03:28:20.416Z,99.90
2018-08-30T03:33:13.705Z,99.90
2018-08-30T03:38:06.944Z,99.90
2018-08-30T03:43:00.200Z,99.90
2018-08-30T03:47:53.462Z,99.90
2018-08-30T03:52:46.712Z,99.90
2018-08-30T03:57:39.942Z,99.90
2018-08-30T04:02:33.168Z,99.90
2018-08-30T04:07:26.437Z,99.90
2018-08-30T04:12:19.715Z,99.90
2018-08-30T04:17:13.048Z,99.90
2018-08-30T04:22:06.756Z,99.90
2018-08-30T04:27:00.073Z,99.90
2018-08-30T04:31:53.317Z,99.90
2018-08-30T04:36:46.620Z,99.90
2018-08-30T04:41:39.859Z,99.90
2018-08-30T04:46:33.778Z,99.90
2018-08-30T04:51:27.073Z,99.90
2018-08-30T04:56:20.340Z,99.90
2018-08-30T05:01:13.610Z,99.90
2018-08-30T05:06:06.856Z,99.90
2018-08-30T05:11:00.169Z,99.90
2018-08-30T05:15:53.460Z,99.90
2018-08-30T05:20:46.781Z,99.90
2018-08-30T05:25:40.013Z,99.90
2018-08-30T05:30:33.263Z,99.90
2018-08-30T05:35:26.518Z,99.90
2018-08-30T05:40:19.968Z,99.90
2018-08-30T05:45:13.269Z,99.90
2018-08-30T05:50:07.016Z,99.90
2018-08-30T05:55:00.247Z,99.90
2018-08-30T05:59:53.524Z,99.90
2018-08-30T06:04:46.744Z,99.90
2018-08-30T06:09:40.009Z,99.90
2018-08-30T06:14:33.266Z,99.90
2018-08-30T06:19:26.592Z,99.90
2018-08-30T06:24:19.911Z,99.90
2018-08-30T06:29:13.416Z,99.90
2018-08-30T06:34:06.745Z,99.90
2018-08-30T06:39:00.011Z,99.90
2018-08-30T06:43:53.635Z,99.90
2018-08-30T06:48:46.941Z,99.90
2018-08-30T06:53:40.925Z,99.90
2018-08-30T06:58:34.288Z,99.90
2018-08-30T07:03:27.414Z,99.90
2018-08-30T07:08:20.641Z,99.90
2018-08-30T07:13:14.248Z,99.90
2018-08-30T07:18:07.582Z,99.90
2018-08-30T07:23:01.446Z,99.90
2018-08-30T07:27:54.858Z,99.90
2018-08-30T07:32:48.267Z,99.90
2018-08-30T07:37:41.549Z,99.90
2018-08-30T07:42:34.799Z,99.90
2018-08-30T07:47:28.182Z,99.90
2018-08-30T07:52:21.520Z,97.20
2018-08-30T07:57:14.836Z,95.80
2018-08-30T08:02:08.241Z,97.80
2018-08-30T08:07:01.704Z,98.40
2018-08-30T08:11:55.017Z,97.00
2018-08-30T08:16:49.236Z,97.30
2018-08-30T08:21:42.565Z,95.10
2018-08-30T08:26:35.958Z,90.10
2018-08-30T08:31:29.239Z,85.40
2018-08-30T08:36:22.520Z,85.90
2018-08-30T08:41:15.765Z,84.30
2018-08-30T08:46:09.071Z,81.80
2018-08-30T08:51:02.417Z,82.30
2018-08-30T08:55:55.654Z,82.90
2018-08-30T09:00:48.929Z,80.50
2018-08-30T09:05:42.265Z,75.40
2018-08-30T09:10:35.524Z,73.60
2018-08-30T09:15:28.746Z,73.80
2018-08-30T09:20:22.027Z,73.40
2018-08-30T09:25:15.346Z,79.30
2018-08-30T09:30:08.734Z,79.50
2018-08-30T09:35:04.990Z,79.80
2018-08-30T09:39:59.035Z,77.30
2018-08-30T09:44:52.357Z,77.60
2018-08-30T09:49:45.654Z,81.90
2018-08-30T09:54:38.980Z,78.50
2018-08-30T09:59:32.240Z,74.50
2018-08-30T10:04:25.519Z,73.80
2018-08-30T10:09:18.832Z,74.60
2018-08-30T10:14:12.115Z,75.00
2018-08-30T10:19:05.496Z,74.30
2018-08-30T10:23:58.728Z,74.40
2018-08-30T10:28:52.001Z,74.70
2018-08-30T10:33:45.333Z,74.60
2018-08-30T10:38:38.626Z,77.10
2018-08-30T10:43:31.953Z,75.00
2018-08-30T10:48:25.286Z,73.00
2018-08-30T10:53:18.589Z,75.10
2018-08-30T10:58:11.852Z,76.00
2018-08-30T11:03:05.289Z,73.30
2018-08-30T11:07:58.548Z,74.10
2018-08-30T11:12:51.920Z,74.10
2018-08-30T11:17:45.102Z,69.60
2018-08-30T11:22:38.355Z,69.80
2018-08-30T11:27:31.680Z,72.00
2018-08-30T11:32:24.952Z,73.10
2018-08-30T11:37:18.263Z,73.10
2018-08-30T11:42:11.585Z,66.60
2018-08-30T11:47:04.864Z,68.20
2018-08-30T11:51:58.123Z,66.90
2018-08-30T11:56:51.378Z,65.70
2018-08-30T12:01:44.684Z,68.10
2018-08-30T12:06:38.065Z,68.10
2018-08-30T12:11:31.480Z,69.60
2018-08-30T12:16:24.758Z,69.60
2018-08-30T12:21:18.095Z,70.60
2018-08-30T12:26:11.421Z,69.70
2018-08-30T12:31:04.847Z,68.40
2018-08-30T12:35:58.266Z,68.60
2018-08-30T12:40:51.493Z,68.00
2018-08-30T12:45:44.826Z,66.40
2018-08-30T12:50:38.261Z,67.20
2018-08-30T12:55:31.468Z,68.00
2018-08-30T13:00:25.033Z,68.60
2018-08-30T13:05:18.361Z,67.00
2018-08-30T13:10:11.718Z,67.90
2018-08-30T13:15:06.369Z,64.00
2018-08-30T13:19:59.550Z,63.60
2018-08-30T13:24:53.117Z,64.60
2018-08-30T13:29:46.309Z,66.10
2018-08-30T13:34:39.642Z,66.60
2018-08-30T13:39:32.989Z,63.90
2018-08-30T13:44:26.240Z,59.30
2018-08-30T13:49:19.396Z,60.30
2018-08-30T13:54:12.982Z,62.40
2018-08-30T13:59:06.219Z,62.20
2018-08-30T14:03:59.513Z,63.00
2018-08-30T14:08:52.702Z,63.90
2018-08-30T14:13:46.021Z,64.90
2018-08-30T14:18:39.078Z,64.70
2018-08-30T14:23:32.450Z,62.80
2018-08-30T14:28:25.766Z,63.30
2018-08-30T14:33:19.443Z,63.30
2018-08-30T14:38:12.722Z,63.60
2018-08-30T14:43:06.028Z,61.90
2018-08-30T14:47:59.422Z,62.20
2018-08-30T14:52:52.573Z,64.00
2018-08-30T14:57:45.806Z,64.20
2018-08-30T15:02:39.169Z,65.90
2018-08-30T15:07:32.443Z,67.30
2018-08-30T15:12:25.774Z,68.20
2018-08-30T15:17:19.062Z,68.50
2018-08-30T15:22:12.363Z,68.30
2018-08-30T15:27:05.613Z,66.30
2018-08-30T15:31:59.527Z,64.50
2018-08-30T18:16:29.269Z,73.00
2018-08-30T18:21:22.501Z,74.20
2018-08-30T18:26:15.712Z,74.90
2018-08-30T18:31:08.950Z,75.70
2018-08-30T18:36:02.154Z,76.20
2018-08-30T18:40:55.456Z,77.20
2018-08-30T18:45:49.099Z,78.30
2018-08-30T18:50:43.404Z,80.00
2018-08-30T18:55:36.627Z,81.30
2018-08-30T19:00:29.858Z,82.00
2018-08-30T19:05:23.082Z,82.90
2018-08-30T19:10:16.384Z,83.90
2018-08-30T19:15:15.244Z,85.10
2018-08-30T19:20:08.548Z,86.00
2018-08-30T19:25:07.266Z,86.70
2018-08-30T19:30:05.985Z,87.20
2018-08-30T19:35:04.800Z,87.80
2018-08-30T19:39:58.038Z,88.10
2018-08-30T19:44:51.312Z,89.10
2018-08-30T19:49:44.578Z,89.80
2018-08-30T19:54:37.884Z,90.00
2018-08-30T19:59:31.146Z,90.50
2018-08-30T20:04:24.367Z,90.80
2018-08-30T20:09:17.670Z,91.30
2018-08-30T20:14:10.891Z,91.50
2018-08-30T20:19:04.180Z,91.90
2018-08-30T20:23:57.436Z,92.40
2018-08-30T20:28:50.654Z,92.70
2018-08-30T20:33:43.970Z,93.10
2018-08-30T20:38:37.230Z,93.30
2018-08-30T20:43:30.564Z,93.80
2018-08-30T20:48:23.834Z,94.00
2018-08-30T20:53:17.084Z,94.40
2018-08-30T20:58:10.459Z,94.50
2018-08-30T21:03:03.729Z,95.00
2018-08-30T21:07:56.967Z,95.30
2018-08-30T21:12:50.300Z,95.70
2018-08-30T21:17:43.537Z,96.10
2018-08-30T21:22:36.837Z,96.50
2018-08-30T21:27:30.065Z,96.80
2018-08-30T21:32:23.298Z,97.10
2018-08-30T21:37:16.572Z,97.50
2018-08-30T21:42:09.947Z,97.80
2018-08-30T21:47:03.236Z,98.70
2018-08-30T21:51:56.563Z,98.80
2018-08-30T21:56:49.823Z,99.10
2018-08-30T22:01:43.103Z,99.30
2018-08-30T22:06:36.353Z,99.30
2018-08-30T22:11:29.572Z,99.80
2018-08-30T22:16:22.887Z,99.90
2018-08-30T22:21:16.169Z,99.90
2018-08-30T22:26:09.534Z,99.90
2018-08-30T22:31:02.760Z,99.90
2018-08-30T22:35:58.133Z,99.90
2018-08-30T22:40:52.180Z,99.90
2018-08-30T22:45:45.374Z,99.90
2018-08-30T22:50:51.293Z,99.90
2018-08-30T22:55:47.066Z,99.90
2018-08-30T23:00:40.378Z,99.90
2018-08-30T23:05:33.690Z,99.90
2018-08-30T23:10:26.955Z,99.90
2018-08-30T23:15:20.220Z,99.90
2018-08-30T23:20:13.444Z,99.90
2018-08-30T23:25:06.830Z,99.90
2018-08-30T23:30:00.100Z,99.90
2018-08-30T23:34:53.336Z,99.90
2018-08-30T23:39:46.976Z,99.90
2018-08-30T23:44:40.522Z,99.90
2018-08-30T23:49:33.803Z,99.90
2018-08-30T23:54:27.062Z,99.90
2018-08-30T23:59:37.383Z,99.90
