createdAt,value
2023-03-06T00:00:35.457Z,19.62
2023-03-06T00:01:35.509Z,19.64
2023-03-06T00:02:35.562Z,19.62
2023-03-06T00:03:35.650Z,19.62
2023-03-06T00:04:35.659Z,19.63
2023-03-06T00:05:34.755Z,19.62
2023-03-06T00:06:35.744Z,19.62
2023-03-06T00:07:35.798Z,19.59
2023-03-06T00:08:35.882Z,19.59
2023-03-06T00:09:35.902Z,19.60
2023-03-06T00:10:35.951Z,19.56
2023-03-06T00:11:36.002Z,19.55
2023-03-06T00:12:36.038Z,19.55
2023-03-06T00:13:35.114Z,19.55
2023-03-06T00:14:35.108Z,19.56
2023-03-06T00:15:36.147Z,19.56
2023-03-06T00:16:36.315Z,19.57
2023-03-06T00:17:36.233Z,19.63
2023-03-06T00:18:36.265Z,19.69
2023-03-06T00:19:35.345Z,19.70
2023-03-06T00:20:35.332Z,19.73
2023-03-06T00:21:36.370Z,19.73
2023-03-06T00:22:36.383Z,19.78
2023-03-06T00:23:36.429Z,19.82
2023-03-06T00:24:36.424Z,19.82
2023-03-06T00:25:36.431Z,19.84
2023-03-06T00:26:35.448Z,19.87
2023-03-06T00:27:35.456Z,19.90
2023-03-06T00:28:35.463Z,19.91
2023-03-06T00:29:36.485Z,19.94
2023-03-06T00:30:36.565Z,19.98
2023-03-06T00:31:36.539Z,19.99
2023-03-06T00:32:35.554Z,20.01
2023-03-06T00:33:36.449Z,20.04
2023-03-06T00:34:35.453Z,20.07
2023-03-06T00:35:36.556Z,20.08
2023-03-06T00:36:36.476Z,20.11
2023-03-06T00:37:35.514Z,20.11
2023-03-06T00:38:36.479Z,20.15
2023-03-06T00:39:36.477Z,20.14
2023-03-06T00:40:35.486Z,20.18
2023-03-06T00:41:36.497Z,20.18
2023-03-06T00:42:36.543Z,20.21
2023-03-06T00:43:36.517Z,20.21
2023-03-06T00:44:36.542Z,20.25
2023-03-06T00:45:36.573Z,20.25
2023-03-06T00:46:36.540Z,20.26
2023-03-06T00:47:36.531Z,20.29
2023-03-06T00:48:36.556Z,20.31
2023-03-06T00:49:36.536Z,20.31
2023-03-06T00:50:36.541Z,20.29
2023-03-06T00:51:36.535Z,20.32
2023-03-06T00:52:35.541Z,20.33
2023-03-06T00:53:36.600Z,20.35
2023-03-06T00:54:36.549Z,20.39
2023-03-06T00:55:36.575Z,20.36
2023-03-06T00:56:36.560Z,20.37
2023-03-06T00:57:36.595Z,20.39
2023-03-06T00:58:36.602Z,20.40
2023-03-06T00:59:35.647Z,20.40
2023-03-06T01:00:36.782Z,20.43
2023-03-06T01:01:36.754Z,20.43
2023-03-06T01:02:36.809Z,20.44
2023-03-06T01:03:36.849Z,20.44
2023-03-06T01:04:36.904Z,20.47
2023-03-06T01:05:36.962Z,20.47
2023-03-06T01:06:37.042Z,20.49
2023-03-06T01:07:37.085Z,20.49
2023-03-06T01:08:37.147Z,20.51
2023-03-06T01:09:37.218Z,20.49
2023-03-06T01:10:36.243Z,20.51
2023-03-06T01:11:36.292Z,20.51
2023-03-06T01:12:37.362Z,20.54
2023-03-06T01:13:37.448Z,20.54
2023-03-06T01:14:37.501Z,20.56
2023-03-06T01:15:37.552Z,20.57
2023-03-06T01:16:37.660Z,20.56
2023-03-06T01:17:36.691Z,20.57
2023-03-06T01:18:36.752Z,20.57
2023-03-06T01:19:37.820Z,20.57
2023-03-06T01:20:36.882Z,20.59
2023-03-06T01:21:37.955Z,20.59
2023-03-06T01:22:38.001Z,20.60
2023-03-06T01:23:38.063Z,20.60
2023-03-06T01:24:38.124Z,20.60
2023-03-06T01:25:38.213Z,20.60
2023-03-06T01:26:38.252Z,20.60
2023-03-06T01:27:38.312Z,20.63
2023-03-06T01:28:38.371Z,20.63
2023-03-06T01:29:38.430Z,20.66
2023-03-06T01:30:38.488Z,20.66
2023-03-06T01:31:38.654Z,20.64
2023-03-06T01:32:38.717Z,20.67
2023-03-06T01:33:38.685Z,20.68
2023-03-06T01:34:37.746Z,20.67
2023-03-06T01:35:37.849Z,20.66
2023-03-06T01:36:38.855Z,20.67
2023-03-06T01:37:38.918Z,20.70
2023-03-06T01:38:38.980Z,20.70
2023-03-06T01:39:39.035Z,20.70
2023-03-06T01:40:39.112Z,20.67
2023-03-06T01:41:38.196Z,20.68
2023-03-06T01:42:39.219Z,20.68
2023-03-06T01:43:39.270Z,20.71
2023-03-06T01:44:39.338Z,20.71
2023-03-06T01:45:39.399Z,20.73
2023-03-06T01:46:38.438Z,20.71
2023-03-06T01:47:39.496Z,20.73
2023-03-06T01:48:39.565Z,20.76
2023-03-06T01:49:39.635Z,20.74
2023-03-06T01:50:38.673Z,20.74
2023-03-06T01:51:39.722Z,20.73
2023-03-06T01:52:39.816Z,20.77
2023-03-06T01:53:39.853Z,20.74
2023-03-06T01:54:38.906Z,20.78
2023-03-06T01:55:39.938Z,20.77
2023-03-06T01:56:38.996Z,20.77
2023-03-06T01:57:40.075Z,20.78
2023-03-06T01:58:40.101Z,20.80
2023-03-06T01:59:39.147Z,20.78
2023-03-06T02:00:40.211Z,20.78
2023-03-06T02:01:40.247Z,20.78
2023-03-06T02:02:40.345Z,20.78
2023-03-06T02:03:39.352Z,20.81
2023-03-06T02:04:40.454Z,20.83
2023-03-06T02:05:39.461Z,20.83
2023-03-06T02:06:40.525Z,20.83
2023-03-06T02:07:40.577Z,20.84
2023-03-06T02:08:40.632Z,20.85
2023-03-06T02:09:40.690Z,20.83
2023-03-06T02:10:40.731Z,20.84
2023-03-06T02:11:40.823Z,20.83
2023-03-06T02:12:40.825Z,20.84
2023-03-06T02:13:40.902Z,20.85
2023-03-06T02:14:40.941Z,20.85
2023-03-06T02:15:40.965Z,20.84
2023-03-06T02:16:41.108Z,20.85
2023-03-06T02:17:40.081Z,20.85
2023-03-06T02:18:41.118Z,20.90
2023-03-06T02:19:40.156Z,20.85
2023-03-06T02:20:41.201Z,20.88
2023-03-06T02:21:41.289Z,20.90
2023-03-06T02:22:41.300Z,20.91
2023-03-06T02:23:41.339Z,20.91
2023-03-06T02:24:41.387Z,20.90
2023-03-06T02:25:40.424Z,20.91
2023-03-06T02:26:41.469Z,20.92
2023-03-06T02:27:41.524Z,20.91
2023-03-06T02:28:41.555Z,20.91
2023-03-06T02:29:41.614Z,20.92
2023-03-06T02:30:40.682Z,20.90
2023-03-06T02:31:41.675Z,20.94
2023-03-06T02:32:40.713Z,20.92
2023-03-06T02:33:41.756Z,20.94
2023-03-06T02:34:40.804Z,20.94
2023-03-06T02:35:41.895Z,20.92
2023-03-06T02:36:40.888Z,20.94
2023-03-06T02:37:40.938Z,20.92
2023-03-06T02:38:41.975Z,20.94
2023-03-06T02:39:42.008Z,20.92
2023-03-06T02:40:42.045Z,20.94
2023-03-06T02:41:42.091Z,20.92
2023-03-06T02:42:42.135Z,20.90
2023-03-06T02:43:41.172Z,20.92
2023-03-06T02:44:41.255Z,20.92
2023-03-06T02:45:41.289Z,20.94
2023-03-06T02:46:41.309Z,20.92
2023-03-06T02:47:42.362Z,20.94
2023-03-06T02:48:42.425Z,20.92
2023-03-06T02:49:42.458Z,20.91
2023-03-06T02:50:41.522Z,20.97
2023-03-06T02:51:42.603Z,20.94
2023-03-06T02:52:42.600Z,20.95
2023-03-06T02:53:42.649Z,20.94
2023-03-06T02:54:42.711Z,20.92
2023-03-06T02:55:42.746Z,20.94
2023-03-06T02:56:41.780Z,20.92
2023-03-06T02:57:42.840Z,20.91
2023-03-06T02:58:42.881Z,20.95
2023-03-06T02:59:42.943Z,20.94
2023-03-06T03:00:41.968Z,20.97
2023-03-06T03:01:43.116Z,20.92
2023-03-06T03:02:43.071Z,20.91
2023-03-06T03:03:42.110Z,20.91
2023-03-06T03:04:42.209Z,20.91
2023-03-06T03:05:43.222Z,20.92
2023-03-06T03:06:42.269Z,20.92
2023-03-06T03:07:43.320Z,20.91
2023-03-06T03:08:43.372Z,20.91
2023-03-06T03:09:43.425Z,20.92
2023-03-06T03:10:42.480Z,20.92
2023-03-06T03:11:43.561Z,20.92
2023-03-06T03:12:43.611Z,20.91
2023-03-06T03:13:42.627Z,20.90
2023-03-06T03:14:43.700Z,20.91
2023-03-06T03:15:43.790Z,20.91
2023-03-06T03:16:43.773Z,20.94
2023-03-06T03:17:43.865Z,20.92
2023-03-06T03:18:43.886Z,20.92
2023-03-06T03:19:43.916Z,20.95
2023-03-06T03:20:42.991Z,20.94
2023-03-06T03:21:44.009Z,20.92
2023-03-06T03:22:44.054Z,20.91
2023-03-06T03:23:44.105Z,20.91
2023-03-06T03:24:44.177Z,20.92
2023-03-06T03:25:43.221Z,20.91
2023-03-06T03:26:43.241Z,20.94
2023-03-06T03:27:44.282Z,20.94
2023-03-06T03:28:44.343Z,20.95
2023-03-06T03:29:44.369Z,20.95
2023-03-06T03:30:44.428Z,20.95
2023-03-06T03:31:43.470Z,20.95
2023-03-06T03:32:44.544Z,20.94
2023-03-06T03:33:44.602Z,20.95
2023-03-06T03:34:44.626Z,20.94
2023-03-06T03:35:44.696Z,20.95
2023-03-06T03:36:44.715Z,20.97
2023-03-06T03:37:44.743Z,20.97
2023-03-06T03:38:44.800Z,20.95
2023-03-06T03:39:44.837Z,20.97
2023-03-06T03:40:44.916Z,20.95
2023-03-06T03:41:44.934Z,20.97
2023-03-06T03:42:44.981Z,20.95
2023-03-06T03:43:44.033Z,20.94
2023-03-06T03:44:45.072Z,20.94
2023-03-06T03:45:45.154Z,20.95
2023-03-06T03:46:45.261Z,20.98
2023-03-06T03:47:45.199Z,20.98
2023-03-06T03:48:45.246Z,20.99
2023-03-06T03:49:45.323Z,20.99
2023-03-06T03:50:45.374Z,20.99
2023-03-06T03:51:45.387Z,20.99
2023-03-06T03:52:44.434Z,21.01
2023-03-06T03:53:45.456Z,20.98
2023-03-06T03:54:45.509Z,20.98
2023-03-06T03:55:45.566Z,20.98
2023-03-06T03:56:45.629Z,21.01
2023-03-06T03:57:45.628Z,21.01
2023-03-06T03:58:44.688Z,21.01
2023-03-06T03:59:45.715Z,21.01
2023-03-06T04:00:44.763Z,20.99
2023-03-06T04:01:45.860Z,21.02
2023-03-06T04:02:45.857Z,21.01
2023-03-06T04:03:45.869Z,21.02
2023-03-06T04:04:45.935Z,21.01
2023-03-06T04:05:44.983Z,20.98
2023-03-06T04:06:46.019Z,20.99
2023-03-06T04:07:46.077Z,21.01
2023-03-06T04:08:46.107Z,21.02
2023-03-06T04:09:46.126Z,21.01
2023-03-06T04:10:46.174Z,21.01
2023-03-06T04:11:46.222Z,21.01
2023-03-06T04:12:46.264Z,21.02
2023-03-06T04:13:46.381Z,21.02
2023-03-06T04:14:46.334Z,21.02
2023-03-06T04:15:46.371Z,21.01
2023-03-06T04:16:45.417Z,21.02
2023-03-06T04:17:46.463Z,21.02
2023-03-06T04:18:46.507Z,21.02
2023-03-06T04:19:45.554Z,21.01
2023-03-06T04:20:46.597Z,21.03
2023-03-06T04:21:46.644Z,21.03
2023-03-06T04:22:45.660Z,21.01
2023-03-06T04:23:46.699Z,21.02
2023-03-06T04:24:46.751Z,21.02
2023-03-06T04:25:45.776Z,21.02
2023-03-06T04:26:46.824Z,21.01
2023-03-06T04:27:46.874Z,21.03
2023-03-06T04:28:45.894Z,21.05
2023-03-06T04:29:46.938Z,21.03
2023-03-06T04:30:46.989Z,21.01
2023-03-06T04:31:47.050Z,21.03
2023-03-06T04:32:46.054Z,21.03
2023-03-06T04:33:46.104Z,21.01
2023-03-06T04:34:46.153Z,21.02
2023-03-06T04:35:47.244Z,21.02
2023-03-06T04:36:47.220Z,21.01
2023-03-06T04:37:46.286Z,21.03
2023-03-06T04:38:46.421Z,21.01
2023-03-06T04:39:47.335Z,21.02
2023-03-06T04:40:47.377Z,21.02
2023-03-06T04:41:46.422Z,21.02
2023-03-06T04:42:47.480Z,21.03
2023-03-06T04:43:47.482Z,21.03
2023-03-06T04:44:47.533Z,21.05
2023-03-06T04:45:47.654Z,21.02
2023-03-06T04:46:47.634Z,21.03
2023-03-06T04:47:47.652Z,21.02
2023-03-06T04:48:46.686Z,21.02
2023-03-06T04:49:47.734Z,21.02
2023-03-06T04:50:46.776Z,21.03
2023-03-06T04:51:47.819Z,21.03
2023-03-06T04:52:47.865Z,21.03
2023-03-06T04:53:46.921Z,21.02
2023-03-06T04:54:46.938Z,21.03
2023-03-06T04:55:47.993Z,21.02
2023-03-06T04:56:48.006Z,21.03
2023-03-06T04:57:48.034Z,21.03
2023-03-06T04:58:48.072Z,21.05
2023-03-06T04:59:47.119Z,21.02
2023-03-06T05:00:48.229Z,21.05
2023-03-06T05:01:47.270Z,21.03
2023-03-06T05:02:48.231Z,21.05
2023-03-06T05:03:48.253Z,21.03
2023-03-06T05:04:48.302Z,21.03
2023-03-06T05:05:48.341Z,21.03
2023-03-06T05:06:48.386Z,21.03
2023-03-06T05:07:47.441Z,21.03
2023-03-06T05:08:47.462Z,21.02
2023-03-06T05:09:48.506Z,21.03
2023-03-06T05:10:48.531Z,21.06
2023-03-06T05:11:48.575Z,21.06
2023-03-06T05:12:47.606Z,21.05
2023-03-06T05:13:48.656Z,21.06
2023-03-06T05:14:48.682Z,21.05
2023-03-06T05:15:48.696Z,21.05
2023-03-06T05:16:48.835Z,21.06
2023-03-06T05:17:48.784Z,21.08
2023-03-06T05:18:50.602Z,21.05
2023-03-06T05:19:48.793Z,21.05
2023-03-06T05:20:48.793Z,21.05
2023-03-06T05:21:48.791Z,21.05
2023-03-06T05:22:48.773Z,21.08
2023-03-06T05:23:48.770Z,21.08
2023-03-06T05:24:48.776Z,21.08
2023-03-06T05:25:48.773Z,21.06
2023-03-06T05:26:47.741Z,21.08
2023-03-06T05:27:48.740Z,21.06
2023-03-06T05:28:48.732Z,21.06
2023-03-06T05:29:49.408Z,21.06
2023-03-06T05:30:48.713Z,21.09
2023-03-06T05:31:48.826Z,21.08
2023-03-06T05:32:48.744Z,21.09
2023-03-06T05:33:48.702Z,21.08
2023-03-06T05:34:48.679Z,21.06
2023-03-06T05:35:48.736Z,21.09
2023-03-06T05:36:48.681Z,21.09
2023-03-06T05:37:48.685Z,21.08
2023-03-06T05:38:48.688Z,21.11
2023-03-06T05:39:48.662Z,21.11
2023-03-06T05:40:48.659Z,21.09
2023-03-06T05:41:48.664Z,21.08
2023-03-06T05:42:48.651Z,21.12
2023-03-06T05:43:48.645Z,21.11
2023-03-06T05:44:48.623Z,21.09
2023-03-06T05:45:47.665Z,21.11
2023-03-06T05:46:47.610Z,21.12
2023-03-06T05:47:48.608Z,21.12
2023-03-06T05:48:48.587Z,21.12
2023-03-06T05:49:47.593Z,21.12
2023-03-06T05:50:48.595Z,21.11
2023-03-06T05:51:47.571Z,21.12
2023-03-06T05:52:48.619Z,21.12
2023-03-06T05:53:48.750Z,21.13
2023-03-06T05:54:48.698Z,21.12
2023-03-06T05:55:48.729Z,21.13
2023-03-06T05:56:47.777Z,21.13
2023-03-06T05:57:48.843Z,21.12
2023-03-06T05:58:47.873Z,21.12
2023-03-06T05:59:48.908Z,21.12
2023-03-06T06:00:47.958Z,21.15
2023-03-06T06:01:48.998Z,21.12
2023-03-06T06:02:49.044Z,21.15
2023-03-06T06:03:49.153Z,21.12
2023-03-06T06:04:49.122Z,21.15
2023-03-06T06:05:48.160Z,21.15
2023-03-06T06:06:49.205Z,21.16
2023-03-06T06:07:49.277Z,21.13
2023-03-06T06:08:49.293Z,21.16
2023-03-06T06:09:49.322Z,21.15
2023-03-06T06:10:51.581Z,21.16
2023-03-06T06:11:48.368Z,21.16
2023-03-06T06:12:49.369Z,21.19
2023-03-06T06:13:49.364Z,21.18
2023-03-06T06:14:48.339Z,21.16
2023-03-06T06:15:49.410Z,21.18
2023-03-06T06:16:49.342Z,21.16
2023-03-06T06:17:49.349Z,21.16
2023-03-06T06:18:49.321Z,21.18
2023-03-06T06:19:48.310Z,21.18
2023-03-06T06:20:49.312Z,21.21
2023-03-06T06:21:49.302Z,21.18
2023-03-06T06:22:49.303Z,21.15
2023-03-06T06:23:48.288Z,21.13
2023-03-06T06:24:49.298Z,21.16
2023-03-06T06:25:49.294Z,21.16
2023-03-06T06:26:49.264Z,21.15
2023-03-06T06:27:49.314Z,21.19
2023-03-06T06:28:49.340Z,21.18
2023-03-06T06:29:49.419Z,21.22
2023-03-06T06:30:49.463Z,21.11
2023-03-06T06:31:48.443Z,21.13
2023-03-06T06:32:49.482Z,21.19
2023-03-06T06:33:49.498Z,21.18
2023-03-06T06:34:49.534Z,21.23
2023-03-06T06:35:49.589Z,21.29
2023-03-06T06:36:52.213Z,21.30
2023-03-06T06:37:49.580Z,21.33
2023-03-06T06:38:49.543Z,21.30
2023-03-06T06:39:49.547Z,21.26
2023-03-06T06:41:26.897Z,21.26
2023-03-06T06:42:14.537Z,21.33
2023-03-06T06:42:49.529Z,21.37
2023-03-06T06:43:49.532Z,21.36
2023-03-06T06:44:49.623Z,21.40
2023-03-06T06:45:50.424Z,21.43
2023-03-06T06:47:49.552Z,21.46
2023-03-06T06:48:49.469Z,21.47
2023-03-06T06:49:49.482Z,21.50
2023-03-06T06:50:49.490Z,21.53
2023-03-06T06:51:49.541Z,21.53
2023-03-06T06:52:49.505Z,21.53
2023-03-06T06:53:49.446Z,21.50
2023-03-06T06:54:49.442Z,21.53
2023-03-06T06:55:49.462Z,21.46
2023-03-06T06:56:49.428Z,21.53
2023-03-06T06:57:49.429Z,21.57
2023-03-06T06:58:49.420Z,21.64
2023-03-06T06:59:51.262Z,21.67
2023-03-06T07:00:49.413Z,21.73
2023-03-06T07:01:49.460Z,21.65
2023-03-06T07:02:49.456Z,21.73
2023-03-06T07:03:49.398Z,21.65
2023-03-06T07:05:03.013Z,21.77
2023-03-06T07:05:49.375Z,21.77
2023-03-06T07:06:48.936Z,21.87
2023-03-06T07:07:49.370Z,21.92
2023-03-06T07:08:49.325Z,21.92
2023-03-06T07:09:49.315Z,22.01
2023-03-06T07:10:49.320Z,21.98
2023-03-06T07:11:49.354Z,22.01
2023-03-06T07:12:49.332Z,22.02
2023-03-06T07:13:49.311Z,21.99
2023-03-06T07:14:49.296Z,22.02
2023-03-06T07:15:48.326Z,22.05
2023-03-06T07:16:49.278Z,22.04
2023-03-06T07:17:50.294Z,22.13
2023-03-06T07:18:48.263Z,22.13
2023-03-06T07:19:49.275Z,22.13
2023-03-06T07:20:49.240Z,22.17
2023-03-06T07:21:49.277Z,22.20
2023-03-06T07:22:51.602Z,22.19
2023-03-06T07:23:49.284Z,22.17
2023-03-06T07:24:49.267Z,22.26
2023-03-06T07:25:48.218Z,22.22
2023-03-06T07:26:48.208Z,22.24
2023-03-06T07:27:53.475Z,22.28
2023-03-06T07:28:52.750Z,22.24
2023-03-06T07:29:49.174Z,22.26
2023-03-06T07:30:48.162Z,22.26
2023-03-06T07:31:49.172Z,22.26
2023-03-06T07:32:49.188Z,22.33
2023-03-06T07:33:49.178Z,22.30
2023-03-06T07:34:49.193Z,22.32
2023-03-06T07:35:49.156Z,22.37
2023-03-06T07:36:49.149Z,22.40
2023-03-06T07:37:48.121Z,22.40
2023-03-06T07:38:49.156Z,22.37
2023-03-06T07:39:49.122Z,22.39
2023-03-06T07:40:49.110Z,22.36
2023-03-06T07:41:49.102Z,22.37
2023-03-06T07:42:49.132Z,22.43
2023-03-06T07:43:49.093Z,22.42
2023-03-06T07:44:48.100Z,22.40
2023-03-06T07:45:49.070Z,22.42
2023-03-06T07:46:49.107Z,22.37
2023-03-06T07:47:49.049Z,22.40
2023-03-06T07:48:49.069Z,22.44
2023-03-06T07:49:48.073Z,22.39
2023-03-06T07:50:48.056Z,22.43
2023-03-06T07:51:49.058Z,22.37
2023-03-06T07:52:49.037Z,22.46
2023-03-06T07:53:49.449Z,22.48
2023-03-06T07:54:49.018Z,22.40
2023-03-06T07:55:49.015Z,22.37
2023-03-06T07:56:49.009Z,22.32
2023-03-06T07:57:49.004Z,22.30
2023-03-06T07:58:49.467Z,22.35
2023-03-06T07:59:47.971Z,22.26
2023-03-06T08:00:48.969Z,22.39
2023-03-06T08:01:48.956Z,22.40
2023-03-06T08:02:49.045Z,22.44
2023-03-06T08:03:48.979Z,22.48
2023-03-06T08:04:48.941Z,22.47
2023-03-06T08:05:49.004Z,22.47
2023-03-06T08:06:48.941Z,22.51
2023-03-06T08:07:48.937Z,22.56
2023-03-06T08:08:48.949Z,22.63
2023-03-06T08:09:48.909Z,22.60
2023-03-06T08:10:48.924Z,22.60
2023-03-06T08:11:48.959Z,22.63
2023-03-06T08:12:48.987Z,22.71
2023-03-06T08:13:49.042Z,22.72
2023-03-06T08:14:49.056Z,22.78
2023-03-06T08:15:48.061Z,22.74
2023-03-06T08:16:48.126Z,22.74
2023-03-06T08:17:49.145Z,22.65
2023-03-06T08:18:48.204Z,22.75
2023-03-06T08:19:49.249Z,22.81
2023-03-06T08:20:49.321Z,22.81
2023-03-06T08:21:49.408Z,22.85
2023-03-06T08:22:48.442Z,22.91
2023-03-06T08:23:49.479Z,22.94
2023-03-06T08:24:49.506Z,22.94
2023-03-06T08:25:49.559Z,22.95
2023-03-06T08:26:49.644Z,22.97
2023-03-06T08:27:49.722Z,22.92
2023-03-06T08:28:49.742Z,23.05
2023-03-06T08:29:49.803Z,23.05
2023-03-06T08:30:49.858Z,23.08
2023-03-06T08:31:49.971Z,23.09
2023-03-06T08:32:49.021Z,23.09
2023-03-06T08:33:50.064Z,23.08
2023-03-06T08:34:50.104Z,23.12
2023-03-06T08:35:50.217Z,23.10
2023-03-06T08:36:49.231Z,23.13
2023-03-06T08:37:50.303Z,23.19
2023-03-06T08:38:49.324Z,23.12
2023-03-06T08:39:50.356Z,23.19
2023-03-06T08:40:50.398Z,23.25
2023-03-06T08:41:50.435Z,23.17
2023-03-06T08:42:50.484Z,23.25
2023-03-06T08:43:50.517Z,23.29
2023-03-06T08:44:50.568Z,23.32
2023-03-06T08:45:50.696Z,23.22
2023-03-06T08:46:50.637Z,23.20
2023-03-06T08:47:50.722Z,23.20
2023-03-06T08:48:51.018Z,23.25
2023-03-06T08:49:49.825Z,23.30
2023-03-06T08:50:49.873Z,23.33
2023-03-06T08:51:50.913Z,23.33
2023-03-06T08:52:50.002Z,23.27
2023-03-06T08:53:51.065Z,23.29
2023-03-06T08:54:51.067Z,23.27
2023-03-06T08:55:51.104Z,23.33
2023-03-06T08:56:51.154Z,23.34
2023-03-06T08:57:51.211Z,23.37
2023-03-06T08:58:51.246Z,23.40
2023-03-06T08:59:50.262Z,23.36
2023-03-06T09:00:50.446Z,23.40
2023-03-06T09:01:51.367Z,23.36
2023-03-06T09:02:50.392Z,23.43
2023-03-06T09:03:51.461Z,23.41
2023-03-06T09:04:50.506Z,23.43
2023-03-06T09:05:50.507Z,23.36
2023-03-06T09:06:51.530Z,23.39
2023-03-06T09:07:50.566Z,23.36
2023-03-06T09:08:51.588Z,23.44
2023-03-06T09:09:51.691Z,23.41
2023-03-06T09:10:51.757Z,23.50
2023-03-06T09:11:51.702Z,23.51
2023-03-06T09:12:54.416Z,23.47
2023-03-06T09:13:51.726Z,23.54
2023-03-06T09:14:51.692Z,23.56
2023-03-06T09:15:51.699Z,23.54
2023-03-06T09:16:51.749Z,23.54
2023-03-06T09:17:51.697Z,23.57
2023-03-06T09:18:51.681Z,23.54
2023-03-06T09:19:51.658Z,23.53
2023-03-06T09:20:51.672Z,23.50
2023-03-06T09:21:51.670Z,23.53
2023-03-06T09:22:51.650Z,23.51
2023-03-06T09:23:51.645Z,23.58
2023-03-06T09:24:51.641Z,23.62
2023-03-06T09:25:50.650Z,23.60
2023-03-06T09:26:51.836Z,23.61
2023-03-06T09:28:08.658Z,23.61
2023-03-06T09:28:51.617Z,23.58
2023-03-06T09:29:51.597Z,23.61
2023-03-06T09:30:51.619Z,23.57
2023-03-06T09:31:50.568Z,23.49
2023-03-06T09:32:51.572Z,23.51
2023-03-06T09:33:51.574Z,23.54
2023-03-06T09:34:50.570Z,23.58
2023-03-06T09:35:51.582Z,23.56
2023-03-06T09:36:56.505Z,23.61
2023-03-06T09:37:51.550Z,23.61
2023-03-06T09:38:51.541Z,23.64
2023-03-06T09:39:51.523Z,23.62
2023-03-06T09:40:50.536Z,23.60
2023-03-06T09:41:51.549Z,23.50
2023-03-06T09:42:51.517Z,23.33
2023-03-06T09:43:51.996Z,23.34
2023-03-06T09:44:51.512Z,23.33
2023-03-06T09:45:51.563Z,23.22
2023-03-06T09:46:51.479Z,23.09
2023-03-06T09:47:51.478Z,23.10
2023-03-06T09:48:51.471Z,22.92
2023-03-06T09:49:50.478Z,22.88
2023-03-06T09:50:51.450Z,22.87
2023-03-06T09:51:50.453Z,22.85
2023-03-06T09:52:51.475Z,22.85
2023-03-06T09:53:51.433Z,22.64
2023-03-06T09:54:51.423Z,22.76
2023-03-06T09:55:51.417Z,22.61
2023-03-06T09:56:51.411Z,22.70
2023-03-06T09:57:52.439Z,22.65
2023-03-06T09:58:51.537Z,22.79
2023-03-06T09:59:50.398Z,22.89
2023-03-06T10:00:51.379Z,22.97
2023-03-06T10:01:50.369Z,23.05
2023-03-06T10:02:51.519Z,23.01
2023-03-06T10:03:50.365Z,23.09
2023-03-06T10:04:50.427Z,23.06
2023-03-06T10:05:51.350Z,23.16
2023-03-06T10:06:51.341Z,23.13
2023-03-06T10:07:50.348Z,23.19
2023-03-06T10:08:51.315Z,23.20
2023-03-06T10:09:50.400Z,23.19
2023-03-06T10:10:51.314Z,23.25
2023-03-06T10:11:50.362Z,23.34
2023-03-06T10:12:50.377Z,23.37
2023-03-06T10:13:51.527Z,23.36
2023-03-06T10:14:51.503Z,23.43
2023-03-06T10:15:50.545Z,23.47
2023-03-06T10:16:51.586Z,23.44
2023-03-06T10:17:51.631Z,23.51
2023-03-06T10:18:50.683Z,23.50
2023-03-06T10:19:51.735Z,23.49
2023-03-06T10:20:50.758Z,23.57
2023-03-06T10:21:51.802Z,23.60
2023-03-06T10:23:00.622Z,23.60
2023-03-06T10:23:51.831Z,23.62
2023-03-06T10:24:50.827Z,23.64
2023-03-06T10:25:50.832Z,23.64
2023-03-06T10:26:51.951Z,23.67
2023-03-06T10:27:51.807Z,23.67
2023-03-06T10:28:51.812Z,23.69
2023-03-06T10:30:02.117Z,23.57
2023-03-06T10:30:51.915Z,23.65
2023-03-06T10:31:51.786Z,23.65
2023-03-06T10:32:51.810Z,23.74
2023-03-06T10:33:51.762Z,23.68
2023-03-06T10:34:51.776Z,23.74
2023-03-06T10:35:50.888Z,23.75
2023-03-06T10:36:51.759Z,23.84
2023-03-06T10:37:51.746Z,23.81
2023-03-06T10:38:51.758Z,23.81
2023-03-06T10:39:51.724Z,23.85
2023-03-06T10:40:51.714Z,23.86
2023-03-06T10:41:51.737Z,23.92
2023-03-06T10:42:58.768Z,23.99
2023-03-06T10:43:51.708Z,23.91
2023-03-06T10:44:51.026Z,23.98
2023-03-06T10:45:50.757Z,23.96
2023-03-06T10:46:51.697Z,23.91
2023-03-06T10:47:51.667Z,24.03
2023-03-06T10:48:51.682Z,24.01
2023-03-06T10:49:52.026Z,23.95
2023-03-06T10:50:51.625Z,23.96
2023-03-06T10:51:51.671Z,23.95
2023-03-06T10:52:51.618Z,23.98
2023-03-06T10:53:51.679Z,23.91
2023-03-06T10:54:51.047Z,23.91
2023-03-06T10:55:51.603Z,23.99
2023-03-06T10:56:51.593Z,24.05
2023-03-06T10:57:51.598Z,23.99
2023-03-06T10:58:51.577Z,23.98
2023-03-06T10:59:51.603Z,23.99
2023-03-06T11:00:51.552Z,23.99
2023-03-06T11:01:51.713Z,23.95
2023-03-06T11:02:51.532Z,23.91
2023-03-06T11:03:51.575Z,23.79
2023-03-06T11:04:51.648Z,23.88
2023-03-06T11:05:51.505Z,23.84
2023-03-06T11:06:51.510Z,23.86
2023-03-06T11:07:51.493Z,23.88
2023-03-06T11:08:51.532Z,23.86
2023-03-06T11:09:51.501Z,23.89
2023-03-06T11:10:51.484Z,23.93
2023-03-06T11:11:51.480Z,23.95
2023-03-06T11:12:51.477Z,23.99
2023-03-06T11:13:51.454Z,23.98
2023-03-06T11:14:51.453Z,24.05
2023-03-06T11:15:51.479Z,24.06
2023-03-06T11:16:51.445Z,24.12
2023-03-06T11:17:51.528Z,24.12
2023-03-06T11:18:51.444Z,24.12
2023-03-06T11:19:51.451Z,24.10
2023-03-06T11:20:52.843Z,24.15
2023-03-06T11:21:50.573Z,24.16
2023-03-06T11:22:51.575Z,24.13
2023-03-06T11:23:51.605Z,24.15
2023-03-06T11:24:51.604Z,24.17
2023-03-06T11:25:51.634Z,24.17
2023-03-06T11:26:51.647Z,24.19
2023-03-06T11:27:51.640Z,24.21
2023-03-06T11:28:50.678Z,24.24
2023-03-06T11:29:51.679Z,24.23
2023-03-06T11:30:51.680Z,24.23
2023-03-06T11:31:50.684Z,24.27
2023-03-06T11:32:51.702Z,24.30
2023-03-06T11:33:51.723Z,24.30
2023-03-06T11:34:51.717Z,24.27
2023-03-06T11:35:51.798Z,24.26
2023-03-06T11:36:51.711Z,24.27
2023-03-06T11:37:51.716Z,24.27
2023-03-06T11:38:51.725Z,24.16
2023-03-06T11:39:51.796Z,24.09
2023-03-06T11:40:51.752Z,24.10
2023-03-06T11:41:51.751Z,24.12
2023-03-06T11:42:51.763Z,24.15
2023-03-06T11:43:50.730Z,24.15
2023-03-06T11:44:50.725Z,24.20
2023-03-06T11:45:51.747Z,24.09
2023-03-06T11:46:51.850Z,24.02
2023-03-06T11:47:51.805Z,24.01
2023-03-06T11:48:51.801Z,23.93
2023-03-06T11:49:51.894Z,24.01
2023-03-06T11:50:51.827Z,24.08
2023-03-06T11:51:51.860Z,24.10
2023-03-06T11:52:51.869Z,24.16
2023-03-06T11:53:51.920Z,24.12
2023-03-06T11:54:51.913Z,24.16
2023-03-06T11:55:51.967Z,24.17
2023-03-06T11:56:52.040Z,24.17
2023-03-06T11:57:51.986Z,24.10
2023-03-06T11:58:52.014Z,24.05
2023-03-06T11:59:52.031Z,24.12
2023-03-06T12:00:52.034Z,24.19
2023-03-06T12:01:52.166Z,24.20
2023-03-06T12:02:52.044Z,24.24
2023-03-06T12:03:52.047Z,24.21
2023-03-06T12:04:52.073Z,24.12
2023-03-06T12:05:52.087Z,24.17
2023-03-06T12:06:52.070Z,24.15
2023-03-06T12:07:52.090Z,24.16
2023-03-06T12:08:52.078Z,24.26
2023-03-06T12:09:52.101Z,24.24
2023-03-06T12:10:52.446Z,24.33
2023-03-06T12:11:52.092Z,24.31
2023-03-06T12:12:52.083Z,24.31
2023-03-06T12:14:51.099Z,24.36
2023-03-06T12:15:52.101Z,24.41
2023-03-06T12:16:52.175Z,24.40
2023-03-06T12:17:52.085Z,24.41
2023-03-06T12:18:52.080Z,24.37
2023-03-06T12:19:51.112Z,24.43
2023-03-06T12:20:52.088Z,24.43
2023-03-06T12:21:52.111Z,24.44
2023-03-06T12:22:57.585Z,24.38
2023-03-06T12:23:52.080Z,24.36
2023-03-06T12:24:52.086Z,24.47
2023-03-06T12:25:52.066Z,24.50
2023-03-06T12:26:52.046Z,24.48
2023-03-06T12:27:52.033Z,24.41
2023-03-06T12:28:52.026Z,24.47
2023-03-06T12:29:52.075Z,24.44
2023-03-06T12:30:52.023Z,24.50
2023-03-06T12:31:52.055Z,24.50
2023-03-06T12:32:52.144Z,24.53
2023-03-06T12:33:51.994Z,24.44
2023-03-06T12:34:51.993Z,24.50
2023-03-06T12:35:51.015Z,24.44
2023-03-06T12:36:52.010Z,24.43
2023-03-06T12:37:51.990Z,24.38
2023-03-06T12:38:51.970Z,24.38
2023-03-06T12:39:52.065Z,24.33
2023-03-06T12:40:51.961Z,24.30
2023-03-06T12:41:51.937Z,24.24
2023-03-06T12:42:51.943Z,24.27
2023-03-06T12:43:51.918Z,24.21
2023-03-06T12:44:50.920Z,24.13
2023-03-06T12:45:51.981Z,24.15
2023-03-06T12:46:51.930Z,24.10
2023-03-06T12:47:51.895Z,24.06
2023-03-06T12:48:50.893Z,23.99
2023-03-06T12:49:50.899Z,23.95
2023-03-06T12:50:51.870Z,23.98
2023-03-06T12:51:51.864Z,23.93
2023-03-06T12:52:51.873Z,23.85
2023-03-06T12:53:51.893Z,23.82
2023-03-06T12:54:51.895Z,23.86