createdAt,value
2018-03-24T00:00:07.814Z,20.60
2018-03-24T00:02:36.153Z,19.60
2018-03-24T00:05:04.716Z,20.17
2018-03-24T00:07:33.133Z,17.85
2018-03-24T00:10:01.832Z,18.87
2018-03-24T00:12:29.316Z,17.98
2018-03-24T00:15:04.076Z,18.83
2018-03-24T00:17:31.650Z,19.65
2018-03-24T00:19:59.131Z,19.92
2018-03-24T00:22:26.616Z,18.95
2018-03-24T00:24:54.921Z,21.40
2018-03-24T00:27:23.185Z,20.92
2018-03-24T00:30:03.533Z,21.80
2018-03-24T00:32:31.136Z,20.75
2018-03-24T00:34:59.414Z,20.20
2018-03-24T00:37:26.932Z,21.90
2018-03-24T00:39:54.413Z,21.62
2018-03-24T00:42:21.895Z,23.50
2018-03-24T00:44:49.567Z,23.05
2018-03-24T00:47:17.112Z,23.40
2018-03-24T00:49:44.621Z,23.23
2018-03-24T00:52:12.145Z,21.80
2018-03-24T00:54:39.703Z,23.37
2018-03-24T00:57:07.996Z,20.92
2018-03-24T00:59:41.329Z,22.50
2018-03-24T01:02:09.689Z,22.40
2018-03-24T01:04:37.222Z,23.70
2018-03-24T01:07:04.722Z,23.38
2018-03-24T01:09:45.803Z,22.05
2018-03-24T01:12:13.450Z,20.40
2018-03-24T01:14:40.940Z,21.95
2018-03-24T01:17:08.842Z,20.45
2018-03-24T01:19:37.174Z,20.97
2018-03-24T01:22:04.670Z,21.08
2018-03-24T01:24:34.398Z,21.90
2018-03-24T01:30:03.459Z,20.10
2018-03-24T01:32:34.510Z,21.42
2018-03-24T01:35:04.527Z,21.30
2018-03-24T01:37:35.358Z,21.55
2018-03-24T01:40:04.556Z,19.17
2018-03-24T01:42:35.598Z,22.20
2018-03-24T01:45:04.162Z,22.60
2018-03-24T01:47:33.934Z,21.93
2018-03-24T01:50:03.878Z,22.62
2018-03-24T01:52:35.130Z,21.20
2018-03-24T01:55:05.719Z,21.40
2018-03-24T01:57:34.154Z,21.20
2018-03-24T02:00:04.605Z,20.77
2018-03-24T02:02:35.502Z,18.48
2018-03-24T02:05:06.668Z,20.67
2018-03-24T02:07:34.927Z,21.80
2018-03-24T02:10:02.682Z,21.25
2018-03-24T02:12:31.418Z,23.87
2018-03-24T02:15:03.566Z,21.92
2018-03-24T02:17:31.096Z,21.45
2018-03-24T02:20:09.241Z,18.77
2018-03-24T02:22:36.734Z,19.95
2018-03-24T02:25:04.655Z,21.80
2018-03-24T02:27:32.957Z,21.45
2018-03-24T02:30:02.000Z,21.48
2018-03-24T02:32:30.896Z,21.55
2018-03-24T02:34:58.473Z,18.23
2018-03-24T02:37:25.966Z,21.42
2018-03-24T02:39:53.458Z,18.80
2018-03-24T02:42:21.689Z,20.23
2018-03-24T02:44:49.241Z,19.25
2018-03-24T02:47:17.103Z,19.83
2018-03-24T02:49:46.525Z,20.23
2018-03-24T02:52:14.058Z,20.27
2018-03-24T02:54:57.644Z,20.55
2018-03-24T02:57:25.885Z,21.75
2018-03-24T02:59:53.365Z,21.50
2018-03-24T03:02:25.505Z,21.83
2018-03-24T03:04:53.754Z,21.05
2018-03-24T03:07:31.550Z,22.67
2018-03-24T03:10:00.189Z,22.33
2018-03-24T03:12:27.664Z,22.67
2018-03-24T03:15:02.646Z,22.05
2018-03-24T03:17:30.261Z,22.62
2018-03-24T03:19:57.786Z,23.25
2018-03-24T03:22:25.396Z,21.77
2018-03-24T03:24:53.649Z,23.40
2018-03-24T03:27:21.159Z,23.40
2018-03-24T03:29:51.384Z,24.35
2018-03-24T03:32:21.426Z,23.27
2018-03-24T03:34:48.947Z,23.42
2018-03-24T03:37:16.436Z,24.37
2018-03-24T03:39:44.114Z,24.90
2018-03-24T03:42:11.607Z,24.02
2018-03-24T03:44:39.098Z,24.55
2018-03-24T03:47:06.624Z,22.87
2018-03-24T03:49:35.507Z,21.65
2018-03-24T03:52:03.029Z,21.85
2018-03-24T03:54:31.685Z,23.85
2018-03-24T03:56:59.210Z,23.20
2018-03-24T03:59:26.710Z,24.98
2018-03-24T04:01:54.326Z,24.12
2018-03-24T04:04:32.410Z,23.90
2018-03-24T04:07:00.082Z,23.73
2018-03-24T04:09:27.565Z,23.23
2018-03-24T04:12:01.377Z,22.27
2018-03-24T04:14:29.021Z,22.50
2018-03-24T04:16:56.534Z,22.60
2018-03-24T04:19:24.876Z,24.23
2018-03-24T04:21:53.058Z,24.30
2018-03-24T04:24:20.739Z,24.65
2018-03-24T04:26:48.208Z,20.98
2018-03-24T04:29:15.766Z,25.35
2018-03-24T04:31:43.295Z,24.15
2018-03-24T04:34:10.760Z,24.87
2018-03-24T04:36:39.057Z,24.77
2018-03-24T04:39:12.501Z,24.70
2018-03-24T04:41:40.147Z,25.25
2018-03-24T04:44:08.409Z,24.08
2018-03-24T04:46:35.880Z,24.40
2018-03-24T04:49:03.363Z,24.75
2018-03-24T04:51:33.524Z,22.13
2018-03-24T04:54:01.152Z,23.43
2018-03-24T04:56:28.641Z,23.00
2018-03-24T04:58:57.697Z,22.20
2018-03-24T05:01:25.326Z,22.87
2018-03-24T05:03:52.946Z,23.83
2018-03-24T05:06:20.782Z,23.23
2018-03-24T05:08:49.329Z,21.67
2018-03-24T05:11:16.889Z,23.30
2018-03-24T05:13:44.494Z,21.80
2018-03-24T05:16:12.017Z,23.23
2018-03-24T05:18:39.574Z,20.50
2018-03-24T05:21:07.080Z,21.50
2018-03-24T05:23:34.699Z,21.62
2018-03-24T05:26:03.407Z,20.62
2018-03-24T05:28:30.918Z,22.08
2018-03-24T05:30:58.609Z,21.60
2018-03-24T05:36:21.833Z,22.27
2018-03-24T05:38:51.671Z,21.70
2018-03-24T05:41:26.216Z,21.20
2018-03-24T05:43:53.829Z,20.58
2018-03-24T05:46:25.130Z,20.00
2018-03-24T05:48:53.436Z,20.45
2018-03-24T05:51:44.452Z,20.00
2018-03-24T05:54:20.878Z,20.62
2018-03-24T05:56:48.498Z,20.17
2018-03-24T05:59:16.897Z,18.08
2018-03-24T06:04:33.974Z,17.10
2018-03-24T06:07:01.681Z,16.80
2018-03-24T06:09:29.341Z,17.92
2018-03-24T06:11:57.926Z,17.98
2018-03-24T06:14:26.304Z,17.97
2018-03-24T06:17:00.589Z,17.67
2018-03-24T06:19:31.244Z,17.37
2018-03-24T06:21:58.868Z,15.75
2018-03-24T06:24:26.507Z,16.65
2018-03-24T06:27:02.314Z,16.60
2018-03-24T06:29:32.223Z,17.23
2018-03-24T06:32:00.260Z,15.70
2018-03-24T06:34:29.032Z,15.50
2018-03-24T06:37:00.447Z,15.40
2018-03-24T06:39:30.061Z,15.82
2018-03-24T06:41:58.369Z,15.95
2018-03-24T06:44:26.220Z,15.65
2018-03-24T06:46:54.520Z,14.80
2018-03-24T06:49:33.484Z,15.90
2018-03-24T06:52:07.250Z,15.65
2018-03-24T06:55:01.316Z,16.35
2018-03-24T06:57:32.252Z,16.45
2018-03-24T07:00:01.834Z,16.80
2018-03-24T07:02:31.146Z,16.73
2018-03-24T07:05:01.585Z,18.25
2018-03-24T07:07:30.532Z,17.48
2018-03-24T07:10:00.796Z,20.45
2018-03-24T07:12:32.378Z,19.33
2018-03-24T07:15:03.415Z,20.30
2018-03-24T07:17:33.808Z,20.25
2018-03-24T07:20:02.388Z,24.50
2018-03-24T07:25:32.009Z,22.50
2018-03-24T07:28:02.286Z,21.30
2018-03-24T09:13:32.364Z,16.85
2018-03-24T09:16:02.986Z,15.90
2018-03-24T09:18:32.282Z,16.77
2018-03-24T09:21:02.084Z,17.40
2018-03-24T09:23:31.230Z,17.67
2018-03-24T09:26:01.630Z,17.20
2018-03-24T09:28:32.832Z,16.48
2018-03-24T09:31:01.492Z,15.65
2018-03-24T09:33:32.204Z,13.90
2018-03-24T09:36:02.048Z,13.30
2018-03-24T09:38:32.823Z,12.63
2018-03-24T09:41:03.241Z,12.30
2018-03-24T09:43:31.539Z,11.73
2018-03-24T09:46:04.263Z,12.48
2018-03-24T09:48:31.823Z,12.13
2018-03-24T09:51:00.649Z,13.02
2018-03-24T09:53:39.939Z,8.15
2018-03-24T09:56:10.599Z,8.60
2018-03-24T10:01:41.558Z,9.10
2018-03-24T10:04:13.133Z,9.38
2018-03-24T10:07:06.122Z,11.40
2018-03-24T10:09:33.659Z,11.02
2018-03-24T10:12:04.114Z,10.30
2018-03-24T10:14:39.320Z,10.90
2018-03-24T10:20:04.654Z,10.10
2018-03-24T10:25:40.232Z,11.90
2018-03-24T10:28:07.949Z,11.20
2018-03-24T10:30:35.618Z,11.73
2018-03-24T10:33:03.271Z,10.75
2018-03-24T10:38:32.973Z,11.17
2018-03-24T10:41:05.501Z,10.98
2018-03-24T11:00:06.311Z,10.23
2018-03-24T11:02:35.447Z,9.73
2018-03-24T11:05:03.773Z,10.07
2018-03-24T11:07:31.364Z,10.10
2018-03-24T11:10:00.025Z,10.65
2018-03-24T11:12:27.910Z,10.00
2018-03-24T11:14:56.341Z,9.65
2018-03-24T11:17:30.732Z,9.63
2018-03-24T11:20:10.163Z,9.77
2018-03-24T11:22:44.299Z,9.10
2018-03-24T11:25:12.071Z,10.00
2018-03-24T11:27:41.532Z,9.90
2018-03-24T11:30:20.200Z,9.65
2018-03-24T11:32:58.228Z,10.30
2018-03-24T11:35:25.772Z,10.43
2018-03-24T11:37:54.152Z,9.60
2018-03-24T11:40:21.707Z,8.90
2018-03-24T11:42:50.261Z,9.18
2018-03-24T11:45:19.078Z,8.90
2018-03-24T11:47:49.336Z,8.93
2018-03-24T11:50:27.960Z,8.65
2018-03-24T11:53:01.986Z,8.95
2018-03-24T11:55:29.519Z,8.87
2018-03-24T11:57:59.065Z,8.65
2018-03-24T12:00:26.828Z,9.00
2018-03-24T12:03:00.888Z,9.25
2018-03-24T12:05:36.516Z,9.45
2018-03-24T12:08:04.864Z,9.00
2018-03-24T12:10:32.469Z,9.43
2018-03-24T12:13:04.024Z,9.10
2018-03-24T12:15:32.512Z,8.70
2018-03-24T12:18:00.012Z,9.38
2018-03-24T12:20:30.824Z,8.70
2018-03-24T12:23:06.331Z,8.60
2018-03-24T12:25:34.858Z,8.85
2018-03-24T12:28:03.225Z,9.00
2018-03-24T12:30:33.799Z,8.90
2018-03-24T12:33:01.416Z,8.75
2018-03-24T12:35:28.940Z,10.50
2018-03-24T12:37:57.524Z,9.63
2018-03-24T12:40:29.677Z,9.23
2018-03-24T12:42:57.199Z,9.05
2018-03-24T12:45:24.752Z,8.32
2018-03-24T12:48:01.127Z,9.00
2018-03-24T12:50:28.793Z,8.82
2018-03-24T12:53:04.616Z,8.50
2018-03-24T12:55:42.369Z,9.02
2018-03-24T12:58:15.378Z,9.85
2018-03-24T13:00:46.092Z,8.35
2018-03-24T13:03:13.635Z,8.80
2018-03-24T13:08:34.599Z,9.32
2018-03-24T13:11:02.379Z,10.05
2018-03-24T13:13:30.266Z,9.20
2018-03-24T13:15:58.989Z,8.37
2018-03-24T13:18:28.135Z,7.97
2018-03-24T13:20:56.597Z,8.70
2018-03-24T13:23:24.967Z,8.68
2018-03-24T13:25:54.348Z,8.30
2018-03-24T13:28:21.940Z,8.77
2018-03-24T13:30:49.561Z,8.70
2018-03-24T13:33:17.133Z,8.97
2018-03-24T13:35:45.365Z,8.23
2018-03-24T13:38:17.929Z,8.70
2018-03-24T13:40:48.586Z,8.35
2018-03-24T13:43:22.426Z,9.27
2018-03-24T13:45:55.838Z,8.50
2018-03-24T13:48:23.368Z,8.77
2018-03-24T13:50:50.883Z,8.32
2018-03-24T13:53:28.550Z,8.50
2018-03-24T13:55:56.514Z,8.80
2018-03-24T13:58:25.127Z,8.48
2018-03-24T14:00:53.235Z,8.90
2018-03-24T14:03:20.838Z,9.15
2018-03-24T14:05:48.480Z,8.93
2018-03-24T14:08:17.329Z,8.63
2018-03-24T14:10:44.951Z,8.20
2018-03-24T14:13:15.630Z,8.68
2018-03-24T14:16:01.244Z,8.70
2018-03-24T14:18:31.585Z,8.57
2018-03-24T14:21:02.955Z,9.40
2018-03-24T14:26:25.096Z,9.07
2018-03-24T14:28:59.295Z,9.20
2018-03-24T14:31:29.113Z,8.88
2018-03-24T14:34:00.686Z,9.57
2018-03-24T14:36:28.494Z,8.45
2018-03-24T14:38:57.690Z,9.10
2018-03-24T14:41:26.220Z,9.07
2018-03-24T14:43:54.866Z,8.52
2018-03-24T14:46:26.477Z,8.98
2018-03-24T14:48:54.076Z,11.10
2018-03-24T14:51:22.413Z,9.93
2018-03-24T14:53:53.118Z,8.68
2018-03-24T14:56:26.639Z,8.63
2018-03-24T14:58:54.978Z,8.55
2018-03-24T15:01:23.381Z,9.13
2018-03-24T15:03:50.993Z,8.75
2018-03-24T15:06:18.539Z,9.25
2018-03-24T15:08:46.097Z,9.38
2018-03-24T15:11:15.242Z,8.87
2018-03-24T15:13:42.873Z,9.35
2018-03-24T15:16:10.400Z,9.48
2018-03-24T15:18:37.924Z,8.90
2018-03-24T15:21:05.504Z,8.35
2018-03-24T15:23:33.053Z,8.93
2018-03-24T15:26:02.514Z,8.18
2018-03-24T15:28:30.033Z,9.38
2018-03-24T15:31:10.130Z,8.57
2018-03-24T15:33:49.561Z,9.27
2018-03-24T15:36:29.517Z,8.13
2018-03-24T15:39:00.985Z,7.87
2018-03-24T15:41:29.424Z,8.98
2018-03-24T15:43:56.938Z,8.93
2018-03-24T15:46:24.578Z,8.40
2018-03-24T15:48:52.183Z,8.82
2018-03-24T15:51:19.782Z,8.93
2018-03-24T15:53:47.355Z,8.32
2018-03-24T15:56:15.088Z,8.90
2018-03-24T15:58:47.046Z,8.18
2018-03-24T16:01:24.571Z,8.83
2018-03-24T16:03:52.082Z,8.43
2018-03-24T16:06:24.506Z,9.68
2018-03-24T16:08:55.510Z,13.48
2018-03-24T16:11:24.805Z,9.30
2018-03-24T16:13:53.082Z,8.73
2018-03-24T16:16:21.404Z,9.80
2018-03-24T16:18:48.926Z,9.88
2018-03-24T16:21:16.770Z,9.45
2018-03-24T16:23:45.000Z,8.70
2018-03-24T16:26:12.561Z,9.10
2018-03-24T16:28:40.226Z,9.05
2018-03-24T16:31:27.093Z,8.10
2018-03-24T16:33:55.356Z,8.35
2018-03-24T16:36:22.967Z,8.30
2018-03-24T16:38:50.494Z,8.63
2018-03-24T16:41:18.810Z,8.70
2018-03-24T16:43:49.030Z,9.23
2018-03-24T16:46:17.653Z,8.23
2018-03-24T16:48:45.281Z,8.48
2018-03-24T16:51:13.020Z,8.45
2018-03-24T16:53:46.108Z,8.40
2018-03-24T16:56:15.729Z,9.35
2018-03-24T16:58:48.881Z,8.98
2018-03-24T17:01:17.723Z,9.23
2018-03-24T17:03:47.057Z,9.70
2018-03-24T17:06:24.921Z,9.02
2018-03-24T17:08:52.398Z,9.70
2018-03-24T17:11:20.760Z,9.75
2018-03-24T17:13:48.328Z,10.27
2018-03-24T17:16:15.858Z,10.00
2018-03-24T17:18:43.353Z,10.30
2018-03-24T17:21:10.846Z,10.50
2018-03-24T17:23:38.332Z,9.25
2018-03-24T17:26:06.736Z,10.40
2018-03-24T17:28:35.394Z,9.65
2018-03-24T17:31:03.755Z,10.55
2018-03-24T17:33:32.217Z,8.60
2018-03-24T17:36:00.471Z,9.02
2018-03-24T17:38:28.025Z,8.60
2018-03-24T17:40:55.642Z,9.00
2018-03-24T17:43:23.948Z,8.88
2018-03-24T17:45:51.907Z,8.80
2018-03-24T17:48:26.271Z,8.30
2018-03-24T17:50:53.753Z,9.35
2018-03-24T17:53:25.110Z,8.90
2018-03-24T17:55:52.628Z,9.20
2018-03-24T17:58:20.914Z,9.00
2018-03-24T18:00:49.385Z,9.50
2018-03-24T18:03:17.759Z,9.10
2018-03-24T18:05:45.592Z,9.05
2018-03-24T18:08:13.849Z,9.07
2018-03-24T18:10:41.392Z,8.77
2018-03-24T18:13:08.966Z,9.38
2018-03-24T18:15:36.464Z,9.02
2018-03-24T18:18:03.948Z,9.68
2018-03-24T18:20:31.750Z,9.77
2018-03-24T18:22:59.212Z,10.40
2018-03-24T18:25:27.453Z,10.10
2018-03-24T18:27:55.481Z,10.30
2018-03-24T18:30:22.991Z,10.70
2018-03-24T18:32:50.524Z,10.68
2018-03-24T18:35:18.918Z,9.80
2018-03-24T18:37:46.430Z,10.75
2018-03-24T18:40:13.975Z,10.60
2018-03-24T18:42:41.600Z,10.50
2018-03-24T18:45:09.132Z,10.82
2018-03-24T18:47:36.608Z,11.15
2018-03-24T18:50:04.107Z,11.82
2018-03-24T18:52:31.602Z,11.52
2018-03-24T18:57:57.522Z,11.88
2018-03-24T19:00:25.367Z,13.20
2018-03-24T19:03:05.074Z,13.10
2018-03-24T19:05:57.252Z,13.62
2018-03-24T19:08:26.447Z,16.62
2018-03-24T19:10:53.952Z,31.70
2018-03-24T19:13:25.360Z,16.98
2018-03-24T19:16:11.476Z,13.13
2018-03-24T19:18:39.279Z,13.02
2018-03-24T19:21:06.769Z,14.07
2018-03-24T19:23:35.045Z,14.27
2018-03-24T19:26:02.550Z,14.48
2018-03-24T19:28:30.217Z,16.12
2018-03-24T19:30:57.727Z,13.48
2018-03-24T19:33:43.977Z,12.65
2018-03-24T19:36:17.308Z,12.60
2018-03-24T19:38:44.851Z,12.05
2018-03-24T19:41:12.349Z,12.65
2018-03-24T19:43:40.765Z,13.32
2018-03-24T19:46:08.258Z,13.00
2018-03-24T19:48:35.790Z,13.65
2018-03-24T19:51:03.278Z,13.20
2018-03-24T19:53:30.798Z,13.68
2018-03-24T19:55:59.856Z,13.38
2018-03-24T20:01:04.853Z,13.82
2018-03-24T20:03:32.353Z,12.98
2018-03-24T20:06:00.618Z,13.62
2018-03-24T20:08:51.405Z,14.00
2018-03-24T20:11:19.696Z,14.30
2018-03-24T20:13:47.329Z,14.20
2018-03-24T20:16:15.594Z,13.77
2018-03-24T20:18:43.073Z,12.80
2018-03-24T20:21:12.312Z,12.30
2018-03-24T20:23:39.876Z,12.55
2018-03-24T20:26:12.630Z,12.90
2018-03-24T20:28:40.388Z,13.27
2018-03-24T20:31:07.907Z,13.00
2018-03-24T20:33:48.620Z,13.18
2018-03-24T20:36:16.233Z,12.10
2018-03-24T20:38:43.712Z,12.30
2018-03-24T20:41:11.988Z,11.93
2018-03-24T20:43:39.491Z,12.35
2018-03-24T20:46:07.034Z,12.37
2018-03-24T20:48:34.514Z,12.50
2018-03-24T20:51:27.890Z,12.20
2018-03-24T20:53:55.649Z,11.77
2018-03-24T20:56:27.296Z,12.15
2018-03-24T20:59:10.573Z,11.63
2018-03-24T21:01:47.879Z,11.80
2018-03-24T21:06:54.625Z,11.60
2018-03-24T21:09:27.016Z,11.82
2018-03-24T21:11:54.786Z,12.25
2018-03-24T21:14:32.055Z,12.32
2018-03-24T21:17:30.818Z,12.07
2018-03-24T21:20:01.514Z,14.48
2018-03-24T21:22:29.104Z,14.13
2018-03-24T21:24:56.613Z,14.00
2018-03-24T21:27:24.131Z,13.62
2018-03-24T21:29:51.610Z,13.75
2018-03-24T21:32:19.106Z,13.35
2018-03-24T21:34:46.951Z,13.67
2018-03-24T21:37:39.874Z,13.05
2018-03-24T21:40:08.165Z,13.77
2018-03-24T21:42:35.666Z,13.87
2018-03-24T21:45:04.229Z,13.70
2018-03-24T21:47:31.718Z,13.15
2018-03-24T21:49:59.963Z,13.50
2018-03-24T21:52:29.584Z,13.00
2018-03-24T21:54:57.076Z,13.07
2018-03-24T21:57:24.610Z,13.43
2018-03-24T21:59:53.316Z,13.35
2018-03-24T22:02:20.797Z,12.93
2018-03-24T22:04:54.185Z,12.30
2018-03-24T22:07:22.921Z,12.30
2018-03-24T22:09:52.870Z,12.73
2018-03-24T22:12:20.694Z,12.67
2018-03-24T22:17:43.401Z,12.63
2018-03-24T22:20:11.049Z,12.43
2018-03-24T22:22:38.547Z,12.45
2018-03-24T22:25:06.078Z,12.73
2018-03-24T22:27:33.579Z,12.88
2018-03-24T22:38:44.268Z,12.55
2018-03-24T22:41:12.045Z,12.40
2018-03-24T22:43:39.521Z,13.13
2018-03-24T22:46:13.353Z,13.43
2018-03-24T22:48:41.334Z,13.80
2018-03-24T22:51:09.778Z,13.77
2018-03-24T22:53:37.253Z,13.43
2018-03-24T22:56:04.761Z,12.52
2018-03-24T22:58:32.298Z,12.85
2018-03-24T23:01:04.097Z,13.07
2018-03-24T23:06:41.311Z,13.45
2018-03-24T23:09:08.871Z,13.73
2018-03-24T23:11:36.393Z,12.43
2018-03-24T23:14:04.651Z,12.60
2018-03-24T23:16:32.214Z,12.98
2018-03-24T23:18:59.770Z,13.32
2018-03-24T23:21:27.311Z,12.80
2018-03-24T23:23:54.838Z,13.32
2018-03-24T23:26:24.082Z,13.52
2018-03-24T23:28:52.327Z,13.43
2018-03-24T23:31:19.818Z,13.15
2018-03-24T23:36:56.718Z,12.73
2018-03-24T23:39:25.237Z,13.07
2018-03-24T23:41:53.098Z,13.53
2018-03-24T23:44:20.570Z,13.05
2018-03-24T23:46:48.400Z,13.80
2018-03-24T23:52:10.108Z,12.30
2018-03-24T23:54:37.610Z,12.63
2018-03-24T23:57:05.912Z,12.73
2018-03-24T23:59:53.363Z,12.60
