createdAt,value
2022-08-02T00:02:20.513Z,99505.31
2022-08-02T00:04:47.235Z,99498.19
2022-08-02T00:07:14.540Z,99498.59
2022-08-02T00:09:40.859Z,99499.72
2022-08-02T00:12:08.125Z,99496.22
2022-08-02T00:14:35.015Z,99498.03
2022-08-02T00:17:01.365Z,99495.81
2022-08-02T00:19:27.881Z,99485.88
2022-08-02T00:21:54.313Z,99496.53
2022-08-02T00:24:28.738Z,99486.97
2022-08-02T00:26:56.755Z,99487.84
2022-08-02T00:29:23.413Z,99492.50
2022-08-02T00:31:49.776Z,99491.94
2022-08-02T00:34:28.432Z,99493.50
2022-08-02T00:36:57.973Z,99498.00
2022-08-02T00:39:34.713Z,99497.28
2022-08-02T00:42:02.130Z,99492.41
2022-08-02T00:44:28.555Z,99499.28
2022-08-02T00:46:55.455Z,99500.25
2022-08-02T00:49:22.338Z,99499.84
2022-08-02T00:51:48.833Z,99494.50
2022-08-02T00:54:15.516Z,99496.19
2022-08-02T00:56:49.400Z,99494.22
2022-08-02T00:59:16.683Z,99489.63
2022-08-02T01:01:57.087Z,99502.91
2022-08-02T01:04:30.728Z,99507.09
2022-08-02T01:06:58.594Z,99505.53
2022-08-02T01:09:25.355Z,99506.81
2022-08-02T01:11:51.700Z,99497.28
2022-08-02T01:14:19.689Z,99505.13
2022-08-02T01:16:59.566Z,99512.41
2022-08-02T01:19:36.872Z,99503.00
2022-08-02T01:22:20.200Z,99497.38
2022-08-02T01:25:14.097Z,99504.66
2022-08-02T01:27:49.303Z,99502.56
2022-08-02T01:30:17.200Z,99503.25
2022-08-02T01:32:50.534Z,99500.59
2022-08-02T01:35:50.723Z,99507.72
2022-08-02T01:38:23.786Z,99496.63
2022-08-02T01:40:51.667Z,99505.88
2022-08-02T01:43:21.554Z,99505.88
2022-08-02T01:45:48.782Z,99507.00
2022-08-02T01:48:16.755Z,99509.91
2022-08-02T01:50:44.474Z,99518.16
2022-08-02T01:53:12.749Z,99515.34
2022-08-02T01:55:56.918Z,99516.47
2022-08-02T01:58:26.329Z,99531.44
2022-08-02T02:00:56.231Z,99523.97
2022-08-02T02:03:25.240Z,99527.75
2022-08-02T02:05:55.458Z,99518.63
2022-08-02T02:08:27.070Z,99527.56
2022-08-02T02:10:56.339Z,99517.47
2022-08-02T02:13:28.756Z,99516.78
2022-08-02T02:16:04.650Z,99529.22
2022-08-02T02:18:34.120Z,99527.28
2022-08-02T02:21:00.768Z,99528.38
2022-08-02T02:23:28.069Z,99523.16
2022-08-02T02:26:03.921Z,99527.94
2022-08-02T02:28:32.553Z,99531.41
2022-08-02T02:31:12.072Z,99525.94
2022-08-02T02:33:47.358Z,99528.59
2022-08-02T02:36:16.586Z,99526.88
2022-08-02T02:38:45.142Z,99524.22
2022-08-02T02:41:13.660Z,99523.78
2022-08-02T02:43:42.150Z,99524.03
2022-08-02T02:46:10.349Z,99519.56
2022-08-02T02:48:37.391Z,99521.50
2022-08-02T02:51:05.260Z,99519.69
2022-08-02T02:54:30.547Z,99525.25
2022-08-02T02:56:21.148Z,99522.44
2022-08-02T02:58:48.303Z,99517.38
2022-08-02T03:01:15.533Z,99520.28
2022-08-02T03:03:44.560Z,99514.50
2022-08-02T03:06:15.303Z,99531.06
2022-08-02T03:08:42.668Z,99529.63
2022-08-02T03:11:10.090Z,99527.22
2022-08-02T03:13:38.069Z,99527.47
2022-08-02T03:16:05.121Z,99527.16
2022-08-02T03:18:42.557Z,99535.00
2022-08-02T03:21:11.300Z,99535.97
2022-08-02T03:23:39.576Z,99527.69
2022-08-02T03:26:07.068Z,99534.34
2022-08-02T03:28:33.514Z,99533.59
2022-08-02T03:31:00.046Z,99532.13
2022-08-02T03:33:27.021Z,99529.72
2022-08-02T03:36:00.104Z,99544.00
2022-08-02T03:38:29.157Z,99541.69
2022-08-02T03:40:56.381Z,99547.00
2022-08-02T03:43:23.930Z,99526.03
2022-08-02T03:45:56.092Z,99528.94
2022-08-02T03:48:34.869Z,99534.50
2022-08-02T03:51:02.278Z,99535.47
2022-08-02T03:53:29.020Z,99528.72
2022-08-02T03:55:56.155Z,99524.25
2022-08-02T03:58:23.720Z,99529.81
2022-08-02T04:00:52.163Z,99527.03
2022-08-02T04:03:19.808Z,99527.28
2022-08-02T04:06:03.604Z,99532.84
2022-08-02T04:08:37.181Z,99536.50
2022-08-02T04:11:04.557Z,99540.09
2022-08-02T04:13:37.144Z,99539.84
2022-08-02T04:16:10.303Z,99543.22
2022-08-02T04:18:43.284Z,99537.91
2022-08-02T04:21:14.703Z,99531.78
2022-08-02T04:23:43.554Z,99540.69
2022-08-02T04:26:10.805Z,99538.63
2022-08-02T04:28:37.923Z,99543.09
2022-08-02T04:31:05.648Z,99542.00
2022-08-02T04:33:32.738Z,99546.34
2022-08-02T04:35:59.790Z,99546.81
2022-08-02T04:38:26.478Z,99552.09
2022-08-02T04:40:55.154Z,99553.81
2022-08-02T04:43:22.563Z,99552.81
2022-08-02T04:45:52.914Z,99547.97
2022-08-02T04:48:20.639Z,99543.25
2022-08-02T04:50:47.233Z,99542.41
2022-08-02T04:53:13.864Z,99555.19
2022-08-02T04:55:40.352Z,99557.31
2022-08-02T04:58:23.761Z,99548.41
2022-08-02T05:00:53.174Z,99559.34
2022-08-02T05:03:19.790Z,99558.94
2022-08-02T05:05:46.128Z,99559.41
2022-08-02T05:08:12.567Z,99559.41
2022-08-02T05:10:39.052Z,99562.53
2022-08-02T05:13:05.845Z,99565.63
2022-08-02T05:15:33.512Z,99559.47
2022-08-02T05:18:00.020Z,99568.84
2022-08-02T05:20:26.457Z,99571.75
2022-08-02T05:22:52.950Z,99571.06
2022-08-02T05:25:19.625Z,99564.66
2022-08-02T05:27:46.052Z,99562.72
2022-08-02T05:30:12.925Z,99560.63
2022-08-02T05:32:50.150Z,99559.78
2022-08-02T05:35:22.053Z,99572.81
2022-08-02T05:37:49.878Z,99562.06
2022-08-02T05:40:17.415Z,99560.97
2022-08-02T05:42:52.418Z,99567.84
2022-08-02T05:45:18.890Z,99571.66
2022-08-02T05:47:45.235Z,99568.88
2022-08-02T05:50:11.667Z,99569.25
2022-08-02T05:53:16.300Z,99579.22
2022-08-02T05:55:48.301Z,99581.63
2022-08-02T05:58:27.571Z,99580.94
2022-08-02T06:00:55.949Z,99581.69
2022-08-02T06:03:25.466Z,99579.31
2022-08-02T06:06:13.551Z,99577.22
2022-08-02T06:08:47.961Z,99578.25
2022-08-02T06:11:19.362Z,99580.22
2022-08-02T06:13:47.027Z,99576.88
2022-08-02T06:16:15.000Z,99563.72
2022-08-02T06:18:42.662Z,99576.53
2022-08-02T06:22:32.032Z,99578.78
2022-08-02T06:23:59.124Z,99578.38
2022-08-02T06:26:27.824Z,99579.22
2022-08-02T06:28:55.917Z,99581.06
2022-08-02T06:31:23.548Z,99578.84
2022-08-02T06:33:50.352Z,99570.03
2022-08-02T06:36:35.363Z,99572.41
2022-08-02T06:39:08.534Z,99569.75
2022-08-02T06:41:40.027Z,99573.22
2022-08-02T06:44:33.847Z,99574.06
2022-08-02T06:47:11.090Z,99572.66
2022-08-02T06:49:52.459Z,99572.78
2022-08-02T06:52:27.754Z,99565.34
2022-08-02T06:54:57.059Z,99563.50
2022-08-02T06:57:23.627Z,99564.31
2022-08-02T06:59:49.963Z,99569.75
2022-08-02T07:02:16.410Z,99574.38
2022-08-02T07:04:42.790Z,99569.19
2022-08-02T07:07:09.183Z,99567.19
2022-08-02T07:09:36.104Z,99566.88
2022-08-02T07:12:02.576Z,99558.28
2022-08-02T07:14:29.220Z,99551.59
2022-08-02T07:16:55.866Z,99551.94
2022-08-02T07:19:28.601Z,99551.09
2022-08-02T07:22:04.111Z,99555.72
2022-08-02T07:24:30.638Z,99550.41
2022-08-02T07:27:13.748Z,99539.78
2022-08-02T07:29:46.769Z,99538.66
2022-08-02T07:32:17.823Z,99533.63
2022-08-02T07:34:50.878Z,99533.72
2022-08-02T07:37:35.233Z,99521.56
2022-08-02T07:40:12.414Z,99519.63
2022-08-02T07:42:44.665Z,99522.00
2022-08-02T07:45:12.701Z,99529.75
2022-08-02T07:47:40.146Z,99526.69
2022-08-02T07:50:07.691Z,99525.72
2022-08-02T07:52:34.329Z,99530.63
2022-08-02T07:55:00.866Z,99529.69
2022-08-02T07:57:27.309Z,99531.31
2022-08-02T07:59:53.735Z,99525.97
2022-08-02T08:02:20.167Z,99518.34
2022-08-02T08:04:46.514Z,99517.59
2022-08-02T08:07:12.833Z,99511.69
2022-08-02T08:09:39.691Z,99519.53
2022-08-02T08:12:06.577Z,99517.53
2022-08-02T08:14:33.156Z,99528.16
2022-08-02T08:17:00.357Z,99523.09
2022-08-02T08:19:36.481Z,99508.97
2022-08-02T08:22:13.761Z,99501.50
2022-08-02T08:24:41.290Z,99499.56
2022-08-02T08:27:07.891Z,99489.41
2022-08-02T08:29:34.602Z,99491.44
2022-08-02T08:32:00.924Z,99498.50
2022-08-02T08:34:27.462Z,99493.69
2022-08-02T08:36:53.794Z,99485.06
2022-08-02T08:39:20.117Z,99488.97
2022-08-02T08:41:47.379Z,99476.94
2022-08-02T08:44:14.012Z,99472.13
2022-08-02T08:46:43.099Z,99464.88
2022-08-02T08:49:25.814Z,99463.44
2022-08-02T08:51:55.741Z,99475.09
2022-08-02T08:54:25.144Z,99490.06
2022-08-02T08:56:52.495Z,99483.22
2022-08-02T08:59:19.235Z,99479.84
2022-08-02T09:01:50.487Z,99471.22
2022-08-02T09:04:18.714Z,99476.63
2022-08-02T09:06:45.087Z,99484.81
2022-08-02T09:09:11.798Z,99491.06
2022-08-02T09:11:38.136Z,99482.69
2022-08-02T09:14:04.985Z,99492.09
2022-08-02T09:16:32.814Z,99485.88
2022-08-02T09:19:01.712Z,99477.56
2022-08-02T09:21:36.491Z,99473.78
2022-08-02T09:24:03.264Z,99478.88
2022-08-02T09:26:30.476Z,99468.53
2022-08-02T09:29:01.934Z,99470.47
2022-08-02T09:31:28.766Z,99462.09
2022-08-02T09:33:57.890Z,99460.16
2022-08-02T09:36:26.090Z,99456.56
2022-08-02T09:38:57.966Z,99459.31
2022-08-02T09:41:26.925Z,99462.72
2022-08-02T09:44:04.363Z,99463.16
2022-08-02T09:46:35.100Z,99469.84
2022-08-02T09:49:04.035Z,99463.41
2022-08-02T09:51:54.300Z,99449.03
2022-08-02T09:54:26.268Z,99464.41
2022-08-02T09:56:59.123Z,99452.50
2022-08-02T09:59:27.320Z,99448.22
2022-08-02T10:02:01.929Z,99445.72
2022-08-02T10:04:34.167Z,99454.00
2022-08-02T10:07:19.506Z,99444.25
2022-08-02T10:09:48.510Z,99445.19
2022-08-02T10:12:15.870Z,99438.34
2022-08-02T10:14:43.176Z,99442.22
2022-08-02T10:17:09.830Z,99434.09
2022-08-02T10:20:01.220Z,99433.06
2022-08-02T10:22:22.864Z,99426.41
2022-08-02T10:24:50.325Z,99429.84
2022-08-02T10:27:19.007Z,99432.31
2022-08-02T10:29:54.236Z,99426.50
2022-08-02T10:32:28.411Z,99415.19
2022-08-02T10:35:21.759Z,99422.88
2022-08-02T10:38:00.569Z,99417.16
2022-08-02T10:40:44.444Z,99413.22
2022-08-02T10:43:11.014Z,99416.53
2022-08-02T10:45:37.504Z,99421.00
2022-08-02T10:48:08.869Z,99417.16
2022-08-02T10:50:47.257Z,99415.22
2022-08-02T10:53:22.732Z,99408.22
2022-08-02T10:55:49.245Z,99413.19
2022-08-02T10:58:17.296Z,99413.66
2022-08-02T11:00:43.977Z,99412.63
2022-08-02T11:03:28.741Z,99415.50
2022-08-02T11:06:08.796Z,99410.13
2022-08-02T11:08:35.579Z,99417.63
2022-08-02T11:11:16.774Z,99407.81
2022-08-02T11:14:04.491Z,99414.28
2022-08-02T11:17:06.518Z,99401.41
2022-08-02T11:19:33.393Z,99403.06
2022-08-02T11:22:06.321Z,99401.00
2022-08-02T11:24:37.955Z,99400.97
2022-08-02T11:27:07.037Z,99395.19
2022-08-02T11:29:42.017Z,99408.00
2022-08-02T11:32:16.643Z,99390.59
2022-08-02T11:34:48.810Z,99399.75
2022-08-02T11:37:32.021Z,99393.94
2022-08-02T11:39:58.522Z,99393.91
2022-08-02T11:42:32.574Z,99399.94
2022-08-02T11:44:59.042Z,99392.63
2022-08-02T11:47:25.633Z,99388.91
2022-08-02T11:49:52.370Z,99379.38
2022-08-02T11:52:19.105Z,99388.28
2022-08-02T11:54:45.888Z,99385.38
2022-08-02T11:57:21.153Z,99373.53
2022-08-02T11:59:54.522Z,99380.41
2022-08-02T12:02:24.782Z,99372.50
2022-08-02T12:05:00.058Z,99382.28
2022-08-02T12:07:34.272Z,99380.63
2022-08-02T12:10:05.506Z,99374.56
2022-08-02T12:12:31.947Z,99378.28
2022-08-02T12:14:58.333Z,99378.06
2022-08-02T12:17:26.242Z,99379.28
2022-08-02T12:19:52.679Z,99382.44
2022-08-02T12:22:27.461Z,99369.00
2022-08-02T12:24:56.565Z,99373.53
2022-08-02T12:27:34.115Z,99390.25
2022-08-02T12:30:04.088Z,99383.81
2022-08-02T12:32:30.715Z,99367.84
2022-08-02T12:35:14.654Z,99365.97
2022-08-02T12:37:52.555Z,99371.19
2022-08-02T12:40:32.020Z,99366.84
2022-08-02T12:43:05.077Z,99368.09
2022-08-02T12:45:49.960Z,99375.53
2022-08-02T12:48:36.617Z,99369.25
2022-08-02T12:51:50.817Z,99374.09
2022-08-02T12:54:31.603Z,99370.56
2022-08-02T12:57:11.024Z,99369.69
2022-08-02T12:59:40.150Z,99368.72
2022-08-02T13:02:09.203Z,99354.31
2022-08-02T13:04:35.935Z,99360.94
2022-08-02T13:07:02.954Z,99360.38
2022-08-02T13:09:39.479Z,99360.38
2022-08-02T13:12:07.884Z,99363.97
2022-08-02T13:14:40.378Z,99351.09
2022-08-02T13:17:08.979Z,99350.38
2022-08-02T13:19:36.070Z,99351.78
2022-08-02T13:22:03.952Z,99345.13
2022-08-02T13:24:41.111Z,99361.63
2022-08-02T13:27:18.382Z,99351.25
2022-08-02T13:29:44.798Z,99354.75
2022-08-02T13:32:11.567Z,99344.38
2022-08-02T13:34:38.416Z,99342.13
2022-08-02T13:37:04.799Z,99341.97
2022-08-02T13:39:31.199Z,99334.81
2022-08-02T13:41:57.639Z,99327.03
2022-08-02T13:44:23.975Z,99323.72
2022-08-02T13:46:50.329Z,99329.34
2022-08-02T13:49:19.842Z,99325.44
2022-08-02T13:51:47.803Z,99315.06
2022-08-02T13:54:14.921Z,99338.63
2022-08-02T13:56:41.430Z,99325.09
2022-08-02T13:59:54.559Z,99321.28
2022-08-02T14:01:55.323Z,99320.28
2022-08-02T14:04:22.773Z,99324.00
2022-08-02T14:06:49.409Z,99322.59
2022-08-02T14:09:17.242Z,99324.72
2022-08-02T14:11:44.709Z,99324.72
2022-08-02T14:14:16.613Z,99322.66
2022-08-02T14:16:44.573Z,99323.78
2022-08-02T14:19:16.472Z,99318.56
2022-08-02T14:21:46.688Z,99322.00
2022-08-02T14:24:18.164Z,99329.13
2022-08-02T14:26:45.835Z,99322.25
2022-08-02T14:29:13.334Z,99321.31
2022-08-02T14:31:44.336Z,99320.09
2022-08-02T14:34:11.581Z,99318.25
2022-08-02T14:36:38.463Z,99307.56
2022-08-02T14:39:05.193Z,99312.28
2022-08-02T14:41:31.791Z,99298.44
2022-08-02T14:43:58.366Z,99302.94
2022-08-02T14:46:24.774Z,99312.13
2022-08-02T14:48:51.294Z,99297.78
2022-08-02T14:51:17.756Z,99302.16
2022-08-02T14:53:49.528Z,99301.81
2022-08-02T14:56:29.674Z,99289.28
2022-08-02T14:58:56.008Z,99299.78
2022-08-02T15:01:26.125Z,99303.53
2022-08-02T15:03:53.271Z,99300.66
2022-08-02T15:06:19.733Z,99302.19
2022-08-02T15:08:46.064Z,99291.81
2022-08-02T15:11:12.901Z,99296.50
2022-08-02T15:13:41.165Z,99286.09
2022-08-02T15:16:09.745Z,99286.38
2022-08-02T15:18:36.636Z,99288.50
2022-08-02T15:21:09.733Z,99287.56
2022-08-02T15:23:49.866Z,99280.53
2022-08-02T15:26:16.260Z,99287.75
2022-08-02T15:28:42.698Z,99282.41
2022-08-02T15:31:09.067Z,99278.44
2022-08-02T15:33:35.436Z,99289.13
2022-08-02T15:36:02.185Z,99281.56
2022-08-02T15:38:28.571Z,99288.13
2022-08-02T15:40:55.005Z,99285.44
2022-08-02T15:43:21.400Z,99279.84
2022-08-02T15:45:47.834Z,99279.25
2022-08-02T15:48:14.179Z,99274.69
2022-08-02T15:50:40.738Z,99281.56
2022-08-02T15:53:07.569Z,99285.97
2022-08-02T15:55:52.187Z,99279.91
2022-08-02T15:58:22.283Z,99275.53
2022-08-02T16:00:48.856Z,99281.97
2022-08-02T16:03:15.255Z,99276.19
2022-08-02T16:05:41.952Z,99268.09
2022-08-02T16:08:08.294Z,99268.75
2022-08-02T16:10:34.797Z,99266.25
2022-08-02T16:13:01.787Z,99261.09
2022-08-02T16:15:28.377Z,99256.50
2022-08-02T16:17:55.068Z,99242.97
2022-08-02T16:20:23.346Z,99261.25
2022-08-02T16:22:49.677Z,99253.16
2022-08-02T16:25:17.013Z,99256.28
2022-08-02T16:28:07.231Z,99260.03
2022-08-02T16:30:30.520Z,99259.19
2022-08-02T16:32:56.937Z,99245.06
2022-08-02T16:35:23.289Z,99242.78
2022-08-02T16:37:51.925Z,99249.44
2022-08-02T16:40:20.824Z,99252.78
2022-08-02T16:42:48.835Z,99251.09
2022-08-02T16:45:20.707Z,99246.06
2022-08-02T16:47:56.238Z,99253.38
2022-08-02T16:53:17.441Z,99252.97
2022-08-02T16:55:59.227Z,99242.59
2022-08-02T16:58:25.801Z,99241.34
2022-08-02T17:00:53.408Z,99236.13
2022-08-02T17:03:19.960Z,99241.28
2022-08-02T17:05:56.604Z,99239.59
2022-08-02T17:08:23.684Z,99246.50
2022-08-02T17:10:58.545Z,99242.38
2022-08-02T17:13:29.897Z,99247.78
2022-08-02T17:16:16.570Z,99244.66
2022-08-02T17:18:43.208Z,99243.84
2022-08-02T17:21:15.584Z,99243.84
2022-08-02T17:24:04.218Z,99245.94
2022-08-02T17:26:31.191Z,99240.91
2022-08-02T17:29:15.072Z,99245.06
2022-08-02T17:32:05.794Z,99240.28
2022-08-02T17:34:32.163Z,99239.66
2022-08-02T17:37:00.097Z,99246.28
2022-08-02T17:39:33.976Z,99254.19
2022-08-02T17:42:01.745Z,99253.81
2022-08-02T17:44:37.024Z,99247.53
2022-08-02T17:47:06.898Z,99255.84
2022-08-02T17:49:33.538Z,99254.63
2022-08-02T17:52:48.851Z,99257.94
2022-08-02T17:54:46.488Z,99258.97
2022-08-02T17:57:12.894Z,99262.53
2022-08-02T17:59:41.820Z,99256.28
2022-08-02T18:02:11.182Z,99261.03
2022-08-02T18:04:38.227Z,99258.31
2022-08-02T18:07:09.785Z,99269.28
2022-08-02T18:09:37.065Z,99265.88
2022-08-02T18:12:03.650Z,99261.84
2022-08-02T18:14:29.976Z,99262.19
2022-08-02T18:16:58.312Z,99263.38
2022-08-02T18:19:33.092Z,99272.38
2022-08-02T18:22:10.014Z,99260.66
2022-08-02T18:24:37.278Z,99272.50
2022-08-02T18:27:04.492Z,99271.38
2022-08-02T18:29:38.656Z,99272.09
2022-08-02T18:32:05.965Z,99265.38
2022-08-02T18:34:38.413Z,99266.53
2022-08-02T18:37:05.870Z,99267.03
2022-08-02T18:39:33.171Z,99260.31
2022-08-02T18:41:59.865Z,99260.41
2022-08-02T18:44:28.601Z,99259.34
2022-08-02T18:46:54.946Z,99260.94
2022-08-02T18:49:22.051Z,99256.81
2022-08-02T18:51:48.465Z,99259.63
2022-08-02T18:54:15.308Z,99266.78
2022-08-02T18:59:28.143Z,99265.56
2022-08-02T19:02:03.519Z,99263.19
2022-08-02T19:04:30.124Z,99274.31
2022-08-02T19:07:04.001Z,99278.56
2022-08-02T19:09:34.006Z,99286.53
2022-08-02T19:12:00.418Z,99273.03
2022-08-02T19:14:27.817Z,99280.16
2022-08-02T19:16:56.461Z,99278.56
2022-08-02T19:19:22.857Z,99273.59
2022-08-02T19:22:17.438Z,99277.88
2022-08-02T19:24:35.936Z,99284.50
2022-08-02T19:27:13.451Z,99275.19
2022-08-02T19:29:48.759Z,99280.00
2022-08-02T19:32:41.473Z,99274.56
2022-08-02T19:35:19.089Z,99273.97
2022-08-02T19:37:53.045Z,99284.84
2022-08-02T19:40:24.341Z,99284.56
2022-08-02T19:44:21.790Z,99287.78
2022-08-02T19:45:48.978Z,99282.97
2022-08-02T19:48:17.332Z,99293.22
2022-08-02T19:50:49.096Z,99299.47
2022-08-02T19:53:16.131Z,99298.03
2022-08-02T19:56:00.688Z,99305.75
2022-08-02T19:58:29.171Z,99300.59
2022-08-02T20:00:57.074Z,99314.16
2022-08-02T20:03:52.076Z,99303.16
2022-08-02T20:06:10.420Z,99296.81
2022-08-02T20:08:39.070Z,99300.97
2022-08-02T20:11:05.583Z,99292.16
2022-08-02T20:13:47.143Z,99305.72
2022-08-02T20:16:20.857Z,99310.75
2022-08-02T20:18:54.768Z,99299.56
2022-08-02T20:21:34.102Z,99304.25
2022-08-02T20:24:03.593Z,99295.41
2022-08-02T20:26:30.287Z,99301.94
2022-08-02T20:29:02.452Z,99312.00
2022-08-02T20:31:29.912Z,99295.41
2022-08-02T20:33:56.894Z,99299.97
2022-08-02T20:36:24.345Z,99294.44
2022-08-02T20:38:50.677Z,99304.94
2022-08-02T20:41:20.275Z,99298.41
2022-08-02T20:43:48.225Z,99300.75
2022-08-02T20:46:15.374Z,99307.75
2022-08-02T20:48:42.404Z,99303.56
2022-08-02T20:51:11.995Z,99310.13
2022-08-02T20:53:54.660Z,99310.59
2022-08-02T20:56:23.235Z,99306.38
2022-08-02T20:58:52.271Z,99298.38
2022-08-02T21:01:21.269Z,99300.38
2022-08-02T21:03:58.801Z,99294.81
2022-08-02T21:06:26.299Z,99300.66
2022-08-02T21:08:54.956Z,99303.00
2022-08-02T21:11:25.456Z,99297.00
2022-08-02T21:14:08.276Z,99302.81
2022-08-02T21:16:36.435Z,99306.16
2022-08-02T21:19:07.892Z,99313.44
2022-08-02T21:21:36.713Z,99305.06
2022-08-02T21:24:03.559Z,99298.84
2022-08-02T21:26:31.090Z,99307.19
2022-08-02T21:29:03.136Z,99310.84
2022-08-02T21:34:26.439Z,99304.50
2022-08-02T21:36:54.547Z,99313.31
2022-08-02T21:39:20.967Z,99310.59
2022-08-02T21:41:47.709Z,99315.09
2022-08-02T21:44:18.523Z,99310.31
2022-08-02T21:46:50.917Z,99316.84
2022-08-02T21:49:20.093Z,99317.31
2022-08-02T21:51:49.699Z,99318.09
2022-08-02T21:54:21.027Z,99331.28
2022-08-02T21:56:49.374Z,99336.06
2022-08-02T21:59:17.416Z,99332.91
2022-08-02T22:01:53.149Z,99338.84
2022-08-02T22:04:20.575Z,99338.47
2022-08-02T22:06:48.983Z,99339.44
2022-08-02T22:09:43.341Z,99340.06
2022-08-02T22:12:10.252Z,99339.97
2022-08-02T22:14:42.866Z,99338.63
2022-08-02T22:17:16.290Z,99345.09
2022-08-02T22:19:51.067Z,99354.25
2022-08-02T22:22:28.590Z,99353.34
2022-08-02T22:24:56.619Z,99352.66
2022-08-02T22:27:23.530Z,99360.50
2022-08-02T22:30:10.583Z,99362.94
2022-08-02T22:32:37.682Z,99361.88
2022-08-02T22:35:08.751Z,99357.41
2022-08-02T22:38:14.804Z,99358.69
2022-08-02T22:40:22.099Z,99359.59
2022-08-02T22:42:50.582Z,99354.72
2022-08-02T22:45:16.916Z,99353.84
2022-08-02T22:47:50.673Z,99361.78
2022-08-02T22:50:18.116Z,99355.19
2022-08-02T22:52:46.860Z,99358.88
2022-08-02T22:55:17.099Z,99375.00
2022-08-02T22:57:50.573Z,99367.75
2022-08-02T22:58:51.314Z,99246.94
2022-08-02T22:59:00.377Z,99270.75
2022-08-02T22:59:12.444Z,99308.34
2022-08-02T23:00:24.587Z,99369.84
2022-08-02T23:02:51.328Z,99367.75
2022-08-02T23:05:17.989Z,99362.72
2022-08-02T23:07:44.505Z,99369.75
2022-08-02T23:10:10.854Z,99365.59
2022-08-02T23:12:37.444Z,99376.78
2022-08-02T23:15:04.464Z,99369.63
2022-08-02T23:17:30.956Z,99369.53
2022-08-02T23:19:57.391Z,99363.69
2022-08-02T23:22:29.680Z,99372.63
2022-08-02T23:28:33.187Z,99370.31
2022-08-02T23:30:59.611Z,99372.69
2022-08-02T23:33:26.054Z,99367.38
2022-08-02T23:35:52.478Z,99366.69
2022-08-02T23:38:18.922Z,99368.69
2022-08-02T23:40:45.254Z,99373.28
2022-08-02T23:43:14.396Z,99374.00
2022-08-02T23:45:45.126Z,99372.91
2022-08-02T23:48:11.621Z,99370.94
2022-08-02T23:50:38.056Z,99366.19
2022-08-02T23:53:04.494Z,99362.72
2022-08-02T23:55:31.144Z,99365.78
2022-08-02T23:57:57.558Z,99364.94
