createdAt,value
2017-06-15T00:00:16.617Z,0
2017-06-15T00:00:57.563Z,0
2017-06-15T00:01:38.422Z,0
2017-06-15T00:02:19.319Z,0
2017-06-15T00:03:00.205Z,0
2017-06-15T00:03:41.098Z,0
2017-06-15T00:04:21.992Z,0
2017-06-15T00:05:02.880Z,0
2017-06-15T00:05:43.790Z,0
2017-06-15T00:06:24.685Z,0
2017-06-15T00:07:05.574Z,0
2017-06-15T00:07:46.468Z,0
2017-06-15T00:08:27.365Z,0
2017-06-15T00:09:08.259Z,0
2017-06-15T00:09:49.146Z,0
2017-06-15T00:10:30.031Z,0
2017-06-15T00:11:10.921Z,0
2017-06-15T00:11:51.821Z,0
2017-06-15T00:12:32.706Z,0
2017-06-15T00:13:13.614Z,0
2017-06-15T00:13:54.518Z,0
2017-06-15T00:14:35.403Z,0
2017-06-15T00:15:16.300Z,0
2017-06-15T00:15:57.184Z,0
2017-06-15T00:16:38.058Z,0
2017-06-15T00:17:18.953Z,0
2017-06-15T00:17:59.856Z,0
2017-06-15T00:18:40.758Z,0
2017-06-15T00:19:21.650Z,0
2017-06-15T00:20:02.545Z,0
2017-06-15T00:20:43.434Z,0
2017-06-15T00:21:24.332Z,0
2017-06-15T00:22:05.217Z,0
2017-06-15T00:22:46.117Z,0
2017-06-15T00:23:26.995Z,0
2017-06-15T00:24:07.885Z,0
2017-06-15T00:24:48.783Z,0
2017-06-15T00:25:29.678Z,0
2017-06-15T00:26:10.578Z,0
2017-06-15T00:26:51.471Z,0
2017-06-15T00:27:32.363Z,0
2017-06-15T00:28:13.237Z,0
2017-06-15T00:28:54.124Z,0
2017-06-15T00:29:35.025Z,0
2017-06-15T00:30:15.935Z,0
2017-06-15T00:30:56.817Z,0
2017-06-15T00:31:37.708Z,0
2017-06-15T00:32:18.599Z,0
2017-06-15T00:32:59.478Z,0
2017-06-15T00:33:40.375Z,0
2017-06-15T00:34:21.285Z,0
2017-06-15T00:35:02.172Z,0
2017-06-15T00:35:43.065Z,0
2017-06-15T00:36:23.944Z,0
2017-06-15T00:37:04.825Z,0
2017-06-15T00:37:45.718Z,0
2017-06-15T00:38:26.609Z,0
2017-06-15T00:39:07.515Z,0
2017-06-15T00:39:48.417Z,0
2017-06-15T00:40:29.294Z,0
2017-06-15T00:41:10.187Z,0
2017-06-15T00:41:51.075Z,0
2017-06-15T00:42:31.971Z,0
2017-06-15T00:43:12.861Z,0
2017-06-15T00:43:53.752Z,0
2017-06-15T00:44:34.653Z,0
2017-06-15T00:45:15.542Z,0
2017-06-15T00:45:56.446Z,0
2017-06-15T00:46:37.335Z,0
2017-06-15T00:47:18.218Z,0
2017-06-15T00:47:59.106Z,0
2017-06-15T00:48:40.002Z,0
2017-06-15T00:49:20.894Z,0
2017-06-15T00:50:01.795Z,0
2017-06-15T00:50:42.690Z,0
2017-06-15T00:51:23.573Z,0
2017-06-15T00:52:04.462Z,0
2017-06-15T00:52:45.362Z,0
2017-06-15T00:53:26.264Z,0
2017-06-15T00:54:07.154Z,0
2017-06-15T00:54:48.027Z,0
2017-06-15T00:55:28.928Z,0
2017-06-15T00:56:09.814Z,0
2017-06-15T00:56:50.692Z,0
2017-06-15T00:57:31.597Z,0
2017-06-15T00:58:12.486Z,0
2017-06-15T00:58:53.373Z,0
2017-06-15T00:59:34.271Z,0
2017-06-15T01:00:15.157Z,0
2017-06-15T01:00:56.042Z,0
2017-06-15T01:01:36.930Z,0
2017-06-15T01:02:17.811Z,0
2017-06-15T01:02:58.706Z,0
2017-06-15T01:03:39.597Z,0
2017-06-15T01:04:20.514Z,0
2017-06-15T01:05:01.404Z,0
2017-06-15T01:05:42.280Z,0
2017-06-15T01:06:23.164Z,0
2017-06-15T01:07:04.067Z,0
2017-06-15T01:07:44.949Z,0
2017-06-15T01:08:25.846Z,0
2017-06-15T01:09:06.726Z,0
2017-06-15T01:09:47.607Z,0
2017-06-15T01:10:28.490Z,0
2017-06-15T01:11:09.389Z,0
2017-06-15T01:11:50.282Z,0
2017-06-15T01:12:31.170Z,0
2017-06-15T01:13:12.080Z,0
2017-06-15T01:13:52.973Z,0
2017-06-15T01:14:33.864Z,0
2017-06-15T01:15:14.769Z,0
2017-06-15T01:15:55.658Z,0
2017-06-15T01:16:36.540Z,0
2017-06-15T01:17:17.444Z,0
2017-06-15T01:17:58.334Z,0
2017-06-15T01:18:39.219Z,0
2017-06-15T01:19:20.118Z,0
2017-06-15T01:20:01.009Z,0
2017-06-15T01:20:41.891Z,0
2017-06-15T01:21:22.797Z,0
2017-06-15T01:22:03.664Z,0
2017-06-15T01:22:44.569Z,0
2017-06-15T01:23:25.461Z,0
2017-06-15T01:24:06.338Z,0
2017-06-15T01:24:47.221Z,0
2017-06-15T01:25:28.119Z,0
2017-06-15T01:26:09.010Z,0
2017-06-15T01:26:49.888Z,0
2017-06-15T01:27:30.795Z,0
2017-06-15T01:28:11.679Z,0
2017-06-15T01:28:52.563Z,0
2017-06-15T01:29:33.454Z,0
2017-06-15T01:30:14.342Z,0
2017-06-15T01:30:55.223Z,0
2017-06-15T01:31:36.111Z,0
2017-06-15T01:32:17.014Z,0
2017-06-15T01:32:57.898Z,0
2017-06-15T01:33:38.786Z,0
2017-06-15T01:34:19.684Z,0
2017-06-15T01:35:00.577Z,0
2017-06-15T01:35:41.463Z,0
2017-06-15T01:36:22.356Z,0
2017-06-15T01:37:03.243Z,0
2017-06-15T01:37:44.125Z,0
2017-06-15T01:38:25.030Z,0
2017-06-15T01:39:05.904Z,0
2017-06-15T01:39:46.798Z,0
2017-06-15T01:40:27.684Z,0
2017-06-15T01:41:08.578Z,0
2017-06-15T01:41:49.460Z,0
2017-06-15T01:42:30.334Z,0
2017-06-15T01:43:11.236Z,0
2017-06-15T01:43:52.128Z,0
2017-06-15T01:44:33.017Z,0
2017-06-15T01:45:13.920Z,0
2017-06-15T01:45:54.826Z,0
2017-06-15T01:46:35.719Z,0
2017-06-15T01:47:16.621Z,0
2017-06-15T01:47:57.517Z,0
2017-06-15T01:48:38.409Z,0
2017-06-15T01:49:19.306Z,0
2017-06-15T01:50:00.187Z,0
2017-06-15T01:50:41.083Z,0
2017-06-15T01:51:21.967Z,0
2017-06-15T01:52:02.855Z,0
2017-06-15T01:52:43.735Z,0
2017-06-15T01:53:24.635Z,0
2017-06-15T01:54:05.532Z,0
2017-06-15T01:54:46.423Z,0
2017-06-15T01:55:27.321Z,0
2017-06-15T01:56:08.202Z,0
2017-06-15T01:56:49.092Z,0
2017-06-15T01:57:29.989Z,0
2017-06-15T01:58:10.877Z,0
2017-06-15T01:58:51.763Z,0
2017-06-15T01:59:32.672Z,0
2017-06-15T02:00:13.551Z,0
2017-06-15T02:00:54.441Z,0
2017-06-15T02:01:35.337Z,0
2017-06-15T02:02:16.235Z,0
2017-06-15T02:02:57.139Z,0
2017-06-15T02:03:38.031Z,0
2017-06-15T02:04:18.923Z,0
2017-06-15T02:04:59.816Z,0
2017-06-15T02:05:40.699Z,0
2017-06-15T02:06:21.597Z,0
2017-06-15T02:07:02.497Z,0
2017-06-15T02:07:43.372Z,0
2017-06-15T02:08:24.261Z,0
2017-06-15T02:09:05.142Z,0
2017-06-15T02:09:46.042Z,0
2017-06-15T02:10:26.950Z,0
2017-06-15T02:11:07.838Z,0
2017-06-15T02:11:48.740Z,0
2017-06-15T02:12:29.615Z,0
2017-06-15T02:13:10.505Z,0
2017-06-15T02:13:51.392Z,0
2017-06-15T02:14:32.284Z,0
2017-06-15T02:15:13.181Z,0
2017-06-15T02:15:54.083Z,0
2017-06-15T02:16:34.957Z,0
2017-06-15T02:17:15.839Z,0
2017-06-15T02:17:56.724Z,0
2017-06-15T02:18:37.602Z,0
2017-06-15T02:19:18.488Z,0
2017-06-15T02:19:59.398Z,0
2017-06-15T02:20:40.290Z,0
2017-06-15T02:21:21.171Z,0
2017-06-15T02:22:02.094Z,0
2017-06-15T02:22:42.976Z,0
2017-06-15T02:23:23.898Z,0
2017-06-15T02:24:04.783Z,0
2017-06-15T02:24:45.669Z,0
2017-06-15T02:25:26.552Z,0
2017-06-15T02:26:07.441Z,0
2017-06-15T02:26:48.341Z,0
2017-06-15T02:27:29.233Z,0
2017-06-15T02:28:10.132Z,0
2017-06-15T02:28:51.017Z,0
2017-06-15T02:29:31.908Z,0
2017-06-15T02:30:12.785Z,0
2017-06-15T02:30:53.694Z,0
2017-06-15T02:31:34.601Z,0
2017-06-15T02:32:15.487Z,0
2017-06-15T02:32:56.367Z,0
2017-06-15T02:33:37.253Z,0
2017-06-15T02:34:18.139Z,0
2017-06-15T02:34:59.044Z,0
2017-06-15T02:35:39.929Z,0
2017-06-15T02:36:20.817Z,0
2017-06-15T02:37:01.710Z,0
2017-06-15T02:37:42.581Z,0
2017-06-15T02:38:23.467Z,0
2017-06-15T02:39:04.345Z,0
2017-06-15T02:39:45.231Z,0
2017-06-15T02:40:26.128Z,5
2017-06-15T02:41:06.998Z,5
2017-06-15T02:41:47.887Z,5
2017-06-15T02:42:28.817Z,5
2017-06-15T02:43:09.703Z,5
2017-06-15T02:43:50.602Z,5
2017-06-15T02:44:31.477Z,5
2017-06-15T02:45:12.367Z,5
2017-06-15T02:45:53.255Z,5
2017-06-15T02:46:34.143Z,5
2017-06-15T02:47:15.023Z,5
2017-06-15T02:47:55.905Z,5
2017-06-15T02:48:36.789Z,5
2017-06-15T02:49:17.679Z,5
2017-06-15T02:49:58.587Z,5
2017-06-15T02:50:39.464Z,5
2017-06-15T02:51:20.349Z,5
2017-06-15T02:52:01.237Z,5
2017-06-15T02:52:42.115Z,10
2017-06-15T02:53:23.000Z,10
2017-06-15T02:54:03.893Z,10
2017-06-15T02:54:44.767Z,10
2017-06-15T02:55:25.644Z,10
2017-06-15T02:56:06.529Z,10
2017-06-15T02:56:47.412Z,10
2017-06-15T02:57:28.297Z,10
2017-06-15T02:58:09.177Z,10
2017-06-15T02:58:50.058Z,10
2017-06-15T02:59:30.956Z,10
2017-06-15T03:00:11.851Z,10
2017-06-15T03:00:52.738Z,10
2017-06-15T03:01:33.730Z,15
2017-06-15T03:02:14.794Z,15
2017-06-15T03:02:55.852Z,15
2017-06-15T03:03:36.752Z,15
2017-06-15T03:04:17.647Z,15
2017-06-15T03:04:58.543Z,15
2017-06-15T03:05:39.422Z,15
2017-06-15T03:06:20.312Z,15
2017-06-15T03:07:01.198Z,15
2017-06-15T03:07:42.087Z,15
2017-06-15T03:08:22.973Z,15
2017-06-15T03:09:03.878Z,15
2017-06-15T03:09:44.765Z,20
2017-06-15T03:10:25.655Z,20
2017-06-15T03:11:06.540Z,20
2017-06-15T03:11:47.443Z,20
2017-06-15T03:12:28.344Z,20
2017-06-15T03:13:09.232Z,20
2017-06-15T03:13:50.120Z,20
2017-06-15T03:14:30.998Z,20
2017-06-15T03:15:11.894Z,20
2017-06-15T03:15:52.786Z,20
2017-06-15T03:16:33.666Z,20
2017-06-15T03:17:14.596Z,25
2017-06-15T03:17:55.512Z,25
2017-06-15T03:18:36.408Z,25
2017-06-15T03:20:45.427Z,25
2017-06-15T03:21:26.313Z,25
2017-06-15T03:22:07.196Z,25
2017-06-15T03:22:48.069Z,25
2017-06-15T03:23:28.954Z,30
2017-06-15T03:24:09.843Z,30
2017-06-15T03:24:50.725Z,30
2017-06-15T03:25:31.603Z,30
2017-06-15T03:26:12.493Z,30
2017-06-15T03:26:53.391Z,30
2017-06-15T03:27:34.258Z,30
2017-06-15T03:28:15.139Z,30
2017-06-15T03:28:56.052Z,35
2017-06-15T03:29:36.931Z,35
2017-06-15T03:30:17.831Z,35
2017-06-15T03:30:58.703Z,35
2017-06-15T03:31:39.585Z,35
2017-06-15T03:32:20.465Z,35
2017-06-15T03:33:01.382Z,35
2017-06-15T03:33:42.272Z,35
2017-06-15T03:34:23.144Z,35
2017-06-15T03:35:04.031Z,40
2017-06-15T03:35:44.917Z,40
2017-06-15T03:36:25.797Z,40
2017-06-15T03:37:06.681Z,40
2017-06-15T03:37:47.633Z,40
2017-06-15T03:38:28.521Z,40
2017-06-15T03:39:09.417Z,40
2017-06-15T03:39:50.290Z,40
2017-06-15T03:40:31.165Z,45
2017-06-15T03:41:12.054Z,45
2017-06-15T03:41:52.946Z,45
2017-06-15T03:42:33.840Z,45
2017-06-15T03:43:14.723Z,45
2017-06-15T03:43:55.619Z,45
2017-06-15T03:44:36.514Z,50
2017-06-15T03:45:17.404Z,50
2017-06-15T03:45:58.294Z,50
2017-06-15T03:46:39.189Z,55
2017-06-15T03:47:20.099Z,55
2017-06-15T03:48:00.991Z,60
2017-06-15T03:48:41.932Z,60
2017-06-15T03:49:22.829Z,60
2017-06-15T03:50:03.717Z,65
2017-06-15T03:50:44.613Z,65
2017-06-15T03:51:25.500Z,70
2017-06-15T03:52:06.392Z,70
2017-06-15T03:52:47.275Z,70
2017-06-15T03:53:28.179Z,70
2017-06-15T03:54:09.045Z,70
2017-06-15T03:54:49.946Z,70
2017-06-15T03:55:30.838Z,70
2017-06-15T03:56:11.719Z,70
2017-06-15T03:56:52.610Z,70
2017-06-15T03:57:33.512Z,70
2017-06-15T03:58:14.412Z,75
2017-06-15T03:58:55.296Z,75
2017-06-15T03:59:36.197Z,75
2017-06-15T04:00:17.080Z,75
2017-06-15T04:00:57.981Z,80
2017-06-15T04:01:38.873Z,80
2017-06-15T04:02:19.784Z,80
2017-06-15T04:03:00.691Z,85
2017-06-15T04:03:41.583Z,85
2017-06-15T04:04:22.483Z,85
2017-06-15T04:05:03.400Z,85
2017-06-15T04:05:44.238Z,85
2017-06-15T04:06:25.165Z,85
2017-06-15T04:07:06.101Z,85
2017-06-15T04:07:46.993Z,85
2017-06-15T04:08:27.869Z,85
2017-06-15T04:09:08.798Z,85
2017-06-15T04:09:49.676Z,85
2017-06-15T04:10:30.566Z,85
2017-06-15T04:11:11.458Z,85
2017-06-15T04:11:52.355Z,85
2017-06-15T04:12:33.245Z,85
2017-06-15T04:13:14.146Z,85
2017-06-15T04:13:55.033Z,90
2017-06-15T04:14:35.923Z,90
2017-06-15T04:15:16.817Z,90
2017-06-15T04:15:57.711Z,95
2017-06-15T04:16:38.587Z,95
2017-06-15T04:17:19.481Z,95
2017-06-15T04:18:00.382Z,95
2017-06-15T04:18:41.270Z,100
2017-06-15T04:19:22.175Z,100
2017-06-15T04:20:03.063Z,100
2017-06-15T04:20:43.951Z,100
2017-06-15T04:21:24.837Z,100
2017-06-15T04:22:05.747Z,100
2017-06-15T04:22:46.630Z,100
2017-06-15T04:23:27.518Z,100
2017-06-15T04:24:08.418Z,100
2017-06-15T04:24:49.302Z,100
2017-06-15T04:25:30.194Z,105
2017-06-15T04:26:11.092Z,105
2017-06-15T04:26:51.977Z,110
2017-06-15T04:27:32.864Z,115
2017-06-15T04:28:13.760Z,115
2017-06-15T04:28:54.652Z,120
2017-06-15T04:29:35.540Z,125
2017-06-15T04:30:16.438Z,125
2017-06-15T04:30:57.328Z,125
2017-06-15T04:31:38.215Z,125
2017-06-15T04:32:19.110Z,125
2017-06-15T04:32:59.995Z,125
2017-06-15T04:33:40.890Z,120
2017-06-15T04:34:21.793Z,120
2017-06-15T04:35:02.677Z,115
2017-06-15T04:35:43.565Z,120
2017-06-15T04:36:24.461Z,120
2017-06-15T04:37:05.351Z,120
2017-06-15T04:37:46.270Z,125
2017-06-15T04:38:27.157Z,130
2017-06-15T04:39:08.056Z,130
2017-06-15T04:39:48.952Z,135
2017-06-15T04:40:29.844Z,135
2017-06-15T04:41:10.740Z,135
2017-06-15T04:41:51.639Z,140
2017-06-15T04:42:32.518Z,135
2017-06-15T04:43:13.428Z,130
2017-06-15T04:43:54.323Z,130
2017-06-15T04:44:35.214Z,130
2017-06-15T04:45:16.120Z,130
2017-06-15T04:45:56.993Z,135
2017-06-15T04:46:37.946Z,135
2017-06-15T04:47:18.825Z,140
2017-06-15T04:47:59.718Z,145
2017-06-15T04:48:40.626Z,150
2017-06-15T04:49:21.514Z,155
2017-06-15T04:50:02.419Z,155
2017-06-15T04:50:43.308Z,160
2017-06-15T04:51:24.199Z,160
2017-06-15T04:52:05.083Z,150
2017-06-15T04:52:45.971Z,145
2017-06-15T04:53:26.900Z,140
2017-06-15T04:54:07.809Z,145
2017-06-15T04:54:48.680Z,140
2017-06-15T04:55:29.583Z,140
2017-06-15T04:56:10.473Z,135
2017-06-15T04:56:51.351Z,130
2017-06-15T04:57:32.239Z,125
2017-06-15T04:58:13.139Z,120
2017-06-15T04:58:54.028Z,125
2017-06-15T04:59:34.975Z,120
2017-06-15T05:00:15.860Z,120
2017-06-15T05:00:56.770Z,120
2017-06-15T05:01:37.653Z,120
2017-06-15T05:02:18.518Z,120
2017-06-15T05:02:59.410Z,120
2017-06-15T05:03:40.317Z,120
2017-06-15T05:04:21.208Z,120
2017-06-15T05:05:02.106Z,125
2017-06-15T05:05:43.003Z,125
2017-06-15T05:06:23.878Z,125
2017-06-15T05:07:04.767Z,125
2017-06-15T05:07:45.672Z,125
2017-06-15T05:08:26.575Z,125
2017-06-15T05:09:07.469Z,125
2017-06-15T05:09:48.393Z,130
2017-06-15T05:10:29.268Z,130
2017-06-15T05:11:10.161Z,130
2017-06-15T05:11:51.096Z,130
2017-06-15T05:12:31.984Z,135
2017-06-15T05:13:12.883Z,135
2017-06-15T05:13:53.775Z,135
2017-06-15T05:14:34.677Z,135
2017-06-15T05:15:15.699Z,135
2017-06-15T05:15:56.575Z,135
2017-06-15T05:16:37.458Z,140
2017-06-15T05:17:18.394Z,140
2017-06-15T05:17:59.304Z,140
2017-06-15T05:18:40.196Z,140
2017-06-15T05:19:21.096Z,140
2017-06-15T05:20:01.986Z,140
2017-06-15T05:20:42.879Z,145
2017-06-15T05:21:23.774Z,145
2017-06-15T05:22:04.667Z,145
2017-06-15T05:22:45.563Z,145
2017-06-15T05:23:26.446Z,145
2017-06-15T05:24:07.347Z,145
2017-06-15T05:24:48.244Z,145
2017-06-15T05:25:29.136Z,145
2017-06-15T05:26:10.039Z,150
2017-06-15T05:26:50.918Z,150
2017-06-15T05:27:31.804Z,150
2017-06-15T05:28:12.681Z,155
2017-06-15T05:28:53.573Z,155
2017-06-15T05:29:34.466Z,155
2017-06-15T05:30:15.368Z,160
2017-06-15T05:30:56.267Z,160
2017-06-15T05:31:37.154Z,160
2017-06-15T05:32:18.039Z,160
2017-06-15T05:32:58.945Z,165
2017-06-15T05:33:39.832Z,165
2017-06-15T05:34:20.733Z,165
2017-06-15T05:35:01.641Z,170
2017-06-15T05:35:42.537Z,170
2017-06-15T05:36:23.436Z,175
2017-06-15T05:37:04.420Z,175
2017-06-15T05:37:45.340Z,175
2017-06-15T05:38:26.236Z,180
2017-06-15T05:39:07.246Z,185
2017-06-15T05:39:48.060Z,185
2017-06-15T05:40:28.955Z,190
2017-06-15T05:41:09.852Z,180
2017-06-15T05:41:50.748Z,195
2017-06-15T05:42:31.637Z,195
2017-06-15T05:43:12.529Z,200
2017-06-15T05:43:53.424Z,210
2017-06-15T05:44:34.321Z,210
2017-06-15T05:45:15.211Z,210
2017-06-15T05:45:56.119Z,215
2017-06-15T05:46:37.018Z,220
2017-06-15T05:47:17.917Z,225
2017-06-15T05:47:58.812Z,225
2017-06-15T05:48:39.751Z,215
2017-06-15T05:49:20.665Z,240
2017-06-15T05:50:01.557Z,235
2017-06-15T05:50:42.464Z,240
2017-06-15T05:51:23.347Z,250
2017-06-15T05:52:04.247Z,250
2017-06-15T05:52:45.142Z,255
2017-06-15T05:53:26.038Z,265
2017-06-15T05:54:06.929Z,270
2017-06-15T05:54:47.860Z,270
2017-06-15T05:55:28.735Z,275
2017-06-15T05:56:09.638Z,285
2017-06-15T05:56:50.518Z,300
2017-06-15T05:57:31.463Z,300
2017-06-15T05:58:12.331Z,300
2017-06-15T05:58:53.223Z,310
2017-06-15T05:59:34.142Z,315
2017-06-15T06:00:15.142Z,305
2017-06-15T06:00:56.062Z,315
2017-06-15T06:01:36.951Z,315
2017-06-15T06:02:17.866Z,325
2017-06-15T06:02:58.747Z,325
2017-06-15T06:03:39.631Z,340
2017-06-15T06:04:20.551Z,345
2017-06-15T06:05:01.427Z,355
2017-06-15T06:05:42.318Z,360
2017-06-15T06:06:23.219Z,370
2017-06-15T06:07:04.113Z,380
2017-06-15T06:07:45.021Z,380
2017-06-15T06:08:25.928Z,390
2017-06-15T06:09:06.805Z,390
2017-06-15T06:09:47.710Z,385
2017-06-15T06:10:28.603Z,385
2017-06-15T06:11:09.503Z,380
2017-06-15T06:11:50.402Z,380
2017-06-15T06:12:31.324Z,395
2017-06-15T06:13:12.222Z,390
2017-06-15T06:13:53.122Z,395
2017-06-15T06:14:34.081Z,395
2017-06-15T06:15:14.965Z,395
2017-06-15T06:15:55.861Z,395
2017-06-15T06:16:36.752Z,385
2017-06-15T06:17:17.655Z,370
2017-06-15T06:17:58.563Z,350
2017-06-15T06:18:39.456Z,350
2017-06-15T06:19:20.376Z,415
2017-06-15T06:20:01.244Z,425
2017-06-15T06:20:42.168Z,410
2017-06-15T06:21:23.058Z,410
2017-06-15T06:22:03.967Z,390
2017-06-15T06:22:44.861Z,390
2017-06-15T06:23:25.760Z,390
2017-06-15T06:24:06.708Z,400
2017-06-15T06:24:47.636Z,400
2017-06-15T06:25:28.548Z,395
2017-06-15T06:26:09.442Z,390
2017-06-15T06:28:08.231Z,405
2017-06-15T06:28:49.135Z,415
2017-06-15T06:29:30.036Z,410
2017-06-15T06:30:10.940Z,420
2017-06-15T06:30:51.839Z,430
2017-06-15T06:31:32.732Z,430
2017-06-15T06:32:13.648Z,440
2017-06-15T06:32:54.579Z,450
2017-06-15T06:33:35.484Z,455
2017-06-15T06:34:16.385Z,465
2017-06-15T06:34:57.295Z,485
2017-06-15T06:35:38.186Z,505
2017-06-15T06:36:19.096Z,520
2017-06-15T06:36:59.997Z,540
2017-06-15T06:37:40.899Z,575
2017-06-15T06:38:21.809Z,685
2017-06-15T06:39:02.701Z,955
2017-06-15T06:39:43.614Z,1285
2017-06-15T06:40:24.518Z,1480
2017-06-15T06:41:05.438Z,1670
2017-06-15T06:41:46.341Z,1720
2017-06-15T06:42:27.249Z,1885
2017-06-15T06:43:08.156Z,2025
2017-06-15T06:43:49.067Z,2020
2017-06-15T06:44:29.961Z,2095
2017-06-15T06:45:10.879Z,1860
2017-06-15T06:47:30.216Z,1865
2017-06-15T06:48:11.103Z,2130
2017-06-15T06:48:52.027Z,2200
2017-06-15T06:49:32.957Z,2335
2017-06-15T06:50:13.860Z,2445
2017-06-15T06:50:54.767Z,2400
2017-06-15T06:51:35.653Z,2310
2017-06-15T06:52:16.571Z,2315
2017-06-15T06:52:57.456Z,2305
2017-06-15T06:53:38.346Z,2160
2017-06-15T06:54:19.256Z,2025
2017-06-15T06:55:00.150Z,1935
2017-06-15T06:55:41.057Z,1900
2017-06-15T06:56:21.963Z,1865
2017-06-15T06:57:02.875Z,1820
2017-06-15T06:59:22.258Z,2120
2017-06-15T07:00:03.152Z,2155
2017-06-15T07:00:44.062Z,1945
2017-06-15T07:01:24.976Z,2145
2017-06-15T07:02:05.882Z,2240
2017-06-15T07:02:46.770Z,2260
2017-06-15T07:03:27.679Z,2305
2017-06-15T07:04:08.582Z,2320
2017-06-15T07:04:49.473Z,2335
2017-06-15T07:05:30.389Z,2225
2017-06-15T07:06:11.280Z,2035
2017-06-15T07:06:52.190Z,1990
2017-06-15T07:07:33.097Z,1800
2017-06-15T07:08:14.009Z,1770
2017-06-15T07:08:54.917Z,1700
2017-06-15T07:09:35.825Z,1760
2017-06-15T07:10:16.732Z,1820
2017-06-15T07:10:57.671Z,1880
2017-06-15T07:11:38.578Z,1875
2017-06-15T07:13:37.394Z,1910
2017-06-15T07:14:18.296Z,1885
2017-06-15T07:14:59.280Z,1950
2017-06-15T07:15:40.162Z,2085
2017-06-15T07:16:21.067Z,2125
2017-06-15T07:17:01.977Z,2180
2017-06-15T07:17:42.873Z,2285
2017-06-15T07:18:23.783Z,2150
2017-06-15T07:19:04.685Z,2235
2017-06-15T07:19:45.586Z,2205
2017-06-15T07:20:26.499Z,2135
2017-06-15T07:21:07.413Z,2120
2017-06-15T07:21:48.320Z,2110
2017-06-15T07:22:29.229Z,1900
2017-06-15T07:23:10.111Z,1765
2017-06-15T07:23:50.996Z,1865
2017-06-15T07:24:31.909Z,1930
2017-06-15T07:25:12.823Z,1800
2017-06-15T07:25:53.734Z,2160
2017-06-15T07:26:34.636Z,2140
2017-06-15T07:27:15.556Z,2295
2017-06-15T07:27:56.449Z,2480
2017-06-15T07:28:37.363Z,2540
2017-06-15T07:29:18.273Z,2470
2017-06-15T07:29:59.197Z,2535
2017-06-15T07:30:40.094Z,2430
2017-06-15T07:31:20.999Z,2215
2017-06-15T07:32:01.938Z,2160
2017-06-15T07:32:42.850Z,2105
2017-06-15T07:33:23.752Z,2120
2017-06-15T07:34:04.653Z,2100
2017-06-15T07:34:45.557Z,2215
2017-06-15T07:35:26.466Z,2290
2017-06-15T07:36:07.377Z,2285
2017-06-15T07:36:48.292Z,2295
2017-06-15T07:37:29.181Z,2355
2017-06-15T07:38:10.079Z,2545
2017-06-15T07:40:19.147Z,2365
2017-06-15T07:41:00.061Z,2345
2017-06-15T07:41:40.963Z,2310
2017-06-15T07:42:21.858Z,2335
2017-06-15T07:43:02.776Z,2300
2017-06-15T07:43:43.681Z,2360
2017-06-15T07:44:24.604Z,2380
2017-06-15T07:45:05.499Z,2300
2017-06-15T07:45:46.420Z,2240
2017-06-15T07:46:27.314Z,2240
2017-06-15T07:47:08.239Z,2445
2017-06-15T07:47:49.208Z,2460
2017-06-15T07:48:30.067Z,2595
2017-06-15T07:49:10.974Z,2620
2017-06-15T07:49:51.906Z,2455
2017-06-15T07:50:32.844Z,2505
2017-06-15T07:51:13.715Z,2630
2017-06-15T07:51:54.628Z,2560
2017-06-15T07:52:35.528Z,2455
2017-06-15T07:53:16.433Z,2505
2017-06-15T07:53:57.335Z,2255
2017-06-15T07:54:38.265Z,1835
2017-06-15T07:55:19.123Z,1325
2017-06-15T07:56:00.044Z,925
2017-06-15T07:56:40.988Z,760
2017-06-15T07:57:21.903Z,685
2017-06-15T07:58:02.808Z,660
2017-06-15T07:58:43.715Z,650
2017-06-15T07:59:24.620Z,630
2017-06-15T08:00:05.569Z,630
2017-06-15T08:00:46.473Z,635
2017-06-15T08:01:27.390Z,635
2017-06-15T08:02:08.300Z,645
2017-06-15T08:02:49.211Z,620
2017-06-15T08:03:30.131Z,630
2017-06-15T08:04:11.044Z,630
2017-06-15T08:04:51.956Z,630
2017-06-15T08:05:32.862Z,635
2017-06-15T08:06:13.775Z,630
2017-06-15T08:06:54.680Z,625
2017-06-15T08:07:35.589Z,635
2017-06-15T08:08:16.532Z,610
2017-06-15T08:08:57.416Z,620
2017-06-15T08:09:38.322Z,615
2017-06-15T08:10:19.235Z,615
2017-06-15T08:11:00.130Z,620
2017-06-15T08:11:41.057Z,625
2017-06-15T08:12:21.929Z,625
2017-06-15T08:13:02.836Z,615
2017-06-15T08:13:43.752Z,630
2017-06-15T08:14:24.661Z,635
2017-06-15T08:15:05.596Z,650
2017-06-15T08:15:46.509Z,685
2017-06-15T08:16:27.411Z,755
2017-06-15T08:17:08.319Z,1160
2017-06-15T08:17:49.227Z,1795
2017-06-15T08:18:30.142Z,2395
2017-06-15T08:19:11.049Z,2530
2017-06-15T08:19:51.962Z,2080
2017-06-15T08:20:32.873Z,1745
2017-06-15T08:21:13.787Z,1865
2017-06-15T08:21:54.700Z,2600
2017-06-15T08:22:35.618Z,2785
2017-06-15T08:23:16.534Z,2670
2017-06-15T08:23:57.453Z,2645
2017-06-15T08:24:38.368Z,2435
2017-06-15T08:25:19.273Z,2445
2017-06-15T08:26:00.189Z,2560
2017-06-15T08:26:41.116Z,2905
2017-06-15T08:27:22.033Z,2810
2017-06-15T08:28:02.934Z,2725
2017-06-15T08:28:43.868Z,2730
2017-06-15T08:29:24.810Z,3205
2017-06-15T08:30:05.717Z,3185
2017-06-15T08:30:46.627Z,3135
2017-06-15T08:31:27.537Z,3325
2017-06-15T08:32:08.453Z,3415
2017-06-15T08:32:49.378Z,3470
2017-06-15T08:33:30.290Z,3175
2017-06-15T08:34:11.206Z,3035
2017-06-15T08:34:52.102Z,3080
2017-06-15T08:35:33.032Z,3310
2017-06-15T08:36:13.950Z,3685
2017-06-15T08:36:54.875Z,3615
2017-06-15T08:37:35.761Z,3540
2017-06-15T08:38:16.666Z,3375
2017-06-15T08:38:57.578Z,3140
2017-06-15T08:39:38.499Z,2830
2017-06-15T08:40:19.404Z,2850
2017-06-15T08:41:00.365Z,2995
2017-06-15T08:41:41.279Z,3080
2017-06-15T08:42:22.181Z,2955
2017-06-15T08:43:03.094Z,3040
2017-06-15T08:43:44.001Z,2960
2017-06-15T08:44:24.915Z,2880
2017-06-15T08:45:05.843Z,2880
2017-06-15T08:45:46.765Z,2980
2017-06-15T08:46:27.684Z,2995
2017-06-15T08:47:08.589Z,3080
2017-06-15T08:47:49.506Z,3245
2017-06-15T08:48:30.414Z,3345
2017-06-15T08:49:11.325Z,3490
2017-06-15T08:49:52.236Z,3460
2017-06-15T08:50:33.140Z,3320
2017-06-15T08:51:14.054Z,2865
2017-06-15T08:51:55.023Z,2240
2017-06-15T08:52:35.921Z,1730
2017-06-15T08:53:16.826Z,2110
2017-06-15T08:53:57.741Z,2555
2017-06-15T08:54:38.652Z,2865
2017-06-15T08:55:19.580Z,2960
2017-06-15T08:56:00.493Z,3025
2017-06-15T08:56:41.401Z,3120
2017-06-15T08:57:22.324Z,3200
2017-06-15T08:58:03.243Z,2980
2017-06-15T08:58:44.155Z,2955
2017-06-15T08:59:25.062Z,3435
2017-06-15T09:00:05.974Z,3430
2017-06-15T09:00:46.884Z,3535
2017-06-15T09:01:27.806Z,3560
2017-06-15T09:02:08.720Z,3590
2017-06-15T09:02:49.631Z,3620
2017-06-15T09:03:30.559Z,3690
2017-06-15T09:04:11.470Z,3190
2017-06-15T09:04:52.382Z,3225
2017-06-15T09:05:33.295Z,3120
2017-06-15T09:06:14.224Z,3155
2017-06-15T09:06:55.149Z,3280
2017-06-15T09:07:36.052Z,3350
2017-06-15T09:08:16.982Z,3425
2017-06-15T09:08:57.890Z,3330
2017-06-15T09:09:38.808Z,3110
2017-06-15T09:10:19.738Z,3325
2017-06-15T09:11:00.665Z,3460
2017-06-15T09:11:41.580Z,3380
2017-06-15T09:12:22.498Z,3330
2017-06-15T09:13:03.429Z,3205
2017-06-15T09:13:44.351Z,3065
2017-06-15T09:14:25.269Z,3030
2017-06-15T09:15:06.185Z,3085
2017-06-15T09:15:47.096Z,3235
2017-06-15T09:16:28.007Z,3640
2017-06-15T09:17:08.921Z,3535
2017-06-15T09:17:49.844Z,3400
2017-06-15T09:18:30.767Z,3430
2017-06-15T09:19:11.679Z,3295
2017-06-15T09:19:52.590Z,3240
2017-06-15T09:20:33.511Z,3160
2017-06-15T09:21:14.427Z,3030
2017-06-15T09:21:55.343Z,3120
2017-06-15T09:22:36.245Z,2950
2017-06-15T09:23:17.161Z,3055
2017-06-15T09:23:58.072Z,3240
2017-06-15T09:24:39.000Z,3035
2017-06-15T09:25:19.903Z,3330
2017-06-15T09:26:00.824Z,3365
2017-06-15T09:26:41.753Z,3360
2017-06-15T09:27:22.685Z,3340
2017-06-15T09:28:03.597Z,3465
2017-06-15T09:28:44.519Z,3435
2017-06-15T09:29:25.435Z,3475
2017-06-15T09:30:06.329Z,3515
2017-06-15T09:30:47.249Z,3495
2017-06-15T09:31:28.152Z,3505
2017-06-15T09:32:09.061Z,3420
2017-06-15T09:32:50.017Z,3395
2017-06-15T09:33:30.919Z,3460
2017-06-15T09:34:11.829Z,3350
2017-06-15T09:34:52.796Z,3360
2017-06-15T09:35:33.693Z,3410
2017-06-15T09:36:14.626Z,3535
2017-06-15T09:36:55.552Z,3745
2017-06-15T09:37:36.466Z,3725
2017-06-15T09:38:17.383Z,3705
2017-06-15T09:38:58.295Z,3285
2017-06-15T09:39:39.206Z,3195
2017-06-15T09:40:20.130Z,3400
2017-06-15T09:41:01.048Z,3605