createdAt,value
2022-11-07T00:00:27.321Z,11.32
2022-11-07T00:01:27.364Z,11.37
2022-11-07T00:02:27.394Z,11.25
2022-11-07T00:03:27.315Z,11.21
2022-11-07T00:04:27.314Z,11.37
2022-11-07T00:05:27.316Z,11.33
2022-11-07T00:06:27.316Z,11.27
2022-11-07T00:07:27.317Z,11.35
2022-11-07T00:08:27.307Z,11.27
2022-11-07T00:09:27.303Z,11.37
2022-11-07T00:10:27.302Z,11.32
2022-11-07T00:11:27.307Z,11.21
2022-11-07T00:12:27.296Z,11.22
2022-11-07T00:13:27.299Z,11.40
2022-11-07T00:14:27.314Z,11.33
2022-11-07T00:15:27.300Z,11.39
2022-11-07T00:16:27.294Z,11.40
2022-11-07T00:17:27.295Z,11.35
2022-11-07T00:18:27.290Z,11.35
2022-11-07T00:19:27.285Z,11.24
2022-11-07T00:20:27.289Z,11.29
2022-11-07T00:21:27.281Z,11.39
2022-11-07T00:22:27.285Z,11.32
2022-11-07T00:23:27.276Z,11.40
2022-11-07T00:24:27.278Z,11.37
2022-11-07T00:25:27.275Z,11.28
2022-11-07T00:26:27.268Z,11.37
2022-11-07T00:27:27.328Z,11.39
2022-11-07T00:28:27.266Z,11.32
2022-11-07T00:29:27.263Z,11.32
2022-11-07T00:30:27.288Z,11.37
2022-11-07T00:31:27.262Z,11.42
2022-11-07T00:32:27.261Z,11.27
2022-11-07T00:33:27.262Z,11.35
2022-11-07T00:34:27.253Z,11.32
2022-11-07T00:35:27.257Z,11.27
2022-11-07T00:36:27.252Z,11.40
2022-11-07T00:37:27.247Z,11.24
2022-11-07T00:38:27.247Z,11.36
2022-11-07T00:39:27.247Z,11.36
2022-11-07T00:40:27.244Z,11.35
2022-11-07T00:41:27.250Z,11.35
2022-11-07T00:42:27.238Z,11.40
2022-11-07T00:43:27.239Z,11.35
2022-11-07T00:44:27.238Z,11.36
2022-11-07T00:45:27.230Z,11.37
2022-11-07T00:46:27.252Z,11.33
2022-11-07T00:47:27.231Z,11.11
2022-11-07T00:48:27.227Z,11.11
2022-11-07T00:49:27.226Z,11.15
2022-11-07T00:50:27.227Z,11.15
2022-11-07T00:51:27.221Z,11.07
2022-11-07T00:52:27.222Z,11.14
2022-11-07T00:53:27.219Z,11.14
2022-11-07T00:54:27.217Z,11.10
2022-11-07T00:55:27.214Z,11.17
2022-11-07T00:56:27.218Z,11.18
2022-11-07T00:57:27.212Z,11.18
2022-11-07T00:58:27.210Z,11.24
2022-11-07T00:59:27.216Z,11.17
2022-11-07T01:00:27.213Z,10.96
2022-11-07T01:01:27.382Z,11.06
2022-11-07T01:02:27.419Z,11.07
2022-11-07T01:03:27.200Z,11.07
2022-11-07T01:04:27.205Z,11.14
2022-11-07T01:05:27.195Z,11.19
2022-11-07T01:06:27.198Z,11.33
2022-11-07T01:07:27.194Z,11.29
2022-11-07T01:08:27.191Z,11.25
2022-11-07T01:09:27.188Z,11.17
2022-11-07T01:10:27.187Z,11.19
2022-11-07T01:11:27.185Z,11.11
2022-11-07T01:12:27.183Z,11.14
2022-11-07T01:13:27.187Z,11.02
2022-11-07T01:14:27.176Z,11.00
2022-11-07T01:15:27.180Z,11.06
2022-11-07T01:16:27.173Z,10.97
2022-11-07T01:17:27.176Z,11.03
2022-11-07T01:18:27.187Z,11.14
2022-11-07T01:19:27.172Z,11.27
2022-11-07T01:20:27.165Z,11.18
2022-11-07T01:21:27.160Z,11.15
2022-11-07T01:22:27.165Z,11.11
2022-11-07T01:23:27.164Z,11.11
2022-11-07T01:24:27.155Z,11.10
2022-11-07T01:25:27.159Z,11.06
2022-11-07T01:26:27.168Z,11.03
2022-11-07T01:27:27.154Z,10.82
2022-11-07T01:28:27.157Z,10.97
2022-11-07T01:29:27.150Z,10.91
2022-11-07T01:30:27.143Z,11.11
2022-11-07T01:31:27.151Z,11.11
2022-11-07T01:32:27.144Z,11.15
2022-11-07T01:33:27.139Z,11.17
2022-11-07T01:34:27.159Z,11.19
2022-11-07T01:35:27.135Z,11.33
2022-11-07T01:36:27.137Z,11.22
2022-11-07T01:37:27.159Z,11.27
2022-11-07T01:38:27.144Z,11.22
2022-11-07T01:39:27.129Z,11.36
2022-11-07T01:40:27.124Z,11.27
2022-11-07T01:41:27.147Z,11.27
2022-11-07T01:42:27.142Z,11.17
2022-11-07T01:43:27.118Z,11.14
2022-11-07T01:44:27.190Z,11.18
2022-11-07T01:45:27.133Z,11.11
2022-11-07T01:46:27.115Z,11.17
2022-11-07T01:47:27.137Z,11.15
2022-11-07T01:48:27.105Z,11.21
2022-11-07T01:49:27.114Z,11.25
2022-11-07T01:50:27.140Z,11.22
2022-11-07T01:51:27.103Z,11.24
2022-11-07T01:52:27.108Z,11.29
2022-11-07T01:53:27.107Z,11.27
2022-11-07T01:54:27.101Z,11.28
2022-11-07T01:55:27.101Z,11.24
2022-11-07T01:56:27.090Z,11.24
2022-11-07T01:57:27.149Z,11.14
2022-11-07T01:58:27.097Z,11.14
2022-11-07T01:59:27.086Z,11.18
2022-11-07T02:00:27.081Z,11.14
2022-11-07T02:01:27.248Z,11.07
2022-11-07T02:02:27.256Z,11.14
2022-11-07T02:03:27.075Z,11.15
2022-11-07T02:04:27.078Z,11.19
2022-11-07T02:05:27.093Z,11.11
2022-11-07T02:06:27.126Z,11.04
2022-11-07T02:07:27.073Z,10.84
2022-11-07T02:08:27.067Z,10.85
2022-11-07T02:09:27.068Z,10.94
2022-11-07T02:10:27.064Z,10.91
2022-11-07T02:11:27.067Z,11.00
2022-11-07T02:12:27.056Z,10.96
2022-11-07T02:13:27.057Z,10.89
2022-11-07T02:14:27.055Z,10.91
2022-11-07T02:15:27.051Z,11.02
2022-11-07T02:16:27.054Z,11.06
2022-11-07T02:17:27.052Z,11.02
2022-11-07T02:18:27.043Z,11.10
2022-11-07T02:19:27.047Z,11.17
2022-11-07T02:20:27.044Z,11.21
2022-11-07T02:21:27.043Z,11.14
2022-11-07T02:22:27.070Z,11.19
2022-11-07T02:23:27.038Z,11.24
2022-11-07T02:24:27.041Z,11.28
2022-11-07T02:25:27.033Z,11.32
2022-11-07T02:26:27.030Z,11.36
2022-11-07T02:27:27.030Z,11.36
2022-11-07T02:28:27.028Z,11.24
2022-11-07T02:29:27.027Z,11.37
2022-11-07T02:30:27.021Z,11.37
2022-11-07T02:31:27.022Z,11.51
2022-11-07T02:32:27.016Z,11.52
2022-11-07T02:33:27.016Z,11.49
2022-11-07T02:34:27.015Z,11.39
2022-11-07T02:35:27.011Z,11.49
2022-11-07T02:36:27.011Z,11.52
2022-11-07T02:37:27.007Z,11.60
2022-11-07T02:38:27.033Z,11.67
2022-11-07T02:39:27.003Z,11.55
2022-11-07T02:40:27.002Z,11.61
2022-11-07T02:41:26.995Z,11.55
2022-11-07T02:42:27.001Z,11.58
2022-11-07T02:43:26.998Z,11.60
2022-11-07T02:44:26.997Z,11.64
2022-11-07T02:45:27.096Z,11.60
2022-11-07T02:46:26.996Z,11.61
2022-11-07T02:47:26.987Z,11.47
2022-11-07T02:48:26.986Z,11.46
2022-11-07T02:49:27.031Z,11.39
2022-11-07T02:50:26.981Z,11.35
2022-11-07T02:51:26.976Z,11.36
2022-11-07T02:52:26.983Z,11.25
2022-11-07T02:53:26.975Z,11.49
2022-11-07T02:54:27.001Z,11.39
2022-11-07T02:55:26.971Z,11.25
2022-11-07T02:56:26.978Z,11.47
2022-11-07T02:57:26.970Z,11.42
2022-11-07T02:58:26.965Z,11.42
2022-11-07T02:59:27.373Z,11.37
2022-11-07T03:00:26.962Z,11.28
2022-11-07T03:01:27.094Z,11.37
2022-11-07T03:02:27.131Z,11.40
2022-11-07T03:03:26.956Z,11.29
2022-11-07T03:04:26.955Z,11.29
2022-11-07T03:05:26.955Z,11.32
2022-11-07T03:06:26.949Z,11.39
2022-11-07T03:07:26.947Z,11.37
2022-11-07T03:08:26.947Z,11.32
2022-11-07T03:09:26.941Z,11.43
2022-11-07T03:10:27.048Z,11.39
2022-11-07T03:11:26.943Z,11.37
2022-11-07T03:12:26.940Z,11.24
2022-11-07T03:13:26.933Z,11.42
2022-11-07T03:14:26.961Z,11.27
2022-11-07T03:15:26.930Z,11.27
2022-11-07T03:16:26.928Z,11.39
2022-11-07T03:17:26.930Z,11.29
2022-11-07T03:18:26.925Z,11.44
2022-11-07T03:19:26.923Z,11.47
2022-11-07T03:20:26.921Z,11.44
2022-11-07T03:21:26.920Z,11.46
2022-11-07T03:22:26.916Z,11.60
2022-11-07T03:23:26.915Z,11.46
2022-11-07T03:24:26.929Z,11.44
2022-11-07T03:25:26.907Z,11.49
2022-11-07T03:26:26.927Z,11.44
2022-11-07T03:27:26.905Z,11.29
2022-11-07T03:28:26.912Z,11.44
2022-11-07T03:29:26.902Z,11.44
2022-11-07T03:30:26.899Z,11.55
2022-11-07T03:31:26.908Z,11.55
2022-11-07T03:32:26.898Z,11.52
2022-11-07T03:33:26.896Z,11.54
2022-11-07T03:34:26.895Z,11.62
2022-11-07T03:35:26.886Z,11.58
2022-11-07T03:36:26.893Z,11.60
2022-11-07T03:37:26.889Z,11.52
2022-11-07T03:38:26.886Z,11.58
2022-11-07T03:39:26.892Z,11.55
2022-11-07T03:40:26.890Z,11.43
2022-11-07T03:41:26.884Z,11.60
2022-11-07T03:42:26.901Z,11.62
2022-11-07T03:43:26.878Z,11.69
2022-11-07T03:44:26.872Z,11.65
2022-11-07T03:45:26.875Z,11.70
2022-11-07T03:46:26.878Z,11.69
2022-11-07T03:47:26.868Z,11.72
2022-11-07T03:48:26.868Z,11.79
2022-11-07T03:49:26.913Z,11.76
2022-11-07T03:50:26.860Z,11.78
2022-11-07T03:51:26.862Z,11.76
2022-11-07T03:52:26.860Z,11.76
2022-11-07T03:53:27.446Z,11.82
2022-11-07T03:54:26.859Z,11.73
2022-11-07T03:55:26.852Z,11.86
2022-11-07T03:56:26.857Z,11.85
2022-11-07T03:57:26.846Z,11.96
2022-11-07T03:58:26.870Z,11.96
2022-11-07T03:59:26.842Z,11.90
2022-11-07T04:00:26.848Z,11.98
2022-11-07T04:01:27.012Z,11.85
2022-11-07T04:02:26.997Z,11.96
2022-11-07T04:03:26.836Z,11.88
2022-11-07T04:04:26.836Z,11.96
2022-11-07T04:05:26.841Z,11.99
2022-11-07T04:06:26.834Z,12.01
2022-11-07T04:07:26.830Z,12.07
2022-11-07T04:08:26.834Z,12.14
2022-11-07T04:09:26.825Z,12.09
2022-11-07T04:10:26.823Z,12.02
2022-11-07T04:11:26.826Z,12.12
2022-11-07T04:12:26.823Z,12.10
2022-11-07T04:13:26.817Z,12.13
2022-11-07T04:14:26.836Z,12.14
2022-11-07T04:15:26.815Z,12.19
2022-11-07T04:16:26.811Z,12.24
2022-11-07T04:17:26.810Z,12.21
2022-11-07T04:18:26.811Z,12.21
2022-11-07T04:19:26.806Z,12.34
2022-11-07T04:20:26.810Z,12.32
2022-11-07T04:21:26.809Z,12.37
2022-11-07T04:22:26.810Z,12.27
2022-11-07T04:23:26.801Z,12.31
2022-11-07T04:24:26.800Z,12.32
2022-11-07T04:25:26.797Z,12.21
2022-11-07T04:26:26.799Z,12.28
2022-11-07T04:27:26.796Z,12.23
2022-11-07T04:28:26.796Z,12.20
2022-11-07T04:29:26.790Z,12.14
2022-11-07T04:30:26.812Z,12.23
2022-11-07T04:31:26.785Z,12.21
2022-11-07T04:32:26.788Z,12.27
2022-11-07T04:33:26.784Z,12.28
2022-11-07T04:34:26.779Z,12.24
2022-11-07T04:35:26.778Z,12.27
2022-11-07T04:36:26.778Z,12.31
2022-11-07T04:37:26.792Z,12.35
2022-11-07T04:38:26.780Z,12.27
2022-11-07T04:39:26.776Z,12.41
2022-11-07T04:40:26.774Z,12.49
2022-11-07T04:41:26.765Z,12.47
2022-11-07T04:42:26.768Z,12.53
2022-11-07T04:43:26.765Z,12.67
2022-11-07T04:44:26.764Z,12.65
2022-11-07T04:45:26.761Z,12.67
2022-11-07T04:46:26.865Z,12.79
2022-11-07T04:47:26.756Z,12.62
2022-11-07T04:48:26.761Z,12.72
2022-11-07T04:49:26.806Z,12.83
2022-11-07T04:50:26.757Z,12.78
2022-11-07T04:51:26.757Z,12.72
2022-11-07T04:52:26.756Z,12.82
2022-11-07T04:53:26.746Z,12.72
2022-11-07T04:54:26.750Z,12.86
2022-11-07T04:55:26.753Z,12.85
2022-11-07T04:56:29.437Z,12.93
2022-11-07T04:57:26.743Z,12.87
2022-11-07T04:58:26.744Z,12.85
2022-11-07T04:59:26.740Z,12.75
2022-11-07T05:00:26.738Z,12.78
2022-11-07T05:01:26.785Z,12.85
2022-11-07T05:02:27.007Z,12.74
2022-11-07T05:03:26.734Z,12.77
2022-11-07T05:04:26.734Z,12.71
2022-11-07T05:05:26.728Z,12.75
2022-11-07T05:06:26.731Z,12.79
2022-11-07T05:07:26.727Z,12.79
2022-11-07T05:08:26.728Z,12.89
2022-11-07T05:09:26.724Z,12.92
2022-11-07T05:10:26.719Z,12.90
2022-11-07T05:11:26.739Z,13.00
2022-11-07T05:12:26.720Z,12.90
2022-11-07T05:13:26.737Z,13.03
2022-11-07T05:14:26.716Z,12.89
2022-11-07T05:15:26.715Z,12.77
2022-11-07T05:16:26.715Z,12.86
2022-11-07T05:17:28.120Z,12.92
2022-11-07T05:18:26.733Z,12.86
2022-11-07T05:19:26.707Z,12.89
2022-11-07T05:20:26.712Z,13.04
2022-11-07T05:21:26.706Z,13.04
2022-11-07T05:22:26.699Z,12.86
2022-11-07T05:23:26.699Z,12.97
2022-11-07T05:24:26.701Z,13.03
2022-11-07T05:25:26.697Z,13.05
2022-11-07T05:26:26.696Z,13.19
2022-11-07T05:27:26.694Z,13.00
2022-11-07T05:28:35.154Z,12.89
2022-11-07T05:29:26.700Z,12.95
2022-11-07T05:30:26.689Z,13.00
2022-11-07T05:31:26.689Z,13.07
2022-11-07T05:32:26.686Z,13.04
2022-11-07T05:33:26.687Z,13.04
2022-11-07T05:34:26.707Z,13.12
2022-11-07T05:35:26.682Z,13.07
2022-11-07T05:36:26.682Z,13.14
2022-11-07T05:37:26.675Z,13.01
2022-11-07T05:38:26.675Z,13.04
2022-11-07T05:39:26.673Z,13.05
2022-11-07T05:40:26.678Z,13.01
2022-11-07T05:41:26.678Z,13.01
2022-11-07T05:42:26.674Z,13.01
2022-11-07T05:43:26.669Z,13.01
2022-11-07T05:44:26.668Z,12.97
2022-11-07T05:45:26.667Z,13.04
2022-11-07T05:46:26.660Z,12.95
2022-11-07T05:47:26.671Z,12.83
2022-11-07T05:48:26.665Z,13.03
2022-11-07T05:49:26.663Z,13.03
2022-11-07T05:50:26.682Z,13.03
2022-11-07T05:51:26.653Z,12.90
2022-11-07T05:52:26.658Z,13.00
2022-11-07T05:53:26.712Z,12.97
2022-11-07T05:54:26.650Z,13.00
2022-11-07T05:55:26.652Z,13.00
2022-11-07T05:56:26.657Z,13.01
2022-11-07T05:57:26.644Z,13.01
2022-11-07T05:58:26.649Z,13.01
2022-11-07T05:59:26.659Z,12.86
2022-11-07T06:00:26.651Z,13.00
2022-11-07T06:01:26.668Z,13.01
2022-11-07T06:02:26.751Z,13.14
2022-11-07T06:03:26.638Z,13.03
2022-11-07T06:04:26.637Z,13.07
2022-11-07T06:05:26.635Z,12.87
2022-11-07T06:06:26.739Z,13.03
2022-11-07T06:07:26.635Z,13.00
2022-11-07T06:08:26.627Z,12.87
2022-11-07T06:09:26.630Z,13.03
2022-11-07T06:10:26.630Z,12.93
2022-11-07T06:11:26.625Z,12.97
2022-11-07T06:12:26.624Z,12.83
2022-11-07T06:13:26.625Z,12.82
2022-11-07T06:14:26.629Z,12.93
2022-11-07T06:15:26.625Z,12.85
2022-11-07T06:16:26.625Z,12.86
2022-11-07T06:17:26.627Z,13.08
2022-11-07T06:18:26.615Z,13.03
2022-11-07T06:19:26.616Z,13.12
2022-11-07T06:20:26.614Z,13.10
2022-11-07T06:21:26.610Z,13.01
2022-11-07T06:22:26.633Z,13.00
2022-11-07T06:23:26.605Z,13.07
2022-11-07T06:24:26.610Z,13.00
2022-11-07T06:25:26.606Z,13.03
2022-11-07T06:26:26.605Z,13.07
2022-11-07T06:27:26.605Z,13.14
2022-11-07T06:28:26.599Z,13.11
2022-11-07T06:29:26.597Z,13.04
2022-11-07T06:30:26.601Z,13.04
2022-11-07T06:31:26.594Z,13.07
2022-11-07T06:32:26.598Z,13.12
2022-11-07T06:33:26.594Z,13.08
2022-11-07T06:34:26.592Z,13.11
2022-11-07T06:35:26.592Z,13.08
2022-11-07T06:36:26.588Z,13.19
2022-11-07T06:37:26.594Z,13.11
2022-11-07T06:38:26.617Z,13.19
2022-11-07T06:39:26.580Z,13.15
2022-11-07T06:40:26.587Z,13.03
2022-11-07T06:41:26.582Z,13.03
2022-11-07T06:42:26.581Z,13.17
2022-11-07T06:43:26.874Z,13.19
2022-11-07T06:44:26.585Z,13.01
2022-11-07T06:45:26.576Z,13.04
2022-11-07T06:46:26.574Z,13.07
2022-11-07T06:47:26.572Z,13.19
2022-11-07T06:48:26.570Z,13.23
2022-11-07T06:49:26.618Z,13.29
2022-11-07T06:50:26.568Z,13.22
2022-11-07T06:51:26.563Z,13.23
2022-11-07T06:52:26.566Z,13.32
2022-11-07T06:53:26.567Z,13.39
2022-11-07T06:54:26.578Z,13.25
2022-11-07T06:55:26.559Z,13.26
2022-11-07T06:56:26.555Z,13.26
2022-11-07T06:57:26.556Z,13.25
2022-11-07T06:58:26.556Z,13.20
2022-11-07T06:59:26.557Z,13.28
2022-11-07T07:00:26.636Z,13.30
2022-11-07T07:01:26.689Z,13.38
2022-11-07T07:02:52.204Z,13.36
2022-11-07T07:03:26.554Z,13.30
2022-11-07T07:04:26.550Z,13.36
2022-11-07T07:05:26.544Z,13.29
2022-11-07T07:06:26.550Z,13.28
2022-11-07T07:07:26.546Z,13.25
2022-11-07T07:08:26.544Z,13.17
2022-11-07T07:09:26.540Z,13.22
2022-11-07T07:10:26.658Z,13.12
2022-11-07T07:11:26.539Z,13.26
2022-11-07T07:12:26.546Z,13.30
2022-11-07T07:13:26.542Z,13.23
2022-11-07T07:14:26.536Z,13.28
2022-11-07T07:15:26.536Z,13.30
2022-11-07T07:16:26.535Z,13.38
2022-11-07T07:17:26.536Z,13.54
2022-11-07T07:18:26.529Z,13.46
2022-11-07T07:19:26.525Z,13.44
2022-11-07T07:20:26.528Z,13.29
2022-11-07T07:21:26.528Z,13.28
2022-11-07T07:22:26.528Z,13.29
2022-11-07T07:23:26.522Z,13.28
2022-11-07T07:24:26.519Z,13.28
2022-11-07T07:25:26.518Z,13.28
2022-11-07T07:26:26.635Z,13.38
2022-11-07T07:27:26.519Z,13.39
2022-11-07T07:28:26.515Z,13.42
2022-11-07T07:29:26.515Z,13.45
2022-11-07T07:30:26.513Z,13.44
2022-11-07T07:31:26.517Z,13.26
2022-11-07T07:32:26.511Z,13.42
2022-11-07T07:33:26.510Z,13.32
2022-11-07T07:34:26.507Z,13.41
2022-11-07T07:35:26.513Z,13.41
2022-11-07T07:36:26.507Z,13.48
2022-11-07T07:37:26.506Z,13.60
2022-11-07T07:38:26.506Z,13.71
2022-11-07T07:39:26.500Z,13.59
2022-11-07T07:40:26.503Z,13.64
2022-11-07T07:41:26.498Z,13.59
2022-11-07T07:42:26.612Z,13.75
2022-11-07T07:43:26.494Z,13.85
2022-11-07T07:44:26.495Z,13.85
2022-11-07T07:45:26.529Z,13.89
2022-11-07T07:46:26.489Z,14.00
2022-11-07T07:47:26.493Z,14.03
2022-11-07T07:48:26.488Z,13.97
2022-11-07T07:49:26.487Z,14.09
2022-11-07T07:50:26.487Z,14.17
2022-11-07T07:51:26.490Z,14.17
2022-11-07T07:52:26.484Z,14.20
2022-11-07T07:53:26.482Z,14.21
2022-11-07T07:54:26.482Z,14.14
2022-11-07T07:55:26.484Z,14.14
2022-11-07T07:56:26.484Z,14.22
2022-11-07T07:57:26.482Z,14.15
2022-11-07T07:58:26.598Z,14.18
2022-11-07T07:59:26.480Z,14.07
2022-11-07T08:00:26.482Z,14.21
2022-11-07T08:01:26.570Z,14.17
2022-11-07T08:02:26.550Z,14.20
2022-11-07T08:03:29.309Z,14.17
2022-11-07T08:04:26.476Z,14.22
2022-11-07T08:05:26.474Z,14.18
2022-11-07T08:06:26.469Z,14.22
2022-11-07T08:07:26.473Z,14.22
2022-11-07T08:08:26.472Z,14.06
2022-11-07T08:09:26.468Z,14.06
2022-11-07T08:10:43.085Z,14.07
2022-11-07T08:11:26.463Z,14.15
2022-11-07T08:12:26.466Z,14.25
2022-11-07T08:13:26.460Z,14.27
2022-11-07T08:14:26.572Z,14.40
2022-11-07T08:15:26.463Z,14.22
2022-11-07T08:16:26.462Z,14.27
2022-11-07T08:17:26.466Z,14.33
2022-11-07T08:18:26.454Z,14.32
2022-11-07T08:19:26.461Z,14.45
2022-11-07T08:20:26.500Z,14.54
2022-11-07T08:21:26.455Z,14.58
2022-11-07T08:22:26.454Z,14.52
2022-11-07T08:23:26.453Z,14.55
2022-11-07T08:24:26.459Z,14.73
2022-11-07T08:25:26.450Z,14.58
2022-11-07T08:26:26.449Z,14.91
2022-11-07T08:27:26.452Z,14.84
2022-11-07T08:28:26.450Z,14.92
2022-11-07T08:29:26.448Z,15.07
2022-11-07T08:30:26.564Z,15.19
2022-11-07T08:31:26.450Z,15.46
2022-11-07T08:32:26.447Z,15.54
2022-11-07T08:33:26.502Z,15.74
2022-11-07T08:34:26.446Z,15.68
2022-11-07T08:35:26.442Z,15.65
2022-11-07T08:36:26.444Z,15.62
2022-11-07T08:37:26.444Z,15.59
2022-11-07T08:38:26.440Z,15.72
2022-11-07T08:39:26.442Z,15.68
2022-11-07T08:40:26.438Z,15.92
2022-11-07T08:41:26.447Z,15.82
2022-11-07T08:42:26.454Z,15.87
2022-11-07T08:43:26.440Z,15.87
2022-11-07T08:44:26.435Z,15.92
2022-11-07T08:45:26.436Z,15.93
2022-11-07T08:46:26.524Z,15.86
2022-11-07T08:47:26.434Z,15.93
2022-11-07T08:48:26.432Z,16.09
2022-11-07T08:49:26.433Z,16.11
2022-11-07T08:50:26.436Z,16.24
2022-11-07T08:51:26.433Z,16.31
2022-11-07T08:52:26.435Z,16.50
2022-11-07T08:53:26.430Z,16.41
2022-11-07T08:54:26.431Z,16.38
2022-11-07T08:55:26.428Z,16.48
2022-11-07T08:56:26.428Z,16.34
2022-11-07T08:57:26.428Z,16.39
2022-11-07T08:58:29.979Z,16.38
2022-11-07T08:59:26.435Z,16.33
2022-11-07T09:00:26.429Z,16.11
2022-11-07T09:01:26.561Z,16.20
2022-11-07T09:04:26.462Z,16.35
2022-11-07T09:05:26.431Z,16.48
2022-11-07T09:06:26.424Z,16.49
2022-11-07T09:07:26.425Z,16.45
2022-11-07T09:08:26.423Z,16.23
2022-11-07T09:09:26.422Z,16.11
2022-11-07T09:10:26.423Z,16.15
2022-11-07T09:11:26.423Z,15.89
2022-11-07T09:12:26.421Z,15.96
2022-11-07T09:13:26.420Z,15.87
2022-11-07T09:14:26.419Z,15.90
2022-11-07T09:15:26.424Z,15.89
2022-11-07T09:16:26.421Z,15.67
2022-11-07T09:17:26.419Z,15.71
2022-11-07T09:18:26.448Z,15.84
2022-11-07T09:19:26.420Z,15.89
2022-11-07T09:20:26.424Z,15.89
2022-11-07T09:21:26.417Z,15.92
2022-11-07T09:22:26.419Z,15.94
2022-11-07T09:23:26.422Z,15.93
2022-11-07T09:24:26.420Z,16.08
2022-11-07T09:25:26.418Z,16.23
2022-11-07T09:26:26.413Z,16.28
2022-11-07T09:27:26.422Z,16.24
2022-11-07T09:28:26.418Z,16.38
2022-11-07T09:29:26.416Z,16.30
2022-11-07T09:30:26.416Z,16.17
2022-11-07T09:31:26.415Z,16.11
2022-11-07T09:32:43.835Z,16.23
2022-11-07T09:33:26.417Z,16.15
2022-11-07T09:34:26.436Z,16.33
2022-11-07T09:35:26.415Z,16.30
2022-11-07T09:36:26.414Z,16.28
2022-11-07T09:37:26.410Z,16.34
2022-11-07T09:38:26.413Z,16.43
2022-11-07T09:39:26.419Z,16.58
2022-11-07T09:40:26.411Z,16.61
2022-11-07T09:41:26.413Z,16.49
2022-11-07T09:42:26.410Z,16.66
2022-11-07T09:43:26.410Z,16.63
2022-11-07T09:44:30.982Z,16.79
2022-11-07T09:45:26.411Z,16.88
2022-11-07T09:46:26.418Z,17.16
2022-11-07T09:47:26.418Z,17.33
2022-11-07T09:48:26.410Z,17.52
2022-11-07T09:49:26.408Z,17.66
2022-11-07T09:50:26.428Z,17.70
2022-11-07T09:51:26.408Z,17.68
2022-11-07T09:52:26.411Z,17.70
2022-11-07T09:53:26.411Z,17.75
2022-11-07T09:54:26.414Z,17.78
2022-11-07T09:55:26.409Z,17.68
2022-11-07T09:56:26.413Z,17.51
2022-11-07T09:57:26.410Z,17.55
2022-11-07T09:58:26.409Z,17.33
2022-11-07T09:59:26.413Z,17.31
2022-11-07T10:00:26.414Z,17.28
2022-11-07T10:01:26.566Z,17.59
2022-11-07T10:02:26.525Z,17.64
2022-11-07T10:03:26.429Z,17.59
2022-11-07T10:04:27.194Z,17.59
2022-11-07T10:05:26.418Z,17.51
2022-11-07T10:06:26.525Z,17.52
2022-11-07T10:07:26.426Z,17.43
2022-11-07T10:08:26.415Z,17.41
2022-11-07T10:09:26.421Z,17.51
2022-11-07T10:10:26.422Z,17.79
2022-11-07T10:11:26.411Z,17.96
2022-11-07T10:12:26.412Z,17.92
2022-11-07T10:13:26.417Z,17.70
2022-11-07T10:14:26.412Z,17.62
2022-11-07T10:15:26.415Z,17.81
2022-11-07T10:16:26.421Z,18.08
2022-11-07T10:17:26.423Z,18.45
2022-11-07T10:18:26.412Z,19.22
2022-11-07T10:19:26.420Z,19.23
2022-11-07T10:20:26.529Z,19.54
2022-11-07T10:21:41.784Z,19.98
2022-11-07T10:22:26.473Z,20.14
2022-11-07T10:23:26.418Z,19.98
2022-11-07T10:24:26.416Z,20.10
2022-11-07T10:25:26.418Z,20.17
2022-11-07T10:26:26.417Z,19.98
2022-11-07T10:27:26.415Z,20.02
2022-11-07T10:28:26.421Z,20.02
2022-11-07T10:29:26.419Z,20.14
2022-11-07T10:30:26.428Z,20.28
2022-11-07T10:31:26.427Z,20.39
2022-11-07T10:32:26.445Z,20.23
2022-11-07T10:33:26.425Z,20.05
2022-11-07T10:34:26.427Z,20.05
2022-11-07T10:35:26.424Z,20.29
2022-11-07T10:36:26.427Z,20.21
2022-11-07T10:37:26.427Z,20.35
2022-11-07T10:38:26.531Z,20.54
2022-11-07T10:39:26.431Z,20.59
2022-11-07T10:40:26.428Z,20.59
2022-11-07T10:41:26.437Z,20.61
2022-11-07T10:42:26.437Z,20.74
2022-11-07T10:43:26.440Z,20.85
2022-11-07T10:44:26.441Z,20.94
2022-11-07T10:45:26.443Z,21.10
2022-11-07T10:46:26.446Z,20.99
2022-11-07T10:47:26.454Z,20.80
2022-11-07T10:48:26.447Z,20.66
2022-11-07T10:49:26.455Z,20.55
2022-11-07T10:50:26.451Z,20.67
2022-11-07T10:51:26.459Z,20.95
2022-11-07T10:52:26.462Z,20.84
2022-11-07T10:53:26.475Z,20.91
2022-11-07T10:54:26.490Z,21.29
2022-11-07T10:55:26.477Z,22.05
2022-11-07T10:56:26.805Z,22.28
2022-11-07T10:57:26.487Z,22.40
2022-11-07T10:58:26.489Z,22.70
2022-11-07T10:59:30.123Z,22.40
2022-11-07T11:00:26.499Z,22.62
2022-11-07T11:01:26.754Z,23.32
2022-11-07T11:02:26.602Z,23.80
2022-11-07T11:03:41.932Z,24.13
2022-11-07T11:04:26.519Z,24.10
2022-11-07T11:05:26.529Z,24.30
2022-11-07T11:06:26.524Z,24.42
2022-11-07T11:07:28.504Z,24.81
2022-11-07T11:08:26.540Z,24.40
2022-11-07T11:09:26.541Z,24.25
2022-11-07T11:10:26.598Z,23.98
2022-11-07T11:11:26.557Z,24.83
2022-11-07T11:12:26.568Z,24.93
2022-11-07T11:13:26.572Z,25.23
2022-11-07T11:14:26.576Z,25.32
2022-11-07T11:15:29.954Z,25.40
2022-11-07T11:16:26.594Z,25.85
2022-11-07T11:17:26.630Z,25.99
2022-11-07T11:18:26.604Z,26.02
2022-11-07T11:19:26.612Z,25.80
2022-11-07T11:20:26.622Z,25.98
2022-11-07T11:21:26.630Z,26.09
2022-11-07T11:22:26.635Z,26.52
2022-11-07T11:23:26.639Z,26.62
2022-11-07T11:24:26.649Z,26.84
2022-11-07T11:25:26.655Z,26.32
2022-11-07T11:26:26.693Z,26.17
2022-11-07T11:27:26.675Z,26.30
2022-11-07T11:28:26.679Z,25.99
2022-11-07T11:29:26.687Z,25.87
2022-11-07T11:30:26.698Z,24.55
2022-11-07T11:31:26.711Z,24.40
2022-11-07T11:32:26.719Z,24.10
2022-11-07T11:33:26.729Z,24.15
2022-11-07T11:34:26.735Z,24.30
2022-11-07T11:35:26.748Z,24.00
2022-11-07T11:36:26.752Z,23.48
2022-11-07T11:37:26.761Z,23.40
2022-11-07T11:38:26.779Z,23.78
2022-11-07T11:39:26.782Z,24.30
2022-11-07T11:40:26.789Z,24.30
2022-11-07T11:41:26.800Z,24.06
2022-11-07T11:42:26.822Z,23.95
2022-11-07T11:43:26.809Z,23.78
2022-11-07T11:44:26.826Z,23.25
2022-11-07T11:45:26.830Z,23.13
2022-11-07T11:46:26.837Z,22.97
2022-11-07T11:47:29.194Z,22.82
2022-11-07T11:48:26.855Z,23.01
2022-11-07T11:49:26.860Z,23.01
2022-11-07T11:50:26.877Z,23.43
2022-11-07T11:51:26.876Z,23.85
2022-11-07T11:52:26.889Z,24.20
2022-11-07T11:53:26.890Z,24.22
2022-11-07T11:54:26.905Z,24.61
2022-11-07T11:55:26.912Z,24.85
2022-11-07T11:56:26.915Z,24.78
2022-11-07T11:57:26.918Z,25.21
2022-11-07T11:58:26.990Z,25.55
2022-11-07T11:59:26.944Z,25.58
2022-11-07T12:00:26.951Z,25.25
2022-11-07T12:01:26.955Z,24.88
2022-11-07T12:02:27.045Z,24.12
2022-11-07T12:03:26.968Z,23.70
2022-11-07T12:04:26.975Z,23.42
2022-11-07T12:05:26.990Z,23.00
2022-11-07T12:06:26.986Z,22.83
2022-11-07T12:07:26.997Z,22.07
2022-11-07T12:08:27.001Z,21.88
2022-11-07T12:09:27.001Z,21.56
2022-11-07T12:10:27.020Z,21.49
2022-11-07T12:11:27.016Z,21.16
2022-11-07T12:12:27.024Z,21.10
2022-11-07T12:13:27.026Z,20.89
2022-11-07T12:14:27.061Z,20.85
2022-11-07T12:15:27.039Z,20.57
2022-11-07T12:16:27.042Z,20.52
2022-11-07T12:17:27.047Z,20.41
2022-11-07T12:18:27.052Z,20.26
2022-11-07T12:19:27.057Z,20.16
2022-11-07T12:20:27.067Z,20.21
2022-11-07T12:21:27.061Z,20.20
2022-11-07T12:22:27.068Z,20.39
2022-11-07T12:23:27.065Z,20.41
2022-11-07T12:24:27.076Z,20.54
2022-11-07T12:25:27.078Z,20.48
2022-11-07T12:26:27.083Z,20.33
2022-11-07T12:27:27.449Z,20.24
2022-11-07T12:28:27.086Z,20.39
2022-11-07T12:29:27.100Z,20.47
2022-11-07T12:30:27.123Z,20.29
2022-11-07T12:31:27.098Z,20.18
2022-11-07T12:32:27.100Z,19.98
2022-11-07T12:33:27.098Z,19.83
2022-11-07T12:34:27.116Z,19.94
2022-11-07T12:35:27.099Z,19.94
2022-11-07T12:36:27.113Z,19.76
2022-11-07T12:37:27.116Z,19.47
2022-11-07T12:38:27.107Z,19.54
2022-11-07T12:39:27.114Z,19.66
2022-11-07T12:40:27.132Z,19.48
2022-11-07T12:41:27.128Z,19.58
2022-11-07T12:42:27.123Z,19.63
2022-11-07T12:43:27.127Z,19.74
2022-11-07T12:44:27.127Z,19.87
2022-11-07T12:45:27.124Z,19.96
2022-11-07T12:46:27.148Z,19.84
2022-11-07T12:47:27.134Z,19.65
2022-11-07T12:48:27.136Z,19.71
2022-11-07T12:49:27.141Z,19.59
2022-11-07T12:50:27.134Z,19.50
2022-11-07T12:51:27.140Z,19.62
2022-11-07T12:52:27.142Z,19.51
2022-11-07T12:53:27.142Z,19.58
2022-11-07T12:54:27.146Z,19.51