createdAt,value
2022-09-28T00:01:57.584Z,8.05
2022-09-28T00:04:43.526Z,10.30
2022-09-28T00:07:29.828Z,8.65
2022-09-28T00:10:16.035Z,8.80
2022-09-28T00:13:03.051Z,7.57
2022-09-28T00:16:08.581Z,5.55
2022-09-28T00:18:55.073Z,13.13
2022-09-28T00:21:42.299Z,6.97
2022-09-28T00:24:29.723Z,14.00
2022-09-28T00:27:15.707Z,11.43
2022-09-28T00:30:01.991Z,7.10
2022-09-28T00:32:48.281Z,9.45
2022-09-28T00:35:34.186Z,11.43
2022-09-28T00:38:20.293Z,7.45
2022-09-28T00:41:06.254Z,8.38
2022-09-28T00:43:53.635Z,8.18
2022-09-28T00:46:40.400Z,13.10
2022-09-28T00:49:35.497Z,8.80
2022-09-28T00:52:45.895Z,9.10
2022-09-28T00:55:39.012Z,8.57
2022-09-28T00:58:30.449Z,10.57
2022-09-28T01:01:17.227Z,13.48
2022-09-28T01:04:05.735Z,8.43
2022-09-28T01:06:52.852Z,8.27
2022-09-28T01:09:40.601Z,8.80
2022-09-28T01:12:29.631Z,10.02
2022-09-28T01:15:16.112Z,8.38
2022-09-28T01:18:16.256Z,10.48
2022-09-28T01:21:18.302Z,5.70
2022-09-28T01:24:14.846Z,8.75
2022-09-28T01:27:14.836Z,5.57
2022-09-28T01:30:18.132Z,9.48
2022-09-28T01:33:08.799Z,7.47
2022-09-28T01:36:06.220Z,12.65
2022-09-28T01:39:14.936Z,11.25
2022-09-28T01:42:11.421Z,7.32
2022-09-28T01:45:04.561Z,9.15
2022-09-28T01:47:51.840Z,14.00
2022-09-28T01:50:41.211Z,4.97
2022-09-28T01:53:35.954Z,8.27
2022-09-28T01:56:38.609Z,7.10
2022-09-28T01:59:28.629Z,15.30
2022-09-28T02:02:25.809Z,7.35
2022-09-28T02:05:18.443Z,8.60
2022-09-28T02:08:11.017Z,10.00
2022-09-28T02:11:16.227Z,8.32
2022-09-28T02:14:06.822Z,8.85
2022-09-28T02:16:55.068Z,9.95
2022-09-28T02:19:46.339Z,13.35
2022-09-28T02:22:40.596Z,8.10
2022-09-28T02:28:17.280Z,7.32
2022-09-28T02:31:03.689Z,9.02
2022-09-28T02:33:51.504Z,9.27
2022-09-28T02:36:38.121Z,6.50
2022-09-28T02:39:24.745Z,9.07
2022-09-28T02:42:34.452Z,8.15
2022-09-28T02:45:59.754Z,9.27
2022-09-28T02:49:21.423Z,8.75
2022-09-28T02:52:18.839Z,7.35
2022-09-28T02:55:25.451Z,8.05
2022-09-28T02:58:14.460Z,7.82
2022-09-28T03:01:18.322Z,6.22
2022-09-28T03:04:19.171Z,7.50
2022-09-28T03:07:13.281Z,8.88
2022-09-28T03:10:10.099Z,14.02
2022-09-28T03:12:57.646Z,11.05
2022-09-28T03:15:48.518Z,9.35
2022-09-28T03:18:36.240Z,15.45
2022-09-28T03:21:22.153Z,7.47
2022-09-28T03:24:10.554Z,9.57
2022-09-28T03:26:57.120Z,8.50
2022-09-28T03:29:43.392Z,7.40
2022-09-28T03:32:29.655Z,14.98
2022-09-28T03:35:16.014Z,10.05
2022-09-28T03:38:02.570Z,9.32
2022-09-28T03:41:00.563Z,8.90
2022-09-28T03:43:52.187Z,10.60
2022-09-28T03:46:38.828Z,7.47
2022-09-28T03:49:27.685Z,7.88
2022-09-28T03:52:14.460Z,9.30
2022-09-28T03:55:00.354Z,11.45
2022-09-28T03:57:54.586Z,5.45
2022-09-28T04:00:41.177Z,10.68
2022-09-28T04:03:28.209Z,7.78
2022-09-28T04:06:14.581Z,10.93
2022-09-28T04:09:00.545Z,9.30
2022-09-28T04:12:02.751Z,8.48
2022-09-28T04:14:50.119Z,11.50
2022-09-28T04:17:40.143Z,7.22
2022-09-28T04:20:33.314Z,11.00
2022-09-28T04:23:22.986Z,11.75
2022-09-28T04:26:22.811Z,14.50
2022-09-28T04:29:19.274Z,11.73
2022-09-28T04:32:16.411Z,9.88
2022-09-28T04:35:02.247Z,15.73
2022-09-28T04:37:51.792Z,8.13
2022-09-28T04:40:37.927Z,7.78
2022-09-28T04:43:24.962Z,10.32
2022-09-28T04:46:11.154Z,10.20
2022-09-28T04:49:06.254Z,8.55
2022-09-28T04:52:17.225Z,10.43
2022-09-28T04:55:06.642Z,9.00
2022-09-28T04:57:54.492Z,14.07
2022-09-28T05:00:40.592Z,12.52
2022-09-28T05:03:51.024Z,9.68
2022-09-28T05:07:06.172Z,11.85
2022-09-28T05:09:55.198Z,9.15
2022-09-28T05:12:41.211Z,8.80
2022-09-28T05:15:27.562Z,11.68
2022-09-28T05:18:14.123Z,10.23
2022-09-28T05:21:13.477Z,9.05
2022-09-28T05:23:59.872Z,13.80
2022-09-28T05:26:45.864Z,16.10
2022-09-28T05:29:32.599Z,11.65
2022-09-28T05:32:44.271Z,8.20
2022-09-28T05:35:37.548Z,10.32
2022-09-28T05:38:24.508Z,7.18
2022-09-28T05:41:10.798Z,12.15
2022-09-28T05:43:58.948Z,12.80
2022-09-28T05:46:45.114Z,8.52
2022-09-28T05:49:32.514Z,13.52
2022-09-28T05:52:20.478Z,12.40
2022-09-28T05:55:07.759Z,8.13
2022-09-28T05:57:57.381Z,13.65
2022-09-28T06:00:43.996Z,11.23
2022-09-28T06:03:30.004Z,11.35
2022-09-28T06:06:15.871Z,6.38
2022-09-28T06:09:03.307Z,7.72
2022-09-28T06:12:02.419Z,10.25
2022-09-28T06:15:02.242Z,13.35
2022-09-28T06:17:48.380Z,12.07
2022-09-28T06:20:53.368Z,11.68
2022-09-28T06:23:49.626Z,13.15
2022-09-28T06:26:37.266Z,17.40
2022-09-28T06:29:24.227Z,12.55
2022-09-28T06:32:13.857Z,12.93
2022-09-28T06:35:01.900Z,11.35
2022-09-28T06:37:48.663Z,14.38
2022-09-28T06:40:36.316Z,10.65
2022-09-28T06:43:23.109Z,9.77
2022-09-28T06:46:27.902Z,12.07
2022-09-28T06:49:32.687Z,17.70
2022-09-28T06:52:45.015Z,12.13
2022-09-28T06:55:49.788Z,7.45
2022-09-28T06:58:40.638Z,12.48
2022-09-28T07:01:27.529Z,9.13
2022-09-28T07:04:21.593Z,9.02
2022-09-28T07:07:47.946Z,14.43
2022-09-28T07:10:48.525Z,5.95
2022-09-28T07:14:01.300Z,11.77
2022-09-28T07:17:11.703Z,10.10
2022-09-28T07:20:00.021Z,8.73
2022-09-28T07:22:53.786Z,9.85
2022-09-28T07:25:45.468Z,14.00
2022-09-28T07:28:52.214Z,11.23
2022-09-28T07:31:56.944Z,12.82
2022-09-28T07:35:22.288Z,14.63
2022-09-28T07:38:41.605Z,7.40
2022-09-28T07:41:35.520Z,10.15
2022-09-28T07:44:25.912Z,10.85
2022-09-28T07:47:14.492Z,10.27
2022-09-28T07:50:24.903Z,9.02
2022-09-28T07:53:31.657Z,10.75
2022-09-28T07:56:48.023Z,15.63
2022-09-28T08:00:33.951Z,10.90
2022-09-28T08:03:25.560Z,9.85
2022-09-28T08:06:13.912Z,8.85
2022-09-28T08:09:01.726Z,8.65
2022-09-28T08:12:07.805Z,8.90
2022-09-28T08:15:10.443Z,10.88
2022-09-28T08:18:11.665Z,9.95
2022-09-28T08:21:16.891Z,11.52
2022-09-28T08:24:03.394Z,14.00
2022-09-28T08:26:49.792Z,10.18
2022-09-28T08:29:37.253Z,9.40
2022-09-28T08:32:49.341Z,13.23
2022-09-28T08:35:59.842Z,9.82
2022-09-28T08:39:06.479Z,11.07
2022-09-28T08:42:35.600Z,9.45
2022-09-28T08:45:40.154Z,9.07
2022-09-28T08:49:31.785Z,11.18
2022-09-28T08:52:44.230Z,10.50
2022-09-28T08:55:55.073Z,10.35
2022-09-28T08:58:49.036Z,8.73
2022-09-28T09:01:40.576Z,10.40
2022-09-28T09:04:33.743Z,11.68
2022-09-28T09:07:55.984Z,13.30
2022-09-28T09:11:00.031Z,12.65
2022-09-28T09:13:56.303Z,10.20
2022-09-28T09:17:24.615Z,10.98
2022-09-28T09:20:38.326Z,11.95
2022-09-28T09:23:34.779Z,10.77
2022-09-28T09:26:32.546Z,13.27
2022-09-28T09:29:38.685Z,9.10
2022-09-28T09:32:57.508Z,8.70
2022-09-28T09:36:22.044Z,9.52
2022-09-28T09:39:53.429Z,10.43
2022-09-28T09:43:28.046Z,11.32
2022-09-28T09:46:58.752Z,8.98
2022-09-28T09:50:32.061Z,13.15
2022-09-28T09:53:44.894Z,9.05
2022-09-28T09:56:43.907Z,14.07
2022-09-28T09:59:42.044Z,10.52
2022-09-28T10:02:40.058Z,11.90
2022-09-28T10:05:43.697Z,10.45
2022-09-28T10:08:36.357Z,15.25
2022-09-28T10:11:36.470Z,7.93
2022-09-28T10:14:25.567Z,7.25
2022-09-28T10:17:26.613Z,7.80
2022-09-28T10:20:34.560Z,6.50
2022-09-28T10:23:44.607Z,7.53
2022-09-28T10:26:39.792Z,8.70
2022-09-28T10:29:41.407Z,7.10
2022-09-28T10:32:46.040Z,6.85
2022-09-28T10:38:30.964Z,5.30
2022-09-28T10:41:26.068Z,4.80
2022-09-28T10:44:20.876Z,5.60
2022-09-28T10:47:28.422Z,4.80
2022-09-28T10:50:21.768Z,4.50
2022-09-28T10:53:20.716Z,5.93
2022-09-28T10:56:37.433Z,3.75
2022-09-28T10:59:30.534Z,8.13
2022-09-28T11:02:41.153Z,2.83
2022-09-28T11:05:33.060Z,3.72
2022-09-28T11:08:26.412Z,4.57
2022-09-28T11:11:14.817Z,4.13
2022-09-28T11:14:03.720Z,2.63
2022-09-28T11:17:17.362Z,4.28
2022-09-28T11:20:28.233Z,2.10
2022-09-28T11:23:31.056Z,2.28
2022-09-28T11:26:26.220Z,2.35
2022-09-28T11:29:34.600Z,6.30
2022-09-28T11:32:45.304Z,2.78
2022-09-28T11:36:11.999Z,4.63
2022-09-28T11:38:58.045Z,3.85
2022-09-28T11:42:07.112Z,5.15
2022-09-28T11:45:26.112Z,3.83
2022-09-28T11:48:22.995Z,4.53
2022-09-28T11:51:19.440Z,4.78
2022-09-28T11:54:18.698Z,4.63
2022-09-28T11:57:14.909Z,4.30
2022-09-28T12:00:15.483Z,5.53
2022-09-28T12:03:33.825Z,3.40
2022-09-28T12:06:31.364Z,3.88
2022-09-28T12:09:50.035Z,3.15
2022-09-28T12:12:41.284Z,5.65
2022-09-28T12:19:20.303Z,3.25
2022-09-28T12:22:18.194Z,3.20
2022-09-28T12:25:10.213Z,4.07
2022-09-28T12:28:05.572Z,2.70
2022-09-28T12:30:54.143Z,2.55
2022-09-28T12:33:45.510Z,4.10
2022-09-28T12:37:01.528Z,6.00
2022-09-28T12:40:07.032Z,3.47
2022-09-28T12:43:29.038Z,2.20
2022-09-28T12:46:24.071Z,3.70
2022-09-28T12:53:02.342Z,3.50
2022-09-28T12:56:06.314Z,4.13
2022-09-28T12:59:14.829Z,2.85
2022-09-28T13:02:38.330Z,6.30
2022-09-28T13:05:43.902Z,6.88
2022-09-28T13:08:33.568Z,3.25
2022-09-28T13:11:37.697Z,3.38
2022-09-28T13:17:51.644Z,4.43
2022-09-28T13:20:53.321Z,4.57
2022-09-28T13:23:44.807Z,5.07
2022-09-28T13:26:56.645Z,2.97
2022-09-28T13:29:46.089Z,5.22
2022-09-28T13:32:34.047Z,3.60
2022-09-28T13:35:23.970Z,3.83
2022-09-28T13:38:16.297Z,3.60
2022-09-28T13:41:06.079Z,3.63
2022-09-28T13:44:17.788Z,4.05
2022-09-28T13:47:07.677Z,4.32
2022-09-28T13:50:16.007Z,2.75
2022-09-28T13:53:23.264Z,3.45
2022-09-28T13:56:21.279Z,4.75
2022-09-28T13:59:19.398Z,5.30
2022-09-28T14:02:17.897Z,3.85
2022-09-28T14:05:26.238Z,4.38
2022-09-28T14:08:33.568Z,3.80
2022-09-28T14:11:42.460Z,4.55
2022-09-28T14:14:56.527Z,3.33
2022-09-28T14:17:54.852Z,6.55
2022-09-28T14:20:54.950Z,3.53
2022-09-28T14:24:00.017Z,4.53
2022-09-28T14:26:52.438Z,2.45
2022-09-28T14:29:39.754Z,4.88
2022-09-28T14:32:36.430Z,2.83
2022-09-28T14:35:42.679Z,2.88
2022-09-28T14:38:56.037Z,2.83
2022-09-28T14:41:47.376Z,2.65
2022-09-28T14:45:06.171Z,2.40
2022-09-28T14:48:13.917Z,3.65
2022-09-28T14:51:30.218Z,2.33
2022-09-28T14:54:21.955Z,2.83
2022-09-28T14:57:17.597Z,3.20
2022-09-28T15:00:14.946Z,2.80
2022-09-28T15:03:07.790Z,5.38
2022-09-28T15:05:56.414Z,4.20
2022-09-28T15:08:42.819Z,2.85
2022-09-28T15:11:28.997Z,5.60
2022-09-28T15:14:15.366Z,1.95
2022-09-28T15:17:09.896Z,3.55
2022-09-28T15:22:58.410Z,3.33
2022-09-28T15:25:52.733Z,3.53
2022-09-28T15:28:45.259Z,4.05
2022-09-28T15:31:35.630Z,3.08
2022-09-28T15:34:47.139Z,4.05
2022-09-28T15:37:39.648Z,2.30
2022-09-28T15:40:29.761Z,3.55
2022-09-28T15:43:32.858Z,4.28
2022-09-28T15:46:29.480Z,4.75
2022-09-28T15:50:20.819Z,3.92
2022-09-28T15:53:14.864Z,2.70
2022-09-28T15:59:15.387Z,2.83
2022-09-28T16:02:34.034Z,3.72
2022-09-28T16:05:35.856Z,3.05
2022-09-28T16:08:32.901Z,3.85
2022-09-28T16:11:21.550Z,2.60
2022-09-28T16:14:18.490Z,3.22
2022-09-28T16:17:05.519Z,2.42
2022-09-28T16:19:54.999Z,6.35
2022-09-28T16:22:43.346Z,2.33
2022-09-28T16:25:32.001Z,3.55
2022-09-28T16:28:34.651Z,6.15
2022-09-28T16:31:23.880Z,2.67
2022-09-28T16:34:19.925Z,4.47
2022-09-28T16:37:31.805Z,3.97
2022-09-28T16:40:17.992Z,4.47
2022-09-28T16:43:08.527Z,4.20
2022-09-28T16:46:00.956Z,6.18
2022-09-28T16:48:50.100Z,3.40
2022-09-28T16:51:40.135Z,4.22
2022-09-28T16:54:44.820Z,3.88
2022-09-28T16:57:36.322Z,5.32
2022-09-28T17:00:27.270Z,4.10
2022-09-28T17:03:22.784Z,7.60
2022-09-28T17:06:11.510Z,4.38
2022-09-28T17:08:59.108Z,14.18
2022-09-28T17:11:45.165Z,6.38
2022-09-28T17:14:32.770Z,4.38
2022-09-28T17:17:19.131Z,4.47
2022-09-28T17:20:21.375Z,5.25
2022-09-28T17:23:12.874Z,5.35
2022-09-28T17:25:59.491Z,4.95
2022-09-28T17:28:45.907Z,4.82
2022-09-28T17:31:31.971Z,6.40
2022-09-28T17:34:17.983Z,6.93
2022-09-28T17:37:06.813Z,7.75
2022-09-28T17:39:52.447Z,7.55
2022-09-28T17:42:38.406Z,8.15
2022-09-28T17:45:28.399Z,4.25
2022-09-28T17:48:17.108Z,4.63
2022-09-28T17:51:03.725Z,4.80
2022-09-28T17:53:49.824Z,5.15
2022-09-28T17:56:36.375Z,7.40
2022-09-28T17:59:22.217Z,4.72
2022-09-28T18:02:11.579Z,6.55
2022-09-28T18:04:58.188Z,7.60
2022-09-28T18:07:47.686Z,7.53
2022-09-28T18:10:33.793Z,6.13
2022-09-28T18:13:19.851Z,6.15
2022-09-28T18:16:06.234Z,7.18
2022-09-28T18:18:54.037Z,8.45
2022-09-28T18:21:39.996Z,10.70
2022-09-28T18:24:26.012Z,8.13
2022-09-28T18:27:12.074Z,9.05
2022-09-28T18:29:58.001Z,9.75
2022-09-28T18:32:44.160Z,9.35
2022-09-28T18:35:30.144Z,7.40
2022-09-28T18:38:16.281Z,7.53
2022-09-28T18:41:16.638Z,6.68
2022-09-28T18:44:02.933Z,6.72
2022-09-28T18:46:49.043Z,6.57
2022-09-28T18:49:38.228Z,5.38
2022-09-28T18:52:24.630Z,9.13
2022-09-28T18:55:12.000Z,7.25
2022-09-28T18:57:57.904Z,8.82
2022-09-28T19:00:44.074Z,6.35
2022-09-28T19:03:30.864Z,8.00
2022-09-28T19:06:16.948Z,7.07
2022-09-28T19:09:02.957Z,7.57
2022-09-28T19:11:49.408Z,6.30
2022-09-28T19:14:35.520Z,7.30
2022-09-28T19:17:21.517Z,5.65
2022-09-28T19:20:08.127Z,7.68
2022-09-28T19:22:54.115Z,6.72
2022-09-28T19:25:41.969Z,7.07
2022-09-28T19:28:28.661Z,7.78
2022-09-28T19:31:15.366Z,6.68
2022-09-28T19:34:01.506Z,6.70
2022-09-28T19:36:48.157Z,10.38
2022-09-28T19:39:34.778Z,10.00
2022-09-28T19:42:21.171Z,9.88
2022-09-28T19:45:10.244Z,8.02
2022-09-28T19:47:59.562Z,7.50
2022-09-28T19:50:58.814Z,6.65
2022-09-28T19:53:44.874Z,9.40
2022-09-28T19:56:35.209Z,8.50
2022-09-28T19:59:22.059Z,6.85
2022-09-28T20:02:10.288Z,7.65
2022-09-28T20:04:56.720Z,6.13
2022-09-28T20:07:46.204Z,8.88
2022-09-28T20:10:33.156Z,9.82
2022-09-28T20:13:24.543Z,9.07
2022-09-28T20:16:14.621Z,11.80
2022-09-28T20:19:03.958Z,6.30
2022-09-28T20:21:50.381Z,6.82
2022-09-28T20:24:36.732Z,9.15
2022-09-28T20:27:27.343Z,6.50
2022-09-28T20:30:13.917Z,10.82
2022-09-28T20:33:00.135Z,7.97
2022-09-28T20:35:49.419Z,10.07
2022-09-28T20:38:40.387Z,5.53
2022-09-28T20:41:27.547Z,7.53
2022-09-28T20:44:14.027Z,6.65
2022-09-28T20:47:01.108Z,6.20
2022-09-28T20:49:47.777Z,8.68
2022-09-28T20:52:33.851Z,7.43
2022-09-28T20:55:19.736Z,6.32
2022-09-28T20:58:05.729Z,8.00
2022-09-28T21:00:51.682Z,6.72
2022-09-28T21:03:40.056Z,8.90
2022-09-28T21:06:39.178Z,10.30
2022-09-28T21:09:25.199Z,8.50
2022-09-28T21:12:11.109Z,6.72
2022-09-28T21:14:58.807Z,8.05
2022-09-28T21:17:47.485Z,7.75
2022-09-28T21:20:33.888Z,7.22
2022-09-28T21:23:24.957Z,7.10
2022-09-28T21:26:14.481Z,7.10
2022-09-28T21:29:03.325Z,5.95
2022-09-28T21:31:49.871Z,10.70
2022-09-28T21:34:35.972Z,6.85
2022-09-28T21:37:25.760Z,9.82
2022-09-28T21:40:12.178Z,8.65
2022-09-28T21:42:58.598Z,10.38
2022-09-28T21:45:48.400Z,10.52
2022-09-28T21:48:34.756Z,8.77
2022-09-28T21:51:21.178Z,8.80
2022-09-28T21:54:07.444Z,6.95
2022-09-28T21:56:53.465Z,7.38
2022-09-28T21:59:39.624Z,7.32
2022-09-28T22:02:25.640Z,9.57
2022-09-28T22:05:13.474Z,7.57
2022-09-28T22:07:59.581Z,5.38
2022-09-28T22:10:45.619Z,7.53
2022-09-28T22:13:36.522Z,7.22
2022-09-28T22:16:24.629Z,6.43
2022-09-28T22:19:10.418Z,8.50
2022-09-28T22:21:56.712Z,7.72
2022-09-28T22:24:42.630Z,7.32
2022-09-28T22:27:31.720Z,6.82
2022-09-28T22:30:18.228Z,7.72
2022-09-28T22:33:23.398Z,8.13
2022-09-28T22:36:10.133Z,7.60
2022-09-28T22:38:57.739Z,8.43
2022-09-28T22:41:43.858Z,5.32
2022-09-28T22:44:30.192Z,8.70
2022-09-28T22:47:18.011Z,8.52
2022-09-28T22:50:04.879Z,6.43
2022-09-28T22:52:51.057Z,7.82
2022-09-28T22:55:36.943Z,6.45
2022-09-28T22:58:23.751Z,6.68
2022-09-28T23:01:28.271Z,7.07
2022-09-28T23:04:14.111Z,5.75
2022-09-28T23:07:00.417Z,5.63
2022-09-28T23:09:46.864Z,8.25
2022-09-28T23:12:35.614Z,9.55
2022-09-28T23:15:22.346Z,6.47
2022-09-28T23:18:08.791Z,5.45
2022-09-28T23:20:56.039Z,5.13
2022-09-28T23:23:49.593Z,7.28
2022-09-28T23:26:36.900Z,9.25
2022-09-28T23:29:23.636Z,7.47
2022-09-28T23:32:09.832Z,7.60
2022-09-28T23:34:56.875Z,6.30
2022-09-28T23:37:43.030Z,9.82
2022-09-28T23:40:29.258Z,7.38
2022-09-28T23:43:15.557Z,7.28
2022-09-28T23:46:02.552Z,4.45
2022-09-28T23:48:49.412Z,7.70
2022-09-28T23:51:35.686Z,8.68
2022-09-28T23:54:22.028Z,5.28
2022-09-28T23:57:07.874Z,6.05
2022-09-28T23:59:53.627Z,5.65
