createdAt,value
2019-06-27T00:01:44.214Z,21.20
2019-06-27T00:04:13.068Z,21.20
2019-06-27T00:06:42.119Z,21.10
2019-06-27T00:09:11.695Z,21.00
2019-06-27T00:11:40.332Z,20.90
2019-06-27T00:14:09.291Z,20.80
2019-06-27T00:16:38.217Z,20.70
2019-06-27T00:19:07.310Z,20.60
2019-06-27T00:21:36.206Z,20.50
2019-06-27T00:24:04.907Z,20.40
2019-06-27T00:26:33.942Z,20.30
2019-06-27T00:29:03.033Z,20.20
2019-06-27T00:31:31.693Z,20.10
2019-06-27T00:34:00.312Z,20.00
2019-06-27T00:36:29.055Z,19.90
2019-06-27T00:38:57.687Z,19.90
2019-06-27T00:41:26.603Z,19.80
2019-06-27T00:43:55.552Z,19.80
2019-06-27T00:46:24.206Z,19.70
2019-06-27T00:48:53.158Z,19.50
2019-06-27T00:51:22.075Z,19.50
2019-06-27T00:53:50.738Z,19.40
2019-06-27T00:56:19.563Z,19.30
2019-06-27T00:58:48.444Z,19.30
2019-06-27T01:01:17.138Z,19.20
2019-06-27T01:03:45.799Z,19.20
2019-06-27T01:06:14.449Z,19.10
2019-06-27T01:08:43.091Z,19.00
2019-06-27T01:11:12.031Z,18.90
2019-06-27T01:13:40.869Z,18.90
2019-06-27T01:16:09.539Z,18.80
2019-06-27T01:18:38.194Z,18.70
2019-06-27T01:21:06.853Z,18.60
2019-06-27T01:23:35.480Z,18.60
2019-06-27T01:26:05.029Z,18.50
2019-06-27T01:28:33.721Z,18.40
2019-06-27T01:31:02.872Z,18.30
2019-06-27T01:33:31.529Z,18.20
2019-06-27T01:36:00.654Z,18.10
2019-06-27T01:38:29.550Z,18.10
2019-06-27T01:40:58.182Z,18.10
2019-06-27T01:43:26.840Z,18.00
2019-06-27T01:45:57.363Z,17.90
2019-06-27T01:48:26.703Z,17.90
2019-06-27T01:50:55.331Z,17.80
2019-06-27T01:53:23.993Z,17.80
2019-06-27T01:55:52.659Z,17.70
2019-06-27T01:58:21.505Z,17.60
2019-06-27T02:00:50.326Z,17.50
2019-06-27T02:03:19.047Z,17.40
2019-06-27T02:05:47.888Z,17.30
2019-06-27T02:08:16.526Z,17.30
2019-06-27T02:10:45.209Z,17.30
2019-06-27T02:13:13.858Z,17.20
2019-06-27T02:15:43.239Z,17.10
2019-06-27T02:18:11.943Z,17.10
2019-06-27T02:20:40.595Z,17.00
2019-06-27T02:23:09.598Z,17.00
2019-06-27T02:25:38.404Z,16.90
2019-06-27T02:28:07.292Z,16.90
2019-06-27T02:30:39.935Z,17.10
2019-06-27T02:33:08.842Z,17.00
2019-06-27T02:35:37.873Z,16.90
2019-06-27T02:38:07.299Z,17.00
2019-06-27T02:40:36.302Z,17.00
2019-06-27T02:43:05.476Z,17.00
2019-06-27T02:45:34.287Z,17.10
2019-06-27T02:48:02.931Z,17.00
2019-06-27T02:50:31.612Z,17.00
2019-06-27T02:53:00.526Z,17.00
2019-06-27T02:55:29.311Z,17.00
2019-06-27T02:57:58.365Z,16.90
2019-06-27T03:00:27.180Z,16.90
2019-06-27T03:02:55.805Z,16.90
2019-06-27T03:05:24.701Z,16.90
2019-06-27T03:07:53.404Z,16.90
2019-06-27T03:10:22.075Z,16.90
2019-06-27T03:12:50.724Z,16.90
2019-06-27T03:15:19.495Z,16.90
2019-06-27T03:17:48.257Z,16.90
2019-06-27T03:20:16.979Z,17.00
2019-06-27T03:22:45.621Z,17.00
2019-06-27T03:25:14.633Z,17.00
2019-06-27T03:27:43.737Z,17.10
2019-06-27T03:30:12.728Z,17.10
2019-06-27T03:32:41.408Z,17.10
2019-06-27T03:35:10.189Z,17.10
2019-06-27T03:37:38.899Z,17.10
2019-06-27T03:40:08.728Z,17.10
2019-06-27T03:42:37.609Z,17.10
2019-06-27T03:45:06.424Z,17.00
2019-06-27T03:47:35.138Z,17.00
2019-06-27T03:50:04.099Z,16.90
2019-06-27T03:52:33.002Z,16.90
2019-06-27T03:55:01.697Z,16.90
2019-06-27T03:57:30.685Z,16.80
2019-06-27T03:59:59.669Z,16.80
2019-06-27T04:02:28.584Z,16.80
2019-06-27T04:04:57.664Z,16.70
2019-06-27T04:07:26.286Z,16.60
2019-06-27T04:09:54.945Z,16.60
2019-06-27T04:12:23.891Z,16.70
2019-06-27T04:14:52.883Z,16.80
2019-06-27T04:17:21.524Z,16.80
2019-06-27T04:19:50.352Z,16.80
2019-06-27T04:22:18.991Z,16.90
2019-06-27T04:24:47.635Z,17.10
2019-06-27T04:27:16.616Z,17.00
2019-06-27T04:29:45.545Z,16.90
2019-06-27T04:32:14.214Z,16.90
2019-06-27T04:34:42.908Z,16.80
2019-06-27T04:37:11.552Z,16.80
2019-06-27T04:39:40.492Z,16.80
2019-06-27T04:42:09.154Z,16.90
2019-06-27T04:44:38.143Z,16.90
2019-06-27T04:47:06.787Z,17.00
2019-06-27T04:49:35.534Z,16.90
2019-06-27T04:52:04.155Z,16.90
2019-06-27T04:54:33.127Z,16.90
2019-06-27T04:57:01.775Z,17.10
2019-06-27T04:59:30.539Z,17.70
2019-06-27T05:01:59.260Z,18.80
2019-06-27T05:04:28.674Z,19.20
2019-06-27T05:06:57.761Z,20.40
2019-06-27T05:09:26.707Z,20.90
2019-06-27T05:11:55.412Z,22.00
2019-06-27T05:14:24.090Z,23.10
2019-06-27T05:16:52.797Z,23.00
2019-06-27T05:19:21.506Z,21.90
2019-06-27T05:21:50.210Z,20.90
2019-06-27T05:24:18.872Z,21.30
2019-06-27T05:26:48.878Z,22.30
2019-06-27T05:29:17.806Z,23.40
2019-06-27T05:31:46.996Z,24.40
2019-06-27T05:34:15.888Z,24.30
2019-06-27T05:36:44.604Z,25.20
2019-06-27T05:39:13.350Z,25.50
2019-06-27T05:41:42.286Z,26.10
2019-06-27T05:44:11.365Z,26.00
2019-06-27T05:46:40.701Z,25.40
2019-06-27T05:49:09.370Z,25.30
2019-06-27T05:51:38.541Z,26.00
2019-06-27T05:54:07.386Z,26.50
2019-06-27T05:56:36.118Z,26.10
2019-06-27T05:59:04.915Z,25.90
2019-06-27T06:01:33.695Z,27.10
2019-06-27T06:04:02.645Z,27.50
2019-06-27T06:06:31.567Z,27.80
2019-06-27T06:09:00.354Z,27.50
2019-06-27T06:11:29.223Z,27.40
2019-06-27T06:13:58.500Z,27.10
2019-06-27T06:16:27.519Z,27.00
2019-06-27T06:18:56.234Z,27.40
2019-06-27T06:21:25.084Z,27.50
2019-06-27T06:23:53.943Z,27.40
2019-06-27T06:26:22.832Z,26.60
2019-06-27T06:28:52.390Z,26.00
2019-06-27T06:31:21.609Z,26.30
2019-06-27T06:33:50.394Z,26.70
2019-06-27T06:36:20.015Z,26.50
2019-06-27T06:38:49.128Z,26.40
2019-06-27T06:41:18.203Z,26.80
2019-06-27T06:43:47.323Z,27.00
2019-06-27T06:46:17.035Z,26.40
2019-06-27T06:48:45.899Z,26.70
2019-06-27T06:51:15.455Z,26.80
2019-06-27T06:53:44.520Z,27.20
2019-06-27T06:56:16.098Z,27.00
2019-06-27T06:58:44.774Z,26.70
2019-06-27T07:01:13.862Z,27.30
2019-06-27T07:03:42.639Z,28.00
2019-06-27T07:06:11.865Z,27.50
2019-06-27T07:08:40.667Z,27.60
2019-06-27T07:11:09.442Z,27.70
2019-06-27T07:13:38.101Z,27.20
2019-06-27T07:16:06.742Z,27.30
2019-06-27T07:18:35.507Z,27.30
2019-06-27T07:21:04.343Z,27.40
2019-06-27T07:23:33.456Z,27.60
2019-06-27T07:26:02.200Z,27.20
2019-06-27T07:28:31.001Z,27.40
2019-06-27T07:30:59.933Z,27.10
2019-06-27T07:33:29.004Z,27.20
2019-06-27T07:35:58.040Z,27.50
2019-06-27T07:38:27.131Z,27.60
2019-06-27T07:40:55.888Z,27.30
2019-06-27T07:43:24.629Z,27.20
2019-06-27T07:45:53.345Z,27.80
2019-06-27T07:48:22.317Z,27.50
2019-06-27T07:50:51.603Z,27.40
2019-06-27T07:53:20.623Z,27.20
2019-06-27T07:55:49.363Z,27.60
2019-06-27T07:58:18.184Z,28.20
2019-06-27T08:00:46.856Z,27.90
2019-06-27T08:03:16.086Z,27.40
2019-06-27T08:05:44.904Z,27.20
2019-06-27T08:08:13.790Z,27.40
2019-06-27T08:10:42.806Z,27.50
2019-06-27T08:13:11.599Z,27.70
2019-06-27T08:15:40.265Z,27.90
2019-06-27T08:18:08.976Z,27.80
2019-06-27T08:20:37.611Z,27.80
2019-06-27T08:23:06.323Z,27.90
2019-06-27T08:25:35.042Z,27.90
2019-06-27T08:28:03.899Z,28.40
2019-06-27T08:30:32.823Z,27.70
2019-06-27T08:33:01.604Z,27.60
2019-06-27T08:35:33.412Z,27.90
2019-06-27T08:38:01.242Z,27.90
2019-06-27T08:40:30.049Z,28.20
2019-06-27T08:42:58.812Z,27.80
2019-06-27T08:45:27.937Z,27.70
2019-06-27T08:47:56.725Z,27.70
2019-06-27T08:50:25.529Z,27.60
2019-06-27T08:52:54.383Z,28.20
2019-06-27T08:55:23.279Z,28.40
2019-06-27T08:57:52.312Z,28.30
2019-06-27T09:00:21.275Z,28.40
2019-06-27T09:02:50.082Z,28.80
2019-06-27T09:05:18.844Z,28.50
2019-06-27T09:07:47.839Z,28.00
2019-06-27T09:10:17.942Z,28.00
2019-06-27T09:12:46.769Z,27.60
2019-06-27T09:15:16.210Z,27.60
2019-06-27T09:17:45.252Z,28.00
2019-06-27T09:20:14.262Z,27.90
2019-06-27T09:22:43.019Z,28.30
2019-06-27T09:25:11.926Z,28.40
2019-06-27T09:27:40.891Z,28.60
2019-06-27T09:30:10.265Z,28.90
2019-06-27T09:32:39.700Z,28.80
2019-06-27T09:35:09.931Z,28.80
2019-06-27T09:37:38.607Z,28.00
2019-06-27T09:40:08.108Z,28.00
2019-06-27T09:42:36.856Z,28.20
2019-06-27T09:45:06.640Z,28.30
2019-06-27T09:47:35.694Z,28.70
2019-06-27T09:50:04.734Z,28.50
2019-06-27T09:52:33.726Z,28.40
2019-06-27T09:55:02.466Z,28.70
2019-06-27T09:57:31.609Z,28.90
2019-06-27T10:00:00.311Z,28.80
2019-06-27T10:02:40.931Z,29.00
2019-06-27T10:05:00.300Z,29.10
2019-06-27T10:07:29.323Z,29.20
2019-06-27T10:09:58.045Z,28.80
2019-06-27T10:12:41.183Z,28.50
2019-06-27T10:14:57.182Z,28.30
2019-06-27T10:17:25.879Z,28.10
2019-06-27T10:19:54.967Z,28.30
2019-06-27T10:22:24.530Z,28.10
2019-06-27T10:24:53.338Z,28.50
2019-06-27T10:27:22.361Z,28.00
2019-06-27T10:29:51.128Z,28.60
2019-06-27T10:32:19.955Z,27.80
2019-06-27T10:34:49.035Z,27.70
2019-06-27T10:37:18.437Z,27.90
2019-06-27T10:39:47.155Z,27.80
2019-06-27T10:42:15.956Z,28.00
2019-06-27T10:44:45.110Z,28.20
2019-06-27T10:47:13.840Z,27.90
2019-06-27T10:49:42.667Z,28.00
2019-06-27T10:52:11.637Z,27.80
2019-06-27T10:54:40.407Z,27.60
2019-06-27T10:57:09.443Z,27.40
2019-06-27T10:59:39.062Z,27.10
2019-06-27T11:02:07.824Z,26.90
2019-06-27T11:04:36.837Z,27.60
2019-06-27T11:07:05.533Z,28.20
2019-06-27T11:09:34.218Z,27.60
2019-06-27T11:12:03.203Z,27.80
2019-06-27T11:14:32.078Z,27.70
2019-06-27T11:17:00.799Z,27.60
2019-06-27T11:19:29.914Z,27.10
2019-06-27T11:21:58.657Z,27.60
2019-06-27T11:24:27.661Z,27.40
2019-06-27T11:26:56.338Z,27.20
2019-06-27T11:29:25.011Z,26.70
2019-06-27T11:31:53.768Z,26.70
2019-06-27T11:34:22.515Z,26.70
2019-06-27T11:36:51.582Z,27.20
2019-06-27T11:39:23.242Z,26.70
2019-06-27T11:41:51.099Z,26.80
2019-06-27T11:44:19.832Z,25.90
2019-06-27T11:46:48.856Z,26.00
2019-06-27T11:49:17.554Z,26.00
2019-06-27T11:51:46.460Z,26.30
2019-06-27T11:54:15.136Z,25.80
2019-06-27T11:56:44.329Z,26.10
2019-06-27T11:59:13.044Z,26.10
2019-06-27T12:01:42.184Z,26.10
2019-06-27T12:04:10.917Z,26.00
2019-06-27T12:06:40.320Z,26.10
2019-06-27T12:09:09.050Z,26.40
2019-06-27T12:11:38.089Z,26.50
2019-06-27T12:14:06.810Z,26.30
2019-06-27T12:16:35.605Z,26.50
2019-06-27T12:19:04.412Z,26.70
2019-06-27T12:21:33.263Z,26.20
2019-06-27T12:24:02.427Z,26.30
2019-06-27T12:26:31.186Z,26.60
2019-06-27T12:28:59.849Z,26.50
2019-06-27T12:31:28.556Z,26.70
2019-06-27T12:34:06.689Z,26.40
2019-06-27T12:36:27.916Z,26.30
2019-06-27T12:38:56.618Z,26.20
2019-06-27T12:41:25.280Z,26.50
2019-06-27T12:43:54.090Z,26.60
2019-06-27T12:46:22.804Z,26.90
2019-06-27T12:48:51.502Z,26.70
2019-06-27T12:51:20.447Z,26.30
2019-06-27T12:53:49.345Z,26.50
2019-06-27T12:56:18.408Z,26.60
2019-06-27T12:58:47.535Z,27.00
2019-06-27T13:01:16.655Z,27.00
2019-06-27T13:03:45.329Z,26.70
2019-06-27T13:06:14.621Z,26.30
2019-06-27T13:08:43.922Z,26.50
2019-06-27T13:11:12.630Z,26.40
2019-06-27T13:13:41.615Z,26.40
2019-06-27T13:16:10.450Z,26.30
2019-06-27T13:18:39.163Z,26.40
2019-06-27T13:21:07.983Z,26.60
2019-06-27T13:23:37.094Z,26.40
2019-06-27T13:26:05.857Z,26.40
2019-06-27T13:28:34.680Z,26.40
2019-06-27T13:31:03.521Z,26.50
2019-06-27T13:33:32.303Z,26.50
2019-06-27T13:36:01.293Z,26.20
2019-06-27T13:38:30.355Z,26.30
2019-06-27T13:41:02.154Z,26.70
2019-06-27T13:43:29.732Z,26.70
2019-06-27T13:45:58.949Z,26.70
2019-06-27T13:48:27.844Z,26.90
2019-06-27T13:50:57.929Z,26.70
2019-06-27T13:53:27.208Z,26.60
2019-06-27T13:55:59.996Z,26.50
2019-06-27T13:58:29.958Z,26.60
2019-06-27T14:00:59.008Z,26.50
2019-06-27T14:03:28.056Z,26.40
2019-06-27T14:05:56.854Z,26.30
2019-06-27T14:08:26.366Z,26.20
2019-06-27T14:10:56.490Z,26.30
2019-06-27T14:13:25.750Z,26.30
2019-06-27T14:15:54.644Z,26.20
2019-06-27T14:18:23.459Z,26.30
2019-06-27T14:20:52.294Z,26.60
2019-06-27T14:23:21.123Z,26.70
2019-06-27T14:25:49.910Z,26.80
2019-06-27T14:28:18.662Z,26.60
2019-06-27T14:30:47.618Z,26.60
2019-06-27T14:33:16.587Z,26.50
2019-06-27T14:35:45.588Z,26.60
2019-06-27T14:38:14.423Z,26.40
2019-06-27T14:40:44.320Z,26.10
2019-06-27T14:43:13.612Z,26.20
2019-06-27T14:45:42.735Z,26.30
2019-06-27T14:48:11.479Z,26.10
2019-06-27T14:50:40.480Z,26.10
2019-06-27T14:53:09.261Z,26.30
2019-06-27T14:55:37.944Z,26.30
2019-06-27T14:58:06.724Z,26.30
2019-06-27T15:00:35.491Z,26.30
2019-06-27T15:03:04.258Z,26.10
2019-06-27T15:05:33.769Z,26.00
2019-06-27T15:08:02.764Z,26.00
2019-06-27T15:10:31.522Z,25.90
2019-06-27T15:13:00.489Z,26.10
2019-06-27T15:15:29.462Z,26.30
2019-06-27T15:17:58.212Z,26.40
2019-06-27T15:20:27.007Z,26.20
2019-06-27T15:22:55.856Z,26.30
2019-06-27T15:25:28.127Z,26.30
2019-06-27T15:27:55.683Z,26.10
2019-06-27T15:30:24.373Z,26.30
2019-06-27T15:32:53.137Z,26.40
2019-06-27T15:35:21.899Z,26.30
2019-06-27T15:37:50.576Z,26.20
2019-06-27T15:40:19.422Z,26.20
2019-06-27T15:42:48.383Z,26.30
2019-06-27T15:45:17.227Z,26.30
2019-06-27T15:47:46.423Z,26.20
2019-06-27T15:50:15.324Z,26.10
2019-06-27T15:52:44.166Z,26.20
2019-06-27T15:55:13.493Z,26.30
2019-06-27T15:57:42.231Z,26.00
2019-06-27T16:00:12.212Z,25.90
2019-06-27T16:02:41.184Z,25.70
2019-06-27T16:05:10.092Z,25.70
2019-06-27T16:07:38.859Z,25.90
2019-06-27T16:10:08.254Z,25.90
2019-06-27T16:12:37.046Z,25.90
2019-06-27T16:15:06.838Z,25.90
2019-06-27T16:17:35.774Z,25.80
2019-06-27T16:20:05.275Z,25.70
2019-06-27T16:22:33.959Z,25.60
2019-06-27T16:25:02.886Z,25.50
2019-06-27T16:27:31.561Z,25.50
2019-06-27T16:30:00.297Z,25.40
2019-06-27T16:32:29.063Z,25.30
2019-06-27T16:34:57.883Z,25.30
2019-06-27T16:37:26.788Z,25.20
2019-06-27T16:39:55.559Z,25.20
2019-06-27T16:42:24.240Z,25.10
2019-06-27T16:44:52.942Z,25.00
2019-06-27T16:47:21.787Z,24.90
2019-06-27T16:49:50.954Z,25.00
2019-06-27T16:52:19.749Z,24.90
2019-06-27T16:54:48.479Z,25.00
2019-06-27T16:57:17.247Z,25.00
2019-06-27T16:59:45.979Z,25.00
2019-06-27T17:02:14.667Z,25.00
2019-06-27T17:04:43.469Z,25.10
2019-06-27T17:07:12.869Z,24.90
2019-06-27T17:09:41.583Z,24.90
2019-06-27T17:12:10.251Z,24.90
2019-06-27T17:14:38.936Z,24.80
2019-06-27T17:17:07.623Z,24.70
2019-06-27T17:19:37.231Z,24.60
2019-06-27T17:22:06.187Z,24.60
2019-06-27T17:24:35.163Z,24.50
2019-06-27T17:27:03.868Z,24.60
2019-06-27T17:29:32.701Z,24.60
2019-06-27T17:32:01.549Z,24.50
2019-06-27T17:34:30.266Z,24.40
2019-06-27T17:36:59.039Z,24.20
2019-06-27T17:39:27.688Z,24.10
2019-06-27T17:41:56.508Z,24.00
2019-06-27T17:44:25.304Z,24.00
2019-06-27T17:46:54.122Z,23.90
2019-06-27T17:49:22.834Z,23.80
2019-06-27T17:51:51.603Z,23.80
2019-06-27T17:54:20.293Z,23.70
2019-06-27T17:56:48.998Z,23.70
2019-06-27T17:59:18.140Z,23.60
2019-06-27T18:01:46.871Z,23.60
2019-06-27T18:04:15.738Z,23.50
2019-06-27T18:06:44.828Z,23.50
2019-06-27T18:09:13.546Z,23.50
2019-06-27T18:11:42.560Z,23.30
2019-06-27T18:14:11.325Z,23.20
2019-06-27T18:16:40.750Z,23.10
2019-06-27T18:19:09.650Z,23.00
2019-06-27T18:21:38.502Z,22.90
2019-06-27T18:24:07.459Z,22.90
2019-06-27T18:26:36.434Z,22.80
2019-06-27T18:29:05.443Z,22.70
2019-06-27T18:31:34.335Z,22.60
2019-06-27T18:34:03.306Z,22.60
2019-06-27T18:36:32.554Z,22.50
2019-06-27T18:39:01.377Z,22.40
2019-06-27T18:41:30.198Z,22.30
2019-06-27T18:43:59.035Z,22.20
2019-06-27T18:46:27.802Z,22.20
2019-06-27T18:49:03.082Z,22.10
2019-06-27T18:51:32.075Z,22.00
2019-06-27T18:54:01.159Z,21.90
2019-06-27T18:56:30.303Z,21.90
2019-06-27T18:58:59.699Z,21.80
2019-06-27T19:01:28.810Z,21.70
2019-06-27T19:03:57.596Z,21.60
2019-06-27T19:06:26.475Z,21.50
2019-06-27T19:08:55.445Z,21.40
2019-06-27T19:11:24.680Z,21.40
2019-06-27T19:13:53.509Z,21.30
2019-06-27T19:16:22.288Z,21.20
2019-06-27T19:18:55.859Z,21.20
2019-06-27T19:21:33.950Z,21.10
2019-06-27T19:24:24.868Z,21.00
2019-06-27T19:26:54.931Z,20.90
2019-06-27T19:29:25.893Z,20.80
2019-06-27T19:31:54.260Z,20.80
2019-06-27T19:34:23.256Z,20.70
2019-06-27T19:36:51.995Z,20.60
2019-06-27T19:39:21.048Z,20.50
2019-06-27T19:41:50.248Z,20.50
2019-06-27T19:44:19.242Z,20.40
2019-06-27T19:46:48.080Z,20.40
2019-06-27T19:49:16.834Z,20.40
2019-06-27T19:51:46.273Z,20.30
2019-06-27T19:54:15.450Z,20.30
2019-06-27T19:56:45.127Z,20.30
2019-06-27T19:59:14.140Z,20.20
2019-06-27T20:01:44.378Z,20.10
2019-06-27T20:04:13.169Z,20.00
2019-06-27T20:06:42.307Z,20.00
2019-06-27T20:09:11.240Z,19.90
2019-06-27T20:11:40.315Z,19.90
2019-06-27T20:14:09.039Z,19.80
2019-06-27T20:16:37.837Z,19.80
2019-06-27T20:19:06.609Z,19.70
2019-06-27T20:21:35.432Z,19.60
2019-06-27T20:24:04.137Z,19.50
2019-06-27T20:26:33.251Z,19.50
2019-06-27T20:29:02.359Z,19.40
2019-06-27T20:31:31.235Z,19.30
2019-06-27T20:34:00.514Z,19.20
2019-06-27T20:36:29.276Z,19.20
2019-06-27T20:38:58.430Z,19.10
2019-06-27T20:41:29.436Z,19.00
2019-06-27T20:43:58.466Z,19.00
2019-06-27T20:46:27.589Z,18.90
2019-06-27T20:48:56.946Z,18.90
2019-06-27T20:51:25.887Z,18.80
2019-06-27T20:53:55.190Z,18.80
2019-06-27T20:56:23.847Z,18.80
2019-06-27T20:58:52.831Z,18.70
2019-06-27T21:01:21.533Z,18.80
2019-06-27T21:03:50.415Z,18.80
2019-06-27T21:06:19.401Z,18.70
2019-06-27T21:08:51.549Z,18.70
2019-06-27T21:11:18.708Z,18.70
2019-06-27T21:13:48.732Z,18.70
2019-06-27T21:16:18.581Z,18.60
2019-06-27T21:18:47.404Z,18.60
2019-06-27T21:21:18.302Z,18.60
2019-06-27T21:23:47.663Z,18.50
2019-06-27T21:26:16.518Z,18.40
2019-06-27T21:28:45.682Z,18.30
2019-06-27T21:31:14.656Z,18.20
2019-06-27T21:33:43.916Z,18.10
2019-06-27T21:36:12.998Z,18.00
2019-06-27T21:38:41.694Z,18.00
2019-06-27T21:41:10.425Z,17.90
2019-06-27T21:43:39.243Z,17.90
2019-06-27T21:46:07.999Z,17.80
2019-06-27T21:48:36.767Z,17.80
2019-06-27T21:51:06.015Z,17.60
2019-06-27T21:55:18.066Z,17.60
2019-06-27T21:57:47.053Z,17.60
2019-06-27T22:00:16.068Z,17.60
2019-06-27T22:02:45.345Z,17.60
2019-06-27T22:05:14.666Z,17.70
2019-06-27T22:07:43.579Z,17.80
2019-06-27T22:10:12.540Z,17.80
2019-06-27T22:12:41.277Z,17.80
2019-06-27T22:15:10.417Z,17.70
2019-06-27T22:17:39.412Z,17.80
2019-06-27T22:20:15.065Z,17.80
2019-06-27T22:22:39.254Z,17.80
2019-06-27T22:25:08.065Z,17.80
2019-06-27T22:27:36.886Z,17.80
2019-06-27T22:30:05.992Z,17.80
2019-06-27T22:32:34.775Z,17.70
2019-06-27T22:35:03.951Z,17.80
2019-06-27T22:37:31.979Z,17.80
2019-06-27T22:40:19.121Z,17.80
2019-06-27T22:43:05.877Z,17.80
2019-06-27T22:45:52.523Z,17.80
2019-06-27T22:48:21.461Z,17.70
2019-06-27T22:51:10.195Z,17.70
2019-06-27T22:53:58.707Z,17.60
2019-06-27T22:56:27.410Z,17.60
2019-06-27T22:58:56.874Z,17.50
2019-06-27T23:01:25.883Z,17.40
2019-06-27T23:03:55.162Z,17.40
2019-06-27T23:06:26.646Z,17.40
2019-06-27T23:08:55.999Z,17.40
2019-06-27T23:11:24.686Z,17.30
2019-06-27T23:13:53.425Z,17.40
2019-06-27T23:16:22.446Z,17.30
2019-06-27T23:18:51.480Z,17.40
2019-06-27T23:21:20.506Z,17.30
2019-06-27T23:23:49.220Z,17.20
2019-06-27T23:26:18.228Z,17.20
2019-06-27T23:28:46.910Z,17.10
2019-06-27T23:31:16.015Z,17.00
2019-06-27T23:33:44.998Z,17.00
2019-06-27T23:36:13.695Z,16.90
2019-06-27T23:38:42.407Z,16.80
2019-06-27T23:41:11.092Z,16.70
2019-06-27T23:43:39.779Z,16.60
2019-06-27T23:46:10.258Z,16.50
2019-06-27T23:48:39.251Z,16.40
2019-06-27T23:51:08.537Z,16.30
2019-06-27T23:53:37.245Z,16.20
2019-06-27T23:59:15.318Z,16.00
