createdAt,value
2019-05-07T00:01:43.036Z,9.25
2019-05-07T00:04:12.907Z,8.00
2019-05-07T00:06:43.434Z,8.18
2019-05-07T00:09:13.304Z,8.63
2019-05-07T00:11:42.626Z,7.28
2019-05-07T00:14:12.595Z,7.00
2019-05-07T00:16:42.259Z,6.20
2019-05-07T00:19:12.848Z,6.08
2019-05-07T00:21:42.283Z,5.40
2019-05-07T00:24:13.145Z,4.85
2019-05-07T00:26:43.006Z,4.03
2019-05-07T00:29:12.946Z,4.17
2019-05-07T00:31:42.110Z,4.30
2019-05-07T00:34:12.648Z,4.08
2019-05-07T00:36:58.028Z,3.15
2019-05-07T00:39:43.242Z,2.90
2019-05-07T00:42:22.274Z,3.05
2019-05-07T00:44:55.277Z,3.05
2019-05-07T00:47:23.750Z,2.83
2019-05-07T00:49:52.362Z,3.00
2019-05-07T00:52:22.535Z,2.47
2019-05-07T00:54:53.071Z,2.47
2019-05-07T00:57:22.876Z,2.60
2019-05-07T00:59:52.455Z,2.65
2019-05-07T01:02:22.636Z,2.20
2019-05-07T01:04:53.156Z,2.25
2019-05-07T01:07:22.915Z,2.90
2019-05-07T01:09:52.424Z,2.50
2019-05-07T01:12:22.251Z,2.40
2019-05-07T01:14:52.858Z,2.52
2019-05-07T01:17:22.654Z,3.00
2019-05-07T01:19:53.212Z,2.20
2019-05-07T01:22:22.233Z,2.58
2019-05-07T01:24:52.442Z,2.83
2019-05-07T01:27:22.604Z,3.10
2019-05-07T01:29:52.794Z,3.10
2019-05-07T01:32:25.798Z,3.27
2019-05-07T01:34:55.843Z,3.15
2019-05-07T01:37:24.325Z,3.17
2019-05-07T01:39:53.132Z,2.40
2019-05-07T01:42:22.256Z,2.67
2019-05-07T01:44:52.826Z,2.90
2019-05-07T01:47:23.525Z,2.35
2019-05-07T01:49:52.771Z,2.60
2019-05-07T01:52:22.640Z,2.33
2019-05-07T01:54:52.232Z,2.25
2019-05-07T01:57:22.983Z,2.00
2019-05-07T01:59:52.771Z,1.80
2019-05-07T02:02:28.833Z,1.80
2019-05-07T02:04:58.878Z,1.60
2019-05-07T02:07:35.173Z,1.57
2019-05-07T02:10:05.622Z,1.50
2019-05-07T02:12:35.888Z,1.67
2019-05-07T02:15:05.766Z,1.80
2019-05-07T02:17:34.233Z,1.70
2019-05-07T02:20:02.822Z,1.70
2019-05-07T02:22:32.003Z,3.30
2019-05-07T02:25:03.115Z,2.20
2019-05-07T02:27:32.833Z,1.98
2019-05-07T02:30:04.331Z,1.90
2019-05-07T02:32:33.594Z,2.10
2019-05-07T02:35:03.990Z,2.15
2019-05-07T02:37:46.460Z,2.00
2019-05-07T02:40:08.431Z,1.90
2019-05-07T02:42:36.903Z,2.00
2019-05-07T02:45:07.651Z,1.67
2019-05-07T02:47:36.362Z,1.67
2019-05-07T02:50:22.607Z,1.90
2019-05-07T02:52:57.437Z,1.95
2019-05-07T02:55:30.166Z,1.67
2019-05-07T02:57:58.632Z,1.80
2019-05-07T03:00:27.274Z,1.65
2019-05-07T03:02:55.768Z,1.90
2019-05-07T03:05:24.216Z,2.10
2019-05-07T03:07:53.582Z,2.10
2019-05-07T03:10:23.834Z,2.10
2019-05-07T03:12:53.678Z,2.00
2019-05-07T03:15:24.179Z,2.30
2019-05-07T03:17:53.848Z,1.90
2019-05-07T03:20:24.065Z,1.90
2019-05-07T03:22:53.803Z,2.27
2019-05-07T03:25:24.074Z,1.72
2019-05-07T03:27:53.517Z,1.45
2019-05-07T03:30:39.001Z,1.55
2019-05-07T03:33:16.051Z,1.80
2019-05-07T03:35:46.725Z,1.60
2019-05-07T03:38:13.989Z,1.20
2019-05-07T03:40:44.791Z,1.10
2019-05-07T03:43:13.869Z,1.32
2019-05-07T03:45:44.476Z,1.07
2019-05-07T03:48:14.287Z,7.28
2019-05-07T03:50:43.386Z,2.58
2019-05-07T03:53:14.237Z,7.80
2019-05-07T03:55:44.687Z,7.70
2019-05-07T03:58:14.557Z,3.45
2019-05-07T04:00:44.301Z,2.90
2019-05-07T04:03:15.019Z,2.50
2019-05-07T04:05:43.685Z,13.93
2019-05-07T04:08:13.118Z,11.63
2019-05-07T04:10:44.376Z,5.35
2019-05-07T04:13:13.346Z,4.42
2019-05-07T04:15:44.011Z,6.17
2019-05-07T04:18:13.044Z,2.35
2019-05-07T04:20:43.449Z,3.42
2019-05-07T04:23:13.858Z,5.97
2019-05-07T04:25:47.097Z,5.20
2019-05-07T04:28:17.135Z,4.40
2019-05-07T04:30:45.614Z,6.42
2019-05-07T04:33:15.691Z,4.08
2019-05-07T04:35:48.385Z,3.70
2019-05-07T04:38:16.857Z,2.70
2019-05-07T04:40:45.333Z,3.00
2019-05-07T04:43:13.947Z,4.28
2019-05-07T04:45:43.412Z,4.75
2019-05-07T04:48:14.275Z,3.80
2019-05-07T04:50:47.568Z,4.80
2019-05-07T04:53:14.125Z,5.85
2019-05-07T04:55:43.169Z,10.98
2019-05-07T04:58:13.964Z,5.00
2019-05-07T05:00:43.167Z,7.87
2019-05-07T05:03:19.773Z,3.72
2019-05-07T05:05:48.261Z,3.75
2019-05-07T05:08:16.731Z,2.65
2019-05-07T05:10:45.206Z,7.37
2019-05-07T05:13:13.691Z,13.08
2019-05-07T05:15:43.193Z,39.53
2019-05-07T05:18:12.751Z,3.52
2019-05-07T05:20:43.000Z,5.22
2019-05-07T05:23:32.275Z,14.75
2019-05-07T05:26:01.944Z,31.05
2019-05-07T05:28:32.330Z,49.77
2019-05-07T05:31:03.419Z,9.58
2019-05-07T05:33:32.453Z,10.20
2019-05-07T05:36:03.022Z,11.90
2019-05-07T05:38:32.911Z,6.60
2019-05-07T05:41:02.713Z,17.12
2019-05-07T05:43:33.044Z,26.20
2019-05-07T05:46:06.058Z,12.82
2019-05-07T05:48:34.534Z,7.62
2019-05-07T05:51:04.584Z,11.75
2019-05-07T05:53:34.640Z,5.60
2019-05-07T05:56:23.092Z,13.30
2019-05-07T05:58:53.140Z,21.57
2019-05-07T06:01:23.199Z,4.95
2019-05-07T06:04:05.328Z,10.68
2019-05-07T06:06:42.366Z,6.92
2019-05-07T06:09:15.253Z,18.32
2019-05-07T06:11:52.080Z,19.00
2019-05-07T06:14:22.358Z,17.60
2019-05-07T06:16:55.148Z,23.65
2019-05-07T06:19:25.209Z,11.38
2019-05-07T06:22:04.510Z,3.55
2019-05-07T06:24:34.552Z,4.45
2019-05-07T06:27:03.037Z,3.25
2019-05-07T06:29:33.015Z,4.12
2019-05-07T06:32:06.440Z,2.10
2019-05-07T06:34:34.921Z,1.82
2019-05-07T06:37:03.401Z,3.17
2019-05-07T06:39:33.431Z,3.75
2019-05-07T06:42:22.034Z,5.03
2019-05-07T06:45:03.341Z,4.17
2019-05-07T06:47:32.032Z,2.30
2019-05-07T06:49:59.448Z,4.00
2019-05-07T06:52:27.927Z,4.83
2019-05-07T06:54:56.404Z,3.87
2019-05-07T06:57:26.587Z,2.58
2019-05-07T06:59:56.636Z,2.08
2019-05-07T07:02:26.686Z,2.50
2019-05-07T07:04:59.496Z,5.30
2019-05-07T07:07:33.965Z,1.40
2019-05-07T07:10:13.372Z,1.60
2019-05-07T07:12:42.490Z,1.50
2019-05-07T07:15:12.174Z,1.10
2019-05-07T07:17:41.921Z,1.30
2019-05-07T07:20:12.534Z,1.72
2019-05-07T07:22:42.591Z,1.95
2019-05-07T07:25:11.929Z,1.80
2019-05-07T07:27:42.804Z,1.80
2019-05-07T07:30:17.957Z,1.62
2019-05-07T07:32:48.001Z,4.15
2019-05-07T07:35:16.474Z,1.45
2019-05-07T07:37:44.956Z,1.75
2019-05-07T07:40:15.105Z,1.72
2019-05-07T07:42:43.577Z,1.72
2019-05-07T07:45:18.716Z,3.05
2019-05-07T07:47:47.390Z,2.40
2019-05-07T07:50:17.864Z,3.98
2019-05-07T07:52:46.330Z,3.02
2019-05-07T07:55:16.376Z,2.42
2019-05-07T07:58:04.732Z,8.03
2019-05-07T08:00:37.922Z,9.63
2019-05-07T08:03:07.968Z,5.25
2019-05-07T08:05:36.444Z,7.55
2019-05-07T08:08:04.917Z,6.25
2019-05-07T08:10:33.391Z,7.12
2019-05-07T08:13:02.213Z,2.45
2019-05-07T08:15:32.869Z,3.80
2019-05-07T08:18:02.815Z,2.30
2019-05-07T08:20:32.642Z,2.70
2019-05-07T08:23:02.933Z,1.25
2019-05-07T08:25:52.276Z,1.27
2019-05-07T08:28:22.832Z,2.05
2019-05-07T08:30:52.566Z,1.72
2019-05-07T08:33:34.977Z,2.33
2019-05-07T08:36:19.119Z,3.10
2019-05-07T08:38:52.830Z,2.17
2019-05-07T08:41:22.671Z,2.10
2019-05-07T08:43:52.686Z,1.90
2019-05-07T08:46:34.745Z,2.50
2019-05-07T08:49:03.251Z,3.90
2019-05-07T08:51:32.707Z,4.03
2019-05-07T08:54:07.330Z,6.03
2019-05-07T08:56:36.601Z,8.58
2019-05-07T08:59:05.565Z,4.85
2019-05-07T09:01:35.047Z,3.08
2019-05-07T09:04:03.528Z,18.20
2019-05-07T09:06:34.999Z,20.32
2019-05-07T09:09:12.818Z,5.83
2019-05-07T09:11:42.584Z,4.28
2019-05-07T09:14:12.566Z,2.95
2019-05-07T09:16:42.696Z,3.40
2019-05-07T09:19:12.821Z,2.42
2019-05-07T09:21:42.921Z,5.25
2019-05-07T09:24:12.359Z,5.30
2019-05-07T09:26:42.531Z,3.95
2019-05-07T09:29:15.575Z,3.55
2019-05-07T09:31:48.485Z,5.28
2019-05-07T09:34:18.566Z,5.85
2019-05-07T09:36:48.612Z,4.22
2019-05-07T09:39:17.079Z,4.28
2019-05-07T09:41:45.740Z,5.20
2019-05-07T09:44:14.213Z,5.75
2019-05-07T09:46:43.934Z,4.40
2019-05-07T09:49:12.874Z,4.62
2019-05-07T09:51:42.731Z,5.50
2019-05-07T09:54:12.709Z,6.20
2019-05-07T09:56:42.245Z,5.65
2019-05-07T09:59:12.605Z,6.10
2019-05-07T10:01:41.162Z,5.62
2019-05-07T10:04:09.639Z,5.70
2019-05-07T10:06:38.115Z,5.90
2019-05-07T10:09:06.976Z,5.97
2019-05-07T10:11:37.063Z,5.92
2019-05-07T10:14:12.235Z,5.45
2019-05-07T10:24:35.484Z,4.92
2019-05-07T10:27:05.103Z,5.28
2019-05-07T10:32:07.683Z,5.40
2019-05-07T10:34:36.151Z,5.83
2019-05-07T10:37:04.627Z,5.22
2019-05-07T10:39:33.095Z,4.75
2019-05-07T10:42:01.874Z,4.78
2019-05-07T10:44:32.216Z,6.28
2019-05-07T10:47:18.735Z,16.50
2019-05-07T10:50:05.197Z,5.72
2019-05-07T10:52:33.789Z,5.65
2019-05-07T10:55:02.917Z,7.25
2019-05-07T10:57:32.871Z,5.80
2019-05-07T11:00:03.206Z,7.17
2019-05-07T11:02:32.570Z,6.67
2019-05-07T11:05:02.337Z,7.03
2019-05-07T11:07:32.800Z,7.40
2019-05-07T11:10:01.937Z,7.50
2019-05-07T11:12:31.954Z,8.40
2019-05-07T11:15:02.214Z,10.53
2019-05-07T11:17:41.897Z,9.68
2019-05-07T11:20:12.159Z,6.30
2019-05-07T11:22:42.758Z,10.80
2019-05-07T11:25:12.096Z,9.73
2019-05-07T11:27:42.218Z,8.20
2019-05-07T11:30:11.900Z,7.58
2019-05-07T11:32:42.774Z,7.00
2019-05-07T11:35:12.150Z,7.67
2019-05-07T11:37:44.099Z,8.83
2019-05-07T11:40:13.118Z,8.30
2019-05-07T11:42:59.681Z,7.78
2019-05-07T11:45:32.029Z,7.65
2019-05-07T11:48:01.907Z,7.70
2019-05-07T11:50:32.971Z,7.92
2019-05-07T11:53:12.087Z,8.75
2019-05-07T11:55:42.074Z,7.60
2019-05-07T11:58:12.644Z,7.22
2019-05-07T12:00:42.802Z,7.17
2019-05-07T12:03:11.262Z,8.13
2019-05-07T12:05:39.746Z,8.00
2019-05-07T12:08:08.219Z,8.63
2019-05-07T12:10:36.700Z,7.90
2019-05-07T12:13:05.178Z,9.33
2019-05-07T12:15:33.666Z,8.18
2019-05-07T12:18:03.054Z,8.55
2019-05-07T12:20:32.434Z,9.48
2019-05-07T12:23:02.867Z,9.18
2019-05-07T12:25:32.132Z,10.30
2019-05-07T12:28:02.442Z,10.82
2019-05-07T12:30:51.732Z,14.30
2019-05-07T12:33:40.059Z,17.60
2019-05-07T12:36:12.456Z,13.68
2019-05-07T12:38:41.731Z,14.30
2019-05-07T12:41:28.086Z,15.90
2019-05-07T12:43:56.872Z,13.15
2019-05-07T12:46:25.350Z,10.70
2019-05-07T12:48:53.833Z,12.65
2019-05-07T12:51:33.513Z,11.53
2019-05-07T12:53:57.111Z,12.40
2019-05-07T12:56:25.585Z,12.10
2019-05-07T12:58:54.079Z,11.85
2019-05-07T13:01:39.478Z,14.73
2019-05-07T13:04:09.527Z,9.80
2019-05-07T13:06:42.607Z,10.58
2019-05-07T13:09:12.592Z,9.93
2019-05-07T13:11:42.487Z,10.95
2019-05-07T13:14:12.592Z,8.60
2019-05-07T13:16:41.152Z,10.58
2019-05-07T13:19:09.650Z,10.43
2019-05-07T13:21:49.177Z,10.28
2019-05-07T13:24:08.543Z,9.38
2019-05-07T13:26:37.016Z,10.98
2019-05-07T13:29:05.498Z,9.75
2019-05-07T13:31:34.780Z,12.78
2019-05-07T13:34:03.263Z,11.15
2019-05-07T13:36:32.936Z,12.45
2019-05-07T13:39:12.506Z,11.33
2019-05-07T13:41:42.542Z,13.48
2019-05-07T13:44:15.672Z,13.80
2019-05-07T13:46:45.036Z,13.25
2019-05-07T13:49:13.627Z,13.05
2019-05-07T13:51:42.099Z,13.70
2019-05-07T13:54:12.715Z,13.58
2019-05-07T13:56:41.971Z,17.92
2019-05-07T13:59:12.998Z,15.63
2019-05-07T14:01:42.333Z,13.13
2019-05-07T14:04:12.937Z,14.20
2019-05-07T14:06:42.981Z,12.47
2019-05-07T14:09:14.401Z,12.88
2019-05-07T14:11:42.891Z,12.68
2019-05-07T14:14:12.305Z,12.47
2019-05-07T14:16:42.457Z,13.00
2019-05-07T14:19:13.004Z,14.18
2019-05-07T14:21:42.197Z,12.85
2019-05-07T14:24:14.567Z,11.90
2019-05-07T14:26:42.219Z,10.93
2019-05-07T14:29:10.943Z,11.78
2019-05-07T14:31:39.427Z,11.90
2019-05-07T14:34:25.588Z,12.95
2019-05-07T14:37:04.715Z,11.93
2019-05-07T14:39:33.146Z,14.10
2019-05-07T14:42:03.300Z,12.85
2019-05-07T14:44:36.048Z,13.03
2019-05-07T14:47:04.539Z,14.47
2019-05-07T14:49:33.010Z,13.18
2019-05-07T14:52:02.762Z,12.00
2019-05-07T14:54:32.260Z,14.45
2019-05-07T14:57:02.249Z,13.85
2019-05-07T14:59:32.964Z,14.28
2019-05-07T15:02:02.843Z,13.40
2019-05-07T15:04:31.408Z,16.45
2019-05-07T15:06:59.899Z,42.98
2019-05-07T15:09:28.370Z,18.75
2019-05-07T15:11:56.849Z,25.30
2019-05-07T15:14:25.329Z,16.23
2019-05-07T15:16:55.382Z,16.20
2019-05-07T15:19:23.880Z,15.50
2019-05-07T15:21:53.925Z,15.15
2019-05-07T15:24:22.416Z,16.48
2019-05-07T15:26:52.465Z,17.48
2019-05-07T15:29:22.326Z,16.82
2019-05-07T15:31:55.474Z,16.10
2019-05-07T15:34:24.268Z,15.03
2019-05-07T15:36:52.847Z,16.67
2019-05-07T15:39:22.272Z,16.67
2019-05-07T15:41:51.795Z,18.48
2019-05-07T15:44:20.412Z,17.32
2019-05-07T15:46:48.894Z,17.42
2019-05-07T15:49:18.949Z,18.48
2019-05-07T15:51:47.413Z,18.48
2019-05-07T15:54:15.899Z,19.05
2019-05-07T15:56:44.382Z,18.95
2019-05-07T15:59:15.130Z,19.02
2019-05-07T16:01:43.618Z,19.67
2019-05-07T16:04:19.984Z,21.27
2019-05-07T16:06:42.631Z,20.08
2019-05-07T16:09:12.903Z,20.15
2019-05-07T16:11:43.069Z,19.82
2019-05-07T16:14:14.664Z,19.85
2019-05-07T16:16:44.935Z,19.23
2019-05-07T16:19:14.974Z,20.08
2019-05-07T16:21:43.465Z,20.27
2019-05-07T16:24:12.247Z,18.27
2019-05-07T16:26:41.908Z,19.45
2019-05-07T16:29:12.976Z,19.70
2019-05-07T16:31:40.721Z,18.95
2019-05-07T16:34:09.199Z,18.70
2019-05-07T16:36:37.677Z,20.30
2019-05-07T16:39:07.261Z,18.37
2019-05-07T16:41:35.755Z,25.60
2019-05-07T16:44:04.929Z,23.10
2019-05-07T16:46:33.461Z,19.65
2019-05-07T16:49:02.405Z,18.50
2019-05-07T16:51:32.969Z,19.77
2019-05-07T16:54:03.207Z,18.25
2019-05-07T16:56:33.356Z,18.55
2019-05-07T16:59:07.692Z,17.92
2019-05-07T17:01:36.224Z,17.62
2019-05-07T17:04:05.317Z,18.80
2019-05-07T17:06:33.791Z,19.45
2019-05-07T17:09:09.721Z,18.90
2019-05-07T17:11:38.195Z,19.37
2019-05-07T17:14:06.682Z,21.50
2019-05-07T17:16:35.172Z,21.77
2019-05-07T17:19:03.840Z,20.82
2019-05-07T17:21:32.613Z,22.55
2019-05-07T17:24:02.515Z,21.15
2019-05-07T17:26:31.253Z,20.05
2019-05-07T17:28:59.733Z,19.60
2019-05-07T17:31:28.211Z,22.85
2019-05-07T17:33:56.701Z,21.45
2019-05-07T17:36:25.192Z,21.73
2019-05-07T17:38:53.723Z,18.55
2019-05-07T17:41:26.777Z,19.80
2019-05-07T17:43:52.429Z,17.55
2019-05-07T17:46:21.727Z,16.87
2019-05-07T17:48:52.174Z,17.35
2019-05-07T17:51:22.175Z,17.75
2019-05-07T17:53:59.764Z,18.45
2019-05-07T17:56:22.345Z,17.12
2019-05-07T17:58:52.229Z,18.30
2019-05-07T18:01:22.351Z,18.35
2019-05-07T18:03:52.013Z,18.65
2019-05-07T18:06:20.599Z,16.70
2019-05-07T18:08:49.074Z,17.57
2019-05-07T18:11:21.214Z,18.92
2019-05-07T18:13:47.752Z,17.77
2019-05-07T18:16:26.588Z,15.58
2019-05-07T18:18:55.072Z,18.42
2019-05-07T18:21:23.550Z,19.27
2019-05-07T18:23:52.016Z,19.42
2019-05-07T18:26:28.044Z,19.05
2019-05-07T18:28:52.236Z,17.40
2019-05-07T18:31:22.455Z,18.10
2019-05-07T18:33:52.523Z,16.52
2019-05-07T18:36:22.696Z,18.55
2019-05-07T18:38:52.825Z,16.37
2019-05-07T18:41:22.278Z,15.55
2019-05-07T18:43:54.149Z,15.72
2019-05-07T18:46:22.174Z,14.33
2019-05-07T18:48:51.822Z,15.55
2019-05-07T18:51:20.517Z,14.95
2019-05-07T18:53:48.989Z,14.30
2019-05-07T18:56:17.472Z,13.70
2019-05-07T18:58:45.948Z,14.55
2019-05-07T19:01:15.738Z,14.35
2019-05-07T19:03:44.212Z,14.85
2019-05-07T19:06:13.509Z,15.20
2019-05-07T19:08:42.441Z,14.28
2019-05-07T19:11:12.396Z,17.20
2019-05-07T19:13:41.943Z,15.80
2019-05-07T19:16:12.507Z,15.70
2019-05-07T19:18:42.999Z,15.48
2019-05-07T19:21:11.056Z,15.83
2019-05-07T19:23:39.554Z,15.45
2019-05-07T19:26:08.028Z,14.95
2019-05-07T19:28:36.507Z,14.40
2019-05-07T19:31:04.990Z,16.07
2019-05-07T19:33:33.478Z,24.23
2019-05-07T19:36:01.951Z,14.13
2019-05-07T19:38:32.362Z,15.58
2019-05-07T19:41:02.184Z,15.35
2019-05-07T19:43:32.587Z,14.00
2019-05-07T19:46:02.890Z,14.63
2019-05-07T19:48:32.298Z,13.30
2019-05-07T19:51:02.925Z,15.93
2019-05-07T19:53:32.695Z,14.45
2019-05-07T19:56:18.256Z,14.63
2019-05-07T19:58:46.740Z,14.95
2019-05-07T20:01:16.792Z,14.20
2019-05-07T20:03:45.281Z,13.80
2019-05-07T20:06:13.752Z,13.70
2019-05-07T20:08:43.741Z,13.68
2019-05-07T20:11:13.972Z,14.43
2019-05-07T20:13:43.742Z,13.65
2019-05-07T20:16:13.989Z,13.65
2019-05-07T20:18:42.912Z,12.58
2019-05-07T20:21:12.325Z,14.05
2019-05-07T20:23:43.126Z,13.55
2019-05-07T20:26:12.632Z,13.10
2019-05-07T20:28:41.859Z,13.83
2019-05-07T20:31:12.142Z,13.00
2019-05-07T20:33:42.210Z,13.80
2019-05-07T20:36:11.011Z,13.55
2019-05-07T20:38:39.486Z,12.35
2019-05-07T20:41:07.981Z,12.18
2019-05-07T20:43:36.453Z,12.53
2019-05-07T20:46:04.941Z,12.47
2019-05-07T20:48:33.419Z,10.58
2019-05-07T20:51:01.903Z,11.45
2019-05-07T20:53:48.359Z,11.18
2019-05-07T20:56:18.414Z,11.53
2019-05-07T20:58:46.878Z,11.50
2019-05-07T21:01:15.353Z,11.20
2019-05-07T21:03:43.837Z,10.93
2019-05-07T21:06:12.314Z,11.55
2019-05-07T21:08:42.733Z,11.03
2019-05-07T21:11:11.933Z,10.70
2019-05-07T21:13:42.632Z,10.75
2019-05-07T21:16:12.597Z,10.98
2019-05-07T21:18:42.137Z,10.68
2019-05-07T21:21:12.533Z,10.25
2019-05-07T21:23:43.301Z,11.35
2019-05-07T21:26:13.022Z,10.40
2019-05-07T21:28:43.061Z,10.15
2019-05-07T21:31:12.148Z,11.12
2019-05-07T21:33:42.818Z,10.65
2019-05-07T21:36:12.076Z,11.05
2019-05-07T21:38:42.562Z,11.75
2019-05-07T21:41:12.895Z,11.35
2019-05-07T21:43:45.621Z,11.45
2019-05-07T21:46:12.758Z,11.45
2019-05-07T21:48:41.533Z,12.23
2019-05-07T21:51:12.087Z,11.43
2019-05-07T21:53:44.587Z,11.68
2019-05-07T21:56:22.673Z,11.90
2019-05-07T21:58:49.719Z,12.68
2019-05-07T22:01:22.497Z,12.23
2019-05-07T22:03:52.675Z,12.35
2019-05-07T22:06:22.758Z,11.38
2019-05-07T22:08:52.555Z,10.88
2019-05-07T22:11:22.955Z,10.98
2019-05-07T22:13:52.784Z,11.43
2019-05-07T22:16:22.297Z,11.40
2019-05-07T22:18:52.187Z,12.05
2019-05-07T22:21:20.809Z,18.37
2019-05-07T22:23:49.279Z,12.40
2019-05-07T22:26:22.968Z,12.85
2019-05-07T22:28:47.965Z,12.65
2019-05-07T22:31:20.722Z,12.93
2019-05-07T22:33:52.804Z,12.90
2019-05-07T22:36:21.990Z,13.78
2019-05-07T22:38:52.611Z,13.95
2019-05-07T22:41:22.420Z,14.43
2019-05-07T22:43:51.000Z,15.00
2019-05-07T22:46:22.093Z,13.03
2019-05-07T22:48:49.686Z,13.10
2019-05-07T22:51:18.159Z,13.53
2019-05-07T22:53:46.639Z,13.50
2019-05-07T22:56:15.121Z,12.50
2019-05-07T22:58:45.180Z,13.18
2019-05-07T23:01:15.230Z,12.85
2019-05-07T23:03:43.703Z,14.18
2019-05-07T23:06:12.425Z,12.82
2019-05-07T23:08:42.339Z,13.45
2019-05-07T23:11:12.200Z,12.60
2019-05-07T23:13:42.649Z,12.55
2019-05-07T23:16:12.506Z,12.25
2019-05-07T23:18:42.952Z,12.28
2019-05-07T23:21:11.439Z,12.07
2019-05-07T23:23:42.009Z,12.40
2019-05-07T23:26:14.299Z,12.40
2019-05-07T23:28:41.884Z,12.53
2019-05-07T23:31:12.086Z,12.85
2019-05-07T23:33:40.776Z,12.18
2019-05-07T23:36:09.231Z,13.28
2019-05-07T23:38:37.739Z,13.05
2019-05-07T23:41:07.751Z,17.00
2019-05-07T23:43:36.240Z,13.90
2019-05-07T23:46:04.718Z,13.68
2019-05-07T23:48:33.189Z,13.85
2019-05-07T23:51:02.280Z,13.75
2019-05-07T23:53:30.946Z,14.25
2019-05-07T23:55:59.511Z,13.28
2019-05-07T23:58:27.996Z,14.43
