createdAt,value
2023-01-03T00:01:45.146Z,7.90
2023-01-03T00:04:12.542Z,7.90
2023-01-03T00:06:51.340Z,7.90
2023-01-03T00:09:20.736Z,7.80
2023-01-03T00:12:08.335Z,7.80
2023-01-03T00:14:39.226Z,7.70
2023-01-03T00:17:07.408Z,7.70
2023-01-03T00:19:37.497Z,7.60
2023-01-03T00:22:04.930Z,7.60
2023-01-03T00:24:32.154Z,7.60
2023-01-03T00:26:59.211Z,7.50
2023-01-03T00:29:26.489Z,7.50
2023-01-03T00:31:53.364Z,7.50
2023-01-03T00:34:20.111Z,7.50
2023-01-03T00:36:47.858Z,7.50
2023-01-03T00:39:14.748Z,7.50
2023-01-03T00:41:42.244Z,7.50
2023-01-03T00:44:09.481Z,7.50
2023-01-03T00:46:36.686Z,7.40
2023-01-03T00:49:04.943Z,7.40
2023-01-03T00:51:33.954Z,7.40
2023-01-03T00:54:02.608Z,7.40
2023-01-03T00:56:35.199Z,7.30
2023-01-03T00:59:02.500Z,7.30
2023-01-03T01:01:32.034Z,7.30
2023-01-03T01:04:18.264Z,7.20
2023-01-03T01:06:50.705Z,7.20
2023-01-03T01:09:32.045Z,7.20
2023-01-03T01:11:59.189Z,7.10
2023-01-03T01:14:28.271Z,7.10
2023-01-03T01:17:01.689Z,7.10
2023-01-03T01:19:40.545Z,7.10
2023-01-03T01:22:08.208Z,7.10
2023-01-03T01:24:35.672Z,7.00
2023-01-03T01:27:04.073Z,7.00
2023-01-03T01:29:31.446Z,7.00
2023-01-03T01:31:58.320Z,6.90
2023-01-03T01:34:28.050Z,6.90
2023-01-03T01:36:54.888Z,6.90
2023-01-03T01:39:27.492Z,6.80
2023-01-03T01:42:19.719Z,6.80
2023-01-03T01:44:51.998Z,6.80
2023-01-03T01:47:36.365Z,6.70
2023-01-03T01:50:38.778Z,6.70
2023-01-03T01:53:15.097Z,6.70
2023-01-03T01:55:49.165Z,6.60
2023-01-03T01:58:16.998Z,6.60
2023-01-03T02:00:45.155Z,6.50
2023-01-03T02:03:12.897Z,6.50
2023-01-03T02:05:44.203Z,6.50
2023-01-03T02:08:11.022Z,6.50
2023-01-03T02:11:10.849Z,6.40
2023-01-03T02:13:48.964Z,6.40
2023-01-03T02:16:33.748Z,6.30
2023-01-03T02:19:03.192Z,6.30
2023-01-03T02:22:15.894Z,6.30
2023-01-03T02:25:20.718Z,6.30
2023-01-03T02:28:21.309Z,6.20
2023-01-03T02:31:08.844Z,6.10
2023-01-03T02:33:53.566Z,6.10
2023-01-03T02:36:39.750Z,6.10
2023-01-03T02:40:01.000Z,6.00
2023-01-03T02:42:54.384Z,6.00
2023-01-03T02:45:34.804Z,5.90
2023-01-03T02:48:26.519Z,5.90
2023-01-03T02:50:57.481Z,5.80
2023-01-03T02:53:29.624Z,5.80
2023-01-03T02:56:02.100Z,5.80
2023-01-03T02:58:31.797Z,5.80
2023-01-03T03:01:03.130Z,5.70
2023-01-03T03:03:49.354Z,5.70
2023-01-03T03:06:27.597Z,5.60
2023-01-03T03:08:54.521Z,5.60
2023-01-03T03:11:41.588Z,5.50
2023-01-03T03:14:14.672Z,5.50
2023-01-03T03:16:47.918Z,5.50
2023-01-03T03:19:54.172Z,5.40
2023-01-03T03:23:27.724Z,5.40
2023-01-03T03:26:03.841Z,5.40
2023-01-03T03:28:36.425Z,5.30
2023-01-03T03:31:06.444Z,5.30
2023-01-03T03:33:38.997Z,5.20
2023-01-03T03:36:17.516Z,5.20
2023-01-03T03:38:45.486Z,5.20
2023-01-03T03:41:45.875Z,5.20
2023-01-03T03:44:37.771Z,5.10
2023-01-03T03:47:18.207Z,5.10
2023-01-03T03:49:49.441Z,5.10
2023-01-03T03:52:19.500Z,5.10
2023-01-03T03:54:52.489Z,5.10
2023-01-03T03:57:31.257Z,5.00
2023-01-03T04:00:15.759Z,5.10
2023-01-03T04:02:46.849Z,5.00
2023-01-03T04:05:16.363Z,5.00
2023-01-03T04:07:43.223Z,5.00
2023-01-03T04:10:11.386Z,5.00
2023-01-03T04:12:38.249Z,5.00
2023-01-03T04:15:07.086Z,5.00
2023-01-03T04:17:34.163Z,5.00
2023-01-03T04:20:02.433Z,5.00
2023-01-03T04:22:29.279Z,5.00
2023-01-03T04:24:56.069Z,5.00
2023-01-03T04:27:22.886Z,5.00
2023-01-03T04:29:49.636Z,5.00
2023-01-03T04:32:16.435Z,5.00
2023-01-03T04:34:45.971Z,5.00
2023-01-03T04:37:12.708Z,5.00
2023-01-03T04:39:39.488Z,4.90
2023-01-03T04:42:26.308Z,5.00
2023-01-03T04:44:53.156Z,4.90
2023-01-03T04:47:20.070Z,4.90
2023-01-03T04:49:47.619Z,4.90
2023-01-03T04:52:20.641Z,4.90
2023-01-03T04:54:47.554Z,4.90
2023-01-03T04:57:14.432Z,4.90
2023-01-03T04:59:41.284Z,4.90
2023-01-03T05:02:08.044Z,4.90
2023-01-03T05:04:35.153Z,4.90
2023-01-03T05:07:01.998Z,4.90
2023-01-03T05:09:29.079Z,4.90
2023-01-03T05:11:55.987Z,4.90
2023-01-03T05:14:22.683Z,4.90
2023-01-03T05:16:49.578Z,4.80
2023-01-03T05:19:16.452Z,4.90
2023-01-03T05:22:01.846Z,4.90
2023-01-03T05:24:47.494Z,4.90
2023-01-03T05:27:14.342Z,4.90
2023-01-03T05:29:41.267Z,4.90
2023-01-03T05:32:08.166Z,4.90
2023-01-03T05:34:35.261Z,4.90
2023-01-03T05:37:01.994Z,4.90
2023-01-03T05:39:28.734Z,4.90
2023-01-03T05:42:01.354Z,5.00
2023-01-03T05:44:30.529Z,5.00
2023-01-03T05:46:58.542Z,5.00
2023-01-03T05:49:25.429Z,5.00
2023-01-03T05:51:52.386Z,5.10
2023-01-03T05:54:21.439Z,5.10
2023-01-03T05:56:48.580Z,5.20
2023-01-03T05:59:16.028Z,5.10
2023-01-03T06:01:43.055Z,5.20
2023-01-03T06:04:10.089Z,5.20
2023-01-03T06:06:37.053Z,5.20
2023-01-03T06:09:03.919Z,5.20
2023-01-03T06:11:30.652Z,5.20
2023-01-03T06:13:57.644Z,5.30
2023-01-03T06:16:43.871Z,5.30
2023-01-03T06:19:10.820Z,5.30
2023-01-03T06:21:37.889Z,5.30
2023-01-03T06:24:05.160Z,5.40
2023-01-03T06:26:32.286Z,5.40
2023-01-03T06:28:59.743Z,5.40
2023-01-03T06:31:26.703Z,5.40
2023-01-03T06:33:53.881Z,5.40
2023-01-03T06:36:22.736Z,5.50
2023-01-03T06:38:49.559Z,5.50
2023-01-03T06:41:17.162Z,5.50
2023-01-03T06:43:44.253Z,5.60
2023-01-03T06:46:31.855Z,5.60
2023-01-03T06:49:18.098Z,5.60
2023-01-03T06:52:07.168Z,5.60
2023-01-03T06:54:36.765Z,5.60
2023-01-03T06:57:04.043Z,5.70
2023-01-03T06:59:30.863Z,5.70
2023-01-03T07:01:58.091Z,5.70
2023-01-03T07:04:25.862Z,5.70
2023-01-03T07:06:53.377Z,5.70
2023-01-03T07:09:20.170Z,5.70
2023-01-03T07:11:49.580Z,5.80
2023-01-03T07:14:20.061Z,5.80
2023-01-03T07:16:48.674Z,5.80
2023-01-03T07:19:20.054Z,5.80
2023-01-03T07:21:47.057Z,5.80
2023-01-03T07:24:15.757Z,5.80
2023-01-03T07:26:42.503Z,5.80
2023-01-03T07:29:10.566Z,5.80
2023-01-03T07:31:41.555Z,5.80
2023-01-03T07:34:09.249Z,5.80
2023-01-03T07:36:36.521Z,5.80
2023-01-03T07:39:03.512Z,5.80
2023-01-03T07:41:48.924Z,5.80
2023-01-03T07:44:15.649Z,5.80
2023-01-03T07:46:42.499Z,5.80
2023-01-03T07:49:11.957Z,5.80
2023-01-03T07:51:39.237Z,5.90
2023-01-03T07:54:07.337Z,5.90
2023-01-03T07:56:34.329Z,5.90
2023-01-03T07:59:01.180Z,6.00
2023-01-03T08:01:30.500Z,6.00
2023-01-03T08:03:57.660Z,6.00
2023-01-03T08:06:24.689Z,6.00
2023-01-03T08:09:10.532Z,6.00
2023-01-03T08:11:55.761Z,6.00
2023-01-03T08:14:26.022Z,6.00
2023-01-03T08:16:54.438Z,6.10
2023-01-03T08:19:30.432Z,6.20
2023-01-03T08:21:57.187Z,6.20
2023-01-03T08:24:24.189Z,6.30
2023-01-03T08:26:50.937Z,6.30
2023-01-03T08:29:20.436Z,6.40
2023-01-03T08:31:55.619Z,6.50
2023-01-03T08:34:29.879Z,6.50
2023-01-03T08:37:02.233Z,6.50
2023-01-03T08:39:35.220Z,6.60
2023-01-03T08:42:05.716Z,6.60
2023-01-03T08:44:32.847Z,6.60
2023-01-03T08:47:00.917Z,6.70
2023-01-03T08:49:28.376Z,6.70
2023-01-03T08:51:55.118Z,6.80
2023-01-03T08:54:21.900Z,6.80
2023-01-03T08:56:48.698Z,6.80
2023-01-03T08:59:15.486Z,6.80
2023-01-03T09:01:42.485Z,6.90
2023-01-03T09:04:09.576Z,6.90
2023-01-03T09:06:36.519Z,6.90
2023-01-03T09:09:07.515Z,6.90
2023-01-03T09:11:34.808Z,7.00
2023-01-03T09:14:01.597Z,7.00
2023-01-03T09:16:28.491Z,7.00
2023-01-03T09:18:58.164Z,7.10
2023-01-03T09:21:25.020Z,7.10
2023-01-03T09:23:52.003Z,7.10
2023-01-03T09:26:18.805Z,7.20
2023-01-03T09:28:47.754Z,7.20
2023-01-03T09:31:14.489Z,7.20
2023-01-03T09:33:41.337Z,7.30
2023-01-03T09:36:08.304Z,7.30
2023-01-03T09:38:35.144Z,7.30
2023-01-03T09:41:07.809Z,7.40
2023-01-03T09:43:47.723Z,7.40
2023-01-03T09:46:24.487Z,7.50
2023-01-03T09:48:53.211Z,7.50
2023-01-03T09:51:57.278Z,7.50
2023-01-03T09:54:55.734Z,7.60
2023-01-03T09:57:53.019Z,7.60
2023-01-03T10:01:05.208Z,7.60
2023-01-03T10:04:05.225Z,7.70
2023-01-03T10:07:06.135Z,7.70
2023-01-03T10:09:54.731Z,7.80
2023-01-03T10:12:26.032Z,7.80
2023-01-03T10:15:12.562Z,7.90
2023-01-03T10:18:18.006Z,7.90
2023-01-03T10:20:56.943Z,8.00
2023-01-03T10:23:23.787Z,8.10
2023-01-03T10:25:51.219Z,8.10
2023-01-03T10:28:24.986Z,8.10
2023-01-03T10:31:17.514Z,8.20
2023-01-03T10:33:49.216Z,8.20
2023-01-03T10:36:18.156Z,8.30
2023-01-03T10:38:51.983Z,8.30
2023-01-03T10:41:41.333Z,8.30
2023-01-03T10:44:23.362Z,8.30
2023-01-03T10:46:55.654Z,8.40
2023-01-03T10:49:28.500Z,8.40
2023-01-03T10:52:10.554Z,8.40
2023-01-03T10:54:43.691Z,8.40
2023-01-03T10:57:46.569Z,8.40
2023-01-03T11:00:35.840Z,8.50
2023-01-03T11:03:22.557Z,8.50
2023-01-03T11:06:10.659Z,8.50
2023-01-03T11:08:44.570Z,8.50
2023-01-03T11:11:33.431Z,8.50
2023-01-03T11:14:09.451Z,8.50
2023-01-03T11:16:36.329Z,8.60
2023-01-03T11:19:05.856Z,8.60
2023-01-03T11:21:45.988Z,8.60
2023-01-03T11:24:33.562Z,8.60
2023-01-03T11:27:22.920Z,8.60
2023-01-03T11:30:05.273Z,8.70
2023-01-03T11:32:53.311Z,8.70
2023-01-03T11:35:51.493Z,8.70
2023-01-03T11:38:48.078Z,8.80
2023-01-03T11:41:29.547Z,8.80
2023-01-03T11:44:22.195Z,8.80
2023-01-03T11:47:13.433Z,8.90
2023-01-03T11:49:49.501Z,8.90
2023-01-03T11:52:29.829Z,8.90
2023-01-03T11:55:32.696Z,8.90
2023-01-03T11:58:33.479Z,9.00
2023-01-03T12:01:07.405Z,9.00
2023-01-03T12:04:16.433Z,9.00
2023-01-03T12:07:45.697Z,9.00
2023-01-03T12:10:10.323Z,9.00
2023-01-03T12:13:04.935Z,9.10
2023-01-03T12:15:50.323Z,9.10
2023-01-03T12:18:28.445Z,9.10
2023-01-03T12:21:05.231Z,9.10
2023-01-03T12:23:48.860Z,9.10
2023-01-03T12:26:17.403Z,9.20
2023-01-03T12:29:02.901Z,9.30
2023-01-03T12:31:42.253Z,9.30
2023-01-03T12:34:32.306Z,9.30
2023-01-03T12:37:26.863Z,9.40
2023-01-03T12:40:29.147Z,9.40
2023-01-03T12:43:05.666Z,9.40
2023-01-03T12:46:13.260Z,9.40
2023-01-03T12:49:05.435Z,9.40
2023-01-03T12:51:33.059Z,9.40
2023-01-03T12:54:24.584Z,9.40
2023-01-03T12:57:00.455Z,9.40
2023-01-03T12:59:45.923Z,9.40
2023-01-03T13:02:24.964Z,9.40
2023-01-03T13:05:04.679Z,9.40
2023-01-03T13:07:33.895Z,9.40
2023-01-03T13:10:12.673Z,9.40
2023-01-03T13:12:43.636Z,9.50
2023-01-03T13:15:35.665Z,9.50
2023-01-03T13:18:22.877Z,9.50
2023-01-03T13:20:53.929Z,9.50
2023-01-03T13:23:36.984Z,9.50
2023-01-03T13:26:05.000Z,9.50
2023-01-03T13:28:41.850Z,9.60
2023-01-03T13:31:14.553Z,9.60
2023-01-03T13:34:17.340Z,9.60
2023-01-03T13:37:08.939Z,9.60
2023-01-03T13:39:55.072Z,9.60
2023-01-03T13:42:33.787Z,9.70
2023-01-03T13:45:17.395Z,9.70
2023-01-03T13:47:47.617Z,9.70
2023-01-03T13:50:33.915Z,9.80
2023-01-03T13:53:05.022Z,9.80
2023-01-03T13:55:40.700Z,9.80
2023-01-03T13:58:37.343Z,9.80
2023-01-03T14:01:16.805Z,9.90
2023-01-03T14:04:10.969Z,9.90
2023-01-03T14:06:55.676Z,9.90
2023-01-03T14:09:28.528Z,9.90
2023-01-03T14:12:07.714Z,9.90
2023-01-03T14:14:39.627Z,9.80
2023-01-03T14:17:17.535Z,9.80
2023-01-03T14:19:53.584Z,9.70
2023-01-03T14:22:32.026Z,9.70
2023-01-03T14:24:59.589Z,9.70
2023-01-03T14:27:35.845Z,9.70
2023-01-03T14:30:02.822Z,9.60
2023-01-03T14:32:35.980Z,9.60
2023-01-03T14:35:04.493Z,9.60
2023-01-03T14:37:33.416Z,9.60
2023-01-03T14:40:07.155Z,9.60
2023-01-03T14:42:33.877Z,9.50
2023-01-03T14:45:06.751Z,9.50
2023-01-03T14:47:37.852Z,9.50
2023-01-03T14:50:07.115Z,9.50
2023-01-03T14:52:45.738Z,9.40
2023-01-03T14:55:18.943Z,9.40
2023-01-03T14:57:48.113Z,9.40
2023-01-03T15:00:31.859Z,9.40
2023-01-03T15:03:00.253Z,9.40
2023-01-03T15:05:40.940Z,9.40
2023-01-03T15:08:31.613Z,9.30
2023-01-03T15:11:08.994Z,9.30
2023-01-03T15:13:48.680Z,9.30
2023-01-03T15:16:27.354Z,9.30
2023-01-03T15:19:19.932Z,9.30
2023-01-03T15:21:47.468Z,9.30
2023-01-03T15:24:23.274Z,9.20
2023-01-03T15:26:52.439Z,9.20
2023-01-03T15:29:24.127Z,9.20
2023-01-03T15:31:54.208Z,9.20
2023-01-03T15:34:23.832Z,9.20
2023-01-03T15:37:05.872Z,9.10
2023-01-03T15:40:03.388Z,9.10
2023-01-03T15:42:57.903Z,9.20
2023-01-03T15:45:28.745Z,9.10
2023-01-03T15:48:00.417Z,9.10
2023-01-03T15:50:56.663Z,9.10
2023-01-03T15:53:29.870Z,9.10
2023-01-03T15:56:07.468Z,9.10
2023-01-03T15:58:36.589Z,9.00
2023-01-03T16:01:04.607Z,9.00
2023-01-03T16:03:33.077Z,9.00
2023-01-03T16:06:00.203Z,9.00
2023-01-03T16:08:42.533Z,9.00
2023-01-03T16:11:26.736Z,9.00
2023-01-03T16:14:02.431Z,9.00
2023-01-03T16:16:33.911Z,9.00
2023-01-03T16:19:01.324Z,9.00
2023-01-03T16:21:28.690Z,9.00
2023-01-03T16:23:55.444Z,9.00
2023-01-03T16:26:22.315Z,9.00
2023-01-03T16:28:49.322Z,9.00
2023-01-03T16:31:19.547Z,9.00
2023-01-03T16:33:48.676Z,9.00
2023-01-03T16:36:37.125Z,9.00
2023-01-03T16:39:27.207Z,9.00
2023-01-03T16:42:12.902Z,9.00
2023-01-03T16:44:46.902Z,9.00
2023-01-03T16:47:22.472Z,9.00
2023-01-03T16:50:01.164Z,9.10
2023-01-03T16:52:39.337Z,9.00
2023-01-03T16:55:33.894Z,9.00
2023-01-03T16:58:00.827Z,9.00
2023-01-03T17:00:31.152Z,9.00
2023-01-03T17:03:00.650Z,9.00
2023-01-03T17:05:31.777Z,9.00
2023-01-03T17:08:17.682Z,9.00
2023-01-03T17:10:47.338Z,9.00
2023-01-03T17:13:30.554Z,9.00
2023-01-03T17:15:59.071Z,9.00
2023-01-03T17:18:31.424Z,9.10
2023-01-03T17:21:15.116Z,9.10
2023-01-03T17:23:47.460Z,9.10
2023-01-03T17:26:18.017Z,9.00
2023-01-03T17:28:45.873Z,9.00
2023-01-03T17:31:25.371Z,9.00
2023-01-03T17:33:53.043Z,9.00
2023-01-03T17:36:31.267Z,9.10
2023-01-03T17:39:03.254Z,9.00
2023-01-03T17:41:30.769Z,9.00
2023-01-03T17:44:03.224Z,9.00
2023-01-03T17:46:48.611Z,9.10
2023-01-03T17:49:26.307Z,9.10
2023-01-03T17:52:08.964Z,9.10
2023-01-03T17:54:39.731Z,9.10
2023-01-03T17:57:11.226Z,9.10
2023-01-03T17:59:38.068Z,9.10
2023-01-03T18:02:26.109Z,9.10
2023-01-03T18:07:44.476Z,9.10
2023-01-03T18:10:27.078Z,9.10
2023-01-03T18:12:54.718Z,9.10
2023-01-03T18:15:23.369Z,9.10
2023-01-03T18:17:50.538Z,9.10
2023-01-03T18:20:19.129Z,9.10
2023-01-03T18:22:47.237Z,9.10
2023-01-03T18:25:25.281Z,9.10
2023-01-03T18:27:59.292Z,9.20
2023-01-03T18:30:26.543Z,9.20
2023-01-03T18:32:53.512Z,9.10
2023-01-03T18:35:28.355Z,9.10
2023-01-03T18:37:56.686Z,9.10
2023-01-03T18:40:27.640Z,9.10
2023-01-03T18:43:10.827Z,9.10
2023-01-03T18:45:38.966Z,9.10
2023-01-03T18:48:06.504Z,9.10
2023-01-03T18:50:34.098Z,9.10
2023-01-03T18:53:04.202Z,9.10
2023-01-03T18:55:33.591Z,9.10
2023-01-03T18:58:17.593Z,9.10
2023-01-03T19:00:45.928Z,9.10
2023-01-03T19:03:21.653Z,9.10
2023-01-03T19:05:54.045Z,9.10
2023-01-03T19:08:22.835Z,9.10
2023-01-03T19:10:50.451Z,9.10
2023-01-03T19:13:24.086Z,9.10
2023-01-03T19:15:50.896Z,9.10
2023-01-03T19:18:20.868Z,9.10
2023-01-03T19:20:47.891Z,9.10
2023-01-03T19:23:28.436Z,9.10
2023-01-03T19:25:55.269Z,9.10
2023-01-03T19:28:24.887Z,9.10
2023-01-03T19:30:52.291Z,9.10
2023-01-03T19:33:19.596Z,9.10
2023-01-03T19:35:47.125Z,9.10
2023-01-03T19:38:13.903Z,9.20
2023-01-03T19:40:43.317Z,9.20
2023-01-03T19:43:22.138Z,9.20
2023-01-03T19:45:49.412Z,9.20
2023-01-03T19:48:26.570Z,9.20
2023-01-03T19:50:53.388Z,9.20
2023-01-03T19:53:20.370Z,9.20
2023-01-03T19:55:49.872Z,9.20
2023-01-03T19:58:27.081Z,9.20
2023-01-03T20:00:54.513Z,9.20
2023-01-03T20:03:34.878Z,9.20
2023-01-03T20:06:01.899Z,9.20
2023-01-03T20:08:28.803Z,9.20
2023-01-03T20:10:56.275Z,9.20
2023-01-03T20:13:25.845Z,9.20
2023-01-03T20:15:55.833Z,9.20
2023-01-03T20:18:29.979Z,9.20
2023-01-03T20:21:06.496Z,9.20
2023-01-03T20:23:42.315Z,9.20
2023-01-03T20:26:28.036Z,9.20
2023-01-03T20:28:56.797Z,9.20
2023-01-03T20:31:27.859Z,9.20
2023-01-03T20:33:54.650Z,9.20
2023-01-03T20:36:24.576Z,9.20
2023-01-03T20:38:55.751Z,9.20
2023-01-03T20:41:35.935Z,9.20
2023-01-03T20:44:04.889Z,9.20
2023-01-03T20:46:31.717Z,9.20
2023-01-03T20:49:01.379Z,9.20
2023-01-03T20:51:29.301Z,9.20
2023-01-03T20:53:56.083Z,9.20
2023-01-03T20:56:23.866Z,9.20
2023-01-03T20:58:50.816Z,9.20
2023-01-03T21:01:17.663Z,9.20
2023-01-03T21:03:44.672Z,9.20
2023-01-03T21:06:26.907Z,9.20
2023-01-03T21:08:54.045Z,9.20
2023-01-03T21:11:32.196Z,9.30
2023-01-03T21:14:00.534Z,9.30
2023-01-03T21:16:34.955Z,9.30
2023-01-03T21:19:11.509Z,9.30
2023-01-03T21:21:38.612Z,9.30
2023-01-03T21:24:07.031Z,9.30
2023-01-03T21:26:34.139Z,9.30
2023-01-03T21:29:01.007Z,9.30
2023-01-03T21:31:28.310Z,9.30
2023-01-03T21:33:56.206Z,9.30
2023-01-03T21:36:31.823Z,9.30
2023-01-03T21:38:59.765Z,9.30
2023-01-03T21:41:32.174Z,9.30
2023-01-03T21:44:01.767Z,9.30
2023-01-03T21:46:28.594Z,9.30
2023-01-03T21:48:56.378Z,9.30
2023-01-03T21:51:35.447Z,9.40
2023-01-03T21:54:07.312Z,9.30
2023-01-03T21:56:38.017Z,9.40
2023-01-03T21:59:04.837Z,9.40
2023-01-03T22:01:51.737Z,9.40
2023-01-03T22:04:19.537Z,9.40
2023-01-03T22:06:46.853Z,9.40
2023-01-03T22:09:33.678Z,9.40
2023-01-03T22:12:00.453Z,9.40
2023-01-03T22:14:27.329Z,9.40
2023-01-03T22:16:54.155Z,9.50
2023-01-03T22:19:20.904Z,9.40
2023-01-03T22:21:48.423Z,9.40
2023-01-03T22:24:15.724Z,9.40
2023-01-03T22:26:42.430Z,9.40
2023-01-03T22:29:09.261Z,9.50
2023-01-03T22:31:36.030Z,9.50
2023-01-03T22:34:04.443Z,9.50
2023-01-03T22:36:31.212Z,9.60
2023-01-03T22:38:57.913Z,9.60
2023-01-03T22:41:24.707Z,9.60
2023-01-03T22:43:52.407Z,9.60
2023-01-03T22:46:19.603Z,9.70
2023-01-03T22:48:46.661Z,9.70
2023-01-03T22:51:15.527Z,9.70
2023-01-03T22:53:44.438Z,9.70
2023-01-03T22:56:17.360Z,9.70
2023-01-03T22:58:45.665Z,9.80
2023-01-03T23:01:18.004Z,9.80
2023-01-03T23:03:47.311Z,9.80
2023-01-03T23:06:19.763Z,9.80
2023-01-03T23:08:54.028Z,9.80
2023-01-03T23:11:41.468Z,9.80
2023-01-03T23:14:14.129Z,9.80
2023-01-03T23:16:44.890Z,9.80
2023-01-03T23:19:14.024Z,9.80
2023-01-03T23:21:41.483Z,9.80
2023-01-03T23:24:13.804Z,9.80
2023-01-03T23:26:40.605Z,9.80
2023-01-03T23:29:08.779Z,9.80
2023-01-03T23:31:35.559Z,9.80
2023-01-03T23:34:02.416Z,9.80
2023-01-03T23:36:38.308Z,9.80
2023-01-03T23:39:10.797Z,9.80
2023-01-03T23:41:42.080Z,9.80
2023-01-03T23:44:14.488Z,9.70
2023-01-03T23:46:41.404Z,9.70
2023-01-03T23:49:09.711Z,9.70
2023-01-03T23:51:40.447Z,9.70
2023-01-03T23:54:07.279Z,9.60
2023-01-03T23:56:35.420Z,9.70
2023-01-03T23:59:02.229Z,9.60
