createdAt,value
2019-04-05T00:01:27.933Z,52.01
2019-04-05T00:04:00.870Z,52.30
2019-04-05T00:06:34.184Z,52.41
2019-04-05T00:09:08.457Z,52.66
2019-04-05T00:11:41.404Z,52.82
2019-04-05T00:14:15.663Z,52.70
2019-04-05T00:16:48.715Z,52.85
2019-04-05T00:19:21.674Z,52.81
2019-04-05T00:21:54.460Z,52.94
2019-04-05T00:24:27.379Z,52.71
2019-04-05T00:27:00.312Z,52.75
2019-04-05T00:29:33.273Z,52.68
2019-04-05T00:32:06.156Z,52.50
2019-04-05T00:34:39.377Z,52.79
2019-04-05T00:37:12.328Z,52.77
2019-04-05T00:39:45.432Z,52.34
2019-04-05T00:42:18.411Z,52.29
2019-04-05T00:44:51.323Z,52.37
2019-04-05T00:47:24.242Z,52.69
2019-04-05T00:49:57.173Z,52.51
2019-04-05T00:52:30.444Z,52.74
2019-04-05T00:55:04.541Z,52.97
2019-04-05T00:57:37.428Z,53.21
2019-04-05T01:00:10.511Z,53.30
2019-04-05T01:02:43.504Z,53.25
2019-04-05T01:05:16.349Z,52.96
2019-04-05T01:07:50.702Z,52.93
2019-04-05T01:10:23.631Z,53.05
2019-04-05T01:12:56.751Z,53.00
2019-04-05T01:15:40.189Z,52.94
2019-04-05T01:18:04.213Z,52.96
2019-04-05T01:20:37.943Z,53.06
2019-04-05T01:23:11.031Z,53.23
2019-04-05T01:25:44.903Z,53.36
2019-04-05T01:28:18.213Z,53.47
2019-04-05T01:30:51.469Z,53.53
2019-04-05T01:33:25.062Z,53.53
2019-04-05T01:35:58.020Z,53.56
2019-04-05T01:38:31.283Z,53.57
2019-04-05T01:41:04.165Z,53.71
2019-04-05T01:43:37.245Z,53.75
2019-04-05T01:46:10.173Z,53.83
2019-04-05T01:48:43.091Z,53.86
2019-04-05T01:51:16.931Z,54.05
2019-04-05T01:53:50.330Z,53.91
2019-04-05T01:56:23.192Z,54.08
2019-04-05T01:58:57.085Z,54.18
2019-04-05T02:01:30.391Z,54.20
2019-04-05T02:04:03.304Z,54.22
2019-04-05T02:06:37.356Z,54.49
2019-04-05T02:09:12.687Z,54.42
2019-04-05T02:11:45.605Z,54.65
2019-04-05T02:14:18.612Z,54.69
2019-04-05T02:16:51.543Z,54.77
2019-04-05T02:19:24.433Z,54.72
2019-04-05T02:21:57.383Z,54.63
2019-04-05T02:24:30.184Z,54.73
2019-04-05T02:27:03.142Z,54.66
2019-04-05T02:29:35.980Z,54.86
2019-04-05T02:32:09.928Z,54.83
2019-04-05T02:34:42.881Z,54.97
2019-04-05T02:37:15.843Z,54.95
2019-04-05T02:39:48.774Z,55.05
2019-04-05T02:42:21.702Z,55.21
2019-04-05T02:44:54.581Z,55.37
2019-04-05T02:47:27.474Z,55.33
2019-04-05T02:50:00.520Z,55.18
2019-04-05T02:52:33.632Z,55.41
2019-04-05T02:55:06.429Z,55.74
2019-04-05T02:57:40.953Z,55.69
2019-04-05T03:00:13.988Z,55.76
2019-04-05T03:02:46.912Z,55.88
2019-04-05T03:05:19.922Z,55.92
2019-04-05T03:07:52.965Z,55.95
2019-04-05T03:11:03.904Z,56.16
2019-04-05T03:13:47.581Z,56.18
2019-04-05T03:16:40.167Z,56.22
2019-04-05T03:19:24.240Z,56.38
2019-04-05T03:22:03.227Z,56.42
2019-04-05T03:24:37.303Z,56.49
2019-04-05T03:27:27.580Z,56.54
2019-04-05T03:30:00.427Z,56.69
2019-04-05T03:32:33.536Z,56.83
2019-04-05T03:35:06.584Z,56.91
2019-04-05T03:37:39.576Z,56.99
2019-04-05T03:40:12.521Z,57.15
2019-04-05T03:42:45.385Z,57.30
2019-04-05T03:45:18.322Z,57.37
2019-04-05T03:47:51.197Z,57.54
2019-04-05T03:50:24.147Z,57.66
2019-04-05T03:52:57.041Z,57.72
2019-04-05T03:55:29.920Z,58.02
2019-04-05T03:58:02.902Z,58.11
2019-04-05T04:00:35.762Z,58.38
2019-04-05T04:03:08.609Z,58.47
2019-04-05T04:05:41.460Z,58.62
2019-04-05T04:08:14.491Z,58.66
2019-04-05T04:10:47.385Z,58.79
2019-04-05T04:13:20.388Z,58.79
2019-04-05T04:15:53.521Z,59.01
2019-04-05T04:18:26.717Z,59.11
2019-04-05T04:21:04.462Z,59.17
2019-04-05T04:23:37.472Z,59.26
2019-04-05T04:26:10.325Z,59.16
2019-04-05T04:28:43.135Z,59.48
2019-04-05T04:31:16.112Z,59.47
2019-04-05T04:33:49.374Z,59.54
2019-04-05T04:36:22.320Z,59.54
2019-04-05T04:38:55.267Z,59.52
2019-04-05T04:41:31.776Z,59.66
2019-04-05T04:44:02.900Z,59.67
2019-04-05T04:46:36.158Z,59.81
2019-04-05T04:49:09.487Z,59.54
2019-04-05T04:51:42.294Z,59.94
2019-04-05T04:54:15.491Z,59.85
2019-04-05T04:56:48.542Z,59.83
2019-04-05T04:59:21.911Z,59.86
2019-04-05T05:01:54.728Z,59.87
2019-04-05T05:04:27.678Z,59.64
2019-04-05T05:07:00.571Z,59.82
2019-04-05T05:09:33.533Z,60.44
2019-04-05T05:12:06.454Z,60.02
2019-04-05T05:14:41.207Z,60.12
2019-04-05T05:17:14.401Z,60.06
2019-04-05T05:19:47.370Z,59.86
2019-04-05T05:22:20.264Z,59.82
2019-04-05T05:24:53.223Z,60.16
2019-04-05T05:27:26.177Z,59.79
2019-04-05T05:29:59.166Z,60.06
2019-04-05T05:32:32.131Z,60.08
2019-04-05T05:35:05.527Z,60.61
2019-04-05T05:37:38.560Z,59.52
2019-04-05T05:40:11.640Z,60.25
2019-04-05T05:42:44.523Z,59.24
2019-04-05T05:45:17.497Z,59.36
2019-04-05T05:47:52.193Z,58.94
2019-04-05T05:50:25.058Z,58.77
2019-04-05T05:52:57.850Z,58.63
2019-04-05T05:55:30.669Z,57.76
2019-04-05T05:58:03.689Z,57.93
2019-04-05T06:00:36.757Z,57.33
2019-04-05T06:03:11.323Z,57.37
2019-04-05T06:05:44.098Z,57.02
2019-04-05T06:08:17.121Z,56.21
2019-04-05T06:10:49.989Z,56.30
2019-04-05T06:13:22.867Z,55.94
2019-04-05T06:15:55.751Z,55.35
2019-04-05T06:18:28.706Z,55.47
2019-04-05T06:21:03.454Z,54.99
2019-04-05T06:23:36.172Z,55.17
2019-04-05T06:26:09.099Z,54.93
2019-04-05T06:28:42.063Z,54.77
2019-04-05T06:31:14.998Z,54.79
2019-04-05T06:33:47.850Z,55.05
2019-04-05T06:36:20.774Z,55.17
2019-04-05T06:38:53.541Z,54.98
2019-04-05T06:41:26.458Z,54.39
2019-04-05T06:43:59.378Z,54.92
2019-04-05T06:46:32.452Z,54.60
2019-04-05T06:49:05.470Z,54.12
2019-04-05T06:51:38.351Z,54.27
2019-04-05T06:54:11.598Z,54.53
2019-04-05T06:56:44.515Z,53.87
2019-04-05T06:59:19.334Z,53.78
2019-04-05T07:01:51.978Z,53.22
2019-04-05T07:04:24.928Z,53.33
2019-04-05T07:06:58.242Z,53.63
2019-04-05T07:09:33.977Z,53.38
2019-04-05T07:12:05.743Z,53.47
2019-04-05T07:14:38.694Z,53.14
2019-04-05T07:17:11.586Z,52.84
2019-04-05T07:19:44.462Z,53.22
2019-04-05T07:22:17.342Z,53.21
2019-04-05T07:24:50.189Z,52.91
2019-04-05T07:27:23.045Z,52.57
2019-04-05T07:29:55.907Z,52.52
2019-04-05T07:32:31.169Z,52.47
2019-04-05T07:35:03.255Z,52.29
2019-04-05T07:37:36.123Z,51.26
2019-04-05T07:40:09.577Z,50.97
2019-04-05T07:42:42.570Z,50.81
2019-04-05T07:45:15.500Z,49.28
2019-04-05T07:47:48.354Z,48.40
2019-04-05T07:50:21.240Z,48.72
2019-04-05T07:52:54.180Z,48.66
2019-04-05T07:55:27.017Z,48.76
2019-04-05T07:57:59.893Z,47.88
2019-04-05T08:01:05.578Z,48.58
2019-04-05T08:03:38.443Z,47.13
2019-04-05T08:06:11.469Z,46.90
2019-04-05T08:09:11.125Z,46.34
2019-04-05T08:11:45.520Z,46.14
2019-04-05T08:14:18.663Z,44.93
2019-04-05T08:16:53.688Z,45.16
2019-04-05T08:19:26.504Z,45.51
2019-04-05T08:21:59.550Z,45.81
2019-04-05T08:24:32.342Z,44.50
2019-04-05T08:27:05.788Z,44.77
2019-04-05T08:29:38.645Z,44.18
2019-04-05T08:32:14.851Z,42.98
2019-04-05T08:34:46.157Z,43.44
2019-04-05T08:37:19.025Z,43.10
2019-04-05T08:39:52.047Z,43.13
2019-04-05T08:42:24.937Z,42.80
2019-04-05T08:44:58.142Z,42.33
2019-04-05T08:47:31.097Z,42.07
2019-04-05T08:50:04.697Z,41.97
2019-04-05T08:52:37.562Z,41.37
2019-04-05T08:55:11.213Z,41.02
2019-04-05T08:57:44.066Z,41.28
2019-04-05T09:00:17.045Z,40.29
2019-04-05T09:02:49.926Z,40.44
2019-04-05T09:05:22.830Z,40.96
2019-04-05T09:07:55.629Z,40.41
2019-04-05T09:10:28.615Z,40.41
2019-04-05T09:13:01.572Z,40.50
2019-04-05T09:15:34.546Z,39.79
2019-04-05T09:18:07.500Z,39.68
2019-04-05T09:20:40.494Z,38.99
2019-04-05T09:23:13.419Z,39.31
2019-04-05T09:25:46.363Z,37.93
2019-04-05T09:28:19.166Z,39.36
2019-04-05T09:30:52.229Z,38.55
2019-04-05T09:33:29.726Z,38.20
2019-04-05T09:36:02.714Z,37.28
2019-04-05T09:38:35.750Z,37.27
2019-04-05T09:41:08.771Z,36.52
2019-04-05T09:43:41.730Z,35.92
2019-04-05T09:46:14.798Z,36.32
2019-04-05T09:48:48.152Z,36.22
2019-04-05T09:51:21.505Z,36.44
2019-04-05T09:53:54.520Z,36.57
2019-04-05T09:56:28.644Z,36.77
2019-04-05T09:59:02.648Z,36.57
2019-04-05T10:01:35.535Z,36.16
2019-04-05T10:04:09.884Z,35.46
2019-04-05T10:06:42.923Z,36.58
2019-04-05T10:09:15.929Z,35.55
2019-04-05T10:11:48.892Z,35.86
2019-04-05T10:14:21.818Z,36.28
2019-04-05T10:16:54.691Z,36.60
2019-04-05T10:19:27.617Z,35.70
2019-04-05T10:22:00.541Z,35.72
2019-04-05T10:24:33.854Z,36.31
2019-04-05T10:27:06.797Z,36.64
2019-04-05T10:29:39.747Z,36.07
2019-04-05T10:32:12.550Z,35.83
2019-04-05T10:34:45.348Z,36.17
2019-04-05T10:37:18.350Z,36.04
2019-04-05T10:39:51.330Z,35.81
2019-04-05T10:42:32.698Z,36.02
2019-04-05T10:45:07.291Z,36.19
2019-04-05T10:47:40.281Z,35.58
2019-04-05T10:50:13.494Z,35.85
2019-04-05T10:52:46.438Z,34.32
2019-04-05T10:55:19.480Z,34.74
2019-04-05T10:57:52.959Z,35.43
2019-04-05T11:00:25.818Z,35.39
2019-04-05T11:03:00.138Z,35.02
2019-04-05T11:05:33.694Z,34.61
2019-04-05T11:08:06.693Z,35.43
2019-04-05T11:10:39.661Z,34.46
2019-04-05T11:13:12.801Z,34.37
2019-04-05T11:15:47.030Z,33.22
2019-04-05T11:18:21.438Z,33.85
2019-04-05T11:20:54.316Z,33.59
2019-04-05T11:23:27.139Z,32.46
2019-04-05T11:26:00.094Z,33.98
2019-04-05T11:28:33.000Z,33.60
2019-04-05T11:31:05.890Z,33.76
2019-04-05T11:33:38.899Z,33.80
2019-04-05T11:36:13.698Z,33.87
2019-04-05T11:38:49.993Z,34.21
2019-04-05T11:41:21.224Z,34.09
2019-04-05T11:43:54.246Z,34.08
2019-04-05T11:46:27.235Z,33.77
2019-04-05T11:49:01.385Z,33.74
2019-04-05T11:51:34.872Z,33.04
2019-04-05T11:54:08.158Z,33.16
2019-04-05T11:56:45.065Z,33.14
2019-04-05T11:59:18.519Z,32.73
2019-04-05T12:01:59.186Z,31.75
2019-04-05T12:04:37.716Z,32.65
2019-04-05T12:07:11.960Z,32.93
2019-04-05T12:09:48.633Z,33.23
2019-04-05T12:12:22.250Z,33.42
2019-04-05T12:14:55.523Z,33.22
2019-04-05T12:17:28.659Z,32.32
2019-04-05T12:20:02.737Z,32.07
2019-04-05T12:22:37.409Z,33.08
2019-04-05T12:25:10.291Z,32.81
2019-04-05T12:27:43.479Z,31.89
2019-04-05T12:30:19.368Z,31.23
2019-04-05T12:32:52.497Z,30.70
2019-04-05T12:35:25.707Z,31.40
2019-04-05T12:37:58.955Z,30.12
2019-04-05T12:40:32.279Z,31.23
2019-04-05T12:43:05.593Z,30.99
2019-04-05T12:45:39.011Z,31.21
2019-04-05T12:48:13.692Z,31.00
2019-04-05T12:50:46.933Z,31.20
2019-04-05T12:53:19.814Z,31.14
2019-04-05T12:55:56.240Z,30.58
2019-04-05T12:58:27.889Z,30.46
2019-04-05T13:01:00.937Z,30.75
2019-04-05T13:03:33.983Z,30.69
2019-04-05T13:06:07.487Z,30.38
2019-04-05T13:08:40.686Z,30.72
2019-04-05T13:11:15.299Z,31.14
2019-04-05T13:13:48.383Z,31.29
2019-04-05T13:16:22.582Z,30.69
2019-04-05T13:18:55.977Z,30.22
2019-04-05T13:21:32.127Z,31.09
2019-04-05T13:24:04.450Z,31.40
2019-04-05T13:26:41.799Z,31.80
2019-04-05T13:29:13.010Z,30.76
2019-04-05T13:31:46.582Z,30.83
2019-04-05T13:34:20.671Z,30.76
2019-04-05T13:36:53.682Z,31.31
2019-04-05T13:39:29.370Z,30.84
2019-04-05T13:42:02.365Z,29.93
2019-04-05T13:44:36.522Z,29.76
2019-04-05T13:47:09.487Z,30.17
2019-04-05T13:49:42.546Z,29.77
2019-04-05T13:52:15.508Z,30.46
2019-04-05T13:54:48.621Z,30.91
2019-04-05T13:57:21.475Z,30.73
2019-04-05T13:59:54.466Z,31.37
2019-04-05T14:02:27.830Z,30.16
2019-04-05T14:05:00.660Z,31.07
2019-04-05T14:07:34.332Z,31.15
2019-04-05T14:10:10.527Z,32.18
2019-04-05T14:12:42.490Z,31.86
2019-04-05T14:15:15.472Z,31.72
2019-04-05T14:17:49.347Z,32.37
2019-04-05T14:20:24.452Z,31.78
2019-04-05T14:22:56.903Z,32.16
2019-04-05T14:25:30.247Z,32.19
2019-04-05T14:28:04.566Z,32.02
2019-04-05T14:30:52.583Z,32.55
2019-04-05T14:33:27.256Z,32.73
2019-04-05T14:36:01.537Z,32.04
2019-04-05T14:38:35.806Z,32.25
2019-04-05T14:41:08.712Z,32.15
2019-04-05T14:43:44.530Z,32.29
2019-04-05T14:46:17.630Z,32.27
2019-04-05T14:48:50.463Z,31.46
2019-04-05T14:51:23.331Z,32.30
2019-04-05T14:53:56.438Z,32.29
2019-04-05T14:56:29.693Z,31.89
2019-04-05T14:59:02.689Z,31.66
2019-04-05T15:01:35.402Z,32.39
2019-04-05T15:04:12.126Z,32.03
2019-04-05T15:06:45.170Z,32.16
2019-04-05T15:09:23.685Z,33.11
2019-04-05T15:11:58.622Z,32.63
2019-04-05T15:14:33.453Z,32.60
2019-04-05T15:17:06.201Z,32.44
2019-04-05T15:19:39.142Z,32.63
2019-04-05T15:22:12.003Z,32.70
2019-04-05T15:24:47.145Z,33.26
2019-04-05T15:27:19.504Z,32.68
2019-04-05T15:29:55.641Z,32.90
2019-04-05T15:32:28.587Z,32.68
2019-04-05T15:35:01.390Z,32.88
2019-04-05T15:37:37.214Z,32.72
2019-04-05T15:40:10.780Z,32.23
2019-04-05T15:42:44.433Z,32.65
2019-04-05T15:45:42.472Z,32.41
2019-04-05T15:48:22.788Z,32.49
2019-04-05T15:50:57.782Z,32.74
2019-04-05T15:53:32.143Z,33.34
2019-04-05T15:56:04.881Z,35.91
2019-04-05T15:58:52.422Z,38.01
2019-04-05T16:01:25.543Z,40.39
2019-04-05T16:03:58.366Z,38.95
2019-04-05T16:06:31.379Z,38.21
2019-04-05T16:09:04.624Z,38.63
2019-04-05T16:11:37.727Z,41.59
2019-04-05T16:14:11.769Z,42.17
2019-04-05T16:16:44.803Z,44.61
2019-04-05T16:19:17.738Z,45.99
2019-04-05T16:21:50.590Z,47.75
2019-04-05T16:24:24.990Z,46.91
2019-04-05T16:26:58.173Z,48.55
2019-04-05T16:29:31.131Z,48.70
2019-04-05T16:32:04.196Z,44.43
2019-04-05T16:34:37.466Z,46.49
2019-04-05T16:37:10.785Z,48.64
2019-04-05T16:39:43.795Z,49.46
2019-04-05T16:42:17.302Z,50.98
2019-04-05T16:44:50.495Z,51.90
2019-04-05T16:47:23.962Z,52.29
2019-04-05T16:49:57.017Z,49.10
2019-04-05T16:52:43.854Z,49.18
2019-04-05T16:55:05.883Z,47.53
2019-04-05T16:57:39.087Z,48.04
2019-04-05T17:00:13.337Z,47.87
2019-04-05T17:02:46.659Z,47.64
2019-04-05T17:05:19.745Z,48.07
2019-04-05T17:07:52.994Z,47.66
2019-04-05T17:10:26.021Z,47.49
2019-04-05T17:12:59.074Z,47.62
2019-04-05T17:15:32.256Z,47.41
2019-04-05T17:18:06.161Z,47.84
2019-04-05T17:20:39.253Z,47.83
2019-04-05T17:23:12.340Z,47.84
2019-04-05T17:25:45.404Z,47.79
2019-04-05T17:28:18.980Z,47.93
2019-04-05T17:30:52.182Z,47.86
2019-04-05T17:33:25.824Z,47.90
2019-04-05T17:35:59.180Z,48.27
2019-04-05T17:38:34.756Z,47.99
2019-04-05T17:41:07.915Z,48.71
2019-04-05T17:43:41.070Z,48.73
2019-04-05T17:46:14.098Z,48.56
2019-04-05T17:48:47.116Z,48.55
2019-04-05T17:51:20.107Z,48.89
2019-04-05T17:53:53.165Z,49.01
2019-04-05T17:56:26.251Z,48.50
2019-04-05T17:58:59.507Z,48.65
2019-04-05T18:01:32.732Z,48.75
2019-04-05T18:04:05.997Z,48.75
2019-04-05T18:06:39.114Z,48.76
2019-04-05T18:09:12.209Z,48.71
2019-04-05T18:11:45.344Z,48.59
2019-04-05T18:14:18.613Z,48.60
2019-04-05T18:16:51.803Z,48.67
2019-04-05T18:19:24.894Z,48.39
2019-04-05T18:21:58.092Z,48.88
2019-04-05T18:24:31.106Z,48.75
2019-04-05T18:27:06.152Z,48.60
2019-04-05T18:29:39.343Z,48.62
2019-04-05T18:32:12.350Z,48.38
2019-04-05T18:34:45.436Z,48.61
2019-04-05T18:37:18.426Z,48.03
2019-04-05T18:39:53.144Z,48.78
2019-04-05T18:42:26.163Z,48.74
2019-04-05T18:44:58.983Z,48.55
2019-04-05T18:47:32.130Z,48.20
2019-04-05T18:50:05.676Z,48.36
2019-04-05T18:52:38.687Z,48.54
2019-04-05T18:55:11.533Z,48.66
2019-04-05T18:57:44.968Z,48.06
2019-04-05T19:00:18.214Z,48.55
2019-04-05T19:02:51.144Z,48.37
2019-04-05T19:05:25.241Z,48.14
2019-04-05T19:07:58.406Z,48.04
2019-04-05T19:10:37.271Z,47.85
2019-04-05T19:13:06.358Z,47.90
2019-04-05T19:15:39.290Z,47.93
2019-04-05T19:18:12.140Z,47.77
2019-04-05T19:20:45.195Z,47.78
2019-04-05T19:23:18.684Z,47.78
2019-04-05T19:25:51.737Z,47.79
2019-04-05T19:28:25.033Z,47.95
2019-04-05T19:49:01.101Z,47.61
2019-04-05T19:51:35.243Z,47.84
2019-04-05T19:54:08.326Z,47.39
2019-04-05T19:56:41.279Z,47.44
2019-04-05T19:59:14.196Z,47.76
2019-04-05T20:01:47.173Z,47.84
2019-04-05T20:04:19.990Z,47.58
2019-04-05T20:06:58.313Z,47.50
2019-04-05T20:09:27.746Z,47.93
2019-04-05T20:12:00.749Z,47.73
2019-04-05T20:14:33.766Z,47.57
2019-04-05T20:17:06.627Z,47.56
2019-04-05T20:19:39.621Z,47.64
2019-04-05T20:22:12.457Z,47.60
2019-04-05T20:24:45.377Z,47.68
2019-04-05T20:27:18.187Z,47.53
2019-04-05T20:29:51.025Z,47.72
2019-04-05T20:32:23.784Z,47.68
2019-04-05T20:34:56.844Z,47.60
2019-04-05T20:37:29.721Z,47.81
2019-04-05T20:40:02.793Z,47.82
2019-04-05T20:42:35.607Z,48.06
2019-04-05T20:45:08.753Z,47.97
2019-04-05T20:47:41.745Z,47.64
2019-04-05T20:50:14.600Z,47.89
2019-04-05T20:52:47.441Z,47.94
2019-04-05T20:55:20.308Z,47.98
2019-04-05T20:57:53.225Z,47.97
2019-04-05T21:00:26.068Z,47.80
2019-04-05T21:02:59.136Z,47.59
2019-04-05T21:05:32.140Z,47.77
2019-04-05T21:08:05.117Z,47.61
2019-04-05T21:10:38.034Z,47.69
2019-04-05T21:13:10.987Z,47.50
2019-04-05T21:15:44.002Z,47.62
2019-04-05T21:18:16.940Z,47.69
2019-04-05T21:20:52.082Z,47.84
2019-04-05T21:23:24.875Z,47.64
2019-04-05T21:25:58.831Z,47.87
2019-04-05T21:28:31.802Z,47.92
2019-04-05T21:31:04.710Z,48.08
2019-04-05T21:33:37.612Z,48.20
2019-04-05T21:36:10.341Z,48.26
2019-04-05T21:38:43.613Z,48.45
2019-04-05T21:41:16.943Z,48.44
2019-04-05T21:43:49.901Z,48.75
2019-04-05T21:46:22.808Z,48.60
2019-04-05T21:48:56.099Z,48.36
2019-04-05T21:51:28.935Z,48.57
2019-04-05T21:54:02.785Z,48.56
2019-04-05T21:56:35.640Z,48.92
2019-04-05T21:59:08.492Z,49.01
2019-04-05T22:01:41.726Z,49.14
2019-04-05T22:04:14.767Z,48.93
2019-04-05T22:06:47.786Z,48.84
2019-04-05T22:09:20.868Z,49.17
2019-04-05T22:11:54.278Z,49.22
2019-04-05T22:14:27.154Z,49.47
2019-04-05T22:17:00.494Z,49.64
2019-04-05T22:19:33.503Z,49.57
2019-04-05T22:22:06.289Z,49.55
2019-04-05T22:24:39.535Z,50.00
2019-04-05T22:27:13.920Z,50.05
2019-04-05T22:29:46.888Z,50.15
2019-04-05T22:32:19.791Z,50.28
2019-04-05T22:34:52.769Z,50.42
2019-04-05T22:37:25.608Z,50.51
2019-04-05T22:39:58.651Z,50.53
2019-04-05T22:42:31.621Z,50.44
2019-04-05T22:45:04.668Z,50.82
2019-04-05T22:47:37.629Z,51.11
2019-04-05T22:50:10.684Z,51.20
2019-04-05T22:52:43.541Z,51.12
2019-04-05T22:55:17.676Z,51.34
2019-04-05T22:57:50.612Z,51.42
2019-04-05T23:00:23.582Z,51.45
2019-04-05T23:02:56.581Z,51.63
2019-04-05T23:05:29.637Z,51.86
2019-04-05T23:08:03.403Z,51.90
2019-04-05T23:10:36.899Z,51.93
2019-04-05T23:13:09.826Z,52.10
2019-04-05T23:15:42.857Z,52.12
2019-04-05T23:18:16.023Z,52.07
2019-04-05T23:20:48.928Z,52.29
2019-04-05T23:23:21.793Z,52.39
2019-04-05T23:25:54.772Z,52.58
2019-04-05T23:28:27.660Z,52.42
2019-04-05T23:31:00.774Z,52.57
2019-04-05T23:33:33.733Z,52.65
2019-04-05T23:36:06.752Z,52.63
2019-04-05T23:38:39.833Z,52.64
2019-04-05T23:41:12.693Z,52.70
2019-04-05T23:43:45.798Z,52.94
2019-04-05T23:46:18.942Z,52.80
2019-04-05T23:48:52.116Z,52.79
2019-04-05T23:51:25.237Z,52.85
2019-04-05T23:53:58.215Z,52.92
2019-04-05T23:56:30.994Z,52.96
2019-04-05T23:59:03.824Z,53.06
