createdAt,value
2023-07-25T00:01:48.764Z,12
2023-07-25T00:04:20.109Z,14
2023-07-25T00:06:50.726Z,16
2023-07-25T00:09:21.526Z,12
2023-07-25T00:11:53.413Z,13
2023-07-25T00:14:24.568Z,16
2023-07-25T00:16:55.612Z,12
2023-07-25T00:19:27.067Z,13
2023-07-25T00:21:57.745Z,12
2023-07-25T00:24:29.270Z,12
2023-07-25T00:27:00.286Z,12
2023-07-25T00:29:30.918Z,13
2023-07-25T00:32:03.506Z,12
2023-07-25T00:34:34.635Z,12
2023-07-25T00:37:06.059Z,13
2023-07-25T00:39:38.099Z,13
2023-07-25T00:42:08.845Z,12
2023-07-25T00:44:40.129Z,12
2023-07-25T00:47:11.295Z,12
2023-07-25T00:49:42.819Z,12
2023-07-25T00:52:14.480Z,12
2023-07-25T00:54:45.426Z,8
2023-07-25T00:57:16.452Z,12
2023-07-25T00:59:47.825Z,12
2023-07-25T01:02:18.624Z,9
2023-07-25T01:04:49.956Z,12
2023-07-25T01:07:21.302Z,13
2023-07-25T01:09:52.160Z,12
2023-07-25T01:12:23.317Z,12
2023-07-25T01:14:54.456Z,12
2023-07-25T01:17:25.265Z,12
2023-07-25T01:19:55.943Z,8
2023-07-25T01:22:26.887Z,12
2023-07-25T01:24:57.957Z,12
2023-07-25T01:27:29.058Z,10
2023-07-25T01:30:00.954Z,12
2023-07-25T01:32:31.730Z,9
2023-07-25T01:35:02.572Z,8
2023-07-25T01:37:32.038Z,10
2023-07-25T01:40:03.097Z,12
2023-07-25T01:42:34.276Z,12
2023-07-25T01:45:05.418Z,12
2023-07-25T01:47:36.561Z,12
2023-07-25T01:50:07.515Z,12
2023-07-25T01:52:38.349Z,12
2023-07-25T01:55:09.465Z,12
2023-07-25T01:57:41.047Z,12
2023-07-25T02:00:12.053Z,8
2023-07-25T02:02:43.143Z,12
2023-07-25T02:05:14.430Z,12
2023-07-25T02:07:46.785Z,12
2023-07-25T02:10:17.781Z,11
2023-07-25T02:12:48.671Z,12
2023-07-25T02:15:18.045Z,12
2023-07-25T02:17:49.761Z,12
2023-07-25T02:20:21.502Z,12
2023-07-25T02:22:52.853Z,12
2023-07-25T02:25:24.141Z,16
2023-07-25T02:27:55.511Z,14
2023-07-25T02:30:26.240Z,12
2023-07-25T02:32:57.210Z,12
2023-07-25T02:35:28.036Z,12
2023-07-25T02:37:58.833Z,12
2023-07-25T02:40:29.404Z,12
2023-07-25T02:43:00.418Z,12
2023-07-25T02:45:31.340Z,12
2023-07-25T02:48:02.307Z,13
2023-07-25T02:50:33.348Z,12
2023-07-25T02:53:04.284Z,13
2023-07-25T02:55:35.058Z,16
2023-07-25T02:58:05.460Z,12
2023-07-25T03:00:35.246Z,15
2023-07-25T03:03:06.104Z,12
2023-07-25T03:05:37.337Z,16
2023-07-25T03:08:08.368Z,16
2023-07-25T03:10:39.303Z,16
2023-07-25T03:13:10.268Z,13
2023-07-25T03:15:41.656Z,12
2023-07-25T03:18:13.527Z,12
2023-07-25T03:20:44.487Z,14
2023-07-25T03:23:15.983Z,12
2023-07-25T03:25:47.457Z,15
2023-07-25T03:28:18.116Z,14
2023-07-25T03:30:49.206Z,12
2023-07-25T03:33:20.354Z,14
2023-07-25T03:35:51.655Z,12
2023-07-25T03:38:22.307Z,15
2023-07-25T03:40:52.866Z,12
2023-07-25T03:43:24.347Z,12
2023-07-25T03:45:55.328Z,12
2023-07-25T03:48:26.321Z,12
2023-07-25T03:50:57.221Z,12
2023-07-25T03:53:28.082Z,16
2023-07-25T03:55:58.857Z,15
2023-07-25T03:58:29.927Z,12
2023-07-25T04:00:59.798Z,15
2023-07-25T04:03:30.987Z,16
2023-07-25T04:06:01.707Z,12
2023-07-25T04:08:32.819Z,16
2023-07-25T04:11:03.614Z,12
2023-07-25T04:13:34.414Z,16
2023-07-25T04:16:04.901Z,16
2023-07-25T04:18:35.976Z,16
2023-07-25T04:21:07.606Z,16
2023-07-25T04:23:38.226Z,16
2023-07-25T04:26:09.645Z,13
2023-07-25T04:28:40.570Z,16
2023-07-25T04:31:11.810Z,16
2023-07-25T04:33:42.859Z,20
2023-07-25T04:36:13.865Z,20
2023-07-25T04:38:45.085Z,28
2023-07-25T04:41:15.794Z,19
2023-07-25T04:43:47.095Z,20
2023-07-25T04:46:17.815Z,20
2023-07-25T04:48:49.020Z,20
2023-07-25T04:51:20.085Z,24
2023-07-25T04:53:50.954Z,20
2023-07-25T04:56:22.090Z,29
2023-07-25T04:58:52.945Z,20
2023-07-25T05:01:23.707Z,20
2023-07-25T05:03:55.270Z,28
2023-07-25T05:06:25.946Z,20
2023-07-25T05:08:57.686Z,23
2023-07-25T05:11:28.717Z,16
2023-07-25T05:14:00.453Z,27
2023-07-25T05:16:31.361Z,20
2023-07-25T05:19:03.173Z,20
2023-07-25T05:21:35.146Z,16
2023-07-25T05:24:06.006Z,24
2023-07-25T05:26:36.816Z,20
2023-07-25T05:29:07.933Z,16
2023-07-25T05:31:38.369Z,24
2023-07-25T05:34:09.867Z,23
2023-07-25T05:36:40.580Z,20
2023-07-25T05:39:12.425Z,23
2023-07-25T05:41:43.786Z,20
2023-07-25T05:44:15.400Z,23
2023-07-25T05:46:45.978Z,20
2023-07-25T05:49:17.242Z,20
2023-07-25T05:51:48.164Z,20
2023-07-25T05:54:19.447Z,24
2023-07-25T05:56:55.115Z,24
2023-07-25T05:59:24.493Z,22
2023-07-25T06:01:55.572Z,23
2023-07-25T06:04:26.309Z,21
2023-07-25T06:06:56.935Z,24
2023-07-25T06:09:28.570Z,24
2023-07-25T06:11:59.022Z,24
2023-07-25T06:14:29.998Z,23
2023-07-25T06:17:01.344Z,20
2023-07-25T06:19:32.723Z,20
2023-07-25T06:22:03.706Z,21
2023-07-25T06:24:34.753Z,24
2023-07-25T06:27:05.641Z,23
2023-07-25T06:29:36.644Z,20
2023-07-25T06:32:08.288Z,20
2023-07-25T06:34:39.119Z,24
2023-07-25T06:37:10.308Z,21
2023-07-25T06:39:41.158Z,24
2023-07-25T06:42:11.904Z,21
2023-07-25T06:44:42.289Z,20
2023-07-25T06:47:13.374Z,20
2023-07-25T06:49:44.942Z,22
2023-07-25T06:52:16.504Z,20
2023-07-25T06:54:46.881Z,20
2023-07-25T06:57:17.370Z,20
2023-07-25T06:59:48.425Z,20
2023-07-25T07:02:19.577Z,20
2023-07-25T07:04:50.417Z,20
2023-07-25T07:07:21.037Z,20
2023-07-25T07:09:52.539Z,20
2023-07-25T07:12:23.275Z,20
2023-07-25T07:14:54.039Z,20
2023-07-25T07:17:25.443Z,20
2023-07-25T07:19:56.005Z,20
2023-07-25T07:22:26.394Z,16
2023-07-25T07:24:58.131Z,16
2023-07-25T07:27:28.579Z,16
2023-07-25T07:29:59.689Z,20
2023-07-25T07:32:30.351Z,16
2023-07-25T07:35:01.171Z,16
2023-07-25T07:37:34.129Z,19
2023-07-25T07:40:03.366Z,16
2023-07-25T07:42:34.152Z,17
2023-07-25T07:45:05.215Z,16
2023-07-25T07:47:37.427Z,19
2023-07-25T07:50:08.097Z,17
2023-07-25T07:52:42.873Z,18
2023-07-25T07:55:10.384Z,15
2023-07-25T07:57:41.833Z,16
2023-07-25T08:00:12.987Z,16
2023-07-25T08:02:44.593Z,16
2023-07-25T08:05:15.425Z,15
2023-07-25T08:07:46.562Z,15
2023-07-25T08:10:17.779Z,16
2023-07-25T08:12:48.949Z,16
2023-07-25T08:15:19.648Z,16
2023-07-25T08:17:49.897Z,16
2023-07-25T08:20:20.698Z,16
2023-07-25T08:22:51.393Z,12
2023-07-25T08:25:22.388Z,16
2023-07-25T08:27:55.618Z,16
2023-07-25T08:30:24.825Z,16
2023-07-25T08:32:55.487Z,20
2023-07-25T08:35:26.182Z,20
2023-07-25T08:37:57.361Z,16
2023-07-25T08:40:28.205Z,16
2023-07-25T08:43:01.182Z,16
2023-07-25T08:45:32.421Z,16
2023-07-25T08:48:03.192Z,16
2023-07-25T08:50:32.358Z,13
2023-07-25T08:53:03.836Z,16
2023-07-25T08:55:35.065Z,16
2023-07-25T08:58:06.366Z,12
2023-07-25T09:00:37.080Z,12
2023-07-25T09:03:07.862Z,12
2023-07-25T09:05:38.566Z,16
2023-07-25T09:08:09.303Z,16
2023-07-25T09:10:40.212Z,12
2023-07-25T09:13:11.007Z,12
2023-07-25T09:15:42.066Z,12
2023-07-25T09:18:12.704Z,12
2023-07-25T09:20:43.675Z,12
2023-07-25T09:23:14.483Z,12
2023-07-25T09:25:48.481Z,15
2023-07-25T09:28:19.317Z,12
2023-07-25T09:30:50.386Z,16
2023-07-25T09:33:21.032Z,12
2023-07-25T09:35:53.915Z,12
2023-07-25T09:38:24.726Z,12
2023-07-25T09:40:55.196Z,8
2023-07-25T09:43:26.090Z,8
2023-07-25T09:45:56.787Z,12
2023-07-25T09:48:27.194Z,12
2023-07-25T09:50:57.589Z,9
2023-07-25T09:53:29.386Z,10
2023-07-25T09:56:00.716Z,12
2023-07-25T09:58:31.454Z,10
2023-07-25T10:01:02.078Z,12
2023-07-25T10:03:32.554Z,12
2023-07-25T10:06:03.447Z,8
2023-07-25T10:08:33.893Z,12
2023-07-25T10:11:04.573Z,14
2023-07-25T10:13:35.593Z,12
2023-07-25T10:16:06.545Z,17
2023-07-25T10:18:37.096Z,12
2023-07-25T10:21:06.112Z,16
2023-07-25T10:23:37.234Z,11
2023-07-25T10:26:09.548Z,11
2023-07-25T10:28:39.790Z,8
2023-07-25T10:31:10.642Z,12
2023-07-25T10:33:41.497Z,23
2023-07-25T10:36:12.012Z,16
2023-07-25T10:38:42.686Z,12
2023-07-25T10:41:20.426Z,8
2023-07-25T10:43:51.350Z,11
2023-07-25T10:46:21.827Z,14
2023-07-25T10:48:52.828Z,16
2023-07-25T10:51:23.887Z,12
2023-07-25T10:53:54.972Z,16
2023-07-25T10:56:25.720Z,8
2023-07-25T10:58:57.046Z,12
2023-07-25T11:01:28.119Z,12
2023-07-25T11:03:58.957Z,16
2023-07-25T11:06:30.955Z,15
2023-07-25T11:09:01.683Z,20
2023-07-25T11:11:32.318Z,16
2023-07-25T11:14:02.961Z,12
2023-07-25T11:16:32.108Z,12
2023-07-25T11:19:03.573Z,12
2023-07-25T11:21:34.962Z,8
2023-07-25T11:24:05.792Z,8
2023-07-25T11:26:37.091Z,10
2023-07-25T11:29:09.253Z,10
2023-07-25T11:31:41.083Z,8
2023-07-25T11:34:11.759Z,9
2023-07-25T11:36:42.283Z,12
2023-07-25T11:39:13.011Z,8
2023-07-25T11:41:44.667Z,8
2023-07-25T11:44:15.523Z,9
2023-07-25T11:46:46.031Z,12
2023-07-25T11:49:18.630Z,9
2023-07-25T11:51:47.260Z,8
2023-07-25T11:54:18.114Z,8
2023-07-25T11:56:49.345Z,8
2023-07-25T11:59:20.249Z,8
2023-07-25T12:01:50.803Z,9
2023-07-25T12:04:21.398Z,8
2023-07-25T12:06:52.433Z,8
2023-07-25T12:09:23.620Z,8
2023-07-25T12:11:54.441Z,8
2023-07-25T12:14:25.160Z,8
2023-07-25T12:16:55.815Z,8
2023-07-25T12:19:24.925Z,8
2023-07-25T12:21:55.498Z,8
2023-07-25T12:24:27.218Z,9
2023-07-25T12:26:57.630Z,8
2023-07-25T12:29:28.445Z,8
2023-07-25T12:31:58.967Z,8
2023-07-25T12:34:29.233Z,8
2023-07-25T12:37:00.066Z,8
2023-07-25T12:39:30.780Z,8
2023-07-25T12:42:02.159Z,12
2023-07-25T12:44:32.744Z,12
2023-07-25T12:47:03.717Z,9
2023-07-25T12:49:34.752Z,8
2023-07-25T12:52:05.324Z,8
2023-07-25T12:54:35.717Z,8
2023-07-25T12:57:08.490Z,8
2023-07-25T12:59:39.014Z,8
2023-07-25T13:02:10.577Z,4
2023-07-25T13:04:41.314Z,8
2023-07-25T13:07:11.784Z,8
2023-07-25T13:09:42.498Z,5
2023-07-25T13:12:13.247Z,8
2023-07-25T13:14:44.154Z,8
2023-07-25T13:17:14.625Z,8
2023-07-25T13:19:45.561Z,8
2023-07-25T13:22:16.152Z,6
2023-07-25T13:24:46.615Z,4
2023-07-25T13:27:17.320Z,8
2023-07-25T13:29:47.870Z,8
2023-07-25T13:32:19.324Z,4
2023-07-25T13:34:49.862Z,4
2023-07-25T13:37:20.338Z,4
2023-07-25T13:39:50.875Z,7
2023-07-25T13:42:21.571Z,4
2023-07-25T13:44:52.253Z,4
2023-07-25T13:47:22.445Z,4
2023-07-25T13:49:52.902Z,8
2023-07-25T13:52:25.073Z,7
2023-07-25T13:54:55.603Z,4
2023-07-25T13:57:32.128Z,4
2023-07-25T13:59:57.264Z,4
2023-07-25T14:02:27.945Z,4
2023-07-25T14:04:58.770Z,4
2023-07-25T14:07:29.437Z,3
2023-07-25T14:10:00.035Z,4
2023-07-25T14:12:30.476Z,4
2023-07-25T14:15:01.182Z,4
2023-07-25T14:17:30.093Z,8
2023-07-25T14:20:00.659Z,4
2023-07-25T14:22:31.542Z,8
2023-07-25T14:25:02.758Z,4
2023-07-25T14:27:33.388Z,4
2023-07-25T14:30:03.633Z,4
2023-07-25T14:32:34.314Z,4
2023-07-25T14:35:04.841Z,4
2023-07-25T14:37:48.581Z,4
2023-07-25T14:40:05.717Z,4
2023-07-25T14:42:36.416Z,4
2023-07-25T14:45:07.483Z,4
2023-07-25T14:47:38.176Z,4
2023-07-25T14:50:10.420Z,7
2023-07-25T14:52:40.923Z,5
2023-07-25T14:55:11.616Z,4
2023-07-25T14:57:43.071Z,4
2023-07-25T15:00:13.328Z,6
2023-07-25T15:02:44.188Z,4
2023-07-25T15:05:15.106Z,4
2023-07-25T15:07:45.644Z,7
2023-07-25T15:10:16.135Z,5
2023-07-25T15:12:47.168Z,4
2023-07-25T15:15:17.628Z,4
2023-07-25T15:17:49.706Z,4
2023-07-25T15:20:20.570Z,4
2023-07-25T15:22:51.769Z,8
2023-07-25T15:25:22.241Z,4
2023-07-25T15:27:53.034Z,4
2023-07-25T15:30:24.274Z,4
2023-07-25T15:32:54.818Z,5
2023-07-25T15:35:25.497Z,8
2023-07-25T15:37:55.951Z,4
2023-07-25T15:40:26.957Z,8
2023-07-25T15:42:57.610Z,5
2023-07-25T15:45:27.994Z,4
2023-07-25T15:47:58.951Z,7
2023-07-25T15:50:29.522Z,7
2023-07-25T15:53:00.265Z,8
2023-07-25T15:55:30.695Z,5
2023-07-25T15:58:01.397Z,8
2023-07-25T16:00:32.527Z,4
2023-07-25T16:03:03.511Z,4
2023-07-25T16:05:34.070Z,8
2023-07-25T16:08:05.149Z,4
2023-07-25T16:10:36.116Z,8
2023-07-25T16:13:06.853Z,4
2023-07-25T16:15:37.751Z,4
2023-07-25T16:18:08.283Z,5
2023-07-25T16:20:39.147Z,4
2023-07-25T16:23:09.693Z,4
2023-07-25T16:25:40.164Z,4
2023-07-25T16:28:10.581Z,4
2023-07-25T16:30:41.263Z,4
2023-07-25T16:33:12.196Z,4
2023-07-25T16:35:42.566Z,4
2023-07-25T16:38:13.243Z,4
2023-07-25T16:40:43.826Z,4
2023-07-25T16:43:14.325Z,4
2023-07-25T16:45:44.696Z,4
2023-07-25T16:48:15.304Z,4
2023-07-25T16:50:46.133Z,4
2023-07-25T16:53:17.888Z,4
2023-07-25T16:55:48.356Z,4
2023-07-25T16:58:18.993Z,4
2023-07-25T17:00:49.602Z,4
2023-07-25T17:03:19.959Z,4
2023-07-25T17:05:50.676Z,4
2023-07-25T17:08:21.049Z,4
2023-07-25T17:10:51.475Z,4
2023-07-25T17:13:21.968Z,4
2023-07-25T17:15:52.492Z,4
2023-07-25T17:18:23.082Z,4
2023-07-25T17:20:53.556Z,4
2023-07-25T17:23:23.833Z,4
2023-07-25T17:25:54.868Z,4
2023-07-25T17:28:25.519Z,4
2023-07-25T17:30:56.183Z,4
2023-07-25T17:33:26.546Z,11
2023-07-25T17:35:56.935Z,7
2023-07-25T17:38:27.621Z,4
2023-07-25T17:40:58.171Z,4
2023-07-25T17:43:28.820Z,8
2023-07-25T17:45:59.342Z,10
2023-07-25T17:48:29.655Z,1
2023-07-25T17:51:00.371Z,7
2023-07-25T17:53:30.597Z,4
2023-07-25T17:56:01.012Z,4
2023-07-25T17:58:31.507Z,16
2023-07-25T18:01:02.185Z,13
2023-07-25T18:03:32.917Z,6
2023-07-25T18:06:03.495Z,4
2023-07-25T18:08:34.896Z,8
2023-07-25T18:11:03.093Z,4
2023-07-25T18:13:33.720Z,15
2023-07-25T18:16:04.442Z,8
2023-07-25T18:18:35.010Z,12
2023-07-25T18:21:07.865Z,4
2023-07-25T18:23:36.835Z,4
2023-07-25T18:26:07.225Z,4
2023-07-25T18:28:37.619Z,4
2023-07-25T18:31:08.445Z,4
2023-07-25T18:33:38.718Z,4
2023-07-25T18:36:10.357Z,8
2023-07-25T18:38:43.218Z,4
2023-07-25T18:41:13.690Z,7
2023-07-25T18:43:43.560Z,4
2023-07-25T18:46:14.812Z,4
2023-07-25T18:48:45.594Z,4
2023-07-25T18:51:16.679Z,4
2023-07-25T18:53:47.498Z,0
2023-07-25T18:56:19.043Z,4
2023-07-25T18:58:49.482Z,4
2023-07-25T19:01:21.149Z,4
2023-07-25T19:03:51.881Z,4
2023-07-25T19:06:22.285Z,6
2023-07-25T19:08:52.768Z,4
2023-07-25T19:11:23.467Z,5
2023-07-25T19:13:54.495Z,4
2023-07-25T19:16:25.169Z,8
2023-07-25T19:18:55.719Z,17
2023-07-25T19:21:26.491Z,8
2023-07-25T19:23:56.836Z,4
2023-07-25T19:26:27.240Z,4
2023-07-25T19:28:59.641Z,0
2023-07-25T19:31:29.081Z,4
2023-07-25T19:33:59.731Z,4
2023-07-25T19:36:30.424Z,5
2023-07-25T19:39:00.936Z,4
2023-07-25T19:41:31.538Z,4
2023-07-25T19:44:01.717Z,4
2023-07-25T19:46:32.524Z,4
2023-07-25T19:49:02.848Z,4
2023-07-25T19:51:33.418Z,4
2023-07-25T19:54:05.104Z,4
2023-07-25T19:56:35.856Z,4
2023-07-25T19:59:06.601Z,4
2023-07-25T20:01:40.060Z,4
2023-07-25T20:04:10.404Z,4
2023-07-25T20:06:40.916Z,4
2023-07-25T20:09:11.816Z,4
2023-07-25T20:11:42.069Z,8
2023-07-25T20:14:12.664Z,4
2023-07-25T20:16:42.870Z,4
2023-07-25T20:19:14.460Z,4
2023-07-25T20:21:45.044Z,5
2023-07-25T20:24:15.756Z,4
2023-07-25T20:26:45.771Z,4
2023-07-25T20:29:16.402Z,4
2023-07-25T20:31:47.079Z,4
2023-07-25T20:34:17.519Z,6
2023-07-25T20:36:47.907Z,4
2023-07-25T20:39:18.412Z,4
2023-07-25T20:41:48.957Z,4
2023-07-25T20:44:19.450Z,4
2023-07-25T20:46:50.066Z,4
2023-07-25T20:49:22.684Z,4
2023-07-25T20:51:53.266Z,4
2023-07-25T20:54:24.112Z,7
2023-07-25T20:56:54.596Z,4
2023-07-25T20:59:25.558Z,6
2023-07-25T21:01:56.117Z,4
2023-07-25T21:04:28.864Z,4
2023-07-25T21:06:57.717Z,4
2023-07-25T21:09:28.587Z,4
2023-07-25T21:11:58.968Z,4
2023-07-25T21:14:29.494Z,4
2023-07-25T21:17:00.179Z,4
2023-07-25T21:19:30.934Z,4
2023-07-25T21:22:01.318Z,4
2023-07-25T21:24:34.837Z,4
2023-07-25T21:27:05.647Z,4
2023-07-25T21:29:36.533Z,4
2023-07-25T21:32:07.675Z,8
2023-07-25T21:34:38.864Z,4
2023-07-25T21:37:09.343Z,4
2023-07-25T21:39:40.000Z,12
2023-07-25T21:42:11.066Z,8
2023-07-25T21:44:41.989Z,4
2023-07-25T21:47:12.296Z,4
2023-07-25T21:49:44.011Z,4
2023-07-25T21:52:16.160Z,4
2023-07-25T21:54:46.955Z,4
2023-07-25T21:57:17.334Z,4
2023-07-25T21:59:47.934Z,4
2023-07-25T22:05:22.044Z,4
2023-07-25T22:07:52.319Z,4
2023-07-25T22:10:24.787Z,4
2023-07-25T22:12:55.443Z,4
2023-07-25T22:15:27.185Z,4
2023-07-25T22:17:57.968Z,4
2023-07-25T22:20:35.153Z,4
2023-07-25T22:23:01.467Z,4
2023-07-25T22:25:32.202Z,2
2023-07-25T22:28:02.910Z,4
2023-07-25T22:30:34.927Z,4
2023-07-25T22:33:05.493Z,4
2023-07-25T22:35:39.028Z,4
2023-07-25T22:38:09.425Z,8
2023-07-25T22:40:41.266Z,4
2023-07-25T22:43:11.966Z,4
2023-07-25T22:45:42.977Z,4
2023-07-25T22:48:15.518Z,4
2023-07-25T22:50:46.423Z,4
2023-07-25T22:53:19.663Z,4
2023-07-25T22:55:50.309Z,4
2023-07-25T22:58:22.899Z,4
2023-07-25T23:00:55.106Z,4
2023-07-25T23:03:26.009Z,4
2023-07-25T23:05:58.350Z,4
2023-07-25T23:08:30.127Z,4
2023-07-25T23:11:01.273Z,4
2023-07-25T23:13:35.371Z,4
2023-07-25T23:16:06.066Z,4
2023-07-25T23:18:40.009Z,0
2023-07-25T23:21:13.360Z,4
2023-07-25T23:23:45.385Z,4
2023-07-25T23:26:16.483Z,4
2023-07-25T23:28:47.196Z,4
2023-07-25T23:31:19.100Z,4
2023-07-25T23:33:49.703Z,1
2023-07-25T23:36:20.279Z,6
2023-07-25T23:38:52.441Z,4
2023-07-25T23:41:22.994Z,4
2023-07-25T23:43:54.304Z,1
2023-07-25T23:46:25.257Z,4
2023-07-25T23:48:57.676Z,1
2023-07-25T23:51:29.043Z,4
2023-07-25T23:54:01.918Z,4
2023-07-25T23:56:33.094Z,4
2023-07-25T23:59:03.967Z,4
