createdAt,value
2023-02-06T00:01:37.572Z,78.85
2023-02-06T00:04:05.343Z,78.82
2023-02-06T00:06:33.449Z,78.96
2023-02-06T00:09:01.448Z,79.07
2023-02-06T00:11:29.281Z,79.16
2023-02-06T00:13:56.724Z,79.23
2023-02-06T00:16:31.124Z,79.23
2023-02-06T00:18:59.656Z,79.53
2023-02-06T00:21:29.801Z,79.81
2023-02-06T00:24:00.724Z,79.78
2023-02-06T00:26:28.954Z,79.88
2023-02-06T00:28:56.448Z,80.09
2023-02-06T00:31:25.502Z,80.36
2023-02-06T00:33:52.954Z,80.28
2023-02-06T00:36:20.314Z,80.39
2023-02-06T00:38:48.054Z,80.40
2023-02-06T00:41:15.536Z,80.33
2023-02-06T00:43:43.667Z,80.35
2023-02-06T00:46:11.363Z,80.50
2023-02-06T00:48:38.779Z,80.54
2023-02-06T00:51:06.472Z,80.60
2023-02-06T00:53:33.939Z,80.64
2023-02-06T00:56:01.340Z,80.81
2023-02-06T00:58:28.712Z,80.84
2023-02-06T01:00:56.222Z,80.89
2023-02-06T01:03:24.292Z,80.93
2023-02-06T01:05:51.662Z,80.84
2023-02-06T01:08:19.054Z,80.77
2023-02-06T01:10:46.641Z,80.87
2023-02-06T01:13:14.388Z,80.88
2023-02-06T01:15:41.926Z,80.84
2023-02-06T01:18:10.417Z,80.94
2023-02-06T01:20:41.196Z,80.96
2023-02-06T01:23:08.679Z,81.09
2023-02-06T01:25:37.326Z,81.11
2023-02-06T01:28:05.148Z,81.13
2023-02-06T01:30:32.684Z,81.18
2023-02-06T01:33:00.123Z,81.03
2023-02-06T01:35:29.609Z,80.95
2023-02-06T01:37:57.036Z,81.05
2023-02-06T01:40:24.493Z,81.18
2023-02-06T01:42:51.963Z,81.27
2023-02-06T01:45:53.019Z,81.17
2023-02-06T01:48:35.749Z,81.26
2023-02-06T01:51:07.066Z,81.21
2023-02-06T01:53:35.936Z,81.20
2023-02-06T01:56:06.734Z,81.28
2023-02-06T01:58:42.340Z,81.21
2023-02-06T02:01:11.390Z,81.30
2023-02-06T02:03:45.502Z,81.38
2023-02-06T02:06:21.132Z,81.38
2023-02-06T02:08:54.276Z,81.54
2023-02-06T02:11:35.623Z,81.54
2023-02-06T02:14:07.319Z,81.65
2023-02-06T02:17:00.310Z,81.70
2023-02-06T02:19:58.524Z,81.64
2023-02-06T02:22:34.862Z,81.78
2023-02-06T02:25:05.176Z,82.48
2023-02-06T02:28:01.738Z,82.16
2023-02-06T02:30:50.608Z,81.82
2023-02-06T02:33:45.179Z,81.75
2023-02-06T02:36:46.148Z,81.52
2023-02-06T02:39:20.193Z,81.54
2023-02-06T02:42:13.925Z,81.24
2023-02-06T02:44:52.771Z,81.37
2023-02-06T02:47:30.346Z,81.16
2023-02-06T02:50:01.892Z,81.08
2023-02-06T02:52:29.388Z,80.95
2023-02-06T02:54:56.804Z,81.99
2023-02-06T02:57:31.191Z,81.46
2023-02-06T03:00:01.599Z,81.18
2023-02-06T03:02:38.010Z,81.70
2023-02-06T03:05:13.538Z,80.94
2023-02-06T03:07:47.188Z,80.82
2023-02-06T03:11:00.844Z,80.36
2023-02-06T03:13:36.954Z,80.02
2023-02-06T03:16:23.676Z,80.43
2023-02-06T03:19:05.276Z,80.34
2023-02-06T03:21:36.719Z,79.75
2023-02-06T03:24:12.759Z,79.14
2023-02-06T03:26:42.942Z,79.60
2023-02-06T03:29:15.218Z,79.52
2023-02-06T03:31:52.563Z,79.85
2023-02-06T03:34:38.383Z,79.71
2023-02-06T03:37:05.885Z,79.75
2023-02-06T03:39:34.332Z,79.26
2023-02-06T03:42:04.970Z,78.96
2023-02-06T03:44:39.814Z,78.55
2023-02-06T03:47:10.451Z,78.60
2023-02-06T03:49:41.950Z,78.53
2023-02-06T03:52:13.870Z,78.57
2023-02-06T03:54:49.401Z,79.44
2023-02-06T03:57:19.741Z,79.15
2023-02-06T03:59:48.048Z,78.63
2023-02-06T04:02:18.020Z,78.46
2023-02-06T04:04:46.142Z,79.31
2023-02-06T04:07:30.333Z,78.11
2023-02-06T04:09:57.770Z,78.39
2023-02-06T04:12:25.742Z,78.63
2023-02-06T04:14:53.373Z,78.18
2023-02-06T04:17:38.428Z,78.35
2023-02-06T04:20:09.375Z,77.84
2023-02-06T04:22:36.607Z,77.39
2023-02-06T04:25:04.122Z,77.03
2023-02-06T04:27:31.580Z,77.38
2023-02-06T04:29:59.113Z,77.66
2023-02-06T04:32:26.446Z,77.75
2023-02-06T04:34:53.847Z,77.83
2023-02-06T04:37:21.184Z,77.25
2023-02-06T04:39:48.684Z,77.60
2023-02-06T04:42:16.189Z,77.98
2023-02-06T04:44:43.489Z,78.09
2023-02-06T04:47:11.095Z,78.00
2023-02-06T04:49:38.465Z,77.98
2023-02-06T04:52:06.070Z,77.81
2023-02-06T04:54:33.428Z,78.97
2023-02-06T04:57:00.862Z,78.27
2023-02-06T04:59:28.450Z,77.84
2023-02-06T05:01:55.815Z,77.70
2023-02-06T05:04:23.124Z,78.08
2023-02-06T05:06:50.482Z,78.03
2023-02-06T05:09:18.009Z,78.02
2023-02-06T05:11:45.434Z,77.87
2023-02-06T05:14:12.939Z,77.40
2023-02-06T05:16:40.343Z,77.61
2023-02-06T05:19:07.817Z,77.85
2023-02-06T05:21:35.174Z,77.79
2023-02-06T05:24:02.570Z,77.59
2023-02-06T05:26:30.195Z,77.52
2023-02-06T05:28:57.694Z,77.83
2023-02-06T05:31:25.116Z,78.09
2023-02-06T05:33:52.950Z,77.92
2023-02-06T05:36:22.283Z,77.91
2023-02-06T05:38:50.250Z,78.23
2023-02-06T05:41:18.420Z,77.52
2023-02-06T05:43:46.244Z,78.05
2023-02-06T05:46:13.985Z,77.83
2023-02-06T05:48:41.539Z,77.38
2023-02-06T05:51:08.991Z,76.86
2023-02-06T05:53:36.424Z,77.20
2023-02-06T05:56:04.141Z,77.65
2023-02-06T05:58:31.867Z,77.31
2023-02-06T06:00:59.318Z,77.06
2023-02-06T06:03:26.852Z,77.57
2023-02-06T06:05:54.833Z,77.80
2023-02-06T06:08:22.860Z,78.00
2023-02-06T06:10:52.429Z,77.59
2023-02-06T06:13:19.845Z,77.77
2023-02-06T06:15:53.885Z,77.72
2023-02-06T06:18:21.819Z,77.40
2023-02-06T06:20:49.427Z,77.88
2023-02-06T06:23:16.979Z,77.73
2023-02-06T06:25:46.701Z,77.91
2023-02-06T06:28:14.443Z,77.98
2023-02-06T06:30:42.000Z,78.34
2023-02-06T06:33:09.456Z,77.96
2023-02-06T06:35:37.518Z,77.67
2023-02-06T06:38:05.176Z,77.66
2023-02-06T06:40:32.568Z,77.11
2023-02-06T06:42:59.998Z,76.99
2023-02-06T06:45:27.393Z,76.67
2023-02-06T06:47:54.803Z,76.51
2023-02-06T06:50:22.236Z,76.03
2023-02-06T06:52:49.707Z,75.99
2023-02-06T06:55:19.488Z,76.11
2023-02-06T06:57:47.634Z,76.25
2023-02-06T07:00:15.974Z,75.98
2023-02-06T07:02:43.908Z,75.82
2023-02-06T07:05:11.833Z,75.55
2023-02-06T07:07:39.520Z,75.79
2023-02-06T07:10:09.284Z,74.99
2023-02-06T07:12:36.738Z,75.03
2023-02-06T07:15:05.638Z,74.71
2023-02-06T07:17:33.382Z,74.95
2023-02-06T07:20:00.794Z,74.94
2023-02-06T07:22:28.291Z,74.67
2023-02-06T07:24:55.722Z,73.84
2023-02-06T07:27:23.137Z,73.92
2023-02-06T07:29:50.519Z,72.90
2023-02-06T07:32:17.878Z,72.90
2023-02-06T07:34:45.305Z,72.59
2023-02-06T07:37:12.778Z,72.53
2023-02-06T07:39:40.214Z,72.64
2023-02-06T07:42:08.190Z,72.88
2023-02-06T07:44:50.899Z,72.54
2023-02-06T07:47:18.299Z,72.15
2023-02-06T07:49:45.600Z,70.82
2023-02-06T07:52:13.212Z,71.27
2023-02-06T07:54:40.565Z,70.82
2023-02-06T07:57:08.036Z,71.35
2023-02-06T07:59:35.389Z,70.51
2023-02-06T08:02:02.711Z,70.57
2023-02-06T08:04:35.221Z,70.12
2023-02-06T08:07:04.839Z,70.42
2023-02-06T08:09:33.152Z,69.38
2023-02-06T08:12:00.625Z,69.47
2023-02-06T08:14:28.606Z,69.63
2023-02-06T08:16:56.062Z,69.66
2023-02-06T08:19:23.764Z,69.50
2023-02-06T08:21:51.577Z,69.50
2023-02-06T08:24:19.015Z,68.07
2023-02-06T08:26:46.391Z,66.68
2023-02-06T08:29:14.454Z,65.31
2023-02-06T08:31:43.268Z,64.57
2023-02-06T08:34:14.696Z,64.39
2023-02-06T08:36:43.738Z,63.68
2023-02-06T08:39:14.468Z,64.73
2023-02-06T08:41:44.013Z,64.42
2023-02-06T08:44:16.279Z,63.60
2023-02-06T08:46:46.275Z,63.99
2023-02-06T08:49:17.368Z,62.30
2023-02-06T08:51:45.922Z,64.34
2023-02-06T08:54:20.742Z,63.74
2023-02-06T08:56:49.844Z,62.56
2023-02-06T08:59:19.716Z,61.90
2023-02-06T09:01:49.141Z,62.40
2023-02-06T09:04:17.525Z,63.38
2023-02-06T09:06:48.953Z,63.07
2023-02-06T09:09:16.748Z,62.65
2023-02-06T09:11:44.767Z,62.27
2023-02-06T09:14:16.609Z,62.27
2023-02-06T09:16:44.528Z,62.82
2023-02-06T09:19:12.656Z,63.22
2023-02-06T09:21:40.225Z,61.82
2023-02-06T09:24:09.882Z,62.01
2023-02-06T09:26:57.340Z,60.82
2023-02-06T09:29:31.773Z,61.47
2023-02-06T09:32:00.591Z,60.62
2023-02-06T09:34:28.383Z,60.24
2023-02-06T09:36:56.814Z,60.23
2023-02-06T09:39:25.208Z,59.86
2023-02-06T09:42:06.008Z,60.00
2023-02-06T09:44:48.977Z,60.39
2023-02-06T09:47:34.333Z,59.46
2023-02-06T09:50:12.784Z,59.91
2023-02-06T09:52:52.846Z,59.28
2023-02-06T09:55:45.361Z,59.08
2023-02-06T09:58:57.801Z,55.37
2023-02-06T10:02:07.723Z,51.12
2023-02-06T10:04:44.248Z,52.61
2023-02-06T10:07:48.680Z,54.08
2023-02-06T10:10:43.452Z,53.92
2023-02-06T10:13:57.264Z,55.35
2023-02-06T10:16:32.507Z,56.31
2023-02-06T10:19:09.278Z,58.01
2023-02-06T10:21:50.307Z,56.49
2023-02-06T10:24:40.028Z,56.98
2023-02-06T10:27:14.027Z,56.43
2023-02-06T10:29:46.491Z,58.29
2023-02-06T10:32:29.068Z,57.84
2023-02-06T10:35:23.864Z,59.50
2023-02-06T10:38:22.792Z,59.55
2023-02-06T10:41:21.817Z,60.93
2023-02-06T10:44:03.817Z,60.49
2023-02-06T10:46:46.134Z,60.12
2023-02-06T10:49:46.430Z,61.39
2023-02-06T10:52:30.015Z,60.44
2023-02-06T10:55:03.755Z,60.35
2023-02-06T10:57:32.036Z,58.86
2023-02-06T11:00:04.373Z,57.76
2023-02-06T11:03:06.646Z,58.95
2023-02-06T11:05:35.821Z,57.85
2023-02-06T11:08:29.795Z,59.50
2023-02-06T11:10:58.240Z,60.74
2023-02-06T11:13:34.292Z,59.43
2023-02-06T11:16:08.923Z,60.40
2023-02-06T11:18:42.326Z,59.45
2023-02-06T11:21:13.134Z,59.57
2023-02-06T11:23:42.232Z,58.43
2023-02-06T11:26:19.891Z,57.78
2023-02-06T11:29:09.406Z,59.38
2023-02-06T11:31:46.071Z,58.59
2023-02-06T11:34:49.482Z,58.01
2023-02-06T11:37:40.412Z,58.65
2023-02-06T11:40:19.963Z,60.36
2023-02-06T11:43:08.152Z,62.34
2023-02-06T11:45:35.837Z,60.04
2023-02-06T11:48:03.706Z,58.66
2023-02-06T11:50:35.520Z,58.84
2023-02-06T11:53:16.800Z,58.96
2023-02-06T11:55:57.503Z,58.07
2023-02-06T11:58:29.876Z,58.24
2023-02-06T12:01:06.722Z,57.25
2023-02-06T12:03:58.023Z,56.88
2023-02-06T12:06:30.570Z,57.13
2023-02-06T12:09:02.416Z,58.12
2023-02-06T12:11:50.356Z,58.15
2023-02-06T12:14:41.775Z,59.43
2023-02-06T12:17:39.859Z,59.07
2023-02-06T12:20:20.581Z,57.78
2023-02-06T12:22:56.166Z,57.78
2023-02-06T12:25:34.884Z,57.41
2023-02-06T12:28:34.037Z,57.62
2023-02-06T12:31:10.524Z,56.88
2023-02-06T12:33:48.361Z,56.90
2023-02-06T12:36:33.139Z,57.90
2023-02-06T12:39:23.339Z,57.55
2023-02-06T12:42:21.383Z,58.90
2023-02-06T12:45:34.150Z,59.08
2023-02-06T12:48:15.940Z,56.96
2023-02-06T12:51:11.499Z,58.22
2023-02-06T12:53:44.910Z,57.22
2023-02-06T12:56:47.833Z,58.05
2023-02-06T12:59:58.191Z,58.79
2023-02-06T13:03:29.863Z,59.23
2023-02-06T13:06:23.572Z,58.35
2023-02-06T13:08:59.730Z,58.72
2023-02-06T13:11:39.173Z,59.14
2023-02-06T13:14:17.696Z,59.24
2023-02-06T13:16:52.876Z,58.82
2023-02-06T13:20:22.933Z,59.29
2023-02-06T13:23:12.108Z,61.16
2023-02-06T13:25:39.433Z,61.26
2023-02-06T13:28:21.996Z,60.57
2023-02-06T13:31:02.233Z,60.49
2023-02-06T13:33:56.438Z,61.20
2023-02-06T13:36:44.326Z,60.10
2023-02-06T13:39:28.970Z,60.92
2023-02-06T13:42:01.056Z,60.58
2023-02-06T13:44:33.788Z,60.67
2023-02-06T13:47:24.131Z,60.56
2023-02-06T13:50:24.685Z,60.70
2023-02-06T13:53:18.828Z,60.57
2023-02-06T13:56:09.647Z,60.78
2023-02-06T13:58:55.337Z,60.16
2023-02-06T14:01:29.922Z,60.61
2023-02-06T14:03:59.269Z,60.87
2023-02-06T14:06:40.080Z,60.45
2023-02-06T14:09:43.965Z,60.23
2023-02-06T14:12:35.644Z,60.71
2023-02-06T14:15:21.224Z,60.81
2023-02-06T14:18:27.001Z,59.99
2023-02-06T14:21:10.270Z,61.01
2023-02-06T14:23:58.715Z,60.95
2023-02-06T14:26:29.059Z,60.44
2023-02-06T14:29:27.162Z,61.15
2023-02-06T14:32:30.307Z,63.23
2023-02-06T14:35:12.751Z,63.10
2023-02-06T14:38:25.926Z,63.79
2023-02-06T14:40:57.070Z,63.08
2023-02-06T14:43:32.087Z,63.92
2023-02-06T14:46:08.107Z,63.65
2023-02-06T14:48:52.725Z,63.81
2023-02-06T14:51:35.363Z,64.42
2023-02-06T14:54:06.770Z,64.68
2023-02-06T14:56:37.646Z,64.79
2023-02-06T14:59:13.903Z,64.96
2023-02-06T15:01:47.322Z,64.92
2023-02-06T15:04:30.386Z,65.98
2023-02-06T15:07:02.002Z,65.61
2023-02-06T15:09:40.428Z,66.63
2023-02-06T15:12:24.343Z,65.79
2023-02-06T15:15:23.434Z,66.18
2023-02-06T15:18:07.645Z,66.41
2023-02-06T15:20:44.092Z,67.21
2023-02-06T15:23:51.828Z,66.56
2023-02-06T15:26:50.206Z,66.72
2023-02-06T15:29:22.182Z,68.16
2023-02-06T15:31:53.059Z,68.08
2023-02-06T15:34:24.972Z,67.53
2023-02-06T15:36:52.927Z,68.21
2023-02-06T15:39:21.239Z,68.58
2023-02-06T15:41:51.962Z,68.98
2023-02-06T15:44:22.473Z,68.59
2023-02-06T15:46:51.454Z,69.13
2023-02-06T15:49:31.687Z,68.97
2023-02-06T15:51:59.075Z,69.36
2023-02-06T15:54:29.102Z,70.17
2023-02-06T15:57:02.827Z,70.03
2023-02-06T15:59:36.154Z,69.05
2023-02-06T16:02:04.808Z,69.47
2023-02-06T16:04:35.448Z,69.56
2023-02-06T16:07:27.582Z,69.32
2023-02-06T16:10:28.666Z,68.99
2023-02-06T16:13:00.182Z,69.24
2023-02-06T16:15:37.857Z,69.68
2023-02-06T16:18:33.448Z,69.19
2023-02-06T16:21:15.743Z,69.80
2023-02-06T16:24:03.970Z,69.52
2023-02-06T16:26:52.146Z,69.89
2023-02-06T16:29:26.928Z,70.07
2023-02-06T16:32:03.244Z,70.65
2023-02-06T16:34:36.884Z,70.58
2023-02-06T16:37:12.000Z,71.09
2023-02-06T16:39:44.150Z,70.81
2023-02-06T16:42:35.224Z,70.98
2023-02-06T16:45:17.461Z,70.99
2023-02-06T16:47:45.577Z,71.69
2023-02-06T16:50:13.646Z,72.31
2023-02-06T16:52:51.375Z,71.49
2023-02-06T16:55:23.613Z,71.81
2023-02-06T16:57:56.832Z,71.39
2023-02-06T17:00:31.715Z,71.36
2023-02-06T17:02:59.830Z,72.07
2023-02-06T17:05:29.454Z,71.58
2023-02-06T17:07:57.007Z,72.12
2023-02-06T17:10:26.733Z,71.90
2023-02-06T17:12:54.328Z,72.19
2023-02-06T17:15:21.802Z,71.98
2023-02-06T17:17:49.334Z,71.96
2023-02-06T17:20:37.157Z,71.90
2023-02-06T17:23:05.692Z,72.43
2023-02-06T17:25:33.664Z,72.28
2023-02-06T17:28:01.474Z,72.42
2023-02-06T17:30:29.015Z,72.41
2023-02-06T17:32:56.503Z,71.94
2023-02-06T17:35:24.046Z,71.82
2023-02-06T17:37:51.757Z,71.36
2023-02-06T17:40:28.097Z,71.42
2023-02-06T17:42:57.653Z,71.44
2023-02-06T17:45:26.272Z,71.22
2023-02-06T17:47:54.088Z,71.27
2023-02-06T17:50:27.447Z,70.86
2023-02-06T17:52:56.136Z,71.10
2023-02-06T17:55:25.741Z,71.40
2023-02-06T17:57:54.483Z,71.48
2023-02-06T18:00:23.773Z,70.84
2023-02-06T18:02:53.712Z,71.48
2023-02-06T18:05:22.905Z,71.60
2023-02-06T18:07:51.891Z,72.51
2023-02-06T18:10:22.532Z,72.00
2023-02-06T18:12:50.595Z,72.09
2023-02-06T18:15:18.050Z,72.06
2023-02-06T18:17:45.505Z,71.48
2023-02-06T18:20:13.977Z,71.87
2023-02-06T18:22:41.619Z,71.81
2023-02-06T18:25:13.696Z,71.99
2023-02-06T18:27:42.862Z,72.48
2023-02-06T18:30:11.819Z,72.02
2023-02-06T18:32:39.609Z,72.11
2023-02-06T18:35:08.712Z,72.45
2023-02-06T18:37:36.480Z,72.29
2023-02-06T18:40:04.693Z,72.55
2023-02-06T18:42:50.813Z,72.73
2023-02-06T18:45:19.846Z,72.28
2023-02-06T18:47:47.959Z,72.25
2023-02-06T18:50:15.651Z,72.54
2023-02-06T18:52:43.226Z,72.66
2023-02-06T18:55:10.871Z,72.46
2023-02-06T18:57:38.384Z,72.58
2023-02-06T19:00:07.812Z,73.21
2023-02-06T19:02:35.459Z,72.87
2023-02-06T19:05:02.880Z,73.17
2023-02-06T19:07:30.437Z,73.16
2023-02-06T19:10:04.262Z,72.97
2023-02-06T19:12:31.918Z,73.06
2023-02-06T19:14:59.841Z,73.14
2023-02-06T19:17:28.338Z,72.76
2023-02-06T19:19:55.872Z,72.96
2023-02-06T19:22:23.992Z,72.52
2023-02-06T19:24:53.267Z,72.71
2023-02-06T19:27:21.877Z,72.61
2023-02-06T19:29:49.629Z,72.54
2023-02-06T19:32:17.171Z,72.77
2023-02-06T19:34:45.316Z,72.95
2023-02-06T19:37:13.473Z,72.87
2023-02-06T19:39:43.135Z,72.70
2023-02-06T19:42:15.616Z,72.89
2023-02-06T19:44:43.862Z,72.78
2023-02-06T19:47:11.352Z,72.95
2023-02-06T19:49:38.940Z,73.03
2023-02-06T19:52:06.576Z,73.09
2023-02-06T19:54:34.002Z,73.27
2023-02-06T19:57:01.475Z,73.31
2023-02-06T19:59:29.943Z,73.54
2023-02-06T20:02:01.193Z,73.35
2023-02-06T20:04:36.010Z,73.86
2023-02-06T20:07:03.783Z,73.85
2023-02-06T20:09:31.904Z,74.12
2023-02-06T20:11:59.465Z,74.15
2023-02-06T20:14:29.104Z,74.69
2023-02-06T20:16:56.623Z,75.02
2023-02-06T20:19:28.263Z,75.09
2023-02-06T20:21:59.689Z,75.30
2023-02-06T20:24:31.304Z,75.67
2023-02-06T20:27:05.776Z,75.94
2023-02-06T20:29:37.851Z,76.10
2023-02-06T20:32:07.347Z,76.10
2023-02-06T20:34:35.731Z,76.32
2023-02-06T20:37:04.066Z,76.36
2023-02-06T20:39:32.091Z,76.47
2023-02-06T20:41:59.722Z,76.63
2023-02-06T20:44:27.446Z,76.51
2023-02-06T20:46:54.837Z,76.74
2023-02-06T20:49:26.554Z,76.44
2023-02-06T20:51:54.791Z,76.18
2023-02-06T20:54:23.720Z,75.90
2023-02-06T20:56:51.426Z,75.94
2023-02-06T20:59:20.697Z,76.66
2023-02-06T21:01:48.659Z,76.44
2023-02-06T21:04:17.935Z,76.73
2023-02-06T21:06:47.888Z,76.26
2023-02-06T21:09:15.860Z,75.95
2023-02-06T21:11:48.023Z,75.96
2023-02-06T21:14:16.202Z,75.91
2023-02-06T21:16:44.356Z,76.14
2023-02-06T21:19:15.807Z,76.09
2023-02-06T21:21:45.959Z,75.67
2023-02-06T21:24:14.792Z,75.74
2023-02-06T21:26:43.428Z,75.65
2023-02-06T21:29:15.009Z,75.31
2023-02-06T21:31:43.208Z,75.32
2023-02-06T21:34:19.067Z,75.09
2023-02-06T21:36:46.569Z,75.08
2023-02-06T21:39:27.023Z,75.15
2023-02-06T21:41:55.112Z,75.40
2023-02-06T21:44:24.770Z,75.46
2023-02-06T21:46:53.330Z,75.65
2023-02-06T21:49:21.166Z,75.35
2023-02-06T21:51:50.330Z,75.39
2023-02-06T21:54:18.273Z,75.42
2023-02-06T21:56:45.637Z,75.18
2023-02-06T21:59:13.370Z,75.21
2023-02-06T22:01:41.220Z,75.36
2023-02-06T22:04:11.194Z,75.12
2023-02-06T22:06:39.527Z,75.06
2023-02-06T22:09:12.651Z,74.97
2023-02-06T22:11:40.277Z,74.78
2023-02-06T22:14:17.039Z,74.98
2023-02-06T22:16:46.838Z,74.83
2023-02-06T22:19:16.107Z,75.11
2023-02-06T22:21:43.791Z,75.10
2023-02-06T22:24:12.173Z,75.15
2023-02-06T22:26:39.678Z,75.28
2023-02-06T22:29:11.561Z,75.61
2023-02-06T22:31:43.108Z,76.11
2023-02-06T22:34:19.959Z,75.31
2023-02-06T22:36:51.133Z,75.49
2023-02-06T22:39:19.821Z,75.42
2023-02-06T22:41:47.626Z,75.83
2023-02-06T22:44:17.577Z,75.89
2023-02-06T22:46:49.945Z,76.47
2023-02-06T22:49:19.268Z,76.33
2023-02-06T22:51:47.047Z,76.31
2023-02-06T22:54:14.871Z,76.20
2023-02-06T22:56:43.568Z,76.31
2023-02-06T22:59:37.019Z,76.01
2023-02-06T23:02:04.400Z,75.95
2023-02-06T23:04:36.254Z,76.70
2023-02-06T23:07:03.993Z,76.34
2023-02-06T23:09:37.098Z,76.05
2023-02-06T23:12:05.734Z,75.73
2023-02-06T23:14:33.826Z,76.74
2023-02-06T23:17:03.958Z,75.98
2023-02-06T23:19:31.907Z,76.01
2023-02-06T23:21:59.312Z,75.97
2023-02-06T23:24:26.797Z,75.86
2023-02-06T23:26:54.569Z,76.09
2023-02-06T23:29:23.907Z,76.19
2023-02-06T23:31:51.702Z,76.34
2023-02-06T23:34:20.595Z,76.35
2023-02-06T23:36:48.017Z,76.24
2023-02-06T23:39:15.871Z,76.17
2023-02-06T23:41:43.195Z,76.24
2023-02-06T23:44:11.024Z,76.24
2023-02-06T23:46:40.163Z,76.52
2023-02-06T23:49:07.990Z,76.71
2023-02-06T23:51:37.903Z,76.88
2023-02-06T23:54:08.046Z,76.90
2023-02-06T23:56:36.379Z,77.04
2023-02-06T23:59:05.547Z,77.02
